createdAt,value
2018-12-03T00:01:40.805Z,12.60
2018-12-03T00:05:48.930Z,12.70
2018-12-03T00:09:57.069Z,12.70
2018-12-03T00:14:05.206Z,12.70
2018-12-03T00:18:13.337Z,12.80
2018-12-03T00:22:21.466Z,12.80
2018-12-03T00:26:29.614Z,12.80
2018-12-03T00:30:37.745Z,12.80
2018-12-03T00:34:45.874Z,12.80
2018-12-03T00:38:54.005Z,12.70
2018-12-03T00:43:02.141Z,12.60
2018-12-03T00:47:10.266Z,12.70
2018-12-03T00:51:18.410Z,12.70
2018-12-03T00:55:26.549Z,12.60
2018-12-03T00:59:34.666Z,12.60
2018-12-03T01:03:42.802Z,12.60
2018-12-03T01:07:50.927Z,12.70
2018-12-03T01:11:59.049Z,12.70
2018-12-03T01:16:07.197Z,12.70
2018-12-03T01:20:15.321Z,12.60
2018-12-03T01:24:23.470Z,12.60
2018-12-03T01:28:31.621Z,12.60
2018-12-03T01:32:39.809Z,12.50
2018-12-03T01:36:47.934Z,12.50
2018-12-03T01:40:56.061Z,12.40
2018-12-03T01:45:05.453Z,12.40
2018-12-03T01:49:13.586Z,12.40
2018-12-03T01:53:21.718Z,12.50
2018-12-03T01:57:29.858Z,12.50
2018-12-03T02:01:37.986Z,12.50
2018-12-03T02:05:46.115Z,12.50
2018-12-03T02:09:54.254Z,12.50
2018-12-03T02:14:02.407Z,12.50
2018-12-03T02:18:10.537Z,12.50
2018-12-03T02:22:18.660Z,12.50
2018-12-03T02:26:26.804Z,12.50
2018-12-03T02:30:34.930Z,12.50
2018-12-03T02:34:43.058Z,12.40
2018-12-03T02:38:51.179Z,12.40
2018-12-03T02:42:59.310Z,12.40
2018-12-03T02:47:07.426Z,12.50
2018-12-03T02:51:15.555Z,12.50
2018-12-03T02:55:23.722Z,12.50
2018-12-03T02:59:31.845Z,12.50
2018-12-03T03:03:39.970Z,12.60
2018-12-03T03:07:48.089Z,12.60
2018-12-03T03:11:56.218Z,12.60
2018-12-03T03:16:04.378Z,12.60
2018-12-03T03:20:13.004Z,12.60
2018-12-03T03:24:21.141Z,12.50
2018-12-03T03:28:29.274Z,12.50
2018-12-03T03:32:37.404Z,12.50
2018-12-03T03:36:45.521Z,12.50
2018-12-03T03:40:53.683Z,12.50
2018-12-03T03:45:01.814Z,12.50
2018-12-03T03:49:10.981Z,12.50
2018-12-03T03:53:19.113Z,12.60
2018-12-03T03:57:27.245Z,12.70
2018-12-03T04:01:35.374Z,12.60
2018-12-03T04:05:43.505Z,12.70
2018-12-03T04:09:51.650Z,12.70
2018-12-03T04:13:59.789Z,12.70
2018-12-03T04:18:07.925Z,12.70
2018-12-03T04:22:16.053Z,12.70
2018-12-03T04:26:24.194Z,12.70
2018-12-03T04:30:32.341Z,12.70
2018-12-03T04:34:40.475Z,12.60
2018-12-03T04:38:48.599Z,12.60
2018-12-03T04:42:56.729Z,12.60
2018-12-03T04:47:05.129Z,12.60
2018-12-03T04:51:13.273Z,12.50
2018-12-03T04:55:21.562Z,12.50
2018-12-03T04:59:29.717Z,12.50
2018-12-03T05:03:37.882Z,12.50
2018-12-03T05:07:46.032Z,12.40
2018-12-03T05:11:54.174Z,12.40
2018-12-03T05:16:02.326Z,12.40
2018-12-03T05:20:19.265Z,12.40
2018-12-03T05:24:27.421Z,12.30
2018-12-03T05:28:35.562Z,12.30
2018-12-03T05:32:44.251Z,12.30
2018-12-03T05:36:52.389Z,12.20
2018-12-03T05:41:00.539Z,12.20
2018-12-03T05:45:09.397Z,12.10
2018-12-03T05:49:17.553Z,12.20
2018-12-03T05:53:25.779Z,12.20
2018-12-03T05:57:33.919Z,12.20
2018-12-03T06:01:42.078Z,12.20
2018-12-03T06:05:50.229Z,12.20
2018-12-03T06:09:58.389Z,12.20
2018-12-03T06:14:06.549Z,12.20
2018-12-03T06:18:14.694Z,12.20
2018-12-03T06:22:22.871Z,12.30
2018-12-03T06:26:31.020Z,12.30
2018-12-03T06:30:39.292Z,12.30
2018-12-03T06:34:47.440Z,12.30
2018-12-03T06:38:55.591Z,12.30
2018-12-03T06:43:03.754Z,12.20
2018-12-03T06:47:12.396Z,12.10
2018-12-03T06:51:20.558Z,12.10
2018-12-03T06:55:28.692Z,12.10
2018-12-03T06:59:36.835Z,12.10
2018-12-03T07:03:44.974Z,12.10
2018-12-03T07:07:55.569Z,12.10
2018-12-03T07:12:03.709Z,12.10
2018-12-03T07:16:11.857Z,12.00
2018-12-03T07:20:20.001Z,11.90
2018-12-03T07:24:28.127Z,11.90
2018-12-03T07:28:36.281Z,11.90
2018-12-03T07:32:45.290Z,11.90
2018-12-03T07:36:53.533Z,11.90
2018-12-03T07:41:01.673Z,11.80
2018-12-03T07:45:12.078Z,11.90
2018-12-03T07:49:20.217Z,11.80
2018-12-03T07:53:28.349Z,11.80
2018-12-03T07:57:36.482Z,11.90
2018-12-03T08:01:44.609Z,12.00
2018-12-03T08:05:52.741Z,12.00
2018-12-03T08:10:00.889Z,12.10
2018-12-03T08:14:09.052Z,12.10
2018-12-03T08:18:18.981Z,12.10
2018-12-03T08:22:27.133Z,12.20
2018-12-03T08:26:35.276Z,12.20
2018-12-03T08:30:43.425Z,12.20
2018-12-03T08:34:51.672Z,12.20
2018-12-03T08:38:59.840Z,12.30
2018-12-03T08:43:07.985Z,12.30
2018-12-03T08:47:16.133Z,12.30
2018-12-03T08:51:24.275Z,12.40
2018-12-03T08:55:32.426Z,12.40
2018-12-03T08:59:40.677Z,12.50
2018-12-03T09:03:53.157Z,12.50
2018-12-03T09:08:01.345Z,12.50
2018-12-03T09:12:09.482Z,12.60
2018-12-03T09:16:17.618Z,12.60
2018-12-03T09:20:25.770Z,12.60
2018-12-03T09:24:33.907Z,12.70
2018-12-03T09:28:42.033Z,12.70
2018-12-03T09:32:50.193Z,12.70
2018-12-03T09:36:58.331Z,12.80
2018-12-03T09:41:06.459Z,12.70
2018-12-03T09:45:16.424Z,12.80
2018-12-03T09:49:24.553Z,12.80
2018-12-03T09:53:32.686Z,12.80
2018-12-03T09:57:40.917Z,12.90
2018-12-03T10:01:50.747Z,13.10
2018-12-03T10:06:00.817Z,13.20
2018-12-03T10:10:12.261Z,13.20
2018-12-03T10:14:20.737Z,13.20
2018-12-03T10:18:28.885Z,13.30
2018-12-03T10:22:37.050Z,13.30
2018-12-03T10:26:45.485Z,13.30
2018-12-03T10:30:55.364Z,13.40
2018-12-03T10:35:03.514Z,13.50
2018-12-03T10:39:11.948Z,13.50
2018-12-03T10:43:20.161Z,13.70
2018-12-03T10:47:28.296Z,13.90
2018-12-03T10:51:36.437Z,14.30
2018-12-03T10:55:44.665Z,14.70
2018-12-03T10:59:54.951Z,14.80
2018-12-03T11:04:03.093Z,14.50
2018-12-03T11:08:11.246Z,13.90
2018-12-03T11:12:19.365Z,13.50
2018-12-03T11:16:30.458Z,13.20
2018-12-03T11:20:38.613Z,13.00
2018-12-03T11:24:46.749Z,12.90
2018-12-03T11:28:54.881Z,13.10
2018-12-03T11:33:03.013Z,13.30
2018-12-03T11:37:16.046Z,13.40
2018-12-03T11:41:24.183Z,13.40
2018-12-03T11:45:32.305Z,13.60
2018-12-03T11:49:40.431Z,13.60
2018-12-03T11:53:48.569Z,13.80
2018-12-03T11:57:56.703Z,13.90
2018-12-03T12:02:05.177Z,13.80
2018-12-03T12:06:13.350Z,13.60
2018-12-03T12:10:22.593Z,13.30
2018-12-03T12:14:30.758Z,13.20
2018-12-03T12:18:38.909Z,13.00
2018-12-03T12:22:47.085Z,13.00
2018-12-03T12:26:56.234Z,13.00
2018-12-03T12:31:04.409Z,13.00
2018-12-03T12:35:12.716Z,12.90
2018-12-03T12:39:20.881Z,12.90
2018-12-03T12:43:29.054Z,12.90
2018-12-03T12:47:37.210Z,13.00
2018-12-03T12:51:45.370Z,13.00
2018-12-03T12:55:53.640Z,13.00
2018-12-03T13:00:01.832Z,12.90
2018-12-03T13:04:10.019Z,12.80
2018-12-03T13:08:18.205Z,12.90
2018-12-03T13:12:26.374Z,12.80
2018-12-03T13:16:34.532Z,13.00
2018-12-03T13:20:42.704Z,13.20
2018-12-03T13:24:50.897Z,13.30
2018-12-03T13:28:59.054Z,13.30
2018-12-03T13:33:07.344Z,13.20
2018-12-03T13:37:15.490Z,13.00
2018-12-03T13:41:23.653Z,13.00
2018-12-03T13:45:31.821Z,12.90
2018-12-03T13:49:40.003Z,12.80
2018-12-03T13:53:48.157Z,12.70
2018-12-03T13:57:56.363Z,12.70
2018-12-03T14:02:05.646Z,12.60
2018-12-03T14:06:52.363Z,12.60
2018-12-03T14:11:08.374Z,12.60
2018-12-03T14:15:36.197Z,12.50
2018-12-03T14:19:49.473Z,12.40
2018-12-03T14:23:58.995Z,12.40
2018-12-03T14:28:07.184Z,12.30
2018-12-03T14:32:15.382Z,12.30
2018-12-03T14:36:23.579Z,12.30
2018-12-03T14:40:31.745Z,12.20
2018-12-03T14:44:39.913Z,12.20
2018-12-03T14:48:48.059Z,12.20
2018-12-03T14:52:56.214Z,12.10
2018-12-03T14:57:04.382Z,12.10
2018-12-03T15:01:12.550Z,12.00
2018-12-03T15:05:20.717Z,12.00
2018-12-03T15:09:28.970Z,11.90
2018-12-03T15:13:37.137Z,11.90
2018-12-03T15:17:45.717Z,11.80
2018-12-03T15:21:53.825Z,11.70
2018-12-03T15:26:01.990Z,11.60
2018-12-03T15:30:10.941Z,11.60
2018-12-03T15:34:19.113Z,11.50
2018-12-03T15:38:27.277Z,11.40
2018-12-03T15:42:35.438Z,11.30
2018-12-03T15:46:43.613Z,11.20
2018-12-03T15:50:51.816Z,11.20
2018-12-03T15:54:59.995Z,11.10
2018-12-03T15:59:08.145Z,11.00
2018-12-03T16:03:16.292Z,10.90
2018-12-03T16:07:24.502Z,10.90
2018-12-03T16:11:32.649Z,10.90
2018-12-03T16:15:40.851Z,10.90
2018-12-03T16:19:49.022Z,11.00
2018-12-03T16:23:57.162Z,11.00
2018-12-03T16:28:05.389Z,11.10
2018-12-03T16:32:13.545Z,11.20
2018-12-03T16:36:21.870Z,11.20
2018-12-03T16:40:30.027Z,11.20
2018-12-03T16:44:38.178Z,11.10
2018-12-03T16:48:46.322Z,11.10
2018-12-03T16:52:54.526Z,11.10
2018-12-03T16:57:02.751Z,11.10
2018-12-03T17:01:10.899Z,11.10
2018-12-03T17:05:19.086Z,11.20
2018-12-03T17:09:27.266Z,11.20
2018-12-03T17:13:35.541Z,11.30
2018-12-03T17:17:43.712Z,11.30
2018-12-03T17:22:09.006Z,11.40
2018-12-03T17:26:17.213Z,11.40
2018-12-03T17:30:25.385Z,11.40
2018-12-03T17:34:33.549Z,11.50
2018-12-03T17:38:41.706Z,11.50
2018-12-03T17:42:49.873Z,11.50
2018-12-03T17:46:58.071Z,11.50
2018-12-03T17:51:06.949Z,11.50
2018-12-03T17:55:14.412Z,11.60
2018-12-03T17:59:22.739Z,11.60
2018-12-03T18:03:30.899Z,11.60
2018-12-03T18:07:39.089Z,11.60
2018-12-03T18:11:47.434Z,11.60
2018-12-03T18:15:55.682Z,11.60
2018-12-03T18:20:04.400Z,11.60
2018-12-03T18:24:12.540Z,11.60
2018-12-03T18:28:20.735Z,11.60
2018-12-03T18:32:29.125Z,11.60
2018-12-03T18:36:37.418Z,11.60
2018-12-03T18:40:45.569Z,11.60
2018-12-03T18:44:53.785Z,11.60
2018-12-03T18:49:07.818Z,11.60
2018-12-03T18:53:21.569Z,11.50
2018-12-03T18:57:29.821Z,11.50
2018-12-03T19:01:37.980Z,11.50
2018-12-03T19:05:46.133Z,11.50
2018-12-03T19:09:54.285Z,11.50
2018-12-03T19:14:02.634Z,11.40
2018-12-03T19:18:10.799Z,11.40
2018-12-03T19:22:19.055Z,11.30
2018-12-03T19:26:27.259Z,11.30
2018-12-03T19:30:35.470Z,11.30
2018-12-03T19:34:43.681Z,11.30
2018-12-03T19:38:51.847Z,11.30
2018-12-03T19:43:00.062Z,11.30
2018-12-03T19:47:08.251Z,11.30
2018-12-03T19:51:16.512Z,11.20
2018-12-03T19:55:25.065Z,11.20
2018-12-03T19:59:36.958Z,11.20
2018-12-03T20:03:45.137Z,11.20
2018-12-03T20:07:53.325Z,11.10
2018-12-03T20:12:01.534Z,11.00
2018-12-03T20:16:10.225Z,11.00
2018-12-03T20:20:21.537Z,11.00
2018-12-03T20:24:29.708Z,11.10
2018-12-03T20:29:19.625Z,11.10
2018-12-03T20:33:36.965Z,11.20
2018-12-03T20:37:58.798Z,11.10
2018-12-03T20:42:07.017Z,11.20
2018-12-03T20:46:19.149Z,11.20
2018-12-03T20:51:09.182Z,11.20
2018-12-03T20:55:23.052Z,11.20
2018-12-03T20:59:30.798Z,11.10
2018-12-03T21:03:39.835Z,11.10
2018-12-03T21:07:48.489Z,11.00
2018-12-03T21:11:56.811Z,11.00
2018-12-03T21:16:05.058Z,11.00
2018-12-03T21:20:28.465Z,10.90
2018-12-03T21:24:36.959Z,10.80
2018-12-03T21:28:45.101Z,10.80
2018-12-03T21:32:53.289Z,10.80
2018-12-03T21:37:01.486Z,10.80
2018-12-03T21:41:09.713Z,10.70
2018-12-03T21:45:17.901Z,10.60
2018-12-03T21:49:26.090Z,10.60
2018-12-03T21:53:34.298Z,10.70
2018-12-03T21:57:42.716Z,10.80
2018-12-03T22:01:50.887Z,10.80
2018-12-03T22:05:59.067Z,10.80
2018-12-03T22:10:07.701Z,10.80
2018-12-03T22:14:15.905Z,10.80
2018-12-03T22:18:24.061Z,10.80
2018-12-03T22:22:32.197Z,10.70
2018-12-03T22:26:40.365Z,10.60
2018-12-03T22:30:48.601Z,10.50
2018-12-03T22:34:56.749Z,10.50
2018-12-03T22:39:06.157Z,10.50
2018-12-03T22:43:14.306Z,10.60
2018-12-03T22:47:22.472Z,10.50
2018-12-03T22:51:30.638Z,10.50
2018-12-03T22:55:38.791Z,10.50
2018-12-03T22:59:46.942Z,10.50
2018-12-03T23:03:55.142Z,10.50
2018-12-03T23:08:03.277Z,10.50
2018-12-03T23:12:11.429Z,10.50
2018-12-03T23:16:19.585Z,10.40
2018-12-03T23:20:27.754Z,10.20
2018-12-03T23:24:35.953Z,10.10
2018-12-03T23:28:44.139Z,10.00
2018-12-03T23:32:52.277Z,9.90
2018-12-03T23:37:00.427Z,9.90
2018-12-03T23:41:08.561Z,9.90
2018-12-03T23:45:16.726Z,9.90
2018-12-03T23:49:24.862Z,9.90
2018-12-03T23:53:32.981Z,9.90
2018-12-03T23:57:41.138Z,9.90
