createdAt,value
2023-02-19T00:01:31.783Z,77.83
2023-02-19T00:04:01.861Z,77.73
2023-02-19T00:06:31.006Z,77.74
2023-02-19T00:08:58.538Z,77.76
2023-02-19T00:11:29.583Z,78.03
2023-02-19T00:13:58.494Z,78.29
2023-02-19T00:16:31.015Z,78.63
2023-02-19T00:18:59.643Z,78.97
2023-02-19T00:21:26.871Z,79.04
2023-02-19T00:23:57.284Z,78.89
2023-02-19T00:26:24.743Z,79.11
2023-02-19T00:28:53.466Z,78.81
2023-02-19T00:31:23.690Z,78.57
2023-02-19T00:33:53.676Z,78.36
2023-02-19T00:36:21.404Z,78.25
2023-02-19T00:38:49.396Z,78.38
2023-02-19T00:41:21.156Z,78.34
2023-02-19T00:43:48.438Z,78.30
2023-02-19T00:46:26.993Z,78.20
2023-02-19T00:48:55.399Z,78.14
2023-02-19T00:51:25.091Z,78.14
2023-02-19T00:53:52.928Z,78.07
2023-02-19T00:56:20.217Z,78.07
2023-02-19T00:58:47.846Z,78.17
2023-02-19T01:01:15.325Z,78.18
2023-02-19T01:03:42.944Z,78.22
2023-02-19T01:06:13.587Z,78.58
2023-02-19T01:08:41.363Z,78.69
2023-02-19T01:11:10.217Z,78.61
2023-02-19T01:13:38.437Z,78.65
2023-02-19T01:16:24.797Z,78.67
2023-02-19T01:18:52.347Z,78.77
2023-02-19T01:21:22.191Z,78.68
2023-02-19T01:23:51.244Z,78.81
2023-02-19T01:26:23.611Z,78.83
2023-02-19T01:28:51.400Z,78.71
2023-02-19T01:31:22.625Z,78.47
2023-02-19T01:33:55.429Z,78.13
2023-02-19T01:36:23.141Z,78.14
2023-02-19T01:38:50.674Z,78.23
2023-02-19T01:41:21.168Z,78.27
2023-02-19T01:44:03.800Z,77.96
2023-02-19T01:46:35.330Z,78.12
2023-02-19T01:49:27.806Z,78.08
2023-02-19T01:51:58.028Z,77.44
2023-02-19T01:54:29.948Z,77.38
2023-02-19T01:56:58.931Z,77.52
2023-02-19T01:59:27.681Z,77.03
2023-02-19T02:01:55.449Z,76.88
2023-02-19T02:04:22.711Z,76.86
2023-02-19T02:06:52.396Z,77.09
2023-02-19T02:09:39.516Z,76.68
2023-02-19T02:12:06.949Z,76.49
2023-02-19T02:14:39.227Z,76.34
2023-02-19T02:17:28.950Z,76.11
2023-02-19T02:20:08.233Z,76.16
2023-02-19T02:22:45.680Z,76.40
2023-02-19T02:25:48.282Z,76.02
2023-02-19T02:28:37.361Z,75.88
2023-02-19T02:31:13.837Z,75.78
2023-02-19T02:33:57.845Z,75.93
2023-02-19T02:36:38.150Z,75.57
2023-02-19T02:39:10.345Z,75.63
2023-02-19T02:42:10.230Z,75.31
2023-02-19T02:44:39.277Z,75.58
2023-02-19T02:47:07.327Z,75.21
2023-02-19T02:49:55.390Z,74.99
2023-02-19T02:52:41.169Z,75.07
2023-02-19T02:55:11.806Z,74.93
2023-02-19T02:57:39.058Z,74.65
2023-02-19T03:00:06.848Z,74.80
2023-02-19T03:02:35.343Z,74.87
2023-02-19T03:05:35.926Z,74.60
2023-02-19T03:08:12.180Z,74.47
2023-02-19T03:10:45.938Z,74.32
2023-02-19T03:13:38.818Z,74.20
2023-02-19T03:16:33.719Z,74.01
2023-02-19T03:19:19.572Z,74.22
2023-02-19T03:22:03.200Z,74.57
2023-02-19T03:24:53.903Z,74.49
2023-02-19T03:27:21.978Z,74.72
2023-02-19T03:29:56.421Z,74.60
2023-02-19T03:32:32.561Z,75.06
2023-02-19T03:35:05.326Z,75.21
2023-02-19T03:37:38.612Z,74.85
2023-02-19T03:40:06.684Z,74.41
2023-02-19T03:43:12.867Z,74.13
2023-02-19T03:46:07.908Z,74.00
2023-02-19T03:49:09.938Z,73.98
2023-02-19T03:51:45.393Z,73.51
2023-02-19T03:54:37.302Z,73.53
2023-02-19T03:57:13.196Z,72.92
2023-02-19T04:00:06.697Z,73.18
2023-02-19T04:03:07.443Z,73.12
2023-02-19T04:05:40.834Z,73.28
2023-02-19T04:08:17.305Z,73.25
2023-02-19T04:10:51.894Z,73.11
2023-02-19T04:13:34.654Z,73.00
2023-02-19T04:16:09.018Z,73.27
2023-02-19T04:18:42.793Z,72.96
2023-02-19T04:21:10.962Z,73.57
2023-02-19T04:23:42.435Z,73.28
2023-02-19T04:26:12.212Z,73.07
2023-02-19T04:28:40.297Z,72.79
2023-02-19T04:31:07.477Z,72.86
2023-02-19T04:33:34.875Z,72.83
2023-02-19T04:36:02.269Z,72.54
2023-02-19T04:38:29.380Z,72.67
2023-02-19T04:40:56.591Z,72.98
2023-02-19T04:43:23.877Z,72.75
2023-02-19T04:45:51.101Z,72.65
2023-02-19T04:48:18.291Z,72.49
2023-02-19T04:50:45.488Z,72.14
2023-02-19T04:53:12.595Z,72.07
2023-02-19T04:55:39.808Z,72.30
2023-02-19T04:58:06.970Z,72.30
2023-02-19T05:00:34.241Z,72.48
2023-02-19T05:03:01.783Z,72.91
2023-02-19T05:05:29.123Z,73.12
2023-02-19T05:07:56.226Z,73.26
2023-02-19T05:10:23.391Z,73.31
2023-02-19T05:12:50.506Z,73.47
2023-02-19T05:15:17.884Z,73.69
2023-02-19T05:17:45.024Z,73.67
2023-02-19T05:20:12.220Z,73.48
2023-02-19T05:22:39.380Z,73.28
2023-02-19T05:25:06.708Z,73.39
2023-02-19T05:27:33.978Z,73.29
2023-02-19T05:30:01.154Z,73.10
2023-02-19T05:32:28.379Z,73.41
2023-02-19T05:34:55.540Z,72.83
2023-02-19T05:37:22.775Z,72.66
2023-02-19T05:39:49.950Z,72.28
2023-02-19T05:42:17.385Z,72.38
2023-02-19T05:44:44.582Z,72.05
2023-02-19T05:47:11.710Z,72.16
2023-02-19T05:49:38.939Z,72.14
2023-02-19T05:52:06.023Z,72.13
2023-02-19T05:54:33.275Z,72.12
2023-02-19T05:57:00.498Z,71.68
2023-02-19T05:59:27.784Z,71.86
2023-02-19T06:01:55.220Z,71.84
2023-02-19T06:04:23.464Z,71.77
2023-02-19T06:06:51.024Z,71.61
2023-02-19T06:09:18.529Z,71.65
2023-02-19T06:11:45.731Z,71.42
2023-02-19T06:14:14.026Z,71.79
2023-02-19T06:16:41.405Z,71.96
2023-02-19T06:19:08.831Z,72.33
2023-02-19T06:21:36.109Z,72.73
2023-02-19T06:24:07.987Z,72.66
2023-02-19T06:26:35.476Z,72.79
2023-02-19T06:29:02.862Z,72.95
2023-02-19T06:31:30.182Z,72.93
2023-02-19T06:33:57.434Z,73.10
2023-02-19T06:36:24.964Z,73.15
2023-02-19T06:38:52.241Z,72.96
2023-02-19T06:41:19.650Z,72.54
2023-02-19T06:43:46.881Z,72.04
2023-02-19T06:46:14.504Z,71.44
2023-02-19T06:48:43.638Z,71.47
2023-02-19T06:51:18.585Z,71.27
2023-02-19T06:53:46.480Z,70.74
2023-02-19T06:56:28.425Z,70.28
2023-02-19T06:58:58.059Z,70.05
2023-02-19T07:01:26.163Z,69.88
2023-02-19T07:03:53.841Z,69.85
2023-02-19T07:06:22.623Z,69.65
2023-02-19T07:08:50.772Z,69.36
2023-02-19T07:11:18.769Z,69.51
2023-02-19T07:13:45.979Z,69.92
2023-02-19T07:16:13.587Z,70.06
2023-02-19T07:18:41.146Z,70.57
2023-02-19T07:21:11.957Z,70.40
2023-02-19T07:23:39.869Z,70.61
2023-02-19T07:26:14.897Z,70.50
2023-02-19T07:28:43.382Z,70.06
2023-02-19T07:31:11.343Z,69.80
2023-02-19T07:33:38.803Z,69.50
2023-02-19T07:36:09.118Z,69.58
2023-02-19T07:38:36.536Z,69.65
2023-02-19T07:41:05.690Z,69.72
2023-02-19T07:43:35.373Z,69.84
2023-02-19T07:46:04.019Z,70.16
2023-02-19T07:48:31.299Z,70.25
2023-02-19T07:51:00.576Z,70.23
2023-02-19T07:53:28.636Z,70.14
2023-02-19T07:56:07.133Z,70.26
2023-02-19T07:58:34.958Z,70.23
2023-02-19T08:01:45.282Z,69.61
2023-02-19T08:04:14.293Z,69.06
2023-02-19T08:06:42.197Z,67.97
2023-02-19T08:09:09.773Z,68.54
2023-02-19T08:11:55.631Z,67.87
2023-02-19T08:14:29.383Z,68.04
2023-02-19T08:16:56.853Z,66.40
2023-02-19T08:19:24.396Z,66.59
2023-02-19T08:21:51.777Z,66.17
2023-02-19T08:24:19.012Z,66.23
2023-02-19T08:26:46.215Z,66.09
2023-02-19T08:29:13.422Z,65.84
2023-02-19T08:31:40.672Z,66.00
2023-02-19T08:34:07.855Z,66.07
2023-02-19T08:36:35.139Z,65.86
2023-02-19T08:39:02.267Z,66.45
2023-02-19T08:41:29.435Z,66.02
2023-02-19T08:43:56.590Z,65.80
2023-02-19T08:46:23.890Z,66.00
2023-02-19T08:48:51.214Z,65.85
2023-02-19T08:51:18.437Z,65.85
2023-02-19T08:53:45.990Z,65.47
2023-02-19T08:56:15.522Z,65.37
2023-02-19T08:58:43.729Z,65.29
2023-02-19T09:01:13.532Z,65.03
2023-02-19T09:03:42.578Z,65.27
2023-02-19T09:06:18.994Z,65.42
2023-02-19T09:08:46.705Z,65.50
2023-02-19T09:11:14.515Z,65.16
2023-02-19T09:13:42.641Z,65.49
2023-02-19T09:16:10.417Z,64.73
2023-02-19T09:18:37.941Z,64.69
2023-02-19T09:21:06.344Z,64.70
2023-02-19T09:23:35.160Z,65.09
2023-02-19T09:26:06.780Z,65.21
2023-02-19T09:28:34.403Z,65.15
2023-02-19T09:31:11.407Z,65.39
2023-02-19T09:33:42.574Z,65.27
2023-02-19T09:36:09.844Z,66.01
2023-02-19T09:38:37.017Z,65.71
2023-02-19T09:41:13.935Z,65.40
2023-02-19T09:43:42.567Z,65.75
2023-02-19T09:46:25.000Z,65.19
2023-02-19T09:48:54.180Z,65.34
2023-02-19T09:51:22.538Z,65.40
2023-02-19T09:53:52.446Z,65.05
2023-02-19T09:56:19.568Z,64.83
2023-02-19T09:58:55.924Z,65.01
2023-02-19T10:01:28.324Z,65.24
2023-02-19T10:03:55.718Z,65.22
2023-02-19T10:06:29.843Z,65.53
2023-02-19T10:09:21.938Z,65.83
2023-02-19T10:11:49.930Z,66.78
2023-02-19T10:14:36.794Z,67.19
2023-02-19T10:17:06.233Z,67.14
2023-02-19T10:19:34.723Z,67.22
2023-02-19T10:22:03.396Z,67.19
2023-02-19T10:24:31.023Z,67.21
2023-02-19T10:26:58.276Z,67.24
2023-02-19T10:29:27.295Z,67.31
2023-02-19T10:32:24.155Z,67.69
2023-02-19T10:35:14.405Z,67.88
2023-02-19T10:37:44.956Z,67.74
2023-02-19T10:40:17.163Z,67.21
2023-02-19T10:42:57.371Z,67.12
2023-02-19T10:45:48.209Z,66.84
2023-02-19T10:48:28.702Z,66.73
2023-02-19T10:51:04.877Z,67.06
2023-02-19T10:53:38.215Z,67.01
2023-02-19T10:56:31.346Z,66.44
2023-02-19T10:59:17.786Z,65.96
2023-02-19T11:02:02.473Z,66.19
2023-02-19T11:04:34.240Z,66.16
2023-02-19T11:07:10.118Z,66.41
2023-02-19T11:09:48.000Z,66.25
2023-02-19T11:12:25.304Z,66.88
2023-02-19T11:14:52.529Z,66.36
2023-02-19T11:17:27.493Z,66.23
2023-02-19T11:19:57.475Z,66.28
2023-02-19T11:22:30.515Z,65.75
2023-02-19T11:25:14.682Z,65.54
2023-02-19T11:28:08.453Z,65.19
2023-02-19T11:30:36.461Z,64.91
2023-02-19T11:33:16.108Z,65.30
2023-02-19T11:35:59.042Z,65.02
2023-02-19T11:38:26.498Z,65.72
2023-02-19T11:41:08.597Z,65.51
2023-02-19T11:43:35.744Z,66.22
2023-02-19T11:46:03.061Z,65.48
2023-02-19T11:48:53.844Z,65.66
2023-02-19T11:51:35.568Z,65.10
2023-02-19T11:54:34.895Z,65.23
2023-02-19T11:57:26.148Z,64.55
2023-02-19T11:59:53.316Z,64.67
2023-02-19T12:02:54.575Z,64.68
2023-02-19T12:06:02.395Z,65.02
2023-02-19T12:08:50.281Z,64.67
2023-02-19T12:12:08.760Z,64.18
2023-02-19T12:15:00.594Z,63.74
2023-02-19T12:17:30.661Z,64.13
2023-02-19T12:20:16.413Z,63.70
2023-02-19T12:22:53.294Z,63.02
2023-02-19T12:25:39.056Z,62.89
2023-02-19T12:28:29.278Z,62.93
2023-02-19T12:31:15.136Z,62.18
2023-02-19T12:34:06.383Z,62.32
2023-02-19T12:36:51.366Z,62.35
2023-02-19T12:39:35.234Z,62.71
2023-02-19T12:42:51.828Z,63.05
2023-02-19T12:45:40.834Z,62.46
2023-02-19T12:48:14.237Z,62.09
2023-02-19T12:50:43.803Z,61.33
2023-02-19T12:53:32.374Z,60.61
2023-02-19T12:56:04.470Z,60.76
2023-02-19T12:58:54.946Z,60.32
2023-02-19T13:01:30.656Z,60.13
2023-02-19T13:04:14.176Z,59.80
2023-02-19T13:06:50.085Z,58.98
2023-02-19T13:09:30.712Z,58.66
2023-02-19T13:12:30.163Z,59.12
2023-02-19T13:15:23.496Z,59.24
2023-02-19T13:17:55.437Z,59.70
2023-02-19T13:20:29.744Z,59.65
2023-02-19T13:23:18.342Z,59.37
2023-02-19T13:26:09.765Z,58.92
2023-02-19T13:29:09.329Z,59.32
2023-02-19T13:31:42.307Z,59.47
2023-02-19T13:34:12.509Z,59.18
2023-02-19T13:36:39.932Z,59.94
2023-02-19T13:39:07.510Z,59.94
2023-02-19T13:41:40.705Z,59.79
2023-02-19T13:44:17.886Z,60.02
2023-02-19T13:46:47.118Z,60.19
2023-02-19T13:49:34.444Z,60.22
2023-02-19T13:52:03.946Z,60.68
2023-02-19T13:54:39.984Z,60.59
2023-02-19T13:57:22.526Z,60.30
2023-02-19T13:59:51.098Z,60.22
2023-02-19T14:02:20.993Z,59.96
2023-02-19T14:04:56.938Z,59.98
2023-02-19T14:07:26.883Z,59.74
2023-02-19T14:09:54.751Z,59.91
2023-02-19T14:12:30.630Z,60.37
2023-02-19T14:15:18.024Z,60.22
2023-02-19T14:17:46.066Z,60.41
2023-02-19T14:20:15.876Z,60.32
2023-02-19T14:22:52.828Z,60.76
2023-02-19T14:25:32.879Z,60.85
2023-02-19T14:28:25.416Z,60.41
2023-02-19T14:31:11.261Z,59.75
2023-02-19T14:33:43.325Z,59.81
2023-02-19T14:36:44.127Z,59.92
2023-02-19T14:39:11.346Z,59.76
2023-02-19T14:41:41.189Z,60.08
2023-02-19T14:44:16.911Z,59.75
2023-02-19T14:46:50.188Z,59.35
2023-02-19T14:49:26.716Z,59.56
2023-02-19T14:52:01.210Z,59.89
2023-02-19T14:54:31.414Z,59.69
2023-02-19T14:57:00.665Z,59.70
2023-02-19T14:59:29.863Z,60.18
2023-02-19T15:02:03.024Z,60.44
2023-02-19T15:04:35.989Z,59.84
2023-02-19T15:07:08.070Z,59.82
2023-02-19T15:09:50.280Z,59.57
2023-02-19T15:12:21.629Z,60.16
2023-02-19T15:14:50.998Z,60.21
2023-02-19T15:17:25.798Z,60.86
2023-02-19T15:19:55.576Z,60.60
2023-02-19T15:22:25.476Z,61.00
2023-02-19T15:24:52.713Z,61.24
2023-02-19T15:27:23.171Z,61.55
2023-02-19T15:29:53.736Z,61.53
2023-02-19T15:32:24.097Z,61.75
2023-02-19T15:35:04.748Z,62.15
2023-02-19T15:37:35.430Z,62.18
2023-02-19T15:40:07.364Z,62.00
2023-02-19T15:42:35.918Z,61.97
2023-02-19T15:45:08.074Z,61.82
2023-02-19T15:47:38.027Z,61.90
2023-02-19T15:50:23.925Z,61.95
2023-02-19T15:53:09.325Z,62.43
2023-02-19T15:55:39.243Z,63.04
2023-02-19T15:58:27.933Z,63.07
2023-02-19T16:00:58.126Z,63.24
2023-02-19T16:03:27.554Z,63.27
2023-02-19T16:06:15.930Z,63.43
2023-02-19T16:08:45.594Z,63.58
2023-02-19T16:11:34.253Z,63.78
2023-02-19T16:14:34.942Z,64.17
2023-02-19T16:17:10.998Z,64.25
2023-02-19T16:19:49.226Z,64.46
2023-02-19T16:22:19.764Z,64.76
2023-02-19T16:24:53.836Z,65.33
2023-02-19T16:27:40.638Z,65.55
2023-02-19T16:30:27.133Z,65.80
2023-02-19T16:33:31.987Z,66.31
2023-02-19T16:36:33.851Z,66.48
2023-02-19T16:39:09.777Z,66.63
2023-02-19T16:41:39.715Z,66.73
2023-02-19T16:44:25.199Z,66.76
2023-02-19T16:46:54.371Z,66.92
2023-02-19T16:49:23.235Z,67.46
2023-02-19T16:51:51.271Z,67.61
2023-02-19T16:54:18.369Z,67.64
2023-02-19T16:56:45.512Z,67.91
2023-02-19T16:59:12.623Z,68.12
2023-02-19T17:01:39.816Z,68.29
2023-02-19T17:04:10.851Z,68.46
2023-02-19T17:06:39.483Z,68.55
2023-02-19T17:09:08.612Z,68.84
2023-02-19T17:11:36.281Z,68.38
2023-02-19T17:14:03.569Z,68.53
2023-02-19T17:16:40.364Z,68.75
2023-02-19T17:19:14.707Z,68.74
2023-02-19T17:21:42.044Z,68.94
2023-02-19T17:24:09.259Z,68.80
2023-02-19T17:26:36.672Z,68.61
2023-02-19T17:29:06.211Z,68.75
2023-02-19T17:31:34.073Z,68.72
2023-02-19T17:34:01.503Z,68.56
2023-02-19T17:36:30.855Z,68.43
2023-02-19T17:38:59.777Z,68.50
2023-02-19T17:41:27.970Z,68.09
2023-02-19T17:43:55.239Z,68.10
2023-02-19T17:46:25.384Z,68.30
2023-02-19T17:48:53.607Z,68.06
2023-02-19T17:51:21.578Z,68.35
2023-02-19T17:53:48.919Z,68.15
2023-02-19T17:56:19.449Z,67.98
2023-02-19T17:58:47.145Z,68.02
2023-02-19T18:01:14.947Z,67.86
2023-02-19T18:03:43.182Z,67.63
2023-02-19T18:06:11.329Z,67.42
2023-02-19T18:08:38.765Z,67.20
2023-02-19T18:11:06.980Z,67.12
2023-02-19T18:13:34.120Z,67.50
2023-02-19T18:16:01.487Z,67.47
2023-02-19T18:18:30.238Z,67.59
2023-02-19T18:20:57.394Z,67.20
2023-02-19T18:23:24.538Z,67.42
2023-02-19T18:25:51.664Z,67.23
2023-02-19T18:28:19.579Z,67.35
2023-02-19T18:30:46.899Z,67.20
2023-02-19T18:33:14.160Z,67.06
2023-02-19T18:35:41.322Z,66.89
2023-02-19T18:38:08.549Z,66.86
2023-02-19T18:40:35.712Z,67.02
2023-02-19T18:43:02.893Z,66.83
2023-02-19T18:45:35.135Z,67.03
2023-02-19T18:48:02.625Z,67.39
2023-02-19T18:50:29.871Z,67.52
2023-02-19T18:52:57.061Z,67.40
2023-02-19T18:55:24.288Z,67.60
2023-02-19T18:57:51.535Z,67.44
2023-02-19T19:00:22.857Z,67.85
2023-02-19T19:02:51.242Z,68.05
2023-02-19T19:05:22.703Z,68.02
2023-02-19T19:07:52.010Z,68.20
2023-02-19T19:10:19.920Z,67.86
2023-02-19T19:12:47.879Z,67.80
2023-02-19T19:15:18.293Z,66.18
2023-02-19T19:17:48.971Z,65.48
2023-02-19T19:20:21.823Z,65.13
2023-02-19T19:22:50.662Z,64.94
2023-02-19T19:25:19.232Z,64.63
2023-02-19T19:27:46.647Z,64.67
2023-02-19T19:30:14.196Z,65.91
2023-02-19T19:32:42.019Z,67.87
2023-02-19T19:35:09.782Z,68.86
2023-02-19T19:37:36.952Z,70.57
2023-02-19T19:40:04.518Z,72.19
2023-02-19T19:42:31.901Z,72.30
2023-02-19T19:44:59.045Z,71.95
2023-02-19T19:47:26.213Z,71.57
2023-02-19T19:49:53.437Z,72.22
2023-02-19T19:52:20.626Z,71.81
2023-02-19T19:54:48.003Z,72.02
2023-02-19T19:57:15.882Z,72.00
2023-02-19T19:59:48.686Z,71.88
2023-02-19T20:02:15.942Z,72.39
2023-02-19T20:04:43.491Z,71.20
2023-02-19T20:07:10.727Z,71.21
2023-02-19T20:09:37.872Z,70.92
2023-02-19T20:12:05.351Z,71.14
2023-02-19T20:14:33.729Z,70.95
2023-02-19T20:17:00.898Z,70.53
2023-02-19T20:19:28.036Z,70.70
2023-02-19T20:21:55.416Z,70.56
2023-02-19T20:24:26.089Z,70.92
2023-02-19T20:26:58.466Z,70.78
2023-02-19T20:29:28.749Z,70.77
2023-02-19T20:31:59.849Z,70.88
2023-02-19T20:34:27.674Z,70.98
2023-02-19T20:36:54.966Z,70.82
2023-02-19T20:39:22.701Z,70.92
2023-02-19T20:41:51.864Z,71.44
2023-02-19T20:44:19.727Z,71.12
2023-02-19T20:46:48.983Z,70.44
2023-02-19T20:49:18.219Z,70.30
2023-02-19T20:51:54.999Z,69.74
2023-02-19T20:54:24.816Z,70.03
2023-02-19T20:56:54.084Z,70.02
2023-02-19T20:59:23.662Z,69.25
2023-02-19T21:01:51.055Z,68.62
2023-02-19T21:04:18.998Z,68.65
2023-02-19T21:06:46.223Z,68.36
2023-02-19T21:09:13.696Z,68.39
2023-02-19T21:11:40.876Z,68.31
2023-02-19T21:14:09.330Z,67.99
2023-02-19T21:16:36.627Z,68.27
2023-02-19T21:19:03.996Z,68.18
2023-02-19T21:21:31.524Z,68.32
2023-02-19T21:24:00.070Z,68.10
2023-02-19T21:26:39.480Z,68.13
2023-02-19T21:29:10.560Z,67.55
2023-02-19T21:31:38.705Z,66.85
2023-02-19T21:34:07.115Z,66.80
2023-02-19T21:36:35.734Z,66.79
2023-02-19T21:39:05.016Z,66.55
2023-02-19T21:41:32.334Z,66.07
2023-02-19T21:43:59.542Z,65.92
2023-02-19T21:46:26.872Z,65.58
2023-02-19T21:48:55.787Z,65.95
2023-02-19T21:51:29.710Z,65.97
2023-02-19T21:53:57.450Z,65.91
2023-02-19T21:56:26.166Z,65.97
2023-02-19T21:58:53.514Z,66.34
2023-02-19T22:01:32.514Z,66.27
2023-02-19T22:04:00.150Z,66.07
2023-02-19T22:06:29.806Z,66.24
2023-02-19T22:08:58.045Z,65.89
2023-02-19T22:11:25.508Z,66.33
2023-02-19T22:13:53.311Z,66.58
2023-02-19T22:16:20.977Z,66.86
2023-02-19T22:18:49.897Z,66.17
2023-02-19T22:21:17.818Z,66.69
2023-02-19T22:23:46.731Z,66.55
2023-02-19T22:26:22.032Z,66.56
2023-02-19T22:28:49.585Z,66.46
2023-02-19T22:31:19.372Z,66.62
2023-02-19T22:33:46.775Z,66.97
2023-02-19T22:36:24.992Z,66.87
2023-02-19T22:38:52.975Z,67.04
2023-02-19T22:41:21.346Z,67.49
2023-02-19T22:43:49.107Z,67.23
2023-02-19T22:46:22.149Z,67.83
2023-02-19T22:48:49.543Z,67.82
2023-02-19T22:51:19.977Z,68.21
2023-02-19T22:53:55.789Z,68.26
2023-02-19T22:56:26.075Z,68.23
2023-02-19T22:58:54.522Z,68.33
2023-02-19T23:01:22.526Z,68.12
2023-02-19T23:03:55.874Z,68.43
2023-02-19T23:06:27.554Z,68.62
2023-02-19T23:08:56.727Z,68.80
2023-02-19T23:11:26.626Z,68.51
2023-02-19T23:13:54.046Z,68.63
2023-02-19T23:16:21.622Z,68.58
2023-02-19T23:18:49.335Z,68.82
2023-02-19T23:21:16.874Z,68.68
2023-02-19T23:23:45.210Z,68.49
2023-02-19T23:26:13.527Z,68.46
2023-02-19T23:28:42.764Z,68.22
2023-02-19T23:31:11.319Z,67.20
2023-02-19T23:33:38.614Z,67.55
2023-02-19T23:36:06.218Z,66.81
2023-02-19T23:38:33.455Z,66.38
2023-02-19T23:41:00.671Z,66.48
2023-02-19T23:43:27.966Z,66.71
2023-02-19T23:45:56.752Z,66.78
2023-02-19T23:48:23.907Z,66.74
2023-02-19T23:50:51.087Z,66.27
2023-02-19T23:53:18.266Z,65.78
2023-02-19T23:55:45.407Z,65.87
2023-02-19T23:58:12.769Z,65.48
