createdAt,value
2019-03-09T00:00:38.930Z,24.6
2019-03-09T00:01:28.719Z,24.6
2019-03-09T00:02:18.802Z,24.7
2019-03-09T00:03:08.847Z,24.6
2019-03-09T00:03:58.987Z,24.7
2019-03-09T00:04:49.055Z,24.7
2019-03-09T00:05:39.834Z,24.6
2019-03-09T00:06:29.661Z,24.7
2019-03-09T00:07:20.619Z,24.7
2019-03-09T00:08:09.199Z,24.7
2019-03-09T00:08:59.522Z,24.7
2019-03-09T00:09:49.357Z,24.7
2019-03-09T00:10:42.054Z,24.7
2019-03-09T00:11:29.734Z,24.7
2019-03-09T00:12:19.812Z,24.7
2019-03-09T00:13:10.401Z,24.7
2019-03-09T00:13:59.944Z,24.7
2019-03-09T00:14:50.291Z,24.7
2019-03-09T00:15:40.289Z,24.7
2019-03-09T00:16:29.821Z,24.7
2019-03-09T00:17:20.151Z,24.7
2019-03-09T00:18:10.232Z,24.7
2019-03-09T00:19:00.529Z,24.7
2019-03-09T00:19:51.193Z,24.7
2019-03-09T00:20:40.717Z,24.7
2019-03-09T00:21:31.049Z,24.7
2019-03-09T00:22:20.493Z,24.7
2019-03-09T00:23:12.427Z,24.7
2019-03-09T00:24:00.638Z,24.7
2019-03-09T00:24:50.406Z,24.7
2019-03-09T00:25:40.745Z,24.7
2019-03-09T00:26:31.038Z,24.7
2019-03-09T00:27:31.346Z,24.7
2019-03-09T00:28:10.963Z,24.7
2019-03-09T00:29:00.710Z,24.7
2019-03-09T00:29:51.396Z,24.7
2019-03-09T00:30:40.863Z,24.7
2019-03-09T00:31:30.618Z,24.7
2019-03-09T00:32:21.256Z,24.7
2019-03-09T00:33:10.997Z,24.8
2019-03-09T00:34:01.385Z,24.8
2019-03-09T00:34:51.953Z,24.8
2019-03-09T00:35:41.710Z,24.7
2019-03-09T00:36:33.056Z,24.8
2019-03-09T00:37:21.910Z,24.8
2019-03-09T00:38:11.368Z,24.8
2019-03-09T00:39:04.059Z,24.8
2019-03-09T00:39:51.787Z,24.8
2019-03-09T00:40:41.837Z,24.8
2019-03-09T00:41:31.950Z,24.8
2019-03-09T00:42:22.680Z,24.8
2019-03-09T00:43:12.013Z,24.8
2019-03-09T00:44:02.072Z,24.8
2019-03-09T00:44:52.417Z,24.8
2019-03-09T00:45:42.195Z,24.8
2019-03-09T00:46:32.529Z,24.8
2019-03-09T00:47:21.209Z,24.8
2019-03-09T00:48:12.363Z,24.8
2019-03-09T00:49:02.430Z,24.8
2019-03-09T00:49:52.532Z,24.8
2019-03-09T00:50:42.609Z,24.8
2019-03-09T00:51:33.768Z,24.8
2019-03-09T00:52:23.004Z,24.8
2019-03-09T00:53:13.017Z,24.8
2019-03-09T00:54:03.063Z,24.8
2019-03-09T00:54:54.536Z,24.8
2019-03-09T00:55:42.889Z,24.8
2019-03-09T00:56:33.510Z,24.8
2019-03-09T00:57:23.011Z,24.8
2019-03-09T00:58:13.069Z,24.8
2019-03-09T00:59:03.151Z,24.8
2019-03-09T00:59:53.474Z,24.8
2019-03-09T01:00:43.524Z,24.8
2019-03-09T01:01:32.771Z,24.8
2019-03-09T01:02:22.814Z,24.8
2019-03-09T01:03:13.694Z,24.8
2019-03-09T01:04:02.938Z,24.8
2019-03-09T01:04:53.303Z,24.8
2019-03-09T01:05:43.882Z,24.8
2019-03-09T01:06:33.158Z,24.8
2019-03-09T01:07:24.378Z,24.8
2019-03-09T01:08:13.787Z,24.8
2019-03-09T01:09:03.837Z,24.8
2019-03-09T01:09:54.262Z,24.8
2019-03-09T01:10:43.944Z,24.8
2019-03-09T01:11:34.038Z,24.8
2019-03-09T01:12:23.538Z,24.8
2019-03-09T01:13:13.860Z,24.8
2019-03-09T01:14:04.201Z,24.8
2019-03-09T01:14:54.276Z,24.9
2019-03-09T01:15:44.641Z,24.9
2019-03-09T01:16:34.090Z,24.9
2019-03-09T01:17:23.898Z,24.9
2019-03-09T01:18:14.233Z,24.9
2019-03-09T01:19:04.587Z,24.8
2019-03-09T01:19:54.082Z,24.9
2019-03-09T01:20:44.480Z,24.9
2019-03-09T01:21:35.033Z,24.8
2019-03-09T01:22:24.809Z,24.8
2019-03-09T01:23:15.148Z,24.9
2019-03-09T01:24:04.950Z,24.9
2019-03-09T01:24:54.722Z,24.9
2019-03-09T01:25:45.130Z,24.9
2019-03-09T01:26:34.532Z,24.9
2019-03-09T01:27:25.190Z,24.9
2019-03-09T01:28:14.967Z,24.9
2019-03-09T01:29:05.032Z,24.9
2019-03-09T01:29:54.609Z,24.9
2019-03-09T01:30:45.406Z,24.9
2019-03-09T01:31:35.745Z,24.9
2019-03-09T01:32:25.577Z,24.9
2019-03-09T01:33:15.631Z,24.9
2019-03-09T01:34:05.979Z,24.9
2019-03-09T01:34:55.726Z,24.9
2019-03-09T01:35:46.104Z,24.9
2019-03-09T01:36:36.430Z,24.9
2019-03-09T01:37:25.934Z,24.9
2019-03-09T01:38:15.667Z,24.9
2019-03-09T01:39:06.013Z,24.9
2019-03-09T01:39:56.084Z,24.9
2019-03-09T01:40:46.403Z,24.9
2019-03-09T01:41:35.639Z,24.9
2019-03-09T01:42:26.296Z,24.9
2019-03-09T01:43:16.343Z,24.9
2019-03-09T01:44:06.974Z,24.9
2019-03-09T01:44:56.237Z,24.9
2019-03-09T01:45:47.103Z,24.9
2019-03-09T01:46:36.278Z,24.9
2019-03-09T01:47:26.890Z,24.9
2019-03-09T01:48:16.394Z,24.9
2019-03-09T01:49:07.300Z,24.9
2019-03-09T01:49:57.376Z,24.9
2019-03-09T01:50:47.196Z,24.9
2019-03-09T01:51:37.258Z,24.9
2019-03-09T01:52:27.303Z,24.9
2019-03-09T01:53:17.610Z,24.9
2019-03-09T01:54:07.375Z,24.9
2019-03-09T01:54:57.148Z,24.9
2019-03-09T01:55:46.940Z,24.9
2019-03-09T01:56:37.827Z,24.9
2019-03-09T01:57:27.123Z,24.9
2019-03-09T01:58:17.133Z,24.9
2019-03-09T01:59:07.470Z,24.9
2019-03-09T01:59:57.031Z,24.9
2019-03-09T02:00:47.020Z,24.9
2019-03-09T02:01:37.918Z,24.9
2019-03-09T02:02:27.735Z,24.9
2019-03-09T02:03:16.951Z,24.9
2019-03-09T02:04:08.093Z,24.9
2019-03-09T02:04:57.942Z,24.9
2019-03-09T02:05:47.367Z,24.9
2019-03-09T02:06:37.727Z,24.9
2019-03-09T02:07:27.547Z,24.9
2019-03-09T02:08:18.400Z,24.9
2019-03-09T02:09:08.207Z,24.9
2019-03-09T02:09:58.212Z,24.9
2019-03-09T02:10:47.448Z,25
2019-03-09T02:11:37.824Z,24.9
2019-03-09T02:12:27.912Z,24.9
2019-03-09T02:13:19.047Z,24.9
2019-03-09T02:14:07.969Z,24.9
2019-03-09T02:14:58.589Z,24.9
2019-03-09T02:15:48.982Z,24.9
2019-03-09T02:16:38.186Z,25
2019-03-09T02:17:28.772Z,24.9
2019-03-09T02:18:19.122Z,24.9
2019-03-09T02:19:09.169Z,25
2019-03-09T02:19:58.696Z,25
2019-03-09T02:20:48.539Z,25
2019-03-09T02:21:39.086Z,25
2019-03-09T02:22:29.414Z,25
2019-03-09T02:23:19.209Z,25
2019-03-09T02:24:09.314Z,25
2019-03-09T02:24:59.628Z,25
2019-03-09T02:25:49.661Z,25
2019-03-09T02:26:39.984Z,25
2019-03-09T02:27:29.811Z,25
2019-03-09T02:28:19.591Z,25
2019-03-09T02:29:09.651Z,25
2019-03-09T02:29:59.959Z,25
2019-03-09T02:30:50.051Z,25
2019-03-09T02:31:40.291Z,25
2019-03-09T02:32:30.194Z,25
2019-03-09T02:33:19.522Z,25
2019-03-09T02:34:10.591Z,25
2019-03-09T02:35:00.495Z,25
2019-03-09T02:35:49.143Z,25
2019-03-09T02:36:40.024Z,25
2019-03-09T02:37:30.271Z,25
2019-03-09T02:38:20.116Z,25
2019-03-09T02:39:10.468Z,25.1
2019-03-09T02:40:00.600Z,25
2019-03-09T02:40:50.779Z,25.1
2019-03-09T02:41:40.902Z,25
2019-03-09T02:42:30.361Z,25.1
2019-03-09T02:43:20.685Z,25.1
2019-03-09T02:44:11.133Z,25.1
2019-03-09T02:45:01.050Z,25.1
2019-03-09T02:45:50.340Z,25.1
2019-03-09T02:46:40.937Z,25.1
2019-03-09T02:47:30.760Z,25.1
2019-03-09T02:48:21.642Z,25
2019-03-09T02:49:11.447Z,25.1
2019-03-09T02:50:02.374Z,25
2019-03-09T02:50:51.232Z,25.1
2019-03-09T02:51:41.629Z,25.1
2019-03-09T02:52:31.075Z,25.1
2019-03-09T02:53:20.863Z,25.1
2019-03-09T02:54:11.006Z,25.1
2019-03-09T02:55:01.615Z,25.1
2019-03-09T02:55:51.924Z,25.1
2019-03-09T02:56:41.220Z,25.1
2019-03-09T02:57:31.731Z,25.1
2019-03-09T02:58:22.162Z,25.1
2019-03-09T02:59:11.900Z,25.1
2019-03-09T03:00:04.912Z,25.1
2019-03-09T03:00:51.978Z,25.1
2019-03-09T03:01:41.783Z,25.1
2019-03-09T03:02:31.786Z,25.1
2019-03-09T03:03:22.205Z,25.1
2019-03-09T03:04:12.503Z,25.1
2019-03-09T03:07:42.826Z,25.1
2019-03-09T03:08:33.428Z,25.1
2019-03-09T03:09:23.280Z,25.1
2019-03-09T03:10:12.833Z,25.1
2019-03-09T03:11:04.003Z,25.1
2019-03-09T03:11:53.152Z,25.1
2019-03-09T03:12:43.170Z,25.1
2019-03-09T03:13:33.799Z,25.1
2019-03-09T03:14:23.567Z,25.1
2019-03-09T03:15:13.907Z,25.1
2019-03-09T03:16:04.251Z,25.1
2019-03-09T03:16:53.226Z,25.1
2019-03-09T03:17:43.296Z,25.1
2019-03-09T03:18:34.137Z,25.1
2019-03-09T03:19:23.670Z,25.1
2019-03-09T03:20:13.747Z,25.1
2019-03-09T03:21:04.111Z,25.1
2019-03-09T03:21:54.409Z,25.1
2019-03-09T03:22:43.713Z,25.1
2019-03-09T03:23:34.284Z,25.1
2019-03-09T03:24:24.011Z,25.1
2019-03-09T03:25:14.371Z,25.1
2019-03-09T03:26:04.726Z,25.1
2019-03-09T03:26:54.369Z,25.1
2019-03-09T03:27:44.247Z,25.1
2019-03-09T03:28:34.321Z,25.1
2019-03-09T03:29:24.653Z,25.1
2019-03-09T03:30:15.237Z,25.1
2019-03-09T03:31:04.233Z,25.1
2019-03-09T03:31:55.266Z,25.1
2019-03-09T03:32:45.443Z,25.1
2019-03-09T03:33:34.913Z,25.1
2019-03-09T03:34:25.939Z,25.1
2019-03-09T03:35:15.543Z,25.1
2019-03-09T03:36:05.435Z,25.1
2019-03-09T03:36:55.728Z,25.1
2019-03-09T03:37:45.533Z,25.1
2019-03-09T03:38:35.304Z,25.1
2019-03-09T03:39:24.789Z,25.1
2019-03-09T03:40:15.239Z,25.1
2019-03-09T03:41:05.528Z,25.1
2019-03-09T03:41:55.248Z,25.1
2019-03-09T03:42:46.195Z,25.1
2019-03-09T03:43:35.709Z,25.1
2019-03-09T03:44:25.892Z,25.1
2019-03-09T03:45:15.834Z,25.1
2019-03-09T03:46:06.149Z,25.1
2019-03-09T03:46:56.163Z,25.1
2019-03-09T03:47:46.104Z,25.1
2019-03-09T03:48:36.064Z,25.1
2019-03-09T03:49:26.098Z,25.1
2019-03-09T03:50:15.697Z,25.1
2019-03-09T03:51:06.094Z,25.1
2019-03-09T03:51:56.051Z,25.1
2019-03-09T03:52:46.404Z,25.1
2019-03-09T03:53:36.957Z,25.1
2019-03-09T03:54:26.220Z,25.1
2019-03-09T03:55:16.915Z,25.1
2019-03-09T03:56:06.765Z,25.1
2019-03-09T03:56:57.231Z,25.1
2019-03-09T03:57:46.731Z,25.1
2019-03-09T03:58:37.347Z,25.2
2019-03-09T03:59:27.115Z,25.1
2019-03-09T04:00:16.646Z,25.1
2019-03-09T04:01:07.545Z,25.1
2019-03-09T04:01:56.817Z,25.2
2019-03-09T04:02:47.138Z,25.2
2019-03-09T04:03:37.434Z,25.1
2019-03-09T04:04:27.082Z,25.1
2019-03-09T04:05:17.067Z,25.1
2019-03-09T04:06:07.436Z,25.2
2019-03-09T04:06:57.394Z,25.2
2019-03-09T04:07:47.431Z,25.1
2019-03-09T04:08:37.824Z,25.2
2019-03-09T04:09:27.343Z,25.2
2019-03-09T04:10:17.824Z,25.2
2019-03-09T04:11:10.830Z,25.2
2019-03-09T04:11:58.293Z,25.2
2019-03-09T04:12:48.519Z,25.2
2019-03-09T04:13:38.406Z,25.2
2019-03-09T04:14:27.998Z,25.2
2019-03-09T04:15:17.958Z,25.2
2019-03-09T04:16:08.381Z,25.2
2019-03-09T04:16:57.617Z,25.2
2019-03-09T04:17:48.213Z,25.2
2019-03-09T04:18:38.204Z,25.2
2019-03-09T04:19:28.841Z,25.2
2019-03-09T04:20:18.875Z,25.2
2019-03-09T04:21:08.975Z,25.2
2019-03-09T04:21:58.468Z,25.2
2019-03-09T04:22:48.623Z,25.2
2019-03-09T04:23:38.618Z,25.2
2019-03-09T04:24:28.901Z,25.2
2019-03-09T04:25:19.247Z,25.2
2019-03-09T04:26:09.387Z,25.2
2019-03-09T04:26:59.362Z,25.2
2019-03-09T04:27:48.858Z,25.2
2019-03-09T04:28:39.181Z,25.2
2019-03-09T04:29:29.305Z,25.2
2019-03-09T04:30:18.558Z,25.2
2019-03-09T04:31:09.585Z,25.2
2019-03-09T04:31:59.125Z,25.2
2019-03-09T04:32:49.465Z,25.2
2019-03-09T04:33:38.952Z,25.2
2019-03-09T04:34:29.605Z,25.2
2019-03-09T04:35:19.669Z,25.2
2019-03-09T04:36:09.451Z,25.2
2019-03-09T04:37:00.066Z,25.3
2019-03-09T04:37:49.920Z,25.2
2019-03-09T04:38:40.201Z,25.2
2019-03-09T04:39:29.795Z,25.2
2019-03-09T04:40:19.489Z,25.2
2019-03-09T04:41:10.150Z,25.2
2019-03-09T04:41:59.571Z,25.2
2019-03-09T04:42:50.189Z,25.2
2019-03-09T04:43:40.256Z,25.2
2019-03-09T04:44:32.341Z,25.2
2019-03-09T04:45:19.803Z,25.3
2019-03-09T04:46:10.416Z,25.3
2019-03-09T04:46:59.939Z,25.3
2019-03-09T04:47:50.002Z,25.3
2019-03-09T04:48:40.034Z,25.3
2019-03-09T04:49:30.918Z,25.3
2019-03-09T04:50:20.149Z,25.3
2019-03-09T04:51:10.196Z,25.3
2019-03-09T04:52:00.071Z,25.3
2019-03-09T04:52:50.431Z,25.2
2019-03-09T04:53:39.603Z,25.3
2019-03-09T04:54:30.441Z,25.2
2019-03-09T04:55:21.368Z,25.3
2019-03-09T04:56:11.151Z,25.3
2019-03-09T04:57:01.218Z,25.2
2019-03-09T04:57:51.049Z,25.3
2019-03-09T04:58:41.320Z,25.2
2019-03-09T04:59:31.648Z,25.2
2019-03-09T05:00:21.150Z,25.1
2019-03-09T05:01:11.206Z,25
2019-03-09T05:02:01.348Z,24.9
2019-03-09T05:02:51.337Z,24.8
2019-03-09T05:03:40.555Z,24.8
2019-03-09T05:04:31.489Z,24.7
2019-03-09T05:05:21.521Z,24.6
2019-03-09T05:06:11.568Z,24.6
2019-03-09T05:07:01.677Z,24.5
2019-03-09T05:07:51.425Z,24.4
2019-03-09T05:08:42.302Z,24.4
2019-03-09T05:09:31.827Z,24.4
2019-03-09T05:10:21.890Z,24.4
2019-03-09T05:11:12.486Z,24.3
2019-03-09T05:12:01.168Z,24.3
2019-03-09T05:12:52.347Z,24.3
2019-03-09T05:13:41.281Z,24.3
2019-03-09T05:14:32.192Z,24.3
2019-03-09T05:15:22.511Z,24.3
2019-03-09T05:16:12.032Z,24.3
2019-03-09T05:17:02.357Z,24.3
2019-03-09T05:17:52.982Z,24.2
2019-03-09T05:18:42.755Z,24.2
2019-03-09T05:19:32.279Z,24.2
2019-03-09T05:20:22.904Z,24.2
2019-03-09T05:21:12.124Z,24.1
2019-03-09T05:22:02.730Z,24.1
2019-03-09T05:22:52.772Z,24.1
2019-03-09T05:23:42.901Z,24.1
2019-03-09T05:24:33.179Z,24.1
2019-03-09T05:25:22.449Z,24.1
2019-03-09T05:26:13.304Z,24.1
2019-03-09T05:27:03.099Z,24.1
2019-03-09T05:27:52.862Z,24.1
2019-03-09T05:28:43.451Z,24.1
2019-03-09T05:29:33.848Z,24
2019-03-09T05:30:23.879Z,24
2019-03-09T05:31:13.669Z,24
2019-03-09T05:32:04.539Z,23.9
2019-03-09T05:32:53.768Z,23.9
2019-03-09T05:33:43.569Z,23.9
2019-03-09T05:34:33.633Z,23.9
2019-03-09T05:35:23.161Z,23.9
2019-03-09T05:36:13.758Z,23.9
2019-03-09T05:37:04.138Z,23.9
2019-03-09T05:37:53.898Z,23.9
2019-03-09T05:38:44.508Z,23.8
2019-03-09T05:39:33.993Z,23.8
2019-03-09T05:40:24.303Z,23.8
2019-03-09T05:41:13.829Z,23.8
2019-03-09T05:42:04.254Z,23.8
2019-03-09T05:42:54.500Z,23.8
2019-03-09T05:43:44.040Z,23.8
2019-03-09T05:44:34.058Z,23.8
2019-03-09T05:45:23.873Z,23.8
2019-03-09T05:46:14.063Z,23.8
2019-03-09T05:47:04.582Z,23.8
2019-03-09T05:47:55.183Z,23.8
2019-03-09T05:48:44.404Z,23.8
2019-03-09T05:49:35.035Z,23.8
2019-03-09T05:50:24.492Z,23.8
2019-03-09T05:51:14.640Z,23.8
2019-03-09T05:52:04.360Z,23.8
2019-03-09T05:52:55.212Z,23.8
2019-03-09T05:53:45.285Z,23.8
2019-03-09T05:54:35.357Z,23.8
2019-03-09T05:55:25.715Z,23.8
2019-03-09T05:56:15.245Z,23.8
2019-03-09T05:57:05.286Z,23.8
2019-03-09T05:57:55.670Z,23.8
2019-03-09T05:58:45.700Z,23.8
2019-03-09T05:59:35.439Z,23.8
2019-03-09T06:00:25.762Z,23.8
2019-03-09T06:01:15.667Z,23.8
2019-03-09T06:02:06.179Z,23.7
2019-03-09T06:02:54.619Z,23.7
2019-03-09T06:03:45.996Z,23.7
2019-03-09T06:05:43.467Z,23.6
2019-03-09T06:06:32.687Z,23.6
2019-03-09T06:07:23.306Z,23.6
2019-03-09T06:08:13.362Z,23.6
2019-03-09T06:09:02.862Z,23.6
2019-03-09T06:09:52.961Z,23.6
2019-03-09T06:10:42.992Z,23.6
2019-03-09T06:11:34.249Z,23.6
2019-03-09T06:12:23.401Z,23.5
2019-03-09T06:13:13.451Z,23.4
2019-03-09T06:14:03.296Z,23.4
2019-03-09T06:14:53.844Z,23.4
2019-03-09T06:15:43.936Z,23.3
2019-03-09T06:16:34.019Z,23.3
2019-03-09T06:17:23.479Z,23.3
2019-03-09T06:18:13.583Z,23.3
2019-03-09T06:19:03.863Z,23.3
2019-03-09T06:19:53.675Z,23.3
2019-03-09T06:20:43.734Z,23.3
2019-03-09T06:21:34.590Z,23.2
2019-03-09T06:22:24.107Z,23.2
2019-03-09T06:23:14.171Z,23.2
2019-03-09T06:24:04.528Z,23.1
2019-03-09T06:24:54.553Z,23.2
2019-03-09T06:25:44.670Z,23.1
2019-03-09T06:26:34.110Z,23.1
2019-03-09T06:27:25.079Z,23.1
2019-03-09T06:28:14.800Z,23.1
2019-03-09T06:29:04.645Z,23.1
2019-03-09T06:29:54.373Z,23.1
2019-03-09T06:30:45.278Z,23.1
2019-03-09T06:31:34.493Z,23
2019-03-09T06:32:24.564Z,22.9
2019-03-09T06:33:15.420Z,22.9
2019-03-09T06:34:04.958Z,22.9
2019-03-09T06:34:54.996Z,22.8
2019-03-09T06:35:45.370Z,22.8
2019-03-09T06:36:35.697Z,22.8
2019-03-09T06:37:25.187Z,22.7
2019-03-09T06:38:15.295Z,22.7
2019-03-09T06:39:05.018Z,22.6
2019-03-09T06:39:55.634Z,22.6
2019-03-09T06:40:45.512Z,22.6
2019-03-09T06:41:35.843Z,22.6
2019-03-09T06:42:25.885Z,22.6
2019-03-09T06:43:15.337Z,22.5
2019-03-09T06:44:05.139Z,22.5
2019-03-09T06:44:55.746Z,22.5
2019-03-09T06:45:46.099Z,22.4
2019-03-09T06:46:35.854Z,22.4
2019-03-09T06:47:26.197Z,22.3
2019-03-09T06:48:16.266Z,22.4
2019-03-09T06:49:06.299Z,22.3
2019-03-09T06:49:56.092Z,22.3
2019-03-09T06:50:45.927Z,22.3
2019-03-09T06:51:35.922Z,22.2
2019-03-09T06:52:26.249Z,22.2
2019-03-09T06:53:16.310Z,22.2
2019-03-09T06:54:06.394Z,22.1
2019-03-09T06:54:56.169Z,22.2
2019-03-09T06:55:46.510Z,22.2
2019-03-09T06:56:36.546Z,22.1
2019-03-09T06:57:26.434Z,22.1
2019-03-09T06:58:18.323Z,22.1
2019-03-09T06:59:06.281Z,22.1
2019-03-09T06:59:57.421Z,22.1
2019-03-09T07:00:47.551Z,22.1
2019-03-09T07:01:36.340Z,22
2019-03-09T07:02:26.743Z,21.9
2019-03-09T07:03:17.639Z,21.7
2019-03-09T07:05:42.596Z,21.2
2019-03-09T07:06:33.204Z,20.6
2019-03-09T07:07:23.276Z,25.9
2019-03-09T07:08:12.589Z,26.4
2019-03-09T07:09:52.633Z,30.5
2019-03-09T07:10:42.515Z,31.6
2019-03-09T07:11:32.796Z,31.6
2019-03-09T07:12:23.163Z,30.8
2019-03-09T07:13:12.733Z,28.9
2019-03-09T07:14:02.715Z,26.3
2019-03-09T07:14:53.878Z,24.9
2019-03-09T07:15:44.153Z,28.4
2019-03-09T07:16:33.380Z,28.9
2019-03-09T07:17:24.000Z,30.4
2019-03-09T07:18:13.785Z,31.6
2019-03-09T07:19:04.381Z,32.2
2019-03-09T07:19:54.443Z,32.5
2019-03-09T07:20:43.715Z,32.6
2019-03-09T07:21:33.440Z,32.6
2019-03-09T07:22:24.402Z,32.6
2019-03-09T07:23:14.177Z,32.7
2019-03-09T07:24:04.210Z,32.9
2019-03-09T07:24:54.499Z,33.3
2019-03-09T07:25:44.606Z,33.6
2019-03-09T07:26:34.377Z,33.9
2019-03-09T07:27:23.882Z,34.2
2019-03-09T07:28:14.928Z,34.4
2019-03-09T07:29:04.804Z,34.6
2019-03-09T07:29:54.915Z,34.8
2019-03-09T07:30:44.979Z,35.1
2019-03-09T07:31:34.449Z,35.3
2019-03-09T07:32:25.344Z,35.6
2019-03-09T07:33:15.155Z,35.8
2019-03-09T07:34:05.517Z,36.1
2019-03-09T07:34:54.952Z,36.3
2019-03-09T07:35:44.539Z,36.5
2019-03-09T07:36:35.074Z,36.7
2019-03-09T07:37:24.922Z,36.9
2019-03-09T07:38:15.206Z,37.2
2019-03-09T07:39:05.550Z,37.4
2019-03-09T07:39:54.791Z,37.6
2019-03-09T07:40:45.679Z,37.8
2019-03-09T07:41:35.442Z,38
2019-03-09T07:42:25.518Z,38.2
2019-03-09T07:43:15.566Z,38.4
2019-03-09T07:44:05.363Z,38.6
2019-03-09T07:44:55.991Z,38.9
2019-03-09T07:45:46.276Z,39.1
2019-03-09T07:46:36.071Z,39.3
2019-03-09T07:47:25.896Z,39.6
2019-03-09T07:48:15.916Z,39.8
2019-03-09T07:49:06.287Z,39.9
2019-03-09T07:49:56.330Z,40.2
2019-03-09T07:50:45.828Z,40.4
2019-03-09T07:51:35.603Z,40.6
2019-03-09T07:52:26.000Z,40.8
2019-03-09T07:53:16.305Z,40.9
2019-03-09T07:54:06.638Z,41.2
2019-03-09T07:54:57.288Z,41.4
2019-03-09T07:55:47.035Z,41.6
2019-03-09T07:56:36.810Z,41.8
2019-03-09T07:57:25.015Z,42
2019-03-09T07:58:16.392Z,42.2
2019-03-09T07:59:06.140Z,42.4
2019-03-09T07:59:57.385Z,42.6
2019-03-09T08:00:47.126Z,42.8
2019-03-09T08:01:36.720Z,43
2019-03-09T08:02:26.790Z,43.3
2019-03-09T08:03:18.125Z,43.4
2019-03-09T08:04:06.587Z,43.6
2019-03-09T08:04:56.097Z,43.8
2019-03-09T08:05:46.716Z,44
2019-03-09T08:06:36.590Z,44.2
2019-03-09T08:07:27.112Z,44.4
2019-03-09T08:08:16.639Z,44.6
2019-03-09T08:09:06.965Z,44.8
2019-03-09T08:09:57.282Z,44.9
2019-03-09T08:10:47.884Z,45.2
2019-03-09T08:11:37.607Z,45.4
2019-03-09T08:12:29.310Z,45.6
2019-03-09T08:13:17.204Z,45.8
2019-03-09T08:14:07.525Z,45.9
2019-03-09T08:14:56.845Z,46.1
2019-03-09T08:15:48.209Z,46.3
2019-03-09T08:16:40.757Z,46.5
2019-03-09T08:17:28.037Z,46.7
2019-03-09T08:18:18.119Z,46.9
2019-03-09T08:19:08.199Z,47.1
2019-03-09T08:19:58.549Z,47.3
2019-03-09T08:20:48.374Z,47.4
2019-03-09T08:21:38.695Z,47.6
2019-03-09T08:22:28.444Z,47.8
2019-03-09T08:23:19.099Z,47.9
2019-03-09T08:24:08.854Z,48.1
2019-03-09T08:24:59.208Z,48.4
2019-03-09T08:25:49.017Z,48.5
2019-03-09T08:26:39.343Z,48.8
2019-03-09T08:27:28.613Z,48.9
2019-03-09T08:28:20.397Z,49
2019-03-09T08:29:09.531Z,49.1
2019-03-09T08:29:58.734Z,49.3
2019-03-09T08:30:48.889Z,49.5
2019-03-09T08:31:38.973Z,49.7
2019-03-09T08:32:28.453Z,49.9
2019-03-09T08:33:18.555Z,50.1
2019-03-09T08:34:07.982Z,50.3
2019-03-09T08:34:58.672Z,50.4
2019-03-09T08:35:49.120Z,50.6
2019-03-09T08:36:39.849Z,50.8
2019-03-09T08:37:30.008Z,51
2019-03-09T08:38:19.648Z,51.2
2019-03-09T08:39:10.060Z,51.4
2019-03-09T08:39:59.713Z,51.6
2019-03-09T08:40:49.667Z,51.7
2019-03-09T08:41:39.928Z,51.9
2019-03-09T08:42:29.755Z,52.1
2019-03-09T08:43:20.257Z,52.2
2019-03-09T08:45:00.315Z,52.5
2019-03-09T08:45:49.671Z,52.6
2019-03-09T08:46:39.706Z,52.8
2019-03-09T08:47:30.389Z,52.9
2019-03-09T08:48:20.641Z,52.9
2019-03-09T08:49:09.923Z,53.1
2019-03-09T08:50:00.402Z,53.1
2019-03-09T08:50:50.144Z,53.2
2019-03-09T08:51:40.755Z,53.2
2019-03-09T08:52:30.512Z,53.3
2019-03-09T08:53:20.990Z,53.5
2019-03-09T08:54:10.851Z,53.8
2019-03-09T08:55:00.885Z,53.9
2019-03-09T08:55:50.469Z,54.1
2019-03-09T08:56:40.258Z,54.1
2019-03-09T08:57:30.872Z,54.3
2019-03-09T08:58:21.229Z,54.4
2019-03-09T08:59:11.018Z,54.5
2019-03-09T09:00:01.660Z,54.6
2019-03-09T09:00:50.699Z,54.8
2019-03-09T09:01:41.774Z,54.8
2019-03-09T09:02:31.402Z,55
2019-03-09T09:03:20.964Z,55.1
2019-03-09T09:04:11.441Z,55.1
2019-03-09T09:05:01.892Z,55.3
2019-03-09T09:05:51.922Z,55.3
2019-03-09T09:06:41.404Z,55
2019-03-09T09:07:31.500Z,54.8
2019-03-09T09:08:22.089Z,54.8
2019-03-09T09:09:12.142Z,54.9
2019-03-09T09:10:02.101Z,54.9
2019-03-09T09:10:51.671Z,55
2019-03-09T09:11:42.043Z,55.1
2019-03-09T09:12:31.513Z,55.3
2019-03-09T09:13:22.390Z,55.4
2019-03-09T09:14:12.253Z,55.6
2019-03-09T09:15:01.546Z,55.7
2019-03-09T09:15:51.503Z,55.9
2019-03-09T09:16:42.394Z,56.1
2019-03-09T09:17:32.413Z,56.2
2019-03-09T09:18:21.693Z,56.3
2019-03-09T09:19:11.761Z,56.4
2019-03-09T09:20:03.249Z,56.6
2019-03-09T09:20:52.951Z,56.6
2019-03-09T09:21:43.018Z,56.7
2019-03-09T09:22:32.763Z,56.8
2019-03-09T09:23:23.418Z,56.9
2019-03-09T09:24:12.648Z,56.9
2019-03-09T09:25:03.315Z,56.9
2019-03-09T09:25:53.038Z,56.9
2019-03-09T09:26:43.101Z,57
2019-03-09T09:27:33.502Z,57.1
2019-03-09T09:28:22.985Z,57.1
2019-03-09T09:29:13.495Z,57.1
2019-03-09T09:30:02.800Z,56.9
2019-03-09T09:30:52.920Z,56.8
2019-03-09T09:31:43.177Z,56.8
2019-03-09T09:32:33.467Z,56.7
2019-03-09T09:33:23.604Z,56.8
2019-03-09T09:34:13.878Z,56.8
2019-03-09T09:35:03.595Z,56.9
2019-03-09T09:35:54.023Z,56.9
2019-03-09T09:36:43.568Z,56.9
2019-03-09T09:37:33.850Z,56.9
2019-03-09T09:38:24.180Z,56.8
2019-03-09T09:39:13.692Z,56.8
2019-03-09T09:40:04.669Z,56.9
2019-03-09T09:40:54.402Z,57.1
2019-03-09T09:41:44.214Z,57.4
2019-03-09T09:43:24.049Z,58.1
2019-03-09T09:44:14.674Z,58.3
2019-03-09T09:45:04.946Z,58.3
2019-03-09T09:45:54.719Z,58.4
2019-03-09T09:46:43.952Z,58.4
2019-03-09T09:47:34.296Z,58.4
2019-03-09T09:48:23.642Z,58.4
2019-03-09T09:49:14.989Z,58.4
2019-03-09T09:50:05.166Z,58.4
2019-03-09T09:50:55.089Z,58.4
2019-03-09T09:51:44.316Z,58.4
2019-03-09T09:52:35.351Z,58.4
2019-03-09T09:53:27.624Z,58.4
2019-03-09T09:55:05.155Z,58.7
2019-03-09T09:55:55.466Z,58.8
2019-03-09T09:56:44.991Z,58.8
2019-03-09T09:57:35.324Z,58.8
2019-03-09T09:58:25.191Z,58.7
2019-03-09T09:59:18.349Z,58.7
2019-03-09T10:00:05.819Z,58.6
2019-03-09T10:01:45.624Z,58.5
2019-03-09T10:03:25.160Z,58.8
2019-03-09T10:04:14.943Z,58.9
2019-03-09T10:06:42.173Z,59.3
2019-03-09T10:07:32.765Z,59.3
2019-03-09T10:08:22.852Z,59.2
2019-03-09T10:09:12.143Z,59.1
2019-03-09T10:10:02.560Z,59
2019-03-09T10:10:53.575Z,59
2019-03-09T10:11:43.391Z,59.2
2019-03-09T10:12:32.858Z,59.4
2019-03-09T10:13:22.965Z,59.6
2019-03-09T10:14:13.332Z,59.8
2019-03-09T10:15:03.399Z,59.9
2019-03-09T10:15:53.402Z,60
2019-03-09T10:16:43.993Z,60.1
2019-03-09T10:17:33.849Z,60.3
2019-03-09T10:18:23.860Z,60.3
2019-03-09T10:19:15.758Z,60.4
2019-03-09T10:20:03.733Z,60.5
2019-03-09T10:20:53.504Z,60.6
2019-03-09T10:21:43.597Z,60.6
2019-03-09T10:22:33.104Z,60.6
2019-03-09T10:23:24.504Z,60.4
2019-03-09T10:24:14.315Z,60.4
2019-03-09T10:25:04.757Z,60.5
2019-03-09T10:25:53.843Z,60.6
2019-03-09T10:26:43.896Z,60.7
2019-03-09T10:27:34.534Z,60.8
2019-03-09T10:28:24.289Z,60.6
2019-03-09T10:29:14.634Z,60.4
2019-03-09T10:30:04.939Z,60.3
2019-03-09T10:30:54.492Z,60.3
2019-03-09T10:31:44.287Z,60.4
2019-03-09T10:32:34.364Z,60.8
2019-03-09T10:33:27.600Z,61
2019-03-09T10:34:15.260Z,61.2
2019-03-09T10:35:04.231Z,61.4
2019-03-09T10:35:55.109Z,61.4
2019-03-09T10:36:44.896Z,61.4
2019-03-09T10:37:34.671Z,61.2
2019-03-09T10:38:25.294Z,61.1
2019-03-09T10:39:14.814Z,60.9
2019-03-09T10:40:04.664Z,60.9
2019-03-09T10:40:53.943Z,61
2019-03-09T10:41:44.708Z,60.9
2019-03-09T10:42:35.873Z,60.8
2019-03-09T10:43:25.375Z,60.8
2019-03-09T10:44:15.449Z,60.6
2019-03-09T10:45:04.809Z,60.3
2019-03-09T10:45:55.278Z,60.1
2019-03-09T10:46:45.366Z,60.3
2019-03-09T10:47:35.392Z,60.6
2019-03-09T10:48:26.358Z,60.8
2019-03-09T10:49:16.087Z,60.7
2019-03-09T10:50:06.158Z,60.4
2019-03-09T10:50:55.983Z,60.4
2019-03-09T10:51:45.701Z,60.8
2019-03-09T10:52:36.030Z,61.3
2019-03-09T10:53:25.888Z,61.6
2019-03-09T10:54:15.885Z,61.8
2019-03-09T10:55:06.375Z,61.9
2019-03-09T10:55:56.583Z,62
2019-03-09T10:56:45.920Z,62
2019-03-09T10:57:36.680Z,61.8
2019-03-09T10:58:27.017Z,61.6
2019-03-09T10:59:16.564Z,61.4
2019-03-09T11:00:06.890Z,61.4
2019-03-09T11:00:56.372Z,61.4
2019-03-09T11:01:47.257Z,61.4
2019-03-09T11:02:39.009Z,61.4
2019-03-09T11:03:26.862Z,61.4
2019-03-09T11:04:16.399Z,61.2
2019-03-09T11:05:07.032Z,60.9
2019-03-09T11:05:57.087Z,60.7
2019-03-09T11:06:46.054Z,60.4
2019-03-09T11:07:37.118Z,60.3
2019-03-09T11:08:27.194Z,60.1
2019-03-09T11:09:17.037Z,60.1
2019-03-09T11:10:07.092Z,59.9
2019-03-09T11:10:57.925Z,59.6
2019-03-09T11:11:47.174Z,59.1
2019-03-09T11:12:37.209Z,58.8
2019-03-09T11:13:27.272Z,58.6
2019-03-09T11:14:17.601Z,58.5
2019-03-09T11:15:07.958Z,58.3
2019-03-09T11:15:56.234Z,58.3
2019-03-09T11:16:47.596Z,58.4
2019-03-09T11:18:27.341Z,59
2019-03-09T11:19:17.501Z,59.6
2019-03-09T11:20:07.005Z,60.1
2019-03-09T11:20:57.130Z,60.5
2019-03-09T11:21:47.961Z,60.7
2019-03-09T11:22:37.731Z,60.9