createdAt,value
2023-01-07T00:04:36.950Z,15.00
2023-01-07T00:09:39.881Z,21.40
2023-01-07T00:14:42.758Z,17.20
2023-01-07T00:19:45.694Z,17.90
2023-01-07T00:24:48.646Z,16.50
2023-01-07T00:29:51.576Z,20.50
2023-01-07T00:34:54.530Z,19.80
2023-01-07T00:39:57.535Z,19.80
2023-01-07T00:45:00.450Z,19.00
2023-01-07T00:50:03.665Z,18.50
2023-01-07T00:55:08.006Z,18.50
2023-01-07T01:00:14.463Z,19.40
2023-01-07T01:05:18.426Z,19.10
2023-01-07T01:10:21.325Z,21.60
2023-01-07T01:15:24.469Z,19.30
2023-01-07T01:20:27.362Z,20.20
2023-01-07T01:25:30.290Z,16.70
2023-01-07T01:30:33.128Z,19.30
2023-01-07T01:35:41.265Z,19.30
2023-01-07T01:40:44.119Z,15.80
2023-01-07T01:45:47.481Z,15.30
2023-01-07T01:50:51.935Z,21.20
2023-01-07T01:56:00.977Z,19.70
2023-01-07T02:01:04.194Z,16.80
2023-01-07T02:06:24.058Z,14.70
2023-01-07T02:11:46.051Z,14.30
2023-01-07T02:16:57.687Z,17.20
2023-01-07T02:22:11.183Z,13.30
2023-01-07T02:27:25.949Z,15.40
2023-01-07T02:33:06.087Z,13.80
2023-01-07T02:38:29.307Z,16.70
2023-01-07T02:44:04.059Z,13.60
2023-01-07T02:49:14.976Z,13.90
2023-01-07T02:54:28.697Z,14.80
2023-01-07T03:00:08.632Z,14.30
2023-01-07T03:05:46.176Z,14.40
2023-01-07T03:10:59.867Z,15.70
2023-01-07T03:16:17.562Z,21.30
2023-01-07T03:21:22.644Z,20.60
2023-01-07T03:26:33.342Z,18.30
2023-01-07T03:31:43.647Z,17.40
2023-01-07T03:36:53.568Z,15.40
2023-01-07T03:42:15.378Z,14.70
2023-01-07T03:47:19.283Z,17.50
2023-01-07T03:52:22.153Z,15.80
2023-01-07T03:57:25.234Z,14.90
2023-01-07T04:02:28.233Z,15.80
2023-01-07T04:07:31.134Z,15.30
2023-01-07T04:12:34.099Z,12.10
2023-01-07T04:17:36.989Z,14.80
2023-01-07T04:22:39.994Z,13.50
2023-01-07T04:27:42.897Z,15.00
2023-01-07T04:32:45.759Z,15.40
2023-01-07T04:37:48.707Z,14.40
2023-01-07T04:42:51.537Z,14.10
2023-01-07T04:47:57.612Z,15.80
2023-01-07T04:53:00.509Z,14.80
2023-01-07T04:58:03.403Z,15.90
2023-01-07T05:03:06.481Z,18.30
2023-01-07T05:08:09.349Z,18.30
2023-01-07T05:13:17.547Z,16.70
2023-01-07T05:18:20.455Z,14.90
2023-01-07T05:23:23.285Z,15.70
2023-01-07T05:28:26.224Z,16.40
2023-01-07T05:33:29.355Z,12.60
2023-01-07T05:38:32.218Z,14.60
2023-01-07T05:43:35.077Z,13.60
2023-01-07T05:48:38.051Z,13.90
2023-01-07T05:53:40.967Z,14.50
2023-01-07T05:58:43.922Z,13.80
2023-01-07T06:03:46.928Z,13.80
2023-01-07T06:08:49.951Z,13.10
2023-01-07T06:13:52.882Z,14.60
2023-01-07T06:18:55.722Z,16.70
2023-01-07T06:23:58.649Z,17.60
2023-01-07T06:29:01.505Z,16.50
2023-01-07T06:34:04.374Z,16.40
2023-01-07T06:39:07.273Z,15.20
2023-01-07T06:44:10.230Z,16.50
2023-01-07T06:49:13.216Z,15.30
2023-01-07T06:54:16.081Z,21.90
2023-01-07T06:59:19.539Z,21.20
2023-01-07T07:04:24.022Z,20.50
2023-01-07T07:09:27.074Z,18.30
2023-01-07T07:14:33.502Z,17.30
2023-01-07T07:19:36.776Z,17.30
2023-01-07T07:24:42.620Z,19.80
2023-01-07T07:29:45.675Z,17.60
2023-01-07T07:34:48.616Z,17.80
2023-01-07T07:39:51.533Z,19.70
2023-01-07T07:44:55.680Z,21.50
2023-01-07T07:49:58.771Z,26.80
2023-01-07T07:55:20.259Z,28.40
2023-01-07T08:00:25.411Z,58.30
2023-01-07T08:05:30.821Z,75.20
2023-01-07T08:10:36.596Z,29.30
2023-01-07T08:15:44.125Z,24.50
2023-01-07T08:20:48.745Z,21.00
2023-01-07T08:25:51.757Z,24.90
2023-01-07T08:30:54.800Z,36.90
2023-01-07T08:35:57.729Z,26.20
2023-01-07T08:41:01.264Z,27.90
2023-01-07T08:46:04.559Z,23.70
2023-01-07T08:51:07.811Z,23.00
2023-01-07T08:56:11.049Z,24.30
2023-01-07T09:01:17.003Z,19.90
2023-01-07T09:06:19.959Z,30.10
2023-01-07T09:11:22.825Z,25.30
2023-01-07T09:16:25.791Z,24.20
2023-01-07T09:21:28.824Z,21.10
2023-01-07T09:26:31.699Z,23.80
2023-01-07T09:31:34.611Z,24.50
2023-01-07T09:36:37.601Z,23.30
2023-01-07T09:42:00.113Z,23.40
2023-01-07T09:47:05.290Z,23.60
2023-01-07T09:52:17.703Z,31.00
2023-01-07T09:57:20.723Z,38.10
2023-01-07T10:02:42.858Z,29.10
2023-01-07T10:08:29.305Z,26.20
2023-01-07T10:13:48.024Z,28.50
2023-01-07T10:19:25.696Z,34.80
2023-01-07T10:24:39.958Z,39.00
2023-01-07T10:29:54.959Z,39.90
2023-01-07T10:35:00.524Z,38.70
2023-01-07T10:40:14.953Z,43.60
2023-01-07T10:46:17.602Z,45.10
2023-01-07T10:51:38.329Z,42.10
2023-01-07T10:56:54.791Z,50.30
2023-01-07T11:01:59.885Z,49.80
2023-01-07T11:07:15.969Z,54.90
2023-01-07T11:12:28.216Z,51.10
2023-01-07T11:17:37.436Z,53.00
2023-01-07T11:22:40.466Z,46.60
2023-01-07T11:27:45.991Z,41.50
2023-01-07T11:33:07.158Z,39.30
2023-01-07T11:38:38.716Z,36.50
2023-01-07T11:43:50.339Z,26.30
2023-01-07T11:48:58.196Z,22.60
2023-01-07T11:54:01.125Z,22.70
2023-01-07T11:59:15.924Z,21.50
2023-01-07T12:04:37.088Z,20.30
2023-01-07T12:09:43.339Z,22.30
2023-01-07T12:14:48.662Z,25.50
2023-01-07T12:20:24.019Z,20.20
2023-01-07T12:26:01.764Z,26.80
2023-01-07T12:31:18.350Z,23.30
2023-01-07T12:36:42.815Z,30.20
2023-01-07T12:42:03.517Z,34.50
2023-01-07T12:47:35.026Z,30.10
2023-01-07T12:53:05.528Z,26.40
2023-01-07T12:58:24.338Z,29.60
2023-01-07T13:03:45.154Z,50.20
2023-01-07T13:09:02.571Z,35.40
2023-01-07T13:14:06.191Z,22.90
2023-01-07T13:19:09.752Z,19.30
2023-01-07T13:24:55.522Z,113.40
2023-01-07T13:30:20.068Z,87.10
2023-01-07T13:35:44.604Z,64.00
2023-01-07T13:41:08.220Z,64.10
2023-01-07T13:46:18.256Z,38.90
2023-01-07T13:51:32.569Z,62.10
2023-01-07T13:56:37.958Z,51.30
2023-01-07T14:02:30.281Z,49.50
2023-01-07T14:07:50.343Z,61.90
2023-01-07T14:13:36.850Z,67.90
2023-01-07T14:18:57.512Z,51.50
2023-01-07T14:24:26.993Z,67.50
2023-01-07T14:29:48.690Z,65.70
2023-01-07T14:35:08.277Z,43.30
2023-01-07T14:40:26.079Z,57.70
2023-01-07T14:45:40.793Z,83.30
2023-01-07T14:50:49.216Z,69.90
2023-01-07T14:56:25.800Z,41.30
2023-01-07T15:01:52.084Z,24.30
2023-01-07T15:07:00.723Z,23.70
2023-01-07T15:12:27.299Z,27.10
2023-01-07T15:17:31.155Z,24.00
2023-01-07T15:22:34.298Z,31.30
2023-01-07T15:28:15.463Z,28.80
2023-01-07T15:34:01.399Z,49.20
2023-01-07T15:39:04.875Z,41.70
2023-01-07T15:44:28.436Z,43.20
2023-01-07T15:49:32.341Z,66.20
2023-01-07T15:54:37.678Z,39.60
2023-01-07T15:59:48.525Z,39.80
2023-01-07T16:04:58.912Z,35.10
2023-01-07T16:10:02.358Z,25.30
2023-01-07T16:15:41.498Z,42.40
2023-01-07T16:20:56.867Z,40.30
2023-01-07T16:26:13.941Z,33.40
2023-01-07T16:31:21.829Z,27.90
2023-01-07T16:36:30.692Z,32.70
2023-01-07T16:41:37.132Z,35.80
2023-01-07T16:46:42.984Z,29.20
2023-01-07T16:52:14.284Z,36.80
2023-01-07T16:57:40.213Z,52.60
2023-01-07T17:03:09.039Z,48.60
2023-01-07T17:08:20.852Z,86.90
2023-01-07T17:13:23.689Z,61.10
2023-01-07T17:18:29.255Z,36.70
2023-01-07T17:23:39.089Z,46.20
2023-01-07T17:28:57.025Z,25.50
2023-01-07T17:33:59.954Z,33.10
2023-01-07T17:39:03.141Z,47.00
2023-01-07T17:44:12.489Z,61.70
2023-01-07T17:49:15.481Z,47.40
2023-01-07T17:54:22.916Z,45.70
2023-01-07T17:59:25.962Z,34.20
2023-01-07T18:04:28.822Z,35.90
2023-01-07T18:09:31.659Z,32.60
2023-01-07T18:14:34.635Z,30.00
2023-01-07T18:19:37.603Z,26.80
2023-01-07T18:24:43.999Z,32.00
2023-01-07T18:29:46.917Z,30.30
2023-01-07T18:34:49.970Z,31.80
2023-01-07T18:39:52.830Z,32.50
2023-01-07T18:44:55.701Z,28.90
2023-01-07T18:49:58.842Z,43.70
2023-01-07T18:55:01.917Z,32.40
2023-01-07T19:00:07.053Z,40.10
2023-01-07T19:05:11.037Z,30.80
2023-01-07T19:10:14.041Z,26.90
2023-01-07T19:15:17.889Z,40.60
2023-01-07T19:20:20.780Z,35.50
2023-01-07T19:25:23.645Z,26.70
2023-01-07T19:30:26.661Z,22.90
2023-01-07T19:35:32.377Z,21.80
2023-01-07T19:40:35.310Z,21.50
2023-01-07T19:45:38.980Z,23.30
2023-01-07T19:50:42.021Z,35.90
2023-01-07T19:55:44.953Z,30.40
2023-01-07T20:00:48.064Z,36.60
2023-01-07T20:05:51.011Z,26.50
2023-01-07T20:11:01.296Z,37.40
2023-01-07T20:16:09.848Z,35.30
2023-01-07T20:21:16.503Z,39.00
2023-01-07T20:26:26.152Z,28.40
2023-01-07T20:31:31.128Z,38.60
2023-01-07T20:36:34.173Z,31.80
2023-01-07T20:41:38.961Z,25.90
2023-01-07T20:46:42.013Z,33.80
2023-01-07T20:51:44.925Z,28.30
2023-01-07T20:56:47.812Z,29.30
2023-01-07T21:01:51.086Z,31.40
2023-01-07T21:06:54.071Z,23.90
2023-01-07T21:11:56.957Z,23.50
2023-01-07T21:16:59.899Z,38.60
2023-01-07T21:22:02.754Z,27.70
2023-01-07T21:27:05.825Z,20.80
2023-01-07T21:32:08.687Z,19.80
2023-01-07T21:37:11.618Z,22.80
2023-01-07T21:42:14.547Z,21.70
2023-01-07T21:47:17.483Z,20.60
2023-01-07T21:52:20.630Z,19.00
2023-01-07T21:57:23.983Z,20.20
2023-01-07T22:02:26.894Z,22.70
2023-01-07T22:07:29.885Z,22.40
2023-01-07T22:12:33.350Z,20.00
2023-01-07T22:17:36.271Z,20.20
2023-01-07T22:22:39.494Z,22.70
2023-01-07T22:27:42.516Z,21.30
2023-01-07T22:32:45.443Z,18.50
2023-01-07T22:37:49.929Z,20.20
2023-01-07T22:42:58.423Z,20.20
2023-01-07T22:48:03.297Z,25.50
2023-01-07T22:53:09.469Z,18.20
2023-01-07T22:58:12.399Z,22.80
2023-01-07T23:03:15.397Z,27.90
2023-01-07T23:08:18.793Z,25.60
2023-01-07T23:13:21.960Z,31.10
2023-01-07T23:18:25.191Z,21.90
2023-01-07T23:23:30.685Z,23.30
2023-01-07T23:28:33.581Z,23.00
2023-01-07T23:33:36.719Z,20.00
2023-01-07T23:38:39.780Z,26.90
2023-01-07T23:43:42.603Z,26.40
2023-01-07T23:48:45.690Z,27.70
2023-01-07T23:53:49.455Z,22.70
2023-01-07T23:58:52.371Z,22.90
