createdAt,value
2017-10-10T00:01:18.471Z,86.00
2017-10-10T00:03:46.436Z,85.90
2017-10-10T00:06:13.904Z,85.90
2017-10-10T00:08:41.377Z,86.10
2017-10-10T00:11:08.849Z,86.00
2017-10-10T00:13:37.071Z,86.20
2017-10-10T00:16:04.549Z,86.20
2017-10-10T00:18:32.021Z,86.50
2017-10-10T00:20:59.693Z,86.50
2017-10-10T00:23:27.185Z,86.30
2017-10-10T00:25:55.430Z,86.20
2017-10-10T00:28:23.650Z,86.90
2017-10-10T00:30:51.129Z,86.20
2017-10-10T00:33:18.617Z,86.40
2017-10-10T00:35:46.851Z,86.10
2017-10-10T00:38:14.334Z,86.10
2017-10-10T00:40:41.795Z,86.20
2017-10-10T00:43:09.311Z,86.20
2017-10-10T00:45:36.765Z,86.40
2017-10-10T00:48:04.252Z,86.40
2017-10-10T00:50:31.712Z,86.40
2017-10-10T00:52:59.978Z,86.70
2017-10-10T00:55:27.464Z,86.70
2017-10-10T00:57:55.692Z,86.70
2017-10-10T01:00:23.182Z,86.70
2017-10-10T01:02:50.676Z,86.50
2017-10-10T01:05:18.941Z,86.80
2017-10-10T01:07:47.167Z,87.00
2017-10-10T01:10:14.629Z,87.60
2017-10-10T01:12:42.117Z,87.10
2017-10-10T01:15:09.662Z,87.10
2017-10-10T01:17:37.145Z,87.10
2017-10-10T01:20:05.381Z,87.30
2017-10-10T01:22:32.851Z,87.10
2017-10-10T01:25:00.339Z,87.00
2017-10-10T01:27:28.570Z,87.00
2017-10-10T01:29:56.048Z,87.00
2017-10-10T01:32:23.513Z,86.90
2017-10-10T01:34:51.874Z,86.60
2017-10-10T01:37:19.354Z,87.10
2017-10-10T01:39:47.597Z,87.50
2017-10-10T01:42:15.081Z,87.40
2017-10-10T01:44:43.333Z,87.50
2017-10-10T01:47:10.801Z,87.60
2017-10-10T01:49:38.271Z,87.60
2017-10-10T01:52:06.518Z,87.90
2017-10-10T01:54:34.006Z,87.80
2017-10-10T01:57:02.389Z,88.20
2017-10-10T01:59:30.617Z,87.90
2017-10-10T02:01:58.263Z,87.90
2017-10-10T02:04:25.715Z,87.90
2017-10-10T02:06:53.174Z,87.70
2017-10-10T02:09:20.651Z,87.90
2017-10-10T02:11:48.614Z,88.10
2017-10-10T02:14:16.065Z,88.20
2017-10-10T02:16:43.549Z,88.10
2017-10-10T02:19:11.021Z,88.10
2017-10-10T02:21:38.509Z,88.00
2017-10-10T02:24:05.980Z,88.00
2017-10-10T02:26:33.459Z,88.20
2017-10-10T02:29:00.954Z,88.20
2017-10-10T02:31:29.180Z,88.20
2017-10-10T02:33:56.663Z,88.20
2017-10-10T02:36:24.123Z,88.20
2017-10-10T02:38:51.612Z,88.10
2017-10-10T02:41:19.833Z,88.10
2017-10-10T02:43:47.314Z,88.00
2017-10-10T02:46:14.792Z,88.50
2017-10-10T02:48:43.030Z,88.60
2017-10-10T02:51:10.490Z,88.60
2017-10-10T02:53:37.976Z,88.80
2017-10-10T02:56:06.234Z,89.30
2017-10-10T02:58:35.225Z,89.20
2017-10-10T03:01:02.696Z,89.20
2017-10-10T03:03:30.188Z,89.30
2017-10-10T03:05:57.724Z,89.80
2017-10-10T03:08:25.973Z,90.10
2017-10-10T03:10:53.457Z,90.10
2017-10-10T03:13:21.703Z,90.20
2017-10-10T03:15:49.157Z,90.20
2017-10-10T03:18:16.653Z,90.20
2017-10-10T03:20:44.901Z,90.30
2017-10-10T03:23:12.376Z,90.30
2017-10-10T03:25:40.613Z,90.40
2017-10-10T03:28:08.093Z,90.40
2017-10-10T03:30:35.556Z,90.40
2017-10-10T03:33:03.047Z,90.50
2017-10-10T03:35:30.495Z,90.80
2017-10-10T03:37:57.958Z,90.60
2017-10-10T03:40:25.444Z,90.60
2017-10-10T03:42:52.912Z,90.60
2017-10-10T03:45:20.390Z,90.70
2017-10-10T03:47:47.852Z,90.80
2017-10-10T03:50:16.109Z,91.10
2017-10-10T03:52:43.571Z,90.90
2017-10-10T03:55:11.074Z,91.30
2017-10-10T03:57:38.552Z,91.50
2017-10-10T04:00:06.030Z,91.40
2017-10-10T04:02:33.484Z,91.50
2017-10-10T04:05:01.017Z,91.60
2017-10-10T04:07:28.500Z,91.60
2017-10-10T04:09:55.975Z,91.70
2017-10-10T04:12:23.460Z,91.60
2017-10-10T04:14:51.690Z,91.70
2017-10-10T04:17:19.172Z,91.70
2017-10-10T04:19:46.642Z,91.80
2017-10-10T04:22:14.893Z,91.70
2017-10-10T04:24:42.370Z,91.70
2017-10-10T04:27:10.633Z,92.00
2017-10-10T04:29:38.873Z,92.00
2017-10-10T04:32:06.358Z,91.80
2017-10-10T04:34:34.626Z,92.10
2017-10-10T04:37:02.582Z,91.90
2017-10-10T04:39:30.051Z,91.90
2017-10-10T04:41:57.583Z,92.00
2017-10-10T04:44:25.057Z,92.00
2017-10-10T04:46:52.557Z,92.00
2017-10-10T04:49:20.846Z,92.20
2017-10-10T04:51:49.090Z,92.30
2017-10-10T04:54:18.338Z,92.40
2017-10-10T04:56:45.965Z,92.40
2017-10-10T04:59:14.219Z,92.70
2017-10-10T05:01:41.696Z,92.70
2017-10-10T05:04:09.917Z,93.00
2017-10-10T05:06:37.423Z,93.00
2017-10-10T05:09:04.878Z,93.10
2017-10-10T05:11:32.358Z,93.10
2017-10-10T05:13:59.816Z,93.20
2017-10-10T05:16:28.081Z,93.30
2017-10-10T05:18:56.309Z,93.40
2017-10-10T05:21:23.805Z,93.40
2017-10-10T05:23:52.023Z,93.70
2017-10-10T05:26:19.502Z,93.70
2017-10-10T05:28:46.962Z,93.90
2017-10-10T05:31:14.463Z,94.00
2017-10-10T05:33:42.718Z,94.00
2017-10-10T05:36:10.183Z,94.00
2017-10-10T05:38:38.436Z,94.20
2017-10-10T05:41:05.896Z,94.10
2017-10-10T05:43:33.406Z,94.20
2017-10-10T05:46:00.887Z,94.20
2017-10-10T05:48:28.424Z,94.20
2017-10-10T05:50:55.898Z,94.30
2017-10-10T05:53:23.376Z,94.20
2017-10-10T05:55:50.888Z,94.20
2017-10-10T05:58:18.933Z,94.30
2017-10-10T06:00:47.184Z,94.30
2017-10-10T06:03:14.646Z,94.30
2017-10-10T06:05:42.125Z,94.40
2017-10-10T06:08:10.390Z,94.40
2017-10-10T06:10:37.869Z,94.40
2017-10-10T06:13:05.365Z,94.30
2017-10-10T06:15:32.854Z,94.40
2017-10-10T06:18:01.098Z,94.30
2017-10-10T06:20:28.558Z,94.30
2017-10-10T06:22:56.032Z,94.30
2017-10-10T06:25:23.502Z,94.20
2017-10-10T06:27:51.756Z,94.10
2017-10-10T06:30:19.225Z,94.10
2017-10-10T06:32:47.477Z,94.20
2017-10-10T06:35:14.987Z,94.20
2017-10-10T06:37:43.238Z,94.00
2017-10-10T06:40:11.544Z,94.10
2017-10-10T06:42:39.789Z,94.00
2017-10-10T06:45:07.309Z,94.00
2017-10-10T06:47:34.974Z,94.00
2017-10-10T06:50:02.465Z,93.90
2017-10-10T06:52:29.924Z,94.00
2017-10-10T06:54:57.573Z,94.10
2017-10-10T06:57:25.043Z,94.00
2017-10-10T06:59:53.304Z,94.30
2017-10-10T07:02:20.777Z,94.00
2017-10-10T07:04:48.262Z,94.10
2017-10-10T07:07:15.766Z,94.10
2017-10-10T07:09:43.500Z,94.00
2017-10-10T07:12:10.988Z,93.90
2017-10-10T07:14:38.454Z,93.90
2017-10-10T07:17:05.945Z,93.80
2017-10-10T07:19:34.178Z,93.90
2017-10-10T07:22:01.670Z,93.90
2017-10-10T07:24:30.380Z,93.90
2017-10-10T07:26:57.841Z,93.90
2017-10-10T07:29:25.315Z,93.80
2017-10-10T07:31:52.789Z,93.70
2017-10-10T07:34:20.268Z,93.80
2017-10-10T07:36:47.802Z,93.60
2017-10-10T07:39:15.281Z,93.60
2017-10-10T07:41:42.744Z,93.50
2017-10-10T07:44:11.106Z,93.40
2017-10-10T07:46:38.569Z,93.40
2017-10-10T07:49:06.826Z,93.50
2017-10-10T07:51:34.298Z,93.50
2017-10-10T07:54:01.793Z,93.50
2017-10-10T07:56:29.273Z,93.30
2017-10-10T07:58:56.744Z,93.30
2017-10-10T08:01:24.233Z,93.30
2017-10-10T08:03:51.693Z,93.40
2017-10-10T08:06:19.254Z,93.40
2017-10-10T08:08:47.482Z,93.40
2017-10-10T08:11:14.966Z,93.40
2017-10-10T08:13:42.594Z,93.40
2017-10-10T08:16:10.137Z,93.40
2017-10-10T08:18:37.628Z,93.30
2017-10-10T08:21:05.090Z,93.10
2017-10-10T08:23:32.579Z,93.00
2017-10-10T08:26:05.580Z,92.80
2017-10-10T08:28:33.841Z,92.80
2017-10-10T08:31:01.307Z,92.80
2017-10-10T08:33:29.557Z,92.60
2017-10-10T08:35:57.790Z,92.40
2017-10-10T08:38:25.269Z,92.40
2017-10-10T08:40:53.107Z,92.70
2017-10-10T08:43:20.605Z,92.30
2017-10-10T08:45:48.069Z,92.20
2017-10-10T08:48:16.299Z,91.60
2017-10-10T08:50:43.778Z,91.60
2017-10-10T08:53:11.237Z,91.30
2017-10-10T08:55:38.812Z,91.60
2017-10-10T08:58:06.271Z,91.60
2017-10-10T09:00:33.746Z,91.10
2017-10-10T09:03:01.982Z,91.40
2017-10-10T09:05:29.469Z,91.40
2017-10-10T09:07:56.933Z,91.50
2017-10-10T09:10:25.200Z,91.30
2017-10-10T09:12:53.372Z,91.30
2017-10-10T09:15:20.909Z,91.40
2017-10-10T09:17:48.393Z,91.40
2017-10-10T09:20:15.859Z,91.20
2017-10-10T09:22:44.337Z,91.00
2017-10-10T09:25:12.553Z,91.40
2017-10-10T09:27:40.028Z,91.40
2017-10-10T09:30:07.505Z,90.70
2017-10-10T09:32:34.977Z,90.90
2017-10-10T09:35:02.607Z,90.90
2017-10-10T09:37:30.071Z,90.80
2017-10-10T09:39:57.556Z,90.70
2017-10-10T09:42:25.024Z,90.20
2017-10-10T09:44:53.257Z,89.50
2017-10-10T09:47:20.734Z,89.30
2017-10-10T09:49:48.257Z,89.90
2017-10-10T09:52:15.726Z,89.50
2017-10-10T09:54:43.269Z,89.50
2017-10-10T09:57:10.746Z,89.10
2017-10-10T09:59:38.229Z,89.00
2017-10-10T10:02:06.457Z,90.00
2017-10-10T10:04:33.941Z,90.00
2017-10-10T10:07:01.415Z,89.90
2017-10-10T10:09:28.895Z,89.70
2017-10-10T10:11:57.139Z,86.90
2017-10-10T10:14:24.649Z,86.80
2017-10-10T10:16:52.230Z,87.00
2017-10-10T10:19:19.705Z,87.60
2017-10-10T10:21:47.178Z,87.50
2017-10-10T10:24:14.730Z,87.60
2017-10-10T10:26:42.186Z,86.80
2017-10-10T10:29:09.830Z,86.60
2017-10-10T10:31:37.313Z,87.60
2017-10-10T10:34:04.776Z,87.20
2017-10-10T10:36:33.035Z,87.40
2017-10-10T10:39:01.263Z,87.60
2017-10-10T10:41:28.744Z,87.60
2017-10-10T10:43:56.217Z,87.50
2017-10-10T10:46:23.706Z,88.20
2017-10-10T10:48:51.929Z,88.70
2017-10-10T10:51:35.373Z,88.70
2017-10-10T10:54:11.372Z,87.00
2017-10-10T10:56:46.137Z,87.10
2017-10-10T10:59:14.019Z,87.90
2017-10-10T11:01:48.366Z,87.30
2017-10-10T11:04:28.085Z,87.60
2017-10-10T11:06:57.470Z,87.00
2017-10-10T11:09:32.758Z,87.60
2017-10-10T11:12:07.176Z,87.60
2017-10-10T11:14:39.286Z,86.30
2017-10-10T11:17:06.757Z,84.60
2017-10-10T11:19:44.195Z,85.70
2017-10-10T11:22:16.023Z,85.50
2017-10-10T11:24:48.091Z,85.00
2017-10-10T11:27:15.761Z,85.00
2017-10-10T11:30:01.855Z,85.90
2017-10-10T11:32:52.847Z,83.90
2017-10-10T11:35:38.308Z,82.70
2017-10-10T11:38:16.004Z,82.00
2017-10-10T11:40:45.119Z,82.00
2017-10-10T11:43:20.516Z,82.30
2017-10-10T11:45:53.528Z,81.70
2017-10-10T11:48:22.649Z,81.70
2017-10-10T11:50:56.369Z,82.50
2017-10-10T11:53:27.239Z,82.50
2017-10-10T11:55:56.772Z,81.70
2017-10-10T11:58:29.858Z,80.10
2017-10-10T12:01:08.986Z,79.10
2017-10-10T12:03:43.986Z,80.00
2017-10-10T12:06:13.436Z,80.80
2017-10-10T12:08:45.029Z,80.80
2017-10-10T12:11:19.268Z,81.30
2017-10-10T12:13:46.768Z,81.20
2017-10-10T12:16:23.344Z,79.90
2017-10-10T12:18:51.109Z,79.30
2017-10-10T12:21:29.054Z,80.20
2017-10-10T12:24:20.789Z,80.00
2017-10-10T12:26:58.729Z,79.80
2017-10-10T12:29:32.131Z,78.90
2017-10-10T12:32:07.845Z,80.10
2017-10-10T12:34:54.996Z,80.10
2017-10-10T12:37:28.363Z,79.80
2017-10-10T12:39:58.996Z,79.80
2017-10-10T12:42:26.786Z,79.90
2017-10-10T12:45:15.560Z,79.90
2017-10-10T12:47:46.398Z,79.50
2017-10-10T12:50:15.491Z,80.10
2017-10-10T12:52:42.966Z,80.10
2017-10-10T12:55:11.226Z,79.20
2017-10-10T12:57:38.684Z,79.20
2017-10-10T13:00:06.172Z,80.10
2017-10-10T13:02:33.648Z,79.40
2017-10-10T13:05:01.116Z,79.00
2017-10-10T13:07:28.607Z,77.80
2017-10-10T13:09:56.075Z,78.70
2017-10-10T13:12:24.347Z,80.40
2017-10-10T13:14:51.826Z,80.30
2017-10-10T13:17:20.048Z,81.40
2017-10-10T13:19:47.543Z,81.40
2017-10-10T13:22:15.795Z,83.20
2017-10-10T13:24:43.270Z,83.20
2017-10-10T13:27:11.497Z,84.70
2017-10-10T13:29:39.000Z,84.50
2017-10-10T13:32:07.229Z,85.30
2017-10-10T13:34:34.817Z,85.30
2017-10-10T13:37:02.276Z,85.40
2017-10-10T13:39:29.756Z,85.70
2017-10-10T13:41:58.015Z,85.10
2017-10-10T13:44:27.055Z,85.70
2017-10-10T13:46:54.685Z,85.70
2017-10-10T13:49:23.029Z,85.10
2017-10-10T13:51:50.505Z,85.70
2017-10-10T13:54:17.964Z,85.00
2017-10-10T13:56:45.450Z,85.30
2017-10-10T13:59:15.272Z,85.50
2017-10-10T14:01:47.403Z,85.50
2017-10-10T14:04:19.101Z,84.30
2017-10-10T14:06:48.150Z,85.00
2017-10-10T14:09:18.118Z,84.40
2017-10-10T14:11:47.383Z,84.40
2017-10-10T14:14:15.629Z,83.50
2017-10-10T14:16:43.140Z,83.50
2017-10-10T14:19:10.629Z,83.10
2017-10-10T14:21:38.238Z,83.60
2017-10-10T14:24:05.746Z,84.10
2017-10-10T14:26:33.334Z,82.80
2017-10-10T14:29:01.583Z,83.30
2017-10-10T14:31:29.091Z,82.80
2017-10-10T14:33:56.724Z,83.60
2017-10-10T14:36:24.207Z,83.50
2017-10-10T14:38:51.770Z,83.80
2017-10-10T14:41:19.244Z,83.70
2017-10-10T14:43:46.804Z,83.70
2017-10-10T14:46:14.297Z,83.20
2017-10-10T14:48:41.763Z,83.00
2017-10-10T14:51:10.753Z,82.30
2017-10-10T14:53:38.238Z,82.30
2017-10-10T14:56:06.540Z,82.80
2017-10-10T14:58:34.026Z,82.70
2017-10-10T15:01:01.492Z,82.70
2017-10-10T15:03:28.998Z,82.80
2017-10-10T15:05:56.466Z,82.80
2017-10-10T15:08:23.952Z,83.30
2017-10-10T15:10:51.421Z,83.50
2017-10-10T15:13:18.905Z,83.40
2017-10-10T15:15:47.152Z,83.70
2017-10-10T15:18:14.883Z,83.70
2017-10-10T15:20:42.349Z,84.20
2017-10-10T15:23:09.836Z,84.20
2017-10-10T15:25:37.320Z,84.40
2017-10-10T15:28:05.553Z,84.50
2017-10-10T15:30:33.027Z,84.50
2017-10-10T15:33:00.493Z,85.20
2017-10-10T15:35:27.984Z,85.00
2017-10-10T15:37:55.440Z,85.00
2017-10-10T15:40:22.940Z,85.10
2017-10-10T15:42:50.399Z,85.10
2017-10-10T15:45:17.954Z,85.10
2017-10-10T15:47:46.183Z,85.00
2017-10-10T15:50:13.685Z,85.30
2017-10-10T15:52:41.789Z,85.90
2017-10-10T15:55:09.536Z,85.30
2017-10-10T15:57:37.073Z,85.70
2017-10-10T16:00:04.537Z,85.90
2017-10-10T16:02:32.032Z,86.00
2017-10-10T16:05:00.263Z,86.20
2017-10-10T16:07:27.781Z,86.20
2017-10-10T16:09:55.237Z,86.00
2017-10-10T16:12:22.709Z,86.30
2017-10-10T16:14:50.374Z,86.60
2017-10-10T16:17:17.840Z,86.40
2017-10-10T16:19:45.425Z,86.50
2017-10-10T16:22:13.155Z,86.70
2017-10-10T16:24:40.641Z,86.70
2017-10-10T16:27:08.121Z,86.70
2017-10-10T16:29:36.393Z,87.00
2017-10-10T16:32:03.877Z,86.90
2017-10-10T16:34:31.370Z,87.70
2017-10-10T16:36:58.887Z,87.20
2017-10-10T16:39:27.192Z,87.40
2017-10-10T16:41:54.650Z,87.40
2017-10-10T16:44:22.151Z,87.50
2017-10-10T16:46:49.630Z,87.70
2017-10-10T16:49:17.895Z,88.30
2017-10-10T16:51:45.361Z,88.10
2017-10-10T16:54:13.621Z,88.10
2017-10-10T16:56:41.122Z,88.10
2017-10-10T16:59:08.648Z,88.60
2017-10-10T17:01:36.116Z,88.50
2017-10-10T17:04:04.345Z,88.60
2017-10-10T17:06:31.857Z,88.60
2017-10-10T17:08:59.330Z,88.20
2017-10-10T17:11:26.919Z,88.40
2017-10-10T17:13:54.387Z,88.50
2017-10-10T17:16:21.937Z,88.70
2017-10-10T17:18:49.401Z,88.50
2017-10-10T17:21:17.050Z,88.60
2017-10-10T17:23:56.133Z,88.50
2017-10-10T17:26:26.501Z,88.40
2017-10-10T17:29:08.106Z,88.50
2017-10-10T17:34:50.562Z,89.40
2017-10-10T17:37:36.143Z,88.70
2017-10-10T17:40:04.318Z,88.90
2017-10-10T17:42:45.903Z,89.10
2017-10-10T17:45:32.608Z,89.10
2017-10-10T17:48:02.477Z,89.00
2017-10-10T17:50:30.947Z,89.00
2017-10-10T17:55:36.094Z,88.60
2017-10-10T17:58:18.971Z,88.70
2017-10-10T18:01:04.503Z,88.70
2017-10-10T18:03:36.299Z,88.70
2017-10-10T18:06:13.923Z,88.60
2017-10-10T18:08:49.337Z,88.60
2017-10-10T18:11:21.622Z,88.50
2017-10-10T18:13:58.953Z,88.80
2017-10-10T18:16:26.780Z,88.70
2017-10-10T18:18:54.331Z,88.70
2017-10-10T18:21:22.570Z,88.80
2017-10-10T18:23:50.065Z,88.80
2017-10-10T18:26:18.316Z,88.80
2017-10-10T18:28:45.789Z,88.70
2017-10-10T18:31:14.077Z,89.60
2017-10-10T18:33:47.436Z,89.00
2017-10-10T18:36:20.570Z,88.90
2017-10-10T18:38:55.748Z,89.10
2017-10-10T18:41:38.887Z,89.30
2017-10-10T18:44:13.122Z,89.30
2017-10-10T18:46:49.196Z,89.50
2017-10-10T18:49:17.370Z,89.40
2017-10-10T18:51:45.605Z,89.50
2017-10-10T18:54:13.101Z,89.40
2017-10-10T18:56:40.663Z,89.50
2017-10-10T18:59:08.938Z,89.50
2017-10-10T19:01:41.206Z,89.40
2017-10-10T19:04:09.966Z,89.30
2017-10-10T19:06:49.241Z,89.40
2017-10-10T19:09:18.246Z,89.40
2017-10-10T19:11:51.049Z,89.50
2017-10-10T19:14:27.322Z,89.20
2017-10-10T19:16:59.379Z,89.20
2017-10-10T19:19:35.014Z,88.80
2017-10-10T19:22:15.305Z,89.20
2017-10-10T19:24:47.014Z,89.30
2017-10-10T19:27:26.162Z,89.10
2017-10-10T19:29:59.869Z,89.60
2017-10-10T19:32:27.337Z,89.40
2017-10-10T19:34:55.492Z,89.30
2017-10-10T19:37:26.350Z,89.20
2017-10-10T19:39:56.987Z,89.20
2017-10-10T19:42:28.032Z,89.10
2017-10-10T19:45:02.413Z,88.50
2017-10-10T19:53:02.196Z,88.80
2017-10-10T19:55:29.925Z,88.40
2017-10-10T19:57:57.410Z,88.50
2017-10-10T20:00:24.903Z,88.40
2017-10-10T20:02:57.704Z,88.70
2017-10-10T20:05:30.724Z,88.70
2017-10-10T20:07:58.268Z,88.50
2017-10-10T20:10:25.733Z,88.60
2017-10-10T20:12:53.286Z,88.60
2017-10-10T20:15:20.885Z,88.50
2017-10-10T20:17:48.372Z,88.60
2017-10-10T20:20:16.594Z,88.50
2017-10-10T20:22:44.085Z,88.50
2017-10-10T20:25:12.349Z,88.80
2017-10-10T20:27:39.833Z,88.80
2017-10-10T20:30:07.321Z,88.70
2017-10-10T20:32:34.805Z,88.80
2017-10-10T20:35:02.394Z,88.70
2017-10-10T20:37:30.741Z,88.60
2017-10-10T20:39:58.279Z,88.60
2017-10-10T20:42:25.766Z,88.70
2017-10-10T20:44:53.290Z,88.60
2017-10-10T20:47:20.765Z,88.80
2017-10-10T20:49:48.281Z,88.80
2017-10-10T20:52:15.734Z,88.70
2017-10-10T20:54:43.227Z,88.70
2017-10-10T20:57:10.698Z,88.70
2017-10-10T20:59:38.173Z,88.60
2017-10-10T21:02:05.706Z,88.50
2017-10-10T21:04:33.212Z,88.90
2017-10-10T21:07:01.466Z,88.60
2017-10-10T21:09:28.951Z,88.60
2017-10-10T21:11:56.433Z,89.30
2017-10-10T21:14:23.899Z,88.80
2017-10-10T21:16:51.381Z,89.00
2017-10-10T21:19:18.901Z,88.90
2017-10-10T21:21:46.363Z,89.00
2017-10-10T21:24:14.601Z,89.00
2017-10-10T21:26:42.842Z,89.30
2017-10-10T21:29:10.489Z,89.20
2017-10-10T21:31:37.970Z,89.30
2017-10-10T21:34:05.435Z,89.40
2017-10-10T21:36:33.045Z,89.40
2017-10-10T21:39:00.541Z,89.50
2017-10-10T21:41:27.994Z,89.60
2017-10-10T21:43:55.472Z,89.70
2017-10-10T21:46:23.716Z,89.90
2017-10-10T21:48:51.177Z,89.80
2017-10-10T21:51:18.667Z,89.80
2017-10-10T21:53:46.903Z,90.00
2017-10-10T21:56:14.369Z,90.00
2017-10-10T21:58:41.840Z,90.00
2017-10-10T22:01:10.209Z,90.40
2017-10-10T22:03:37.754Z,90.10
2017-10-10T22:06:05.233Z,90.10
2017-10-10T22:08:33.462Z,89.90
2017-10-10T22:11:00.937Z,90.10
2017-10-10T22:13:28.401Z,90.10
2017-10-10T22:15:55.880Z,90.20
2017-10-10T22:18:23.341Z,90.00
2017-10-10T22:20:51.564Z,90.20
2017-10-10T22:23:19.038Z,90.10
2017-10-10T22:25:46.552Z,90.10
2017-10-10T22:28:14.037Z,90.20
2017-10-10T22:30:41.521Z,90.20
2017-10-10T22:33:09.001Z,90.10
2017-10-10T22:35:37.225Z,90.10
2017-10-10T22:38:04.709Z,90.00
2017-10-10T22:40:32.193Z,90.10
2017-10-10T22:43:00.420Z,90.00
2017-10-10T22:45:27.906Z,90.00
2017-10-10T22:47:55.371Z,90.00
2017-10-10T22:50:22.845Z,90.00
2017-10-10T22:52:51.177Z,90.00
2017-10-10T22:55:18.666Z,90.30
2017-10-10T22:57:46.129Z,90.40
2017-10-10T23:00:14.202Z,90.20
2017-10-10T23:02:42.451Z,90.10
2017-10-10T23:05:09.925Z,90.10
2017-10-10T23:07:37.405Z,90.20
2017-10-10T23:10:05.646Z,90.20
2017-10-10T23:12:33.130Z,90.20
2017-10-10T23:15:01.364Z,90.20
2017-10-10T23:17:28.841Z,90.20
2017-10-10T23:19:57.077Z,90.20
2017-10-10T23:22:24.550Z,90.20
2017-10-10T23:24:52.074Z,90.20
2017-10-10T23:27:19.544Z,90.20
2017-10-10T23:29:47.006Z,90.10
2017-10-10T23:32:14.478Z,90.00
2017-10-10T23:34:41.957Z,89.90
2017-10-10T23:37:09.423Z,90.10
2017-10-10T23:39:38.395Z,90.10
2017-10-10T23:42:06.495Z,90.10
2017-10-10T23:44:34.740Z,90.30
2017-10-10T23:47:02.217Z,90.00
2017-10-10T23:49:31.291Z,90.00
2017-10-10T23:51:58.762Z,90.00
2017-10-10T23:54:26.255Z,90.00
2017-10-10T23:56:53.857Z,90.00
2017-10-10T23:59:21.317Z,90.00
