createdAt,value
2023-03-29T00:01:00.185Z,100.00
2023-03-29T00:03:28.211Z,100.00
2023-03-29T00:06:03.003Z,100.00
2023-03-29T00:08:32.162Z,100.00
2023-03-29T00:11:01.481Z,100.00
2023-03-29T00:13:29.021Z,100.00
2023-03-29T00:15:57.199Z,100.00
2023-03-29T00:18:24.766Z,100.00
2023-03-29T00:20:55.799Z,100.00
2023-03-29T00:23:24.968Z,100.00
2023-03-29T00:25:54.401Z,100.00
2023-03-29T00:28:23.598Z,100.00
2023-03-29T00:30:51.425Z,100.00
2023-03-29T00:33:20.330Z,100.00
2023-03-29T00:35:49.295Z,100.00
2023-03-29T00:38:17.210Z,100.00
2023-03-29T00:40:47.084Z,100.00
2023-03-29T00:43:15.838Z,100.00
2023-03-29T00:45:44.602Z,100.00
2023-03-29T00:48:15.735Z,100.00
2023-03-29T00:50:48.411Z,100.00
2023-03-29T00:53:21.323Z,100.00
2023-03-29T00:55:52.519Z,100.00
2023-03-29T00:58:26.281Z,100.00
2023-03-29T01:01:02.129Z,100.00
2023-03-29T01:03:34.851Z,100.00
2023-03-29T01:06:08.563Z,100.00
2023-03-29T01:08:41.830Z,100.00
2023-03-29T01:11:15.029Z,100.00
2023-03-29T01:13:46.818Z,100.00
2023-03-29T01:16:18.908Z,100.00
2023-03-29T01:18:47.206Z,100.00
2023-03-29T01:21:21.405Z,100.00
2023-03-29T01:24:06.605Z,100.00
2023-03-29T01:26:48.620Z,100.00
2023-03-29T01:29:25.535Z,100.00
2023-03-29T01:31:58.946Z,100.00
2023-03-29T01:34:32.585Z,100.00
2023-03-29T01:37:05.139Z,100.00
2023-03-29T01:39:34.880Z,100.00
2023-03-29T01:42:13.461Z,100.00
2023-03-29T01:44:49.529Z,100.00
2023-03-29T01:47:24.898Z,100.00
2023-03-29T01:50:05.523Z,100.00
2023-03-29T01:52:36.909Z,100.00
2023-03-29T01:55:10.518Z,100.00
2023-03-29T01:57:43.638Z,100.00
2023-03-29T02:00:16.462Z,100.00
2023-03-29T02:02:46.940Z,100.00
2023-03-29T02:05:16.016Z,100.00
2023-03-29T02:07:45.155Z,100.00
2023-03-29T02:10:14.065Z,100.00
2023-03-29T02:12:41.939Z,99.35
2023-03-29T02:15:15.630Z,99.31
2023-03-29T02:17:44.936Z,98.69
2023-03-29T02:20:17.491Z,98.46
2023-03-29T02:22:52.687Z,98.71
2023-03-29T02:25:22.406Z,98.55
2023-03-29T02:27:50.462Z,98.57
2023-03-29T02:30:20.972Z,98.37
2023-03-29T02:32:53.288Z,98.54
2023-03-29T02:35:28.199Z,98.77
2023-03-29T02:38:00.031Z,98.91
2023-03-29T02:40:28.125Z,98.57
2023-03-29T02:42:58.491Z,98.98
2023-03-29T02:45:29.244Z,98.66
2023-03-29T02:48:01.269Z,98.71
2023-03-29T02:50:35.299Z,98.78
2023-03-29T02:53:06.795Z,99.01
2023-03-29T02:55:35.446Z,98.96
2023-03-29T02:58:08.016Z,99.02
2023-03-29T03:00:39.397Z,98.55
2023-03-29T03:03:08.802Z,98.46
2023-03-29T03:05:37.307Z,98.13
2023-03-29T03:08:05.225Z,98.24
2023-03-29T03:10:33.669Z,97.70
2023-03-29T03:13:01.377Z,97.72
2023-03-29T03:15:29.073Z,97.92
2023-03-29T03:17:57.997Z,97.88
2023-03-29T03:20:26.435Z,97.20
2023-03-29T03:22:53.945Z,97.54
2023-03-29T03:25:22.045Z,97.21
2023-03-29T03:27:50.427Z,97.69
2023-03-29T03:30:18.796Z,97.56
2023-03-29T03:32:46.277Z,97.54
2023-03-29T03:35:15.245Z,98.15
2023-03-29T03:37:42.825Z,97.95
2023-03-29T03:40:12.349Z,97.37
2023-03-29T03:42:40.953Z,97.02
2023-03-29T03:45:10.509Z,97.33
2023-03-29T03:47:38.277Z,97.37
2023-03-29T03:50:07.285Z,97.78
2023-03-29T03:52:36.197Z,97.23
2023-03-29T03:55:03.722Z,97.71
2023-03-29T03:57:32.968Z,97.11
2023-03-29T04:00:00.496Z,96.80
2023-03-29T04:02:28.117Z,96.76
2023-03-29T04:04:55.766Z,96.84
2023-03-29T04:07:25.253Z,96.64
2023-03-29T04:09:54.080Z,96.75
2023-03-29T04:12:21.725Z,96.35
2023-03-29T04:14:49.393Z,96.13
2023-03-29T04:17:16.981Z,96.10
2023-03-29T04:19:44.575Z,96.19
2023-03-29T04:22:12.067Z,95.62
2023-03-29T04:24:39.525Z,95.91
2023-03-29T04:27:09.227Z,95.34
2023-03-29T04:29:36.953Z,95.51
2023-03-29T04:32:04.956Z,95.47
2023-03-29T04:34:32.660Z,95.10
2023-03-29T04:37:00.863Z,95.09
2023-03-29T04:39:33.760Z,94.88
2023-03-29T04:42:02.866Z,95.38
2023-03-29T04:44:33.321Z,94.92
2023-03-29T04:47:00.917Z,94.74
2023-03-29T04:49:28.901Z,94.98
2023-03-29T04:51:57.072Z,95.56
2023-03-29T04:54:24.640Z,95.55
2023-03-29T04:56:52.473Z,95.33
2023-03-29T04:59:20.150Z,94.59
2023-03-29T05:01:49.050Z,94.88
2023-03-29T05:04:18.257Z,94.75
2023-03-29T05:06:45.758Z,94.86
2023-03-29T05:09:13.201Z,94.99
2023-03-29T05:11:40.755Z,94.77
2023-03-29T05:14:09.175Z,94.51
2023-03-29T05:16:38.102Z,94.51
2023-03-29T05:19:07.644Z,94.69
2023-03-29T05:21:35.204Z,95.10
2023-03-29T05:24:03.096Z,95.16
2023-03-29T05:26:30.845Z,95.26
2023-03-29T05:28:58.495Z,95.40
2023-03-29T05:31:26.394Z,95.94
2023-03-29T05:33:53.998Z,95.92
2023-03-29T05:36:23.283Z,96.11
2023-03-29T05:38:50.796Z,95.77
2023-03-29T05:41:18.758Z,95.99
2023-03-29T05:43:46.666Z,95.94
2023-03-29T05:46:14.169Z,96.20
2023-03-29T05:52:09.821Z,95.92
2023-03-29T05:54:37.336Z,96.08
2023-03-29T05:57:04.855Z,95.85
2023-03-29T05:59:32.599Z,96.15
2023-03-29T06:02:03.021Z,96.32
2023-03-29T06:04:30.742Z,96.28
2023-03-29T06:07:00.298Z,97.13
2023-03-29T06:09:29.341Z,97.59
2023-03-29T06:11:57.448Z,97.76
2023-03-29T06:14:24.910Z,97.28
2023-03-29T06:16:53.296Z,97.34
2023-03-29T06:19:20.881Z,97.55
2023-03-29T06:21:48.324Z,97.36
2023-03-29T06:24:16.193Z,96.94
2023-03-29T06:26:45.183Z,97.11
2023-03-29T06:29:12.797Z,97.13
2023-03-29T06:31:40.781Z,96.49
2023-03-29T06:34:08.714Z,96.20
2023-03-29T06:36:36.442Z,95.82
2023-03-29T06:39:08.432Z,95.53
2023-03-29T06:41:36.068Z,95.62
2023-03-29T06:44:05.084Z,95.15
2023-03-29T06:46:35.254Z,95.44
2023-03-29T06:49:03.227Z,94.66
2023-03-29T06:51:31.246Z,94.84
2023-03-29T06:53:58.896Z,95.17
2023-03-29T06:56:26.671Z,94.43
2023-03-29T06:58:54.370Z,94.28
2023-03-29T07:01:23.920Z,93.78
2023-03-29T07:03:52.999Z,93.55
2023-03-29T07:06:23.852Z,93.08
2023-03-29T07:08:55.250Z,92.20
2023-03-29T07:11:23.280Z,91.79
2023-03-29T07:13:51.278Z,91.71
2023-03-29T07:16:19.333Z,91.49
2023-03-29T07:18:48.691Z,91.11
2023-03-29T07:21:16.649Z,90.77
2023-03-29T07:23:44.885Z,90.68
2023-03-29T07:26:16.126Z,90.50
2023-03-29T07:28:56.683Z,90.50
2023-03-29T07:31:24.482Z,90.61
2023-03-29T07:33:53.756Z,90.72
2023-03-29T07:36:21.647Z,90.62
2023-03-29T07:38:50.025Z,90.79
2023-03-29T07:41:18.114Z,90.40
2023-03-29T07:43:46.719Z,90.40
2023-03-29T07:46:14.526Z,90.59
2023-03-29T07:48:42.338Z,90.45
2023-03-29T07:51:11.939Z,90.08
2023-03-29T07:53:39.969Z,89.95
2023-03-29T07:56:08.907Z,89.99
2023-03-29T07:58:37.692Z,89.22
2023-03-29T08:01:06.248Z,89.45
2023-03-29T08:03:34.536Z,89.91
2023-03-29T08:06:02.912Z,89.53
2023-03-29T08:08:31.854Z,89.53
2023-03-29T08:10:59.633Z,89.89
2023-03-29T08:13:28.196Z,89.89
2023-03-29T08:15:56.001Z,90.14
2023-03-29T08:18:23.459Z,89.44
2023-03-29T08:20:51.647Z,89.16
2023-03-29T08:23:19.312Z,88.66
2023-03-29T08:25:48.398Z,88.09
2023-03-29T08:28:15.980Z,87.88
2023-03-29T08:30:43.494Z,87.57
2023-03-29T08:33:11.064Z,85.95
2023-03-29T08:35:38.619Z,86.60
2023-03-29T08:38:06.132Z,86.08
2023-03-29T08:40:33.936Z,86.22
2023-03-29T08:43:26.963Z,85.02
2023-03-29T08:46:04.066Z,84.99
2023-03-29T08:48:35.347Z,84.25
2023-03-29T08:51:08.574Z,84.81
2023-03-29T08:53:44.127Z,84.65
2023-03-29T08:56:15.879Z,83.85
2023-03-29T08:58:46.581Z,83.21
2023-03-29T09:01:14.513Z,83.27
2023-03-29T09:03:46.185Z,82.87
2023-03-29T09:06:14.309Z,83.32
2023-03-29T09:08:45.620Z,83.54
2023-03-29T09:11:32.899Z,83.83
2023-03-29T09:14:20.370Z,84.22
2023-03-29T09:16:58.596Z,83.22
2023-03-29T09:19:33.401Z,83.10
2023-03-29T09:22:06.670Z,80.99
2023-03-29T09:24:47.658Z,81.37
2023-03-29T09:27:21.090Z,81.89
2023-03-29T09:29:59.320Z,81.68
2023-03-29T09:32:32.991Z,79.93
2023-03-29T09:35:07.886Z,80.41
2023-03-29T09:37:39.302Z,80.98
2023-03-29T09:40:13.421Z,80.31
2023-03-29T09:42:42.222Z,79.63
2023-03-29T09:45:11.920Z,79.44
2023-03-29T09:47:44.665Z,78.97
2023-03-29T09:50:29.503Z,79.60
2023-03-29T09:52:58.521Z,79.60
2023-03-29T09:55:29.457Z,79.54
2023-03-29T09:58:01.241Z,78.86
2023-03-29T10:00:30.074Z,79.05
2023-03-29T10:02:59.981Z,78.74
2023-03-29T10:05:31.869Z,79.12
2023-03-29T10:08:02.191Z,77.66
2023-03-29T10:10:32.879Z,78.49
2023-03-29T10:13:02.598Z,78.39
2023-03-29T10:15:31.939Z,78.29
2023-03-29T10:18:03.167Z,78.71
2023-03-29T10:20:30.947Z,78.87
2023-03-29T10:23:02.579Z,78.40
2023-03-29T10:25:32.977Z,79.94
2023-03-29T10:28:06.790Z,80.15
2023-03-29T10:30:37.820Z,81.04
2023-03-29T10:33:07.723Z,81.30
2023-03-29T10:35:40.573Z,81.13
2023-03-29T10:38:14.746Z,81.30
2023-03-29T10:40:45.491Z,81.32
2023-03-29T10:43:15.744Z,81.44
2023-03-29T10:45:45.279Z,80.54
2023-03-29T10:48:14.953Z,80.55
2023-03-29T10:50:43.085Z,79.99
2023-03-29T10:53:17.514Z,79.64
2023-03-29T10:55:54.804Z,78.01
2023-03-29T10:58:32.537Z,78.59
2023-03-29T11:01:02.051Z,77.69
2023-03-29T11:03:44.773Z,78.46
2023-03-29T11:06:20.959Z,75.67
2023-03-29T11:08:55.282Z,76.71
2023-03-29T11:11:43.944Z,76.46
2023-03-29T11:14:23.063Z,75.85
2023-03-29T11:17:06.035Z,77.07
2023-03-29T11:19:49.649Z,76.12
2023-03-29T11:22:24.106Z,77.12
2023-03-29T11:25:04.849Z,76.65
2023-03-29T11:27:38.488Z,76.21
2023-03-29T11:30:10.069Z,75.79
2023-03-29T11:32:49.074Z,76.33
2023-03-29T11:35:42.587Z,76.31
2023-03-29T11:38:20.138Z,75.86
2023-03-29T11:40:56.526Z,75.02
2023-03-29T11:43:28.309Z,75.29
2023-03-29T11:46:01.946Z,75.53
2023-03-29T11:48:36.942Z,78.46
2023-03-29T11:51:12.107Z,76.38
2023-03-29T11:53:47.363Z,76.89
2023-03-29T11:56:21.162Z,77.59
2023-03-29T11:58:58.476Z,76.23
2023-03-29T12:01:32.611Z,76.16
2023-03-29T12:04:16.115Z,75.61
2023-03-29T12:06:52.378Z,76.14
2023-03-29T12:09:28.774Z,75.67
2023-03-29T12:12:04.349Z,74.96
2023-03-29T12:14:47.968Z,75.29
2023-03-29T12:17:20.503Z,73.38
2023-03-29T12:19:56.544Z,72.02
2023-03-29T12:22:24.420Z,72.24
2023-03-29T12:24:55.107Z,71.96
2023-03-29T12:27:27.962Z,73.31
2023-03-29T12:30:23.401Z,72.03
2023-03-29T12:33:21.390Z,70.32
2023-03-29T12:36:02.547Z,71.82
2023-03-29T12:38:31.610Z,69.26
2023-03-29T12:41:01.924Z,71.21
2023-03-29T12:43:33.281Z,70.85
2023-03-29T12:46:08.163Z,72.50
2023-03-29T12:48:39.756Z,70.87
2023-03-29T12:51:14.758Z,71.81
2023-03-29T12:53:45.938Z,72.27
2023-03-29T12:56:16.931Z,71.80
2023-03-29T12:58:53.756Z,71.97
2023-03-29T13:01:28.567Z,70.99
2023-03-29T13:04:16.739Z,71.78
2023-03-29T13:07:03.853Z,71.38
2023-03-29T13:09:35.687Z,70.97
2023-03-29T13:12:14.417Z,70.42
2023-03-29T13:14:44.879Z,70.83
2023-03-29T13:17:23.659Z,70.10
2023-03-29T13:20:04.346Z,69.90
2023-03-29T13:22:44.005Z,69.29
2023-03-29T13:25:28.279Z,68.72
2023-03-29T13:28:04.251Z,68.05
2023-03-29T13:30:47.250Z,69.14
2023-03-29T13:33:45.622Z,69.21
2023-03-29T13:36:22.423Z,68.86
2023-03-29T13:38:54.717Z,69.16
2023-03-29T13:41:34.289Z,69.52
2023-03-29T13:44:02.450Z,68.88
2023-03-29T13:46:38.799Z,68.84
2023-03-29T13:49:15.344Z,68.38
2023-03-29T13:51:49.082Z,68.20
2023-03-29T13:54:27.721Z,69.95
2023-03-29T13:57:06.671Z,70.13
2023-03-29T13:59:41.156Z,71.18
2023-03-29T14:02:16.832Z,71.02
2023-03-29T14:04:48.457Z,72.05
2023-03-29T14:07:16.319Z,72.95
2023-03-29T14:09:49.696Z,72.72
2023-03-29T14:12:20.815Z,72.23
2023-03-29T14:14:58.906Z,71.36
2023-03-29T14:17:28.030Z,72.61
2023-03-29T14:19:59.187Z,74.03
2023-03-29T14:22:31.505Z,74.73
2023-03-29T14:25:04.606Z,75.29
2023-03-29T14:27:33.442Z,75.20
2023-03-29T14:30:01.133Z,75.64
2023-03-29T14:32:30.942Z,76.08
2023-03-29T14:34:59.053Z,76.63
2023-03-29T14:37:28.625Z,77.13
2023-03-29T14:39:56.369Z,76.83
2023-03-29T14:42:29.072Z,76.81
2023-03-29T14:45:03.891Z,76.95
2023-03-29T14:47:33.534Z,77.90
2023-03-29T14:50:02.631Z,78.83
2023-03-29T14:52:31.363Z,78.90
2023-03-29T14:55:01.786Z,79.92
2023-03-29T14:57:36.339Z,79.99
2023-03-29T15:00:17.681Z,80.66
2023-03-29T15:02:51.140Z,82.75
2023-03-29T15:05:37.703Z,84.16
2023-03-29T15:08:08.677Z,85.09
2023-03-29T15:10:38.703Z,86.16
2023-03-29T15:13:09.352Z,87.51
2023-03-29T15:15:38.879Z,88.69
2023-03-29T15:18:08.740Z,89.38
2023-03-29T15:20:39.522Z,90.36
2023-03-29T15:23:19.897Z,91.08
2023-03-29T15:25:51.852Z,91.45
2023-03-29T15:28:28.101Z,91.59
2023-03-29T15:31:07.820Z,91.77
2023-03-29T15:33:37.372Z,91.47
2023-03-29T15:36:06.907Z,91.46
2023-03-29T15:38:43.985Z,91.11
2023-03-29T15:41:13.366Z,90.99
2023-03-29T15:43:42.548Z,91.37
2023-03-29T15:46:12.394Z,91.22
2023-03-29T15:48:39.877Z,90.88
2023-03-29T15:51:07.573Z,90.69
2023-03-29T15:53:36.533Z,90.72
2023-03-29T15:56:07.960Z,90.71
2023-03-29T15:58:36.383Z,90.48
2023-03-29T16:01:13.017Z,90.37
2023-03-29T16:03:41.566Z,90.76
2023-03-29T16:06:12.255Z,90.76
2023-03-29T16:08:41.316Z,90.86
2023-03-29T16:11:09.334Z,90.58
2023-03-29T16:13:36.898Z,90.84
2023-03-29T16:16:07.080Z,91.32
2023-03-29T16:18:35.680Z,91.50
2023-03-29T16:21:03.478Z,91.56
2023-03-29T16:23:31.007Z,91.55
2023-03-29T16:25:59.293Z,91.92
2023-03-29T16:28:26.902Z,92.35
2023-03-29T16:30:54.590Z,91.62
2023-03-29T16:33:23.660Z,92.43
2023-03-29T16:35:51.657Z,92.40
2023-03-29T16:38:19.941Z,92.75
2023-03-29T16:40:48.556Z,92.20
2023-03-29T16:43:17.062Z,92.59
2023-03-29T16:45:44.780Z,92.56
2023-03-29T16:48:13.726Z,93.97
2023-03-29T16:50:42.686Z,94.05
2023-03-29T16:53:10.930Z,93.86
2023-03-29T16:55:39.391Z,93.14
2023-03-29T16:58:07.260Z,93.69
2023-03-29T17:00:35.210Z,93.87
2023-03-29T17:03:02.890Z,93.86
2023-03-29T17:05:30.572Z,94.11
2023-03-29T17:07:59.427Z,94.12
2023-03-29T17:10:26.857Z,94.37
2023-03-29T17:12:54.314Z,94.39
2023-03-29T17:15:24.672Z,94.31
2023-03-29T17:17:52.168Z,94.67
2023-03-29T17:20:21.861Z,94.63
2023-03-29T17:22:52.012Z,94.15
2023-03-29T17:25:20.829Z,94.55
2023-03-29T17:27:48.321Z,94.55
2023-03-29T17:30:16.478Z,95.03
2023-03-29T17:32:45.481Z,95.10
2023-03-29T17:35:13.610Z,95.14
2023-03-29T17:37:41.794Z,95.29
2023-03-29T17:40:12.406Z,95.42
2023-03-29T17:42:41.289Z,95.54
2023-03-29T17:45:10.708Z,95.91
2023-03-29T17:47:38.720Z,96.08
2023-03-29T17:50:08.081Z,96.18
2023-03-29T17:52:35.743Z,96.48
2023-03-29T17:55:03.666Z,96.85
2023-03-29T18:00:10.661Z,97.54
2023-03-29T18:02:38.405Z,97.61
2023-03-29T18:05:06.661Z,97.59
2023-03-29T18:07:34.503Z,97.62
2023-03-29T18:10:02.680Z,97.53
2023-03-29T18:12:31.065Z,97.56
2023-03-29T18:14:58.788Z,97.59
2023-03-29T18:17:28.104Z,97.61
2023-03-29T18:19:55.677Z,97.78
2023-03-29T18:22:23.958Z,97.93
2023-03-29T18:24:51.560Z,97.92
2023-03-29T18:27:19.723Z,98.18
2023-03-29T18:29:47.379Z,98.38
2023-03-29T18:32:15.201Z,98.13
2023-03-29T18:34:45.592Z,97.66
2023-03-29T18:37:15.054Z,97.53
2023-03-29T18:39:47.062Z,97.46
2023-03-29T18:42:14.740Z,97.77
2023-03-29T18:44:42.365Z,97.85
2023-03-29T18:47:09.999Z,97.68
2023-03-29T18:49:37.691Z,97.68
2023-03-29T18:52:06.652Z,97.61
2023-03-29T18:54:35.269Z,97.00
2023-03-29T18:57:02.923Z,96.54
2023-03-29T18:59:37.051Z,96.51
2023-03-29T19:02:07.182Z,96.01
2023-03-29T19:04:34.905Z,96.04
2023-03-29T19:07:03.572Z,95.51
2023-03-29T19:09:32.699Z,95.20
2023-03-29T19:12:00.680Z,95.21
2023-03-29T19:14:29.231Z,94.85
2023-03-29T19:16:57.020Z,94.24
2023-03-29T19:19:26.316Z,93.86
2023-03-29T19:21:59.904Z,93.20
2023-03-29T19:24:28.379Z,92.91
2023-03-29T19:26:57.722Z,92.64
2023-03-29T19:29:29.621Z,92.07
2023-03-29T19:31:57.383Z,91.35
2023-03-29T19:34:25.154Z,91.27
2023-03-29T19:36:53.438Z,90.94
2023-03-29T19:39:21.690Z,90.72
2023-03-29T19:42:10.392Z,90.58
2023-03-29T19:47:22.894Z,88.63
2023-03-29T19:49:50.610Z,88.16
2023-03-29T19:52:18.248Z,87.59
2023-03-29T19:54:46.045Z,87.03
2023-03-29T19:57:13.930Z,86.09
2023-03-29T19:59:42.942Z,85.87
2023-03-29T20:02:11.665Z,85.12
2023-03-29T20:04:40.886Z,84.77
2023-03-29T20:07:09.631Z,84.35
2023-03-29T20:10:05.012Z,83.87
2023-03-29T20:12:42.049Z,83.00
2023-03-29T20:15:14.869Z,82.87
2023-03-29T20:17:45.221Z,82.15
2023-03-29T20:20:17.756Z,82.83
2023-03-29T20:22:47.728Z,82.67
2023-03-29T20:25:29.677Z,82.23
2023-03-29T20:28:06.370Z,81.70
2023-03-29T20:30:35.289Z,81.33
2023-03-29T20:33:06.037Z,80.81
2023-03-29T20:35:38.419Z,80.81
2023-03-29T20:44:19.457Z,80.87
2023-03-29T20:47:02.376Z,81.07
2023-03-29T20:49:30.511Z,80.74
2023-03-29T20:52:04.478Z,80.85
2023-03-29T20:54:33.143Z,81.02
2023-03-29T20:57:01.307Z,81.15
2023-03-29T20:59:29.684Z,81.28
2023-03-29T21:01:58.278Z,81.37
2023-03-29T21:04:26.634Z,81.51
2023-03-29T21:06:54.402Z,81.31
2023-03-29T21:09:25.451Z,81.34
2023-03-29T21:11:53.536Z,81.28
2023-03-29T21:14:29.539Z,81.37
2023-03-29T21:17:16.311Z,81.52
2023-03-29T21:19:57.663Z,81.94
2023-03-29T21:22:35.730Z,81.99
2023-03-29T21:25:05.036Z,82.13
2023-03-29T21:30:10.064Z,81.79
2023-03-29T21:32:38.358Z,82.22
2023-03-29T21:35:10.541Z,82.08
2023-03-29T21:37:45.577Z,82.65
2023-03-29T21:40:17.123Z,82.92
2023-03-29T21:42:49.737Z,82.77
2023-03-29T21:45:21.260Z,82.57
2023-03-29T21:48:02.100Z,83.00
2023-03-29T21:50:31.977Z,83.04
2023-03-29T21:53:03.968Z,82.45
2023-03-29T21:55:36.655Z,82.72
2023-03-29T21:58:04.817Z,82.42
2023-03-29T22:00:33.054Z,82.17
2023-03-29T22:03:00.702Z,81.93
2023-03-29T22:05:28.292Z,81.44
2023-03-29T22:07:58.551Z,80.71
2023-03-29T22:10:26.460Z,80.41
2023-03-29T22:12:56.116Z,80.31
2023-03-29T22:15:24.313Z,80.23
2023-03-29T22:17:53.232Z,79.60
2023-03-29T22:20:22.196Z,79.85
2023-03-29T22:22:51.730Z,79.39
2023-03-29T22:25:20.795Z,78.67
2023-03-29T22:27:49.444Z,78.81
2023-03-29T22:30:19.030Z,78.42
2023-03-29T22:32:46.730Z,78.31
2023-03-29T22:35:14.361Z,78.34
2023-03-29T22:37:42.855Z,78.24
2023-03-29T22:40:12.304Z,77.97
2023-03-29T22:47:58.202Z,78.08
2023-03-29T22:50:25.803Z,78.13
2023-03-29T22:52:55.735Z,78.80
2023-03-29T22:55:23.393Z,78.28
2023-03-29T22:57:51.101Z,78.65
2023-03-29T23:00:19.649Z,79.01
2023-03-29T23:02:47.328Z,78.61
2023-03-29T23:05:16.647Z,78.63
2023-03-29T23:07:44.333Z,78.04
2023-03-29T23:10:12.725Z,77.82
2023-03-29T23:12:42.789Z,78.03
2023-03-29T23:15:12.110Z,77.67
2023-03-29T23:17:39.573Z,77.40
2023-03-29T23:20:08.707Z,77.18
2023-03-29T23:22:39.628Z,77.25
2023-03-29T23:25:08.004Z,77.39
2023-03-29T23:27:35.580Z,77.34
2023-03-29T23:30:03.556Z,77.00
2023-03-29T23:32:31.146Z,77.44
2023-03-29T23:34:59.893Z,77.24
2023-03-29T23:42:48.252Z,77.86
2023-03-29T23:45:18.139Z,78.17
2023-03-29T23:47:46.596Z,77.91
2023-03-29T23:50:15.367Z,78.14
2023-03-29T23:52:42.910Z,78.06
2023-03-29T23:55:14.361Z,77.97
2023-03-29T23:57:41.975Z,77.88
