createdAt,value
2022-09-12T00:01:30.219Z,13.49
2022-09-12T00:03:59.534Z,13.43
2022-09-12T00:06:32.074Z,13.39
2022-09-12T00:09:01.765Z,13.37
2022-09-12T00:11:29.210Z,13.32
2022-09-12T00:13:58.203Z,13.33
2022-09-12T00:16:27.347Z,13.31
2022-09-12T00:18:54.029Z,13.28
2022-09-12T00:21:21.866Z,13.30
2022-09-12T00:23:48.978Z,13.30
2022-09-12T00:26:17.095Z,13.29
2022-09-12T00:28:43.479Z,13.26
2022-09-12T00:31:17.272Z,13.25
2022-09-12T00:33:44.474Z,13.21
2022-09-12T00:36:17.239Z,13.17
2022-09-12T00:38:44.110Z,13.12
2022-09-12T00:41:18.578Z,13.04
2022-09-12T00:43:53.698Z,12.95
2022-09-12T00:46:36.170Z,12.85
2022-09-12T00:49:28.397Z,12.78
2022-09-12T00:52:02.113Z,12.75
2022-09-12T00:54:32.602Z,12.72
2022-09-12T00:57:05.135Z,12.69
2022-09-12T00:59:38.195Z,12.66
2022-09-12T01:02:04.798Z,12.63
2022-09-12T01:04:31.889Z,12.60
2022-09-12T01:06:58.671Z,12.58
2022-09-12T01:09:25.746Z,12.51
2022-09-12T01:11:53.224Z,12.51
2022-09-12T01:14:20.555Z,12.52
2022-09-12T01:16:48.800Z,12.51
2022-09-12T01:19:24.272Z,12.48
2022-09-12T01:22:15.198Z,12.47
2022-09-12T01:25:07.663Z,12.48
2022-09-12T01:28:07.757Z,12.47
2022-09-12T01:30:47.406Z,12.44
2022-09-12T01:33:35.214Z,12.41
2022-09-12T01:36:20.441Z,12.40
2022-09-12T01:38:59.316Z,12.37
2022-09-12T01:41:49.957Z,12.33
2022-09-12T01:44:44.789Z,12.35
2022-09-12T01:47:21.370Z,12.37
2022-09-12T01:50:00.960Z,11.81
2022-09-12T01:53:02.219Z,12.36
2022-09-12T01:55:32.485Z,12.38
2022-09-12T01:58:34.373Z,12.38
2022-09-12T02:01:12.499Z,12.41
2022-09-12T02:03:48.958Z,12.42
2022-09-12T02:06:20.929Z,12.14
2022-09-12T02:08:56.154Z,12.44
2022-09-12T02:11:22.553Z,12.45
2022-09-12T02:14:08.810Z,12.45
2022-09-12T02:16:40.284Z,12.47
2022-09-12T02:19:17.189Z,12.47
2022-09-12T02:21:56.447Z,12.43
2022-09-12T02:24:29.463Z,12.46
2022-09-12T02:27:09.837Z,12.47
2022-09-12T02:29:36.591Z,12.48
2022-09-12T02:32:16.165Z,12.10
2022-09-12T02:34:55.208Z,12.46
2022-09-12T02:37:48.672Z,12.45
2022-09-12T02:40:15.638Z,12.46
2022-09-12T02:42:42.166Z,12.48
2022-09-12T02:45:09.535Z,12.44
2022-09-12T02:47:45.829Z,12.17
2022-09-12T02:50:13.137Z,12.48
2022-09-12T02:52:41.254Z,12.50
2022-09-12T02:55:08.062Z,12.51
2022-09-12T02:57:34.414Z,12.22
2022-09-12T03:00:02.001Z,12.02
2022-09-12T03:03:08.961Z,12.51
2022-09-12T03:05:43.813Z,12.51
2022-09-12T03:08:21.425Z,12.52
2022-09-12T03:11:18.402Z,12.52
2022-09-12T03:14:06.622Z,12.51
2022-09-12T03:16:53.888Z,12.13
2022-09-12T03:19:41.922Z,12.49
2022-09-12T03:22:15.907Z,12.52
2022-09-12T03:24:58.238Z,12.50
2022-09-12T03:27:33.175Z,12.21
2022-09-12T03:30:00.151Z,12.49
2022-09-12T03:32:47.946Z,12.52
2022-09-12T03:35:19.779Z,12.51
2022-09-12T03:37:49.747Z,12.50
2022-09-12T03:40:16.444Z,12.49
2022-09-12T03:42:42.819Z,12.50
2022-09-12T03:45:10.557Z,12.52
2022-09-12T03:47:37.254Z,12.49
2022-09-12T03:50:05.279Z,12.53
2022-09-12T03:52:31.785Z,12.53
2022-09-12T03:54:58.149Z,12.52
2022-09-12T03:57:24.525Z,12.51
2022-09-12T03:59:50.901Z,12.50
2022-09-12T04:02:17.758Z,12.19
2022-09-12T04:04:44.529Z,12.50
2022-09-12T04:07:11.250Z,12.50
2022-09-12T04:09:37.637Z,12.52
2022-09-12T04:12:04.441Z,12.53
2022-09-12T04:14:30.789Z,12.52
2022-09-12T04:16:57.149Z,12.53
2022-09-12T04:19:23.562Z,12.19
2022-09-12T04:21:49.883Z,12.50
2022-09-12T04:24:16.215Z,12.50
2022-09-12T04:26:42.638Z,12.51
2022-09-12T04:29:11.834Z,12.47
2022-09-12T04:31:39.197Z,12.49
2022-09-12T04:34:05.544Z,12.47
2022-09-12T04:36:33.446Z,12.47
2022-09-12T04:39:01.248Z,12.45
2022-09-12T04:41:33.993Z,12.43
2022-09-12T04:44:04.088Z,12.40
2022-09-12T04:46:32.742Z,12.40
2022-09-12T04:48:59.108Z,12.39
2022-09-12T04:51:30.930Z,12.40
2022-09-12T04:54:00.812Z,12.07
2022-09-12T04:56:28.753Z,12.39
2022-09-12T04:58:58.259Z,12.42
2022-09-12T05:01:25.176Z,12.39
2022-09-12T05:03:52.865Z,12.41
2022-09-12T05:06:22.765Z,12.42
2022-09-12T05:08:49.784Z,12.44
2022-09-12T05:14:29.743Z,12.49
2022-09-12T05:16:59.946Z,12.52
2022-09-12T05:19:27.263Z,12.53
2022-09-12T05:21:53.617Z,12.55
2022-09-12T05:24:19.997Z,12.34
2022-09-12T05:26:46.365Z,12.64
2022-09-12T05:29:13.111Z,12.70
2022-09-12T05:31:39.660Z,12.75
2022-09-12T05:34:06.969Z,12.81
2022-09-12T05:36:33.369Z,12.86
2022-09-12T05:39:00.985Z,12.92
2022-09-12T05:41:30.786Z,12.97
2022-09-12T05:43:59.180Z,12.72
2022-09-12T05:46:28.374Z,13.11
2022-09-12T05:48:56.615Z,13.18
2022-09-12T05:51:26.525Z,13.01
2022-09-12T05:53:58.168Z,13.28
2022-09-12T05:56:27.576Z,13.36
2022-09-12T05:58:59.266Z,13.38
2022-09-12T06:01:27.301Z,13.43
2022-09-12T06:03:55.624Z,13.49
2022-09-12T06:06:24.490Z,13.54
2022-09-12T06:08:52.938Z,13.60
2022-09-12T06:11:22.950Z,13.64
2022-09-12T06:13:50.948Z,13.70
2022-09-12T06:16:22.744Z,13.76
2022-09-12T06:18:55.081Z,13.82
2022-09-12T06:21:23.306Z,13.89
2022-09-12T06:23:50.600Z,13.95
2022-09-12T06:26:21.405Z,13.97
2022-09-12T06:28:47.891Z,14.04
2022-09-12T06:31:20.446Z,14.09
2022-09-12T06:33:51.761Z,14.16
2022-09-12T06:36:22.114Z,14.24
2022-09-12T06:38:53.309Z,14.31
2022-09-12T06:41:19.685Z,14.40
2022-09-12T06:43:46.266Z,14.48
2022-09-12T06:46:13.174Z,14.58
2022-09-12T06:48:42.125Z,14.31
2022-09-12T06:51:14.870Z,14.80
2022-09-12T06:53:42.337Z,14.56
2022-09-12T06:56:14.270Z,15.01
2022-09-12T06:58:41.752Z,15.12
2022-09-12T07:01:19.553Z,15.21
2022-09-12T07:03:51.772Z,15.30
2022-09-12T07:06:20.645Z,15.38
2022-09-12T07:08:47.973Z,15.49
2022-09-12T07:11:20.133Z,15.55
2022-09-12T07:13:49.319Z,15.60
2022-09-12T07:16:19.693Z,15.67
2022-09-12T07:18:54.152Z,15.76
2022-09-12T07:21:20.815Z,15.83
2022-09-12T07:23:47.874Z,15.88
2022-09-12T07:26:15.329Z,15.95
2022-09-12T07:28:42.168Z,16.05
2022-09-12T07:31:17.617Z,16.15
2022-09-12T07:33:44.296Z,16.23
2022-09-12T07:36:16.884Z,16.30
2022-09-12T07:38:44.020Z,16.38
2022-09-12T07:41:23.951Z,16.48
2022-09-12T07:43:54.892Z,16.61
2022-09-12T07:46:23.737Z,16.64
2022-09-12T07:48:51.431Z,16.79
2022-09-12T07:51:18.940Z,16.86
2022-09-12T07:53:45.346Z,16.95
2022-09-12T07:56:12.823Z,17.04
2022-09-12T07:58:40.613Z,17.15
2022-09-12T08:01:10.117Z,17.29
2022-09-12T08:03:37.415Z,17.39
2022-09-12T08:06:07.981Z,17.53
2022-09-12T08:08:35.178Z,17.62
2022-09-12T08:11:03.721Z,17.69
2022-09-12T08:13:30.374Z,17.63
2022-09-12T08:15:59.877Z,17.43
2022-09-12T08:18:31.294Z,17.83
2022-09-12T08:20:59.414Z,17.92
2022-09-12T08:23:27.721Z,17.99
2022-09-12T08:26:05.889Z,18.00
2022-09-12T08:28:34.562Z,18.00
2022-09-12T08:31:02.512Z,18.07
2022-09-12T08:33:33.055Z,18.20
2022-09-12T08:36:14.770Z,18.31
2022-09-12T08:38:44.552Z,18.41
2022-09-12T08:41:19.759Z,18.46
2022-09-12T08:44:01.492Z,18.56
2022-09-12T08:46:35.999Z,18.69
2022-09-12T08:49:04.274Z,18.81
2022-09-12T08:51:34.621Z,18.65
2022-09-12T08:54:03.964Z,19.10
2022-09-12T08:56:36.474Z,19.28
2022-09-12T08:59:03.203Z,19.43
2022-09-12T09:01:35.544Z,19.71
2022-09-12T09:04:28.957Z,20.03
2022-09-12T09:07:21.274Z,20.32
2022-09-12T09:10:21.664Z,20.68
2022-09-12T09:13:11.851Z,21.12
2022-09-12T09:15:49.447Z,21.40
2022-09-12T09:18:23.775Z,21.66
2022-09-12T09:20:57.448Z,21.98
2022-09-12T09:23:28.619Z,22.04
2022-09-12T09:26:26.515Z,21.89
2022-09-12T09:28:57.768Z,21.71
2022-09-12T09:31:26.210Z,22.13
2022-09-12T09:33:55.336Z,22.84
2022-09-12T09:36:34.394Z,23.47
2022-09-12T09:39:12.327Z,24.08
2022-09-12T09:41:49.288Z,24.59
2022-09-12T09:44:16.125Z,25.01
2022-09-12T09:46:42.642Z,25.34
2022-09-12T09:49:13.697Z,25.61
2022-09-12T09:51:42.178Z,25.92
2022-09-12T09:54:17.901Z,26.23
2022-09-12T09:56:44.980Z,26.51
2022-09-12T09:59:33.682Z,26.56
2022-09-12T10:02:06.203Z,26.62
2022-09-12T10:04:41.082Z,26.99
2022-09-12T10:07:18.691Z,27.44
2022-09-12T10:10:17.230Z,27.71
2022-09-12T10:12:44.268Z,27.93
2022-09-12T10:15:28.916Z,28.14
2022-09-12T10:18:00.865Z,28.35
2022-09-12T10:20:40.549Z,28.39
2022-09-12T10:23:18.794Z,28.63
2022-09-12T10:25:48.035Z,28.88
2022-09-12T10:28:27.098Z,29.19
2022-09-12T10:30:55.124Z,29.42
2022-09-12T10:33:25.545Z,29.52
2022-09-12T10:35:53.970Z,29.82
2022-09-12T10:38:28.245Z,30.08
2022-09-12T10:40:59.496Z,30.17
2022-09-12T10:43:37.186Z,30.15
2022-09-12T10:46:18.663Z,30.28
2022-09-12T10:48:50.307Z,30.47
2022-09-12T10:51:25.724Z,30.70
2022-09-12T10:53:54.856Z,30.85
2022-09-12T10:56:44.236Z,30.89
2022-09-12T10:59:27.674Z,30.93
2022-09-12T11:02:00.573Z,30.98
2022-09-12T11:04:52.088Z,31.06
2022-09-12T11:07:33.733Z,31.13
2022-09-12T11:10:45.201Z,31.16
2022-09-12T11:13:25.301Z,30.93
2022-09-12T11:16:00.976Z,31.06
2022-09-12T11:18:43.293Z,31.15
2022-09-12T11:21:38.669Z,31.18
2022-09-12T11:24:18.911Z,31.20
2022-09-12T11:26:59.905Z,31.17
2022-09-12T11:29:58.176Z,31.27
2022-09-12T11:32:36.932Z,31.31
2022-09-12T11:35:17.470Z,31.21
2022-09-12T11:38:11.650Z,30.99
2022-09-12T11:40:55.731Z,30.88
2022-09-12T11:43:43.434Z,30.79
2022-09-12T11:46:21.172Z,30.77
2022-09-12T11:49:16.645Z,30.79
2022-09-12T11:52:11.023Z,30.58
2022-09-12T11:54:42.986Z,30.43
2022-09-12T11:57:28.277Z,30.20
2022-09-12T12:00:07.514Z,29.89
2022-09-12T12:02:42.328Z,29.95
2022-09-12T12:05:24.627Z,29.58
2022-09-12T12:07:57.102Z,28.87
2022-09-12T12:10:32.215Z,28.32
2022-09-12T12:13:01.980Z,28.43
2022-09-12T12:15:30.143Z,28.74
2022-09-12T12:18:18.658Z,28.91
2022-09-12T12:20:45.255Z,28.98
2022-09-12T12:23:28.589Z,29.14
2022-09-12T12:25:57.797Z,29.13
2022-09-12T12:28:42.421Z,29.11
2022-09-12T12:31:10.686Z,29.15
2022-09-12T12:33:37.075Z,29.09
2022-09-12T12:36:07.953Z,29.17
2022-09-12T12:38:36.463Z,29.22
2022-09-12T12:41:42.806Z,29.24
2022-09-12T12:44:47.153Z,29.21
2022-09-12T12:47:25.694Z,29.15
2022-09-12T12:49:59.090Z,28.98
2022-09-12T12:52:31.069Z,28.72
2022-09-12T12:55:00.308Z,28.80
2022-09-12T12:57:47.959Z,28.89
2022-09-12T13:00:20.038Z,28.83
2022-09-12T13:02:59.629Z,28.95
2022-09-12T13:05:29.217Z,28.46
2022-09-12T13:08:24.597Z,28.86
2022-09-12T13:10:54.496Z,28.79
2022-09-12T13:13:28.418Z,28.76
2022-09-12T13:15:54.891Z,28.76
2022-09-12T13:18:53.794Z,28.75
2022-09-12T13:21:21.626Z,28.65
2022-09-12T13:24:02.449Z,28.63
2022-09-12T13:26:34.396Z,28.56
2022-09-12T13:29:10.738Z,28.55
2022-09-12T13:31:37.421Z,28.47
2022-09-12T13:34:09.535Z,28.47
2022-09-12T13:37:08.749Z,28.43
2022-09-12T13:39:56.399Z,28.35
2022-09-12T13:42:42.497Z,28.28
2022-09-12T13:45:20.993Z,28.21
2022-09-12T13:47:58.407Z,27.71
2022-09-12T13:50:27.943Z,28.05
2022-09-12T13:53:01.946Z,27.98
2022-09-12T13:55:34.247Z,27.60
2022-09-12T13:58:16.876Z,27.86
2022-09-12T14:00:44.864Z,27.81
2022-09-12T14:03:45.599Z,27.80
2022-09-12T14:06:12.973Z,27.73
2022-09-12T14:08:41.536Z,27.72
2022-09-12T14:11:09.967Z,27.72
2022-09-12T14:13:38.662Z,27.62
2022-09-12T14:16:09.409Z,27.58
2022-09-12T14:18:38.546Z,27.57
2022-09-12T14:21:22.818Z,27.50
2022-09-12T14:23:49.366Z,27.47
2022-09-12T14:26:17.713Z,27.43
2022-09-12T14:28:48.012Z,27.40
2022-09-12T14:31:15.586Z,27.28
2022-09-12T14:33:48.511Z,27.20
2022-09-12T14:36:23.247Z,27.08
2022-09-12T14:38:52.843Z,27.05
2022-09-12T14:41:50.144Z,27.03
2022-09-12T14:44:25.248Z,26.97
2022-09-12T14:46:52.329Z,26.65
2022-09-12T14:49:31.086Z,26.87
2022-09-12T14:52:00.998Z,26.94
2022-09-12T14:54:27.265Z,26.93
2022-09-12T14:57:02.446Z,26.85
2022-09-12T14:59:37.621Z,26.79
2022-09-12T15:02:22.238Z,26.73
2022-09-12T15:04:54.514Z,26.68
2022-09-12T15:07:37.414Z,26.62
2022-09-12T15:10:22.911Z,26.53
2022-09-12T15:12:49.908Z,26.43
2022-09-12T15:15:21.149Z,26.27
2022-09-12T15:17:47.649Z,26.18
2022-09-12T15:20:14.089Z,26.17
2022-09-12T15:22:41.806Z,26.13
2022-09-12T15:25:10.691Z,25.79
2022-09-12T15:27:40.763Z,25.77
2022-09-12T15:30:08.689Z,25.96
2022-09-12T15:32:35.107Z,25.56
2022-09-12T15:35:01.461Z,25.74
2022-09-12T15:37:28.845Z,25.64
2022-09-12T15:39:55.187Z,25.58
2022-09-12T15:42:28.023Z,25.59
2022-09-12T15:44:54.409Z,25.56
2022-09-12T15:47:21.023Z,25.50
2022-09-12T15:49:47.370Z,25.45
2022-09-12T15:52:16.426Z,25.37
2022-09-12T15:54:43.704Z,25.09
2022-09-12T15:57:10.062Z,25.21
2022-09-12T15:59:36.453Z,25.24
2022-09-12T16:02:02.932Z,25.24
2022-09-12T16:04:30.645Z,25.21
2022-09-12T16:06:57.212Z,25.15
2022-09-12T16:09:24.093Z,25.10
2022-09-12T16:11:50.563Z,25.02
2022-09-12T16:14:18.488Z,24.92
2022-09-12T16:16:53.226Z,24.83
2022-09-12T16:19:19.686Z,24.73
2022-09-12T16:21:46.638Z,24.61
2022-09-12T16:24:13.011Z,24.51
2022-09-12T16:26:39.398Z,24.40
2022-09-12T16:29:05.901Z,24.29
2022-09-12T16:31:32.304Z,24.22
2022-09-12T16:33:58.714Z,24.17
2022-09-12T16:36:25.322Z,24.12
2022-09-12T16:38:53.719Z,24.08
2022-09-12T16:41:22.390Z,24.10
2022-09-12T16:43:49.012Z,24.06
2022-09-12T16:46:18.854Z,24.03
2022-09-12T16:48:52.096Z,23.96
2022-09-12T16:51:21.995Z,23.90
2022-09-12T16:53:49.252Z,23.86
2022-09-12T16:56:15.718Z,23.77
2022-09-12T16:58:43.101Z,23.70
2022-09-12T17:01:15.005Z,23.52
2022-09-12T17:03:42.282Z,23.48
2022-09-12T17:06:14.158Z,23.36
2022-09-12T17:08:42.857Z,23.31
2022-09-12T17:11:15.421Z,23.23
2022-09-12T17:14:03.367Z,23.19
2022-09-12T17:16:29.096Z,23.05
2022-09-12T17:18:55.594Z,23.00
2022-09-12T17:21:22.570Z,22.88
2022-09-12T17:23:49.285Z,22.81
2022-09-12T17:26:15.751Z,22.75
2022-09-12T17:28:42.527Z,22.63
2022-09-12T17:31:11.022Z,22.21
2022-09-12T17:33:37.990Z,22.37
2022-09-12T17:36:06.878Z,22.24
2022-09-12T17:38:34.662Z,22.11
2022-09-12T17:41:12.626Z,22.03
2022-09-12T17:43:40.743Z,21.92
2022-09-12T17:46:07.804Z,21.79
2022-09-12T17:48:34.821Z,21.70
2022-09-12T17:51:15.015Z,21.58
2022-09-12T17:53:42.467Z,21.51
2022-09-12T17:56:10.901Z,21.41
2022-09-12T17:58:37.721Z,21.32
2022-09-12T18:01:23.813Z,21.22
2022-09-12T18:03:53.764Z,21.12
2022-09-12T18:06:20.216Z,21.03
2022-09-12T18:08:46.518Z,20.95
2022-09-12T18:11:12.882Z,20.86
2022-09-12T18:13:39.290Z,20.80
2022-09-12T18:16:08.550Z,20.73
2022-09-12T18:18:36.268Z,20.63
2022-09-12T18:21:05.411Z,20.55
2022-09-12T18:23:32.291Z,20.48
2022-09-12T18:26:00.211Z,20.42
2022-09-12T18:28:26.957Z,20.37
2022-09-12T18:30:53.316Z,20.32
2022-09-12T18:33:23.917Z,20.25
2022-09-12T18:35:50.598Z,20.19
2022-09-12T18:38:17.214Z,20.18
2022-09-12T18:40:43.527Z,20.16
2022-09-12T18:43:09.958Z,20.06
2022-09-12T18:45:36.346Z,20.05
2022-09-12T18:48:04.965Z,20.01
2022-09-12T18:50:31.858Z,19.95
2022-09-12T18:52:59.939Z,19.93
2022-09-12T18:55:26.474Z,19.88
2022-09-12T18:57:52.818Z,19.89
2022-09-12T19:00:19.178Z,19.84
2022-09-12T19:02:45.646Z,19.80
2022-09-12T19:05:12.842Z,19.77
2022-09-12T19:07:39.245Z,19.73
2022-09-12T19:10:06.014Z,19.70
2022-09-12T19:12:32.335Z,19.67
2022-09-12T19:14:58.911Z,19.61
2022-09-12T19:17:26.197Z,19.55
2022-09-12T19:19:52.498Z,19.54
2022-09-12T19:22:18.910Z,19.52
2022-09-12T19:24:45.246Z,19.48
2022-09-12T19:27:13.430Z,19.48
2022-09-12T19:29:39.821Z,19.41
2022-09-12T19:32:06.191Z,19.42
2022-09-12T19:34:32.578Z,19.42
2022-09-12T19:36:59.390Z,19.42
2022-09-12T19:39:25.735Z,19.39
2022-09-12T19:41:52.064Z,19.35
2022-09-12T19:44:21.387Z,19.30
2022-09-12T19:46:47.965Z,19.32
2022-09-12T19:49:14.356Z,19.31
2022-09-12T19:51:40.946Z,19.27
2022-09-12T19:54:07.724Z,19.34
2022-09-12T19:56:34.193Z,19.36
2022-09-12T19:59:00.545Z,19.31
2022-09-12T20:01:28.462Z,19.30
2022-09-12T20:03:56.462Z,19.23
2022-09-12T20:06:23.101Z,19.18
2022-09-12T20:08:49.864Z,19.11
2022-09-12T20:11:18.991Z,19.08
2022-09-12T20:13:46.098Z,18.71
2022-09-12T20:16:21.639Z,19.01
2022-09-12T20:18:56.703Z,18.98
2022-09-12T20:21:30.811Z,18.97
2022-09-12T20:24:11.491Z,18.58
2022-09-12T20:26:38.305Z,18.92
2022-09-12T20:29:05.644Z,18.89
2022-09-12T20:31:33.256Z,18.90
2022-09-12T20:33:59.714Z,18.88
2022-09-12T20:36:26.423Z,18.88
2022-09-12T20:38:59.872Z,18.85
2022-09-12T20:41:28.585Z,18.87
2022-09-12T20:43:56.431Z,18.83
2022-09-12T20:46:24.801Z,18.81
2022-09-12T20:48:52.112Z,18.83
2022-09-12T20:51:20.143Z,18.79
2022-09-12T20:53:47.399Z,18.83
2022-09-12T20:56:14.911Z,18.82
2022-09-12T20:58:44.070Z,18.82
2022-09-12T21:01:13.544Z,18.81
2022-09-12T21:03:41.165Z,18.75
2022-09-12T21:06:08.909Z,18.70
2022-09-12T21:08:36.706Z,18.56
2022-09-12T21:11:03.803Z,18.60
2022-09-12T21:13:30.428Z,18.53
2022-09-12T21:16:01.291Z,18.52
2022-09-12T21:18:28.045Z,18.47
2022-09-12T21:20:55.507Z,18.39
2022-09-12T21:23:23.141Z,18.37
2022-09-12T21:25:52.579Z,18.36
2022-09-12T21:28:20.016Z,18.32
2022-09-12T21:30:50.534Z,18.27
2022-09-12T21:33:19.040Z,18.26
2022-09-12T21:35:46.202Z,18.22
2022-09-12T21:38:12.905Z,17.90
2022-09-12T21:40:39.223Z,18.18
2022-09-12T21:43:09.209Z,18.12
2022-09-12T21:45:38.441Z,18.09
2022-09-12T21:48:05.021Z,18.08
2022-09-12T21:50:31.345Z,18.06
2022-09-12T21:52:57.721Z,18.06
2022-09-12T21:55:27.338Z,18.03
2022-09-12T21:57:56.622Z,17.72
2022-09-12T22:00:23.226Z,17.98
2022-09-12T22:02:49.795Z,17.96
2022-09-12T22:05:17.226Z,17.92
2022-09-12T22:07:43.840Z,17.88
2022-09-12T22:10:11.359Z,17.88
2022-09-12T22:12:37.740Z,17.84
2022-09-12T22:15:22.840Z,17.80
2022-09-12T22:17:50.958Z,17.71
2022-09-12T22:20:17.394Z,17.68
2022-09-12T22:23:02.160Z,17.66
2022-09-12T22:25:28.647Z,17.59
2022-09-12T22:27:55.190Z,17.33
2022-09-12T22:30:22.669Z,17.58
2022-09-12T22:32:50.404Z,17.57
2022-09-12T22:35:17.512Z,17.54
2022-09-12T22:37:44.261Z,16.96
2022-09-12T22:40:11.855Z,17.43
2022-09-12T22:42:38.647Z,17.36
2022-09-12T22:45:06.225Z,17.38
2022-09-12T22:47:32.761Z,16.86
2022-09-12T22:49:59.181Z,16.95
2022-09-12T22:52:25.583Z,17.32
2022-09-12T22:54:51.941Z,17.03
2022-09-12T22:57:18.400Z,17.28
2022-09-12T22:59:44.750Z,16.93
2022-09-12T23:02:11.057Z,17.27
2022-09-12T23:04:37.602Z,17.22
2022-09-12T23:07:03.994Z,17.18
2022-09-12T23:09:35.124Z,17.13
2022-09-12T23:12:01.979Z,17.11
2022-09-12T23:14:28.323Z,17.11
2022-09-12T23:16:54.681Z,17.10
2022-09-12T23:19:20.994Z,17.05
2022-09-12T23:21:47.299Z,17.04
2022-09-12T23:24:13.635Z,17.00
2022-09-12T23:26:39.966Z,17.00
2022-09-12T23:29:06.730Z,16.97
2022-09-12T23:31:33.982Z,16.96
2022-09-12T23:34:03.382Z,16.96
2022-09-12T23:36:30.525Z,16.97
2022-09-12T23:38:57.021Z,16.97
2022-09-12T23:41:23.694Z,16.97
2022-09-12T23:43:50.697Z,16.97
2022-09-12T23:46:18.210Z,16.98
2022-09-12T23:48:44.838Z,17.02
2022-09-12T23:51:11.698Z,17.03
2022-09-12T23:53:38.413Z,16.68
2022-09-12T23:56:05.873Z,17.05
2022-09-12T23:58:32.670Z,17.07
