createdAt,value
2018-01-21T00:02:06.034Z,5.70
2018-01-21T00:04:39.838Z,5.90
2018-01-21T00:07:14.458Z,5.80
2018-01-21T00:09:48.470Z,5.80
2018-01-21T00:12:22.546Z,5.70
2018-01-21T00:14:56.659Z,5.70
2018-01-21T00:17:30.609Z,5.80
2018-01-21T00:20:04.410Z,5.70
2018-01-21T00:22:41.175Z,5.80
2018-01-21T00:25:15.977Z,5.80
2018-01-21T00:27:49.929Z,5.80
2018-01-21T00:30:23.793Z,5.70
2018-01-21T00:32:57.852Z,5.80
2018-01-21T00:35:32.531Z,5.80
2018-01-21T00:38:07.296Z,5.80
2018-01-21T00:40:41.105Z,5.80
2018-01-21T00:43:15.121Z,5.80
2018-01-21T00:45:49.141Z,5.80
2018-01-21T00:48:23.038Z,5.90
2018-01-21T00:50:57.150Z,5.90
2018-01-21T00:53:30.842Z,5.90
2018-01-21T00:56:05.689Z,5.90
2018-01-21T00:58:39.695Z,5.90
2018-01-21T01:01:13.968Z,5.90
2018-01-21T01:03:48.662Z,5.80
2018-01-21T01:06:22.550Z,5.80
2018-01-21T01:08:56.410Z,5.80
2018-01-21T01:11:30.256Z,5.80
2018-01-21T01:14:04.266Z,5.80
2018-01-21T01:16:38.032Z,5.80
2018-01-21T01:19:12.863Z,5.90
2018-01-21T01:21:47.634Z,5.90
2018-01-21T01:24:22.358Z,5.90
2018-01-21T01:26:56.262Z,5.90
2018-01-21T01:29:30.893Z,5.90
2018-01-21T01:32:05.717Z,5.90
2018-01-21T01:34:39.725Z,5.90
2018-01-21T01:37:13.738Z,5.90
2018-01-21T01:39:47.913Z,5.90
2018-01-21T01:42:22.070Z,5.90
2018-01-21T01:44:56.653Z,5.90
2018-01-21T01:47:30.683Z,5.90
2018-01-21T01:50:04.879Z,5.90
2018-01-21T01:52:38.834Z,6.00
2018-01-21T01:55:12.842Z,6.00
2018-01-21T01:57:46.642Z,6.00
2018-01-21T02:00:20.451Z,6.00
2018-01-21T02:02:54.301Z,6.00
2018-01-21T02:05:28.226Z,6.00
2018-01-21T02:08:02.077Z,6.00
2018-01-21T02:10:36.250Z,6.00
2018-01-21T02:13:10.193Z,5.90
2018-01-21T02:15:43.989Z,5.90
2018-01-21T02:18:18.892Z,6.00
2018-01-21T02:20:53.480Z,6.00
2018-01-21T02:23:28.187Z,6.00
2018-01-21T02:26:02.721Z,6.00
2018-01-21T02:28:36.709Z,6.00
2018-01-21T02:31:10.686Z,6.00
2018-01-21T02:33:44.744Z,6.00
2018-01-21T02:36:18.553Z,6.00
2018-01-21T02:38:52.554Z,6.00
2018-01-21T02:41:26.422Z,6.00
2018-01-21T02:44:00.374Z,6.00
2018-01-21T02:46:34.213Z,6.10
2018-01-21T02:49:08.046Z,6.10
2018-01-21T02:51:42.873Z,6.00
2018-01-21T02:54:16.722Z,6.00
2018-01-21T02:56:51.510Z,6.10
2018-01-21T02:59:25.216Z,6.10
2018-01-21T03:01:59.370Z,5.90
2018-01-21T03:04:33.166Z,5.90
2018-01-21T03:07:07.346Z,5.90
2018-01-21T03:09:41.197Z,5.90
2018-01-21T03:12:15.301Z,5.90
2018-01-21T03:14:49.378Z,5.90
2018-01-21T03:17:23.225Z,6.00
2018-01-21T03:19:57.341Z,6.00
2018-01-21T03:22:31.454Z,6.00
2018-01-21T03:25:05.670Z,6.00
2018-01-21T03:27:39.773Z,6.00
2018-01-21T03:30:13.689Z,6.00
2018-01-21T03:32:47.706Z,5.90
2018-01-21T03:35:21.821Z,6.00
2018-01-21T03:37:55.813Z,6.00
2018-01-21T03:40:29.736Z,6.00
2018-01-21T03:43:03.638Z,6.00
2018-01-21T03:45:38.269Z,6.10
2018-01-21T03:48:12.436Z,6.00
2018-01-21T03:50:46.451Z,6.10
2018-01-21T03:53:20.402Z,6.10
2018-01-21T03:55:54.509Z,6.10
2018-01-21T03:58:29.197Z,6.10
2018-01-21T04:01:03.246Z,6.10
2018-01-21T04:03:37.053Z,6.20
2018-01-21T04:06:10.920Z,6.10
2018-01-21T04:08:45.034Z,6.20
2018-01-21T04:11:19.043Z,6.20
2018-01-21T04:13:52.889Z,6.20
2018-01-21T04:16:26.861Z,6.20
2018-01-21T04:19:00.914Z,6.10
2018-01-21T04:21:35.642Z,6.10
2018-01-21T04:24:09.813Z,6.10
2018-01-21T04:26:43.870Z,6.10
2018-01-21T04:29:18.703Z,6.10
2018-01-21T04:31:52.498Z,6.10
2018-01-21T04:34:26.779Z,6.10
2018-01-21T04:37:00.686Z,6.20
2018-01-21T04:39:34.798Z,6.20
2018-01-21T04:42:09.525Z,6.10
2018-01-21T04:44:44.155Z,6.10
2018-01-21T04:47:18.161Z,6.10
2018-01-21T04:49:52.010Z,6.10
2018-01-21T04:52:26.694Z,6.00
2018-01-21T04:55:00.603Z,6.00
2018-01-21T04:57:34.554Z,6.00
2018-01-21T05:00:08.671Z,6.00
2018-01-21T05:02:42.634Z,6.10
2018-01-21T05:05:16.586Z,6.10
2018-01-21T05:07:50.702Z,6.10
2018-01-21T05:10:24.810Z,6.10
2018-01-21T05:12:58.717Z,6.10
2018-01-21T05:15:32.521Z,6.10
2018-01-21T05:18:07.254Z,6.00
2018-01-21T05:20:41.366Z,6.00
2018-01-21T05:23:15.333Z,6.10
2018-01-21T05:25:49.285Z,6.10
2018-01-21T05:28:23.251Z,6.00
2018-01-21T05:30:57.109Z,6.00
2018-01-21T05:33:31.012Z,6.00
2018-01-21T05:36:05.181Z,6.00
2018-01-21T05:38:39.073Z,6.10
2018-01-21T05:41:13.245Z,6.10
2018-01-21T05:43:47.364Z,6.10
2018-01-21T05:46:21.158Z,6.10
2018-01-21T05:48:54.961Z,6.10
2018-01-21T05:51:28.974Z,6.10
2018-01-21T05:54:02.885Z,6.10
2018-01-21T05:56:37.545Z,6.10
2018-01-21T05:59:12.145Z,6.00
2018-01-21T06:01:46.004Z,6.00
2018-01-21T06:04:19.849Z,6.00
2018-01-21T06:06:53.762Z,6.10
2018-01-21T06:09:27.873Z,6.10
2018-01-21T06:12:01.570Z,6.10
2018-01-21T06:14:35.590Z,6.10
2018-01-21T06:17:09.594Z,6.10
2018-01-21T06:19:43.873Z,6.10
2018-01-21T06:22:18.498Z,6.10
2018-01-21T06:24:53.165Z,6.10
2018-01-21T06:27:27.790Z,6.20
2018-01-21T06:30:02.450Z,6.20
2018-01-21T06:32:36.588Z,6.20
2018-01-21T06:35:10.642Z,6.10
2018-01-21T06:37:44.712Z,6.10
2018-01-21T06:40:18.517Z,6.10
2018-01-21T06:42:53.123Z,6.10
2018-01-21T06:45:26.856Z,6.10
2018-01-21T06:48:00.754Z,6.10
2018-01-21T06:50:36.198Z,6.00
2018-01-21T06:53:10.762Z,6.00
2018-01-21T06:55:44.877Z,6.00
2018-01-21T06:58:18.886Z,5.90
2018-01-21T07:00:52.724Z,5.90
2018-01-21T07:03:26.805Z,6.00
2018-01-21T07:06:01.429Z,5.90
2018-01-21T07:08:35.954Z,5.90
2018-01-21T07:11:09.966Z,5.90
2018-01-21T07:13:43.977Z,5.90
2018-01-21T07:16:18.249Z,5.90
2018-01-21T07:18:52.918Z,5.90
2018-01-21T07:21:26.821Z,5.90
2018-01-21T07:24:00.735Z,5.90
2018-01-21T07:26:34.542Z,5.90
2018-01-21T07:29:09.165Z,5.90
2018-01-21T07:31:43.234Z,5.90
2018-01-21T07:34:17.906Z,5.90
2018-01-21T07:36:51.870Z,5.90
2018-01-21T07:39:25.881Z,5.90
2018-01-21T07:41:59.825Z,5.80
2018-01-21T07:44:34.617Z,5.90
2018-01-21T07:47:09.141Z,5.90
2018-01-21T07:49:43.049Z,5.90
2018-01-21T07:52:17.003Z,5.80
2018-01-21T07:54:51.010Z,5.80
2018-01-21T07:57:24.806Z,5.90
2018-01-21T07:59:59.546Z,5.80
2018-01-21T08:02:34.314Z,5.80
2018-01-21T08:05:08.381Z,5.80
2018-01-21T08:07:42.498Z,5.80
2018-01-21T08:10:16.298Z,5.80
2018-01-21T08:12:50.614Z,5.80
2018-01-21T08:15:24.202Z,5.90
2018-01-21T08:17:58.143Z,5.80
2018-01-21T08:20:32.175Z,5.80
2018-01-21T08:23:06.878Z,5.80
2018-01-21T08:25:40.438Z,5.80
2018-01-21T08:28:14.544Z,5.80
2018-01-21T08:30:48.374Z,5.80
2018-01-21T08:33:22.270Z,5.70
2018-01-21T08:36:02.078Z,5.70
2018-01-21T08:38:41.790Z,5.70
2018-01-21T08:41:21.326Z,5.70
2018-01-21T08:43:55.346Z,5.60
2018-01-21T08:46:29.426Z,5.70
2018-01-21T08:49:03.538Z,5.80
2018-01-21T08:51:37.529Z,5.80
2018-01-21T08:54:11.490Z,5.80
2018-01-21T08:56:45.390Z,5.80
2018-01-21T08:59:19.502Z,5.80
2018-01-21T09:01:53.586Z,5.80
2018-01-21T09:04:27.502Z,5.90
2018-01-21T09:07:01.245Z,5.80
2018-01-21T09:09:35.110Z,5.80
2018-01-21T09:12:09.290Z,5.90
2018-01-21T09:14:44.140Z,5.90
2018-01-21T09:17:18.254Z,5.90
2018-01-21T09:19:52.372Z,5.90
2018-01-21T09:22:26.086Z,6.00
2018-01-21T09:25:00.051Z,6.00
2018-01-21T09:27:34.117Z,5.90
2018-01-21T09:30:08.177Z,5.90
2018-01-21T09:32:43.142Z,5.90
2018-01-21T09:35:17.213Z,5.90
2018-01-21T09:37:51.163Z,6.00
2018-01-21T09:40:25.154Z,6.00
2018-01-21T09:42:59.182Z,6.00
2018-01-21T09:45:33.438Z,6.00
2018-01-21T09:48:07.308Z,6.00
2018-01-21T09:50:41.206Z,5.90
2018-01-21T09:53:15.169Z,6.00
2018-01-21T09:55:49.106Z,6.00
2018-01-21T09:58:23.162Z,6.00
2018-01-21T10:00:57.251Z,5.90
2018-01-21T10:03:31.166Z,6.00
2018-01-21T10:06:05.060Z,6.00
2018-01-21T10:08:38.998Z,6.10
2018-01-21T10:11:13.065Z,6.10
2018-01-21T10:13:47.254Z,6.10
2018-01-21T10:16:21.207Z,6.00
2018-01-21T10:18:55.278Z,6.10
2018-01-21T10:21:29.346Z,6.10
2018-01-21T10:24:03.422Z,6.10
2018-01-21T10:26:37.256Z,6.00
2018-01-21T10:29:11.222Z,6.10
2018-01-21T10:31:45.182Z,6.10
2018-01-21T10:34:19.134Z,6.10
2018-01-21T10:36:53.158Z,6.10
2018-01-21T10:39:27.954Z,6.10
2018-01-21T10:42:01.952Z,6.10
2018-01-21T10:44:36.122Z,6.20
2018-01-21T10:47:10.613Z,6.20
2018-01-21T10:49:45.230Z,6.20
2018-01-21T10:52:19.059Z,6.20
2018-01-21T10:54:53.078Z,6.20
2018-01-21T10:57:26.913Z,6.20
2018-01-21T11:00:00.870Z,6.30
2018-01-21T11:02:34.931Z,6.30
2018-01-21T11:05:09.764Z,6.20
2018-01-21T11:07:43.870Z,6.20
2018-01-21T11:10:17.759Z,6.30
2018-01-21T11:12:51.918Z,6.30
2018-01-21T11:15:25.686Z,6.30
2018-01-21T11:18:00.556Z,6.40
2018-01-21T11:20:34.478Z,6.40
2018-01-21T11:23:08.760Z,6.40
2018-01-21T11:25:42.375Z,6.50
2018-01-21T11:28:16.233Z,6.40
2018-01-21T11:30:50.118Z,6.40
2018-01-21T11:33:23.958Z,6.40
2018-01-21T11:35:58.812Z,6.40
2018-01-21T11:38:32.714Z,6.40
2018-01-21T11:41:06.650Z,6.40
2018-01-21T11:43:41.186Z,6.50
2018-01-21T11:46:15.550Z,6.50
2018-01-21T11:48:50.390Z,6.40
2018-01-21T11:51:24.150Z,6.40
2018-01-21T11:53:58.298Z,6.40
2018-01-21T11:56:32.403Z,6.50
2018-01-21T11:59:07.123Z,6.60
2018-01-21T12:01:41.194Z,6.60
2018-01-21T12:04:15.314Z,6.70
2018-01-21T12:06:49.429Z,6.80
2018-01-21T12:09:23.498Z,6.90
2018-01-21T12:11:58.010Z,7.10
2018-01-21T12:14:31.966Z,7.10
2018-01-21T12:17:05.954Z,7.10
2018-01-21T12:19:39.942Z,7.00
2018-01-21T12:22:14.898Z,6.80
2018-01-21T12:24:48.958Z,6.80
2018-01-21T12:27:23.062Z,6.90
2018-01-21T12:29:57.843Z,7.00
2018-01-21T12:32:31.666Z,7.00
2018-01-21T12:35:06.325Z,7.20
2018-01-21T12:37:40.154Z,7.10
2018-01-21T12:40:14.286Z,7.20
2018-01-21T12:42:49.111Z,7.20
2018-01-21T12:45:23.158Z,7.10
2018-01-21T12:47:57.186Z,7.10
2018-01-21T12:50:31.994Z,7.20
2018-01-21T12:53:06.064Z,7.20
2018-01-21T12:55:40.058Z,7.20
2018-01-21T12:58:13.954Z,7.30
2018-01-21T13:00:48.278Z,7.30
2018-01-21T13:03:22.262Z,7.30
2018-01-21T13:05:56.332Z,7.40
2018-01-21T13:08:31.406Z,7.30
2018-01-21T13:11:05.217Z,7.30
2018-01-21T13:13:38.998Z,7.30
2018-01-21T13:16:13.087Z,7.40
2018-01-21T13:18:46.978Z,7.40
2018-01-21T13:21:20.786Z,7.20
2018-01-21T13:23:54.538Z,7.20
2018-01-21T13:26:28.270Z,7.20
2018-01-21T13:29:02.002Z,7.20
2018-01-21T13:31:36.074Z,7.20
2018-01-21T13:34:09.982Z,7.10
2018-01-21T13:36:43.613Z,7.10
2018-01-21T13:39:17.306Z,7.00
2018-01-21T13:41:51.102Z,7.00
2018-01-21T13:44:25.050Z,7.00
2018-01-21T13:46:59.662Z,7.00
2018-01-21T13:49:33.646Z,7.00
2018-01-21T13:52:07.773Z,7.10
2018-01-21T13:54:41.834Z,7.00
2018-01-21T13:57:15.606Z,7.00
2018-01-21T13:59:49.674Z,7.00
2018-01-21T14:02:23.842Z,7.10
2018-01-21T14:04:57.850Z,7.10
2018-01-21T14:07:32.822Z,7.00
2018-01-21T14:10:07.293Z,7.00
2018-01-21T14:12:41.908Z,7.00
2018-01-21T14:15:15.830Z,7.00
2018-01-21T14:17:49.907Z,6.90
2018-01-21T14:20:23.866Z,6.90
2018-01-21T14:22:57.634Z,6.90
2018-01-21T14:25:31.581Z,6.90
2018-01-21T14:28:06.309Z,6.90
2018-01-21T14:30:40.078Z,6.90
2018-01-21T14:33:14.122Z,6.90
2018-01-21T14:35:48.842Z,6.80
2018-01-21T14:38:22.890Z,6.80
2018-01-21T14:40:56.878Z,6.80
2018-01-21T14:43:31.519Z,6.90
2018-01-21T14:46:05.714Z,6.80
2018-01-21T14:48:40.434Z,6.80
2018-01-21T14:51:14.218Z,6.80
2018-01-21T14:53:48.154Z,6.90
2018-01-21T14:56:22.982Z,6.80
2018-01-21T14:58:56.877Z,6.80
2018-01-21T15:01:30.954Z,6.80
2018-01-21T15:04:05.145Z,6.80
2018-01-21T15:06:39.011Z,6.80
2018-01-21T15:09:12.846Z,6.80
2018-01-21T15:11:47.404Z,6.60
2018-01-21T15:14:21.485Z,6.60
2018-01-21T15:16:55.426Z,6.60
2018-01-21T15:19:29.498Z,6.70
2018-01-21T15:22:03.682Z,6.70
2018-01-21T15:24:37.574Z,6.70
2018-01-21T15:27:11.554Z,6.70
2018-01-21T15:29:45.618Z,6.70
2018-01-21T15:32:19.506Z,6.70
2018-01-21T15:34:53.662Z,6.70
2018-01-21T15:37:27.526Z,6.60
2018-01-21T15:40:01.582Z,6.50
2018-01-21T15:42:35.757Z,6.50
2018-01-21T15:45:10.469Z,6.60
2018-01-21T15:47:44.590Z,6.50
2018-01-21T15:50:18.430Z,6.50
2018-01-21T15:52:53.270Z,6.60
2018-01-21T15:55:27.070Z,6.60
2018-01-21T15:58:00.793Z,6.50
2018-01-21T16:00:34.537Z,6.50
2018-01-21T16:03:08.662Z,6.40
2018-01-21T16:05:42.620Z,6.40
2018-01-21T16:08:17.322Z,6.50
2018-01-21T16:10:51.210Z,6.50
2018-01-21T16:13:25.370Z,6.50
2018-01-21T16:15:59.242Z,6.60
2018-01-21T16:18:33.189Z,6.60
2018-01-21T16:21:07.122Z,6.60
2018-01-21T16:23:41.177Z,6.60
2018-01-21T16:26:15.778Z,6.50
2018-01-21T16:28:49.878Z,6.50
2018-01-21T16:31:24.409Z,6.50
2018-01-21T16:33:58.473Z,6.60
2018-01-21T16:36:32.379Z,6.50
2018-01-21T16:39:06.121Z,6.40
2018-01-21T16:41:39.888Z,6.40
2018-01-21T16:44:13.965Z,6.30
2018-01-21T16:46:47.962Z,6.30
2018-01-21T16:49:22.028Z,6.40
2018-01-21T16:51:56.062Z,6.40
2018-01-21T16:54:29.898Z,6.40
2018-01-21T16:57:03.740Z,6.40
2018-01-21T16:59:37.685Z,6.50
2018-01-21T17:02:11.825Z,6.50
2018-01-21T17:04:45.442Z,6.50
2018-01-21T17:07:19.284Z,6.50
2018-01-21T17:09:53.270Z,6.50
2018-01-21T17:12:27.042Z,6.60
2018-01-21T17:15:01.003Z,6.50
2018-01-21T17:17:35.031Z,6.50
2018-01-21T17:20:09.034Z,6.40
2018-01-21T17:22:43.102Z,6.40
2018-01-21T17:25:17.175Z,6.40
2018-01-21T17:27:51.259Z,6.40
2018-01-21T17:30:25.850Z,6.50
2018-01-21T17:32:59.736Z,6.50
2018-01-21T17:35:33.645Z,6.50
2018-01-21T17:38:07.730Z,6.40
2018-01-21T17:40:41.663Z,6.40
2018-01-21T17:43:15.718Z,6.40
2018-01-21T17:45:49.626Z,6.40
2018-01-21T17:48:23.690Z,6.40
2018-01-21T17:50:57.474Z,6.50
2018-01-21T17:53:31.464Z,6.50
2018-01-21T17:56:06.358Z,6.50
2018-01-21T17:58:40.462Z,6.40
2018-01-21T18:01:14.206Z,6.40
2018-01-21T18:03:48.334Z,6.50
2018-01-21T18:06:22.078Z,6.40
2018-01-21T18:08:56.050Z,6.40
2018-01-21T18:11:30.006Z,6.50
2018-01-21T18:14:03.930Z,6.40
2018-01-21T18:16:38.791Z,6.40
2018-01-21T18:19:13.326Z,6.40
2018-01-21T18:21:47.313Z,6.40
2018-01-21T18:24:22.134Z,6.40
2018-01-21T18:26:56.150Z,6.30
2018-01-21T18:29:31.009Z,6.20
2018-01-21T18:32:05.818Z,6.20
2018-01-21T18:34:39.825Z,6.10
2018-01-21T18:37:14.690Z,6.30
2018-01-21T18:39:48.658Z,6.30
2018-01-21T18:42:22.954Z,6.20
2018-01-21T18:44:56.770Z,6.10
2018-01-21T18:53:33.782Z,6.10
2018-01-21T18:56:07.846Z,6.20
2018-01-21T18:58:41.942Z,6.20
2018-01-21T19:01:16.874Z,6.00
2018-01-21T19:03:50.841Z,6.00
2018-01-21T19:06:24.732Z,5.90
2018-01-21T19:08:59.182Z,6.00
2018-01-21T19:11:32.953Z,6.00
2018-01-21T19:14:07.034Z,6.00
2018-01-21T19:16:41.002Z,5.80
2018-01-21T19:19:15.002Z,5.80
2018-01-21T19:21:48.894Z,5.90
2018-01-21T19:24:22.918Z,6.00
2018-01-21T19:26:57.030Z,6.00
2018-01-21T19:32:33.466Z,5.80
2018-01-21T19:35:07.454Z,5.80
2018-01-21T19:37:41.674Z,5.80
2018-01-21T19:40:17.590Z,5.80
2018-01-21T19:42:57.358Z,5.80
2018-01-21T19:45:31.457Z,5.70
2018-01-21T19:48:05.533Z,5.70
2018-01-21T19:50:39.510Z,5.70
2018-01-21T19:53:14.474Z,5.70
2018-01-21T19:55:48.586Z,5.70
2018-01-21T19:58:22.542Z,5.90
2018-01-21T20:00:56.510Z,5.80
2018-01-21T20:03:30.682Z,5.80
2018-01-21T20:06:04.818Z,5.80
2018-01-21T20:08:38.934Z,5.80
2018-01-21T20:11:13.054Z,5.70
2018-01-21T20:13:47.222Z,5.80
2018-01-21T20:16:21.386Z,5.80
2018-01-21T20:18:55.502Z,5.80
2018-01-21T20:21:29.457Z,5.60
2018-01-21T20:24:03.578Z,5.60
2018-01-21T20:26:37.552Z,5.60
2018-01-21T20:29:11.867Z,5.70
2018-01-21T20:31:45.644Z,5.80
2018-01-21T20:34:19.898Z,5.70
2018-01-21T20:36:53.986Z,5.60
2018-01-21T20:39:27.986Z,5.50
2018-01-21T20:42:02.199Z,5.50
2018-01-21T20:44:36.986Z,5.40
2018-01-21T20:47:11.113Z,5.40
2018-01-21T20:49:45.870Z,5.50
2018-01-21T20:52:26.338Z,5.40
2018-01-21T20:55:00.198Z,5.40
2018-01-21T20:57:33.925Z,5.40
2018-01-21T21:00:08.643Z,5.50
2018-01-21T21:02:42.278Z,5.50
2018-01-21T21:05:16.346Z,5.50
2018-01-21T21:07:50.449Z,5.30
2018-01-21T21:10:24.347Z,5.40
2018-01-21T21:12:58.978Z,5.40
2018-01-21T21:15:32.962Z,5.30
2018-01-21T21:18:07.053Z,5.50
2018-01-21T21:20:41.762Z,5.50
2018-01-21T21:23:15.631Z,5.50
2018-01-21T21:25:49.438Z,5.50
2018-01-21T21:28:23.608Z,5.50
2018-01-21T21:30:57.430Z,5.40
2018-01-21T21:33:31.310Z,5.50
2018-01-21T21:36:06.287Z,5.50
2018-01-21T21:38:40.066Z,5.50
2018-01-21T21:41:15.094Z,5.40
2018-01-21T21:43:48.938Z,5.40
2018-01-21T21:46:23.013Z,5.50
2018-01-21T21:48:56.854Z,5.60
2018-01-21T21:51:31.898Z,5.50
2018-01-21T21:54:05.902Z,5.40
2018-01-21T21:56:39.774Z,5.40
2018-01-21T21:59:13.722Z,5.30
2018-01-21T22:01:47.530Z,5.60
2018-01-21T22:04:21.642Z,5.60
2018-01-21T22:06:56.325Z,5.60
2018-01-21T22:09:30.173Z,5.50
2018-01-21T22:12:04.244Z,5.50
2018-01-21T22:14:39.017Z,5.50
2018-01-21T22:17:12.818Z,5.50
2018-01-21T22:19:46.574Z,5.50
2018-01-21T22:22:20.487Z,5.50
2018-01-21T22:24:54.433Z,5.60
2018-01-21T22:27:29.165Z,5.60
2018-01-21T22:30:03.277Z,5.60
2018-01-21T22:32:38.115Z,5.60
2018-01-21T22:35:12.387Z,5.50
2018-01-21T22:37:46.450Z,5.50
2018-01-21T22:40:20.715Z,5.50
2018-01-21T22:42:54.666Z,5.50
2018-01-21T22:45:28.471Z,5.50
2018-01-21T22:48:02.541Z,5.50
2018-01-21T22:50:36.594Z,5.50
2018-01-21T22:53:10.710Z,5.50
2018-01-21T22:55:44.714Z,5.50
2018-01-21T22:58:18.479Z,5.50
2018-01-21T23:00:53.246Z,5.40
2018-01-21T23:03:27.365Z,5.40
2018-01-21T23:06:01.276Z,5.40
2018-01-21T23:08:35.485Z,5.40
2018-01-21T23:11:09.606Z,5.40
2018-01-21T23:13:43.509Z,5.40
2018-01-21T23:16:17.510Z,5.50
2018-01-21T23:18:52.241Z,5.50
2018-01-21T23:21:26.214Z,5.50
2018-01-21T23:24:00.327Z,5.50
2018-01-21T23:26:34.273Z,5.70
2018-01-21T23:29:08.087Z,5.60
2018-01-21T23:31:42.153Z,5.50
2018-01-21T23:34:16.060Z,5.50
2018-01-21T23:36:49.838Z,5.50
2018-01-21T23:39:24.639Z,5.40
2018-01-21T23:41:58.749Z,5.40
2018-01-21T23:44:32.819Z,5.40
2018-01-21T23:47:07.445Z,5.50
2018-01-21T23:49:41.570Z,5.50
2018-01-21T23:52:16.331Z,5.40
2018-01-21T23:54:50.444Z,5.40
2018-01-21T23:57:24.715Z,5.40
2018-01-21T23:59:58.558Z,5.40
