createdAt,value
2023-01-26T00:00:07.053Z,-2.57
2023-01-26T00:01:12.755Z,-2.65
2023-01-26T00:02:14.816Z,-2.64
2023-01-26T00:03:19.818Z,-2.59
2023-01-26T00:04:22.085Z,-2.55
2023-01-26T00:05:26.857Z,-2.48
2023-01-26T00:06:28.882Z,-2.43
2023-01-26T00:07:33.575Z,-2.39
2023-01-26T00:08:37.838Z,-2.47
2023-01-26T00:09:42.642Z,-2.54
2023-01-26T00:10:50.607Z,-2.45
2023-01-26T00:11:55.251Z,-2.38
2023-01-26T00:12:57.551Z,-2.36
2023-01-26T00:14:03.902Z,-2.53
2023-01-26T00:15:07.394Z,-2.59
2023-01-26T00:16:14.622Z,-2.52
2023-01-26T00:17:26.153Z,-2.53
2023-01-26T00:18:30.781Z,-2.60
2023-01-26T00:19:32.839Z,-2.58
2023-01-26T00:20:37.374Z,-2.57
2023-01-26T00:21:39.469Z,-2.56
2023-01-26T00:22:44.287Z,-2.58
2023-01-26T00:23:47.635Z,-2.54
2023-01-26T00:24:52.286Z,-2.61
2023-01-26T00:25:57.220Z,-2.61
2023-01-26T00:27:01.883Z,-2.58
2023-01-26T00:28:03.954Z,-2.56
2023-01-26T00:29:08.540Z,-2.59
2023-01-26T00:30:11.278Z,-2.59
2023-01-26T00:31:18.362Z,-2.59
2023-01-26T00:32:20.684Z,-2.63
2023-01-26T00:33:25.438Z,-2.67
2023-01-26T00:34:27.704Z,-2.68
2023-01-26T00:35:32.462Z,-2.70
2023-01-26T00:36:36.370Z,-2.67
2023-01-26T00:37:41.161Z,-2.68
2023-01-26T00:38:43.224Z,-2.67
2023-01-26T00:39:48.245Z,-2.69
2023-01-26T00:40:50.683Z,-2.69
2023-01-26T00:42:10.095Z,-2.66
2023-01-26T00:43:12.180Z,-2.63
2023-01-26T00:44:16.771Z,-2.60
2023-01-26T00:45:18.842Z,-2.58
2023-01-26T00:46:23.541Z,-2.58
2023-01-26T00:47:28.143Z,-2.54
2023-01-26T00:48:30.108Z,-2.57
2023-01-26T00:49:34.742Z,-2.63
2023-01-26T00:50:36.960Z,-2.66
2023-01-26T00:51:41.762Z,-2.66
2023-01-26T00:52:43.801Z,-2.61
2023-01-26T00:53:48.490Z,-2.59
2023-01-26T00:54:50.526Z,-2.53
2023-01-26T00:55:58.170Z,-2.51
2023-01-26T00:57:02.938Z,-2.51
2023-01-26T00:58:09.547Z,-2.51
2023-01-26T00:59:12.283Z,-2.49
2023-01-26T01:00:17.801Z,-2.49
2023-01-26T01:01:19.857Z,-2.49
2023-01-26T01:02:24.700Z,-2.49
2023-01-26T01:03:26.811Z,-2.55
2023-01-26T01:04:32.747Z,-2.59
2023-01-26T01:05:35.300Z,-2.59
2023-01-26T01:06:40.092Z,-2.62
2023-01-26T01:07:42.165Z,-2.62
2023-01-26T01:08:47.043Z,-2.57
2023-01-26T01:09:49.009Z,-2.55
2023-01-26T01:10:53.542Z,-2.53
2023-01-26T01:11:55.657Z,-2.52
2023-01-26T01:13:02.948Z,-2.48
2023-01-26T01:14:05.095Z,-2.45
2023-01-26T01:15:11.443Z,-2.40
2023-01-26T01:16:15.705Z,-2.43
2023-01-26T01:17:20.425Z,-2.44
2023-01-26T01:18:22.415Z,-2.45
2023-01-26T01:19:27.675Z,-2.43
2023-01-26T01:20:30.039Z,-2.48
2023-01-26T01:21:36.541Z,-2.43
2023-01-26T01:22:38.718Z,-2.42
2023-01-26T01:23:44.054Z,-2.40
2023-01-26T01:24:46.158Z,-2.39
2023-01-26T01:25:59.017Z,-2.38
2023-01-26T01:27:01.022Z,-2.38
2023-01-26T01:28:08.531Z,-2.39
2023-01-26T01:29:13.292Z,-2.40
2023-01-26T01:30:18.179Z,-2.37
2023-01-26T01:31:20.528Z,-2.37
2023-01-26T01:32:25.450Z,-2.35
2023-01-26T01:33:27.664Z,-2.32
2023-01-26T01:34:32.950Z,-2.33
2023-01-26T01:35:36.042Z,-2.33
2023-01-26T01:36:40.838Z,-2.24
2023-01-26T01:37:42.827Z,-2.23
2023-01-26T01:38:50.408Z,-2.19
2023-01-26T01:39:52.369Z,-2.22
2023-01-26T01:40:58.063Z,-2.26
2023-01-26T01:42:02.820Z,-2.30
2023-01-26T01:43:11.943Z,-2.45
2023-01-26T01:44:21.557Z,-2.51
2023-01-26T01:45:39.337Z,-2.48
2023-01-26T01:46:50.207Z,-2.49
2023-01-26T01:47:53.447Z,-2.47
2023-01-26T01:49:05.112Z,-2.56
2023-01-26T01:50:15.520Z,-2.57
2023-01-26T01:51:24.351Z,-2.55
2023-01-26T01:52:30.023Z,-2.54
2023-01-26T01:53:38.924Z,-2.50
2023-01-26T01:54:44.959Z,-2.52
2023-01-26T01:58:15.192Z,-2.50
2023-01-26T01:59:21.520Z,-2.51
2023-01-26T02:00:27.587Z,-2.57
2023-01-26T02:01:30.161Z,-2.61
2023-01-26T02:02:35.098Z,-2.52
2023-01-26T02:03:38.118Z,-2.52
2023-01-26T02:04:43.311Z,-2.57
2023-01-26T02:05:53.449Z,-2.63
2023-01-26T02:07:02.434Z,-2.63
2023-01-26T02:08:05.711Z,-2.59
2023-01-26T02:09:31.883Z,-2.62
2023-01-26T02:10:33.964Z,-2.59
2023-01-26T02:11:44.994Z,-2.56
2023-01-26T02:12:49.069Z,-2.56
2023-01-26T02:13:57.638Z,-2.56
2023-01-26T02:15:01.559Z,-2.51
2023-01-26T02:16:06.893Z,-2.51
2023-01-26T02:17:09.726Z,-2.47
2023-01-26T02:18:16.551Z,-2.49
2023-01-26T02:19:27.645Z,-2.53
2023-01-26T02:20:40.582Z,-2.62
2023-01-26T02:21:45.357Z,-2.55
2023-01-26T02:22:57.409Z,-2.49
2023-01-26T02:24:10.680Z,-2.47
2023-01-26T02:25:27.282Z,-2.47
2023-01-26T02:26:34.266Z,-2.44
2023-01-26T02:27:40.235Z,-2.42
2023-01-26T02:28:44.384Z,-2.37
2023-01-26T02:29:49.400Z,-2.44
2023-01-26T02:30:54.203Z,-2.42
2023-01-26T02:31:59.642Z,-2.39
2023-01-26T02:33:01.895Z,-2.40
2023-01-26T02:34:06.755Z,-2.41
2023-01-26T02:35:09.723Z,-2.39
2023-01-26T02:36:21.399Z,-2.45
2023-01-26T02:37:23.779Z,-2.47
2023-01-26T02:38:33.274Z,-2.44
2023-01-26T02:39:47.556Z,-2.45
2023-01-26T02:40:54.381Z,-2.49
2023-01-26T02:42:14.311Z,-2.49
2023-01-26T02:43:19.253Z,-2.43
2023-01-26T02:44:27.039Z,-2.41
2023-01-26T02:45:34.178Z,-2.33
2023-01-26T02:46:36.388Z,-2.35
2023-01-26T02:47:41.368Z,-2.47
2023-01-26T02:48:58.390Z,-2.52
2023-01-26T02:50:00.764Z,-2.56
2023-01-26T02:51:02.971Z,-2.60
2023-01-26T02:52:07.903Z,-2.55
2023-01-26T02:53:12.624Z,-2.66
2023-01-26T02:54:34.677Z,-2.68
2023-01-26T02:55:36.689Z,-2.63
2023-01-26T02:56:43.022Z,-2.65
2023-01-26T02:57:47.807Z,-2.59
2023-01-26T02:58:53.129Z,-2.63
2023-01-26T02:59:55.358Z,-2.70
2023-01-26T03:01:00.169Z,-2.75
2023-01-26T03:02:02.590Z,-2.86
2023-01-26T03:03:15.194Z,-2.94
2023-01-26T03:04:17.241Z,-2.97
2023-01-26T03:05:22.192Z,-2.88
2023-01-26T03:06:24.313Z,-2.93
2023-01-26T03:07:29.364Z,-2.96
2023-01-26T03:08:31.464Z,-2.95
2023-01-26T03:09:36.157Z,-2.95
2023-01-26T03:10:38.405Z,-2.98
2023-01-26T03:11:44.871Z,-2.98
2023-01-26T03:12:49.577Z,-2.97
2023-01-26T03:13:54.190Z,-2.98
2023-01-26T03:15:11.408Z,-3.00
2023-01-26T03:16:18.486Z,-2.96
2023-01-26T03:17:20.505Z,-3.05
2023-01-26T03:18:38.956Z,-2.98
2023-01-26T03:19:55.960Z,-3.02
2023-01-26T03:21:29.779Z,-3.01
2023-01-26T03:22:46.829Z,-3.02
2023-01-26T03:24:04.258Z,-3.04
2023-01-26T03:25:21.858Z,-3.00
2023-01-26T03:26:39.386Z,-3.00
2023-01-26T03:27:46.542Z,-2.99
2023-01-26T03:28:51.388Z,-3.04
2023-01-26T03:29:56.443Z,-3.03
2023-01-26T03:31:01.462Z,-3.03
2023-01-26T03:32:03.719Z,-3.03
2023-01-26T03:33:08.396Z,-3.01
2023-01-26T03:34:10.660Z,-3.02
2023-01-26T03:35:15.774Z,-3.01
2023-01-26T03:36:17.864Z,-3.01
2023-01-26T03:37:23.039Z,-3.02
2023-01-26T03:38:25.112Z,-3.05
2023-01-26T03:39:42.403Z,-3.05
2023-01-26T03:40:59.424Z,-3.05
2023-01-26T03:42:17.080Z,-3.04
2023-01-26T03:43:34.195Z,-3.00
2023-01-26T03:44:53.991Z,-3.03
2023-01-26T03:46:11.123Z,-3.00
2023-01-26T03:47:28.279Z,-3.02
2023-01-26T03:48:45.482Z,-3.07
2023-01-26T03:50:02.521Z,-3.09
2023-01-26T03:51:20.326Z,-3.08
2023-01-26T03:52:37.488Z,-3.06
2023-01-26T03:53:54.988Z,-3.01
2023-01-26T03:55:12.107Z,-2.95
2023-01-26T03:56:23.053Z,-2.93
2023-01-26T03:57:25.034Z,-2.90
2023-01-26T03:58:30.447Z,-2.86
2023-01-26T03:59:38.454Z,-2.81
2023-01-26T04:00:45.774Z,-2.80
2023-01-26T04:02:02.882Z,-2.76
2023-01-26T04:03:19.972Z,-2.75
2023-01-26T04:04:37.191Z,-2.75
2023-01-26T04:05:54.267Z,-2.74
2023-01-26T04:07:11.549Z,-2.78
2023-01-26T04:08:27.247Z,-2.79
2023-01-26T04:09:29.674Z,-2.77
2023-01-26T04:10:34.384Z,-2.71
2023-01-26T04:11:36.459Z,-2.74
2023-01-26T04:12:41.636Z,-2.71
2023-01-26T04:13:58.761Z,-2.74
2023-01-26T04:15:15.850Z,-2.79
2023-01-26T04:16:35.696Z,-2.85
2023-01-26T04:17:52.845Z,-2.86
2023-01-26T04:19:10.133Z,-2.78
2023-01-26T04:20:27.656Z,-2.75
2023-01-26T04:21:34.010Z,-2.78
2023-01-26T04:22:40.367Z,-2.83
2023-01-26T04:23:45.112Z,-2.86
2023-01-26T04:24:47.110Z,-2.93
2023-01-26T04:25:52.289Z,-2.95
2023-01-26T04:26:54.286Z,-2.88
2023-01-26T04:27:58.874Z,-2.75
2023-01-26T04:29:02.057Z,-2.75
2023-01-26T04:30:07.731Z,-2.83
2023-01-26T04:31:09.752Z,-2.83
2023-01-26T04:32:17.303Z,-2.84
2023-01-26T04:33:19.366Z,-2.81
2023-01-26T04:34:24.030Z,-2.86
2023-01-26T04:35:26.181Z,-2.83
2023-01-26T04:36:31.633Z,-2.79
2023-01-26T04:37:36.888Z,-2.93
2023-01-26T04:38:38.884Z,-3.01
2023-01-26T04:39:43.712Z,-2.96
2023-01-26T04:40:45.705Z,-2.95
2023-01-26T04:41:50.372Z,-2.93
2023-01-26T04:42:52.359Z,-2.89
2023-01-26T04:43:56.929Z,-2.87
2023-01-26T04:44:58.880Z,-2.87
2023-01-26T04:46:05.732Z,-2.89
2023-01-26T04:47:07.897Z,-2.88
2023-01-26T04:48:14.973Z,-2.96
2023-01-26T04:49:16.946Z,-2.82
2023-01-26T04:50:21.703Z,-2.81
2023-01-26T04:51:23.722Z,-2.88
2023-01-26T04:52:28.427Z,-2.90
2023-01-26T04:53:31.895Z,-2.80
2023-01-26T04:54:36.652Z,-2.74
2023-01-26T04:55:38.778Z,-2.74
2023-01-26T04:56:43.519Z,-2.76
2023-01-26T04:57:45.560Z,-2.78
2023-01-26T04:58:50.194Z,-2.76
2023-01-26T04:59:52.185Z,-2.82
2023-01-26T05:00:57.817Z,-2.74
2023-01-26T05:02:00.175Z,-2.72
2023-01-26T05:03:04.976Z,-2.82
2023-01-26T05:04:12.927Z,-2.74
2023-01-26T05:05:17.726Z,-2.80
2023-01-26T05:06:19.844Z,-2.92
2023-01-26T05:07:24.755Z,-2.95
2023-01-26T05:08:26.837Z,-2.98
2023-01-26T05:09:31.592Z,-2.98
2023-01-26T05:10:33.813Z,-2.97
2023-01-26T05:11:38.620Z,-2.96
2023-01-26T05:12:42.878Z,-2.97
2023-01-26T05:13:47.616Z,-2.98
2023-01-26T05:14:49.583Z,-2.99
2023-01-26T05:15:54.348Z,-2.99
2023-01-26T05:16:56.472Z,-3.00
2023-01-26T05:18:01.573Z,-3.02
2023-01-26T05:19:03.743Z,-3.01
2023-01-26T05:20:13.361Z,-3.01
2023-01-26T05:21:15.552Z,-3.02
2023-01-26T05:22:20.250Z,-3.03
2023-01-26T05:23:22.619Z,-3.01
2023-01-26T05:24:27.366Z,-3.04
2023-01-26T05:25:29.511Z,-3.04
2023-01-26T05:26:34.236Z,-3.09
2023-01-26T05:27:36.835Z,-3.09
2023-01-26T05:28:41.531Z,-3.08
2023-01-26T05:29:43.551Z,-3.06
2023-01-26T05:30:48.284Z,-3.07
2023-01-26T05:31:50.508Z,-3.06
2023-01-26T05:32:55.134Z,-3.05
2023-01-26T05:33:57.118Z,-3.06
2023-01-26T05:35:02.084Z,-3.05
2023-01-26T05:36:08.636Z,-3.04
2023-01-26T05:37:14.957Z,-3.04
2023-01-26T05:38:20.689Z,-2.97
2023-01-26T05:39:22.687Z,-2.93
2023-01-26T05:40:27.710Z,-2.94
2023-01-26T05:41:29.906Z,-2.94
2023-01-26T05:42:34.595Z,-2.97
2023-01-26T05:43:36.718Z,-2.97
2023-01-26T05:44:41.697Z,-2.97
2023-01-26T05:45:44.232Z,-2.97
2023-01-26T05:46:48.858Z,-2.95
2023-01-26T05:47:51.043Z,-2.94
2023-01-26T05:48:56.132Z,-2.97
2023-01-26T05:49:58.152Z,-2.98
2023-01-26T05:51:04.050Z,-3.00
2023-01-26T05:52:12.406Z,-2.97
2023-01-26T05:53:17.031Z,-2.89
2023-01-26T05:54:19.155Z,-2.88
2023-01-26T05:55:24.103Z,-2.81
2023-01-26T05:56:26.083Z,-2.76
2023-01-26T05:57:30.769Z,-2.80
2023-01-26T05:58:32.926Z,-2.90
2023-01-26T05:59:37.940Z,-2.93
2023-01-26T06:00:39.979Z,-2.91
2023-01-26T06:01:45.293Z,-2.92
2023-01-26T06:02:48.646Z,-2.93
2023-01-26T06:03:53.945Z,-2.94
2023-01-26T06:04:55.970Z,-2.89
2023-01-26T06:06:00.616Z,-2.78
2023-01-26T06:07:02.925Z,-2.87
2023-01-26T06:08:10.577Z,-2.88
2023-01-26T06:09:12.812Z,-2.82
2023-01-26T06:10:17.962Z,-2.87
2023-01-26T06:11:20.169Z,-2.93
2023-01-26T06:12:25.672Z,-2.93
2023-01-26T06:13:27.812Z,-2.82
2023-01-26T06:14:33.231Z,-2.81
2023-01-26T06:15:38.429Z,-2.71
2023-01-26T06:16:41.028Z,-2.74
2023-01-26T06:17:45.828Z,-2.79
2023-01-26T06:18:48.636Z,-2.83
2023-01-26T06:19:54.505Z,-2.82
2023-01-26T06:21:01.973Z,-2.85
2023-01-26T06:22:04.497Z,-2.80
2023-01-26T06:23:12.704Z,-2.81
2023-01-26T06:24:14.896Z,-2.78
2023-01-26T06:25:20.897Z,-2.77
2023-01-26T06:26:24.648Z,-2.78
2023-01-26T06:27:30.045Z,-2.76
2023-01-26T06:28:32.200Z,-2.83
2023-01-26T06:29:37.047Z,-2.87
2023-01-26T06:30:42.099Z,-2.83
2023-01-26T06:31:44.440Z,-2.89
2023-01-26T06:32:50.854Z,-2.85
2023-01-26T06:33:55.466Z,-2.80
2023-01-26T06:34:57.540Z,-2.86
2023-01-26T06:36:04.924Z,-2.81
2023-01-26T06:37:07.968Z,-2.82
2023-01-26T06:38:15.450Z,-2.89
2023-01-26T06:39:17.795Z,-2.87
2023-01-26T06:40:23.003Z,-2.87
2023-01-26T06:41:25.329Z,-2.90
2023-01-26T06:42:30.237Z,-2.80
2023-01-26T06:43:32.730Z,-2.78
2023-01-26T06:44:37.426Z,-2.79
2023-01-26T06:45:39.414Z,-2.80
2023-01-26T06:46:44.037Z,-2.79
2023-01-26T06:47:46.499Z,-2.80
2023-01-26T06:48:51.107Z,-2.81
2023-01-26T06:49:53.262Z,-2.80
2023-01-26T06:51:02.137Z,-2.78
2023-01-26T06:52:05.484Z,-2.72
2023-01-26T06:53:28.993Z,-2.68
2023-01-26T06:54:33.538Z,-2.65
2023-01-26T06:55:38.563Z,-2.63
2023-01-26T06:56:43.391Z,-2.58
2023-01-26T06:57:45.345Z,-2.63
2023-01-26T06:58:49.901Z,-2.56
2023-01-26T06:59:54.564Z,-2.78
2023-01-26T07:00:57.731Z,-2.71
2023-01-26T07:02:02.465Z,-2.71
2023-01-26T07:03:04.532Z,-2.75
2023-01-26T07:04:09.459Z,-2.88
2023-01-26T07:05:14.108Z,-2.80
2023-01-26T07:06:16.147Z,-2.74
2023-01-26T07:07:20.981Z,-2.71
2023-01-26T07:08:25.675Z,-2.73
2023-01-26T07:09:30.829Z,-2.79
2023-01-26T07:10:35.817Z,-2.79
2023-01-26T07:11:41.373Z,-2.80
2023-01-26T07:12:45.924Z,-2.77
2023-01-26T07:13:50.714Z,-2.79
2023-01-26T07:14:55.752Z,-2.77
2023-01-26T07:16:01.494Z,-2.80
2023-01-26T07:17:06.695Z,-2.81
2023-01-26T07:18:09.146Z,-2.79
2023-01-26T07:19:13.899Z,-2.83
2023-01-26T07:20:16.567Z,-2.82
2023-01-26T07:21:23.158Z,-2.81
2023-01-26T07:22:27.829Z,-2.77
2023-01-26T07:23:34.657Z,-2.77
2023-01-26T07:24:39.650Z,-2.77
2023-01-26T07:25:43.733Z,-2.80
2023-01-26T07:26:48.551Z,-2.78
2023-01-26T07:27:58.615Z,-2.81
2023-01-26T07:29:03.436Z,-2.77
2023-01-26T07:30:07.485Z,-2.79
2023-01-26T07:31:14.188Z,-2.83
2023-01-26T07:32:16.325Z,-2.80
2023-01-26T07:33:21.582Z,-2.79
2023-01-26T07:34:26.543Z,-2.78
2023-01-26T07:35:29.896Z,-2.76
2023-01-26T07:36:34.962Z,-2.72
2023-01-26T07:37:37.009Z,-2.75
2023-01-26T07:38:45.374Z,-2.73
2023-01-26T07:39:49.246Z,-2.70
2023-01-26T07:40:54.472Z,-2.65
2023-01-26T07:41:56.630Z,-2.63
2023-01-26T07:43:02.003Z,-2.61
2023-01-26T07:44:08.568Z,-2.59
2023-01-26T07:45:11.419Z,-2.61
2023-01-26T07:46:16.187Z,-2.61
2023-01-26T07:47:20.140Z,-2.62
2023-01-26T07:48:29.983Z,-2.63
2023-01-26T07:49:34.948Z,-2.58
2023-01-26T07:50:40.013Z,-2.57
2023-01-26T07:51:44.911Z,-2.56
2023-01-26T07:52:47.094Z,-2.54
2023-01-26T07:53:54.533Z,-2.44
2023-01-26T07:54:56.739Z,-2.52
2023-01-26T07:56:09.691Z,-2.64
2023-01-26T07:57:15.212Z,-2.55
2023-01-26T07:58:18.781Z,-2.51
2023-01-26T07:59:24.112Z,-2.61
2023-01-26T08:00:26.299Z,-2.60
2023-01-26T08:01:31.148Z,-2.53
2023-01-26T08:02:33.509Z,-2.43
2023-01-26T08:03:38.887Z,-2.48
2023-01-26T08:04:43.940Z,-2.43
2023-01-26T08:05:47.408Z,-2.39
2023-01-26T08:06:54.054Z,-2.39
2023-01-26T08:07:58.612Z,-2.44
2023-01-26T08:09:06.495Z,-2.46
2023-01-26T08:10:11.108Z,-2.43
2023-01-26T08:11:16.068Z,-2.50
2023-01-26T08:12:18.404Z,-2.54
2023-01-26T08:13:34.404Z,-2.60
2023-01-26T08:14:46.834Z,-2.59
2023-01-26T08:15:49.307Z,-2.59
2023-01-26T08:16:54.321Z,-2.63
2023-01-26T08:17:59.319Z,-2.56
2023-01-26T08:19:04.180Z,-2.47
2023-01-26T08:20:07.394Z,-2.45
2023-01-26T08:21:12.828Z,-2.44
2023-01-26T08:22:14.850Z,-2.46
2023-01-26T08:23:19.605Z,-2.50
2023-01-26T08:24:28.208Z,-2.51
2023-01-26T08:25:30.238Z,-2.45
2023-01-26T08:26:36.026Z,-2.47
2023-01-26T08:27:38.085Z,-2.49
2023-01-26T08:28:43.630Z,-2.53
2023-01-26T08:29:45.930Z,-2.52
2023-01-26T08:30:50.612Z,-2.50
2023-01-26T08:31:53.707Z,-2.51
2023-01-26T08:32:58.613Z,-2.42
2023-01-26T08:34:03.425Z,-2.36
2023-01-26T08:35:07.705Z,-2.38
2023-01-26T08:36:16.007Z,-2.38
2023-01-26T08:37:21.560Z,-2.44
2023-01-26T08:38:26.495Z,-2.48
2023-01-26T08:39:33.826Z,-2.42
2023-01-26T08:40:35.852Z,-2.39
2023-01-26T08:41:40.488Z,-2.41
2023-01-26T08:42:45.211Z,-2.44
2023-01-26T08:43:50.352Z,-2.37
2023-01-26T08:44:55.218Z,-2.31
2023-01-26T08:46:00.480Z,-2.28
2023-01-26T08:47:05.794Z,-2.28
2023-01-26T08:48:10.429Z,-2.26
2023-01-26T08:49:15.454Z,-2.26
2023-01-26T08:50:17.949Z,-2.17
2023-01-26T08:51:22.604Z,-2.17
2023-01-26T08:52:27.400Z,-2.16
2023-01-26T08:53:34.013Z,-2.12
2023-01-26T08:54:41.528Z,-2.09
2023-01-26T08:55:46.133Z,-2.07
2023-01-26T08:56:48.102Z,-2.16
2023-01-26T08:57:55.756Z,-2.14
2023-01-26T08:58:57.854Z,-2.11
2023-01-26T09:00:02.583Z,-2.08
2023-01-26T09:01:08.558Z,-2.06
2023-01-26T09:02:13.655Z,-2.12
2023-01-26T09:03:18.371Z,-2.06
2023-01-26T09:04:23.011Z,-1.99
2023-01-26T09:05:25.111Z,-1.97
2023-01-26T09:06:30.723Z,-1.94
2023-01-26T09:07:32.910Z,-1.92
2023-01-26T09:08:38.064Z,-1.82
2023-01-26T09:09:46.089Z,-1.87
2023-01-26T09:10:50.877Z,-1.83
2023-01-26T09:11:55.589Z,-1.79
2023-01-26T09:13:01.224Z,-1.77
2023-01-26T09:14:06.006Z,-1.72
2023-01-26T09:15:09.369Z,-1.73
2023-01-26T09:16:19.769Z,-1.74
2023-01-26T09:17:24.433Z,-1.70
2023-01-26T09:18:29.412Z,-1.64
2023-01-26T09:19:34.169Z,-1.64
2023-01-26T09:20:40.432Z,-1.62
2023-01-26T09:21:45.017Z,-1.58
2023-01-26T09:22:50.774Z,-1.52
2023-01-26T09:23:55.620Z,-1.54
2023-01-26T09:25:03.043Z,-1.73
2023-01-26T09:26:05.314Z,-1.82
2023-01-26T09:27:10.061Z,-1.84
2023-01-26T09:28:13.326Z,-1.67
2023-01-26T09:29:18.853Z,-1.76
2023-01-26T09:30:21.185Z,-1.81
2023-01-26T09:31:25.981Z,-1.70
2023-01-26T09:32:28.215Z,-1.63
2023-01-26T09:33:32.916Z,-1.62
2023-01-26T09:34:37.793Z,-1.76
2023-01-26T09:35:39.803Z,-1.91
2023-01-26T09:36:44.659Z,-1.85
2023-01-26T09:37:49.319Z,-1.76
2023-01-26T09:38:54.626Z,-1.66
2023-01-26T09:40:02.112Z,-1.75
2023-01-26T09:41:07.969Z,-1.76
2023-01-26T09:42:28.465Z,-1.84
2023-01-26T09:43:41.750Z,-1.85
2023-01-26T09:44:52.554Z,-1.88
2023-01-26T09:46:06.596Z,-1.93
2023-01-26T09:47:20.890Z,-1.79
2023-01-26T09:48:35.702Z,-1.73
2023-01-26T09:49:49.823Z,-1.83
2023-01-26T09:51:00.577Z,-2.05
2023-01-26T09:52:09.357Z,-1.90
2023-01-26T09:53:21.221Z,-1.84
2023-01-26T09:54:34.109Z,-1.83
2023-01-26T09:55:44.522Z,-1.77
2023-01-26T09:56:49.699Z,-1.71
2023-01-26T09:58:00.106Z,-1.71
2023-01-26T09:59:14.517Z,-1.63
2023-01-26T10:00:25.689Z,-1.59
2023-01-26T10:01:39.173Z,-1.52
2023-01-26T10:02:56.436Z,-1.59
2023-01-26T10:04:07.188Z,-1.50
2023-01-26T10:05:19.776Z,-1.53
2023-01-26T10:06:29.156Z,-1.44
2023-01-26T10:07:33.960Z,-1.46
2023-01-26T10:08:36.185Z,-1.38
2023-01-26T10:09:45.206Z,-1.44
2023-01-26T10:10:57.539Z,-1.51
2023-01-26T10:12:04.063Z,-1.38
2023-01-26T10:13:06.217Z,-1.44
2023-01-26T10:14:17.487Z,-1.54
2023-01-26T10:15:31.457Z,-1.50
2023-01-26T10:16:37.164Z,-1.46
2023-01-26T10:17:42.003Z,-1.69
2023-01-26T10:18:56.041Z,-1.89
2023-01-26T10:20:07.788Z,-1.89
2023-01-26T10:21:15.775Z,-1.73
2023-01-26T10:22:25.444Z,-1.76
2023-01-26T10:23:32.110Z,-1.70
2023-01-26T10:24:37.059Z,-1.93
2023-01-26T10:25:41.435Z,-1.84
2023-01-26T10:26:49.387Z,-1.87
2023-01-26T10:27:54.165Z,-1.91
2023-01-26T10:28:58.924Z,-1.90
2023-01-26T10:30:03.534Z,-1.92
2023-01-26T10:31:12.812Z,-1.93
2023-01-26T10:32:20.031Z,-1.90
2023-01-26T10:33:27.635Z,-2.01
2023-01-26T10:34:33.121Z,-2.12
2023-01-26T10:35:35.136Z,-2.04
2023-01-26T10:36:39.795Z,-2.12
2023-01-26T10:37:44.420Z,-2.16
2023-01-26T10:38:50.261Z,-2.08
2023-01-26T10:40:04.031Z,-1.95
2023-01-26T10:41:11.164Z,-1.87
2023-01-26T10:42:21.951Z,-1.77
2023-01-26T10:43:28.567Z,-1.67
2023-01-26T10:44:36.539Z,-1.63
2023-01-26T10:45:48.380Z,-1.51
2023-01-26T10:47:07.921Z,-1.44
2023-01-26T10:48:21.290Z,-1.52
2023-01-26T10:49:24.450Z,-1.45
2023-01-26T10:50:29.465Z,-1.55
2023-01-26T10:51:33.482Z,-1.49
2023-01-26T10:52:38.533Z,-1.75
2023-01-26T10:53:43.143Z,-1.62
2023-01-26T10:54:48.323Z,-1.83
2023-01-26T10:56:01.364Z,-2.10
2023-01-26T10:57:08.501Z,-2.13
2023-01-26T10:58:43.259Z,-2.08
2023-01-26T10:59:54.594Z,-2.08
2023-01-26T11:00:57.111Z,-1.95
2023-01-26T11:02:05.015Z,-2.02
2023-01-26T11:03:20.425Z,-1.92
2023-01-26T11:04:23.460Z,-1.93
2023-01-26T11:05:30.168Z,-1.90
2023-01-26T11:06:33.039Z,-1.83
2023-01-26T11:07:39.744Z,-1.73
2023-01-26T11:08:44.765Z,-1.69
2023-01-26T11:09:47.720Z,-1.72
2023-01-26T11:10:57.452Z,-1.68
2023-01-26T11:12:05.906Z,-1.70
2023-01-26T11:13:13.979Z,-1.62
2023-01-26T11:14:21.170Z,-1.68
2023-01-26T11:15:29.386Z,-1.68
2023-01-26T11:16:34.848Z,-2.03
2023-01-26T11:17:43.562Z,-1.98
2023-01-26T11:18:56.674Z,-2.09
2023-01-26T11:20:10.825Z,-2.08
2023-01-26T11:21:19.374Z,-2.09
2023-01-26T11:22:28.891Z,-2.18
2023-01-26T11:23:46.163Z,-2.39
2023-01-26T11:25:01.100Z,-2.39
2023-01-26T11:26:26.994Z,-2.60
2023-01-26T11:27:43.248Z,-2.52
2023-01-26T11:28:59.232Z,-2.48
2023-01-26T11:30:26.534Z,-2.48
2023-01-26T11:31:46.046Z,-2.36
2023-01-26T11:32:56.871Z,-2.61
2023-01-26T11:34:11.179Z,-2.58
2023-01-26T11:35:22.867Z,-2.44
2023-01-26T11:36:37.840Z,-2.37
2023-01-26T11:37:53.882Z,-2.34
2023-01-26T11:39:09.398Z,-2.51
2023-01-26T11:40:33.121Z,-2.54
2023-01-26T11:41:51.711Z,-2.47
2023-01-26T11:43:29.438Z,-2.45
2023-01-26T11:44:57.519Z,-2.55
2023-01-26T11:46:18.655Z,-2.50
2023-01-26T11:47:39.069Z,-2.40
2023-01-26T11:48:54.565Z,-2.39
2023-01-26T11:50:21.937Z,-2.34
2023-01-26T11:51:36.860Z,-2.38
2023-01-26T11:52:54.275Z,-2.62
2023-01-26T11:54:22.403Z,-2.49
2023-01-26T11:55:35.175Z,-2.34
2023-01-26T11:56:51.841Z,-2.22
2023-01-26T11:58:08.237Z,-2.22
2023-01-26T11:59:17.631Z,-2.21
2023-01-26T12:00:30.607Z,-2.18
2023-01-26T12:01:42.130Z,-2.18
2023-01-26T12:02:56.672Z,-2.17
2023-01-26T12:04:01.409Z,-2.20
2023-01-26T12:05:16.848Z,-2.05
2023-01-26T12:06:28.819Z,-2.05
2023-01-26T12:07:51.634Z,-1.98
2023-01-26T12:09:02.813Z,-1.88
2023-01-26T12:10:10.355Z,-1.85
2023-01-26T12:11:25.647Z,-1.76
2023-01-26T12:12:39.842Z,-1.76
2023-01-26T12:13:50.130Z,-1.73
2023-01-26T12:14:59.951Z,-1.65
2023-01-26T12:16:09.183Z,-1.58
2023-01-26T12:17:35.092Z,-1.51
2023-01-26T12:19:01.839Z,-1.51
2023-01-26T12:20:29.180Z,-1.42
2023-01-26T12:21:36.099Z,-1.43
2023-01-26T12:22:44.197Z,-1.47
2023-01-26T12:23:56.461Z,-1.56
2023-01-26T12:25:19.414Z,-1.50
2023-01-26T12:26:39.935Z,-1.48
2023-01-26T12:27:49.471Z,-1.50
2023-01-26T12:29:09.282Z,-1.53
2023-01-26T12:30:29.235Z,-1.51
2023-01-26T12:31:39.859Z,-1.51
2023-01-26T12:32:44.714Z,-1.49
2023-01-26T12:33:56.606Z,-1.61
2023-01-26T12:35:02.256Z,-1.63
2023-01-26T12:36:23.512Z,-1.62
2023-01-26T12:37:53.936Z,-1.66
2023-01-26T12:39:15.646Z,-1.68
2023-01-26T12:40:37.524Z,-1.61
2023-01-26T12:41:49.902Z,-1.60
2023-01-26T12:43:08.909Z,-1.68
2023-01-26T12:44:28.773Z,-1.67
2023-01-26T12:45:37.435Z,-1.67
2023-01-26T12:46:48.022Z,-1.68
2023-01-26T12:47:57.747Z,-1.70
2023-01-26T12:49:15.478Z,-1.74
2023-01-26T12:50:35.621Z,-1.99
2023-01-26T12:51:45.115Z,-1.91
2023-01-26T12:52:55.422Z,-2.08
2023-01-26T12:54:03.866Z,-2.13
2023-01-26T12:55:18.308Z,-2.10
2023-01-26T12:56:27.272Z,-2.01
2023-01-26T12:57:37.119Z,-1.91
2023-01-26T12:58:45.459Z,-1.95
2023-01-26T12:59:51.516Z,-1.88
2023-01-26T13:01:03.287Z,-1.83
2023-01-26T13:02:23.121Z,-1.81
2023-01-26T13:03:33.645Z,-1.84
2023-01-26T13:04:41.479Z,-1.89
2023-01-26T13:05:59.247Z,-1.90
2023-01-26T13:07:27.567Z,-1.90
2023-01-26T13:08:54.653Z,-2.08
2023-01-26T13:10:28.103Z,-1.93
2023-01-26T13:11:48.658Z,-1.94
2023-01-26T13:12:55.356Z,-1.95
2023-01-26T13:14:00.521Z,-1.99
2023-01-26T13:15:10.230Z,-1.96
2023-01-26T13:16:36.778Z,-1.92
2023-01-26T13:17:52.717Z,-1.93
2023-01-26T13:18:58.899Z,-1.86
2023-01-26T13:20:25.051Z,-1.84
2023-01-26T13:21:30.689Z,-1.88
2023-01-26T13:22:41.499Z,-2.07
2023-01-26T13:23:46.895Z,-2.19
2023-01-26T13:24:53.502Z,-2.06
2023-01-26T13:26:16.436Z,-2.04
2023-01-26T13:27:35.834Z,-2.05
2023-01-26T13:28:38.166Z,-2.04
2023-01-26T13:29:56.503Z,-2.06
2023-01-26T13:31:08.782Z,-2.15
2023-01-26T13:32:59.727Z,-2.16
2023-01-26T13:34:09.750Z,-2.09
2023-01-26T13:35:19.857Z,-2.02
2023-01-26T13:36:26.918Z,-2.06
2023-01-26T13:37:38.834Z,-2.05
2023-01-26T13:38:45.913Z,-2.02
2023-01-26T13:39:55.347Z,-2.05
2023-01-26T13:41:00.621Z,-2.15
2023-01-26T13:42:04.319Z,-2.14
2023-01-26T13:43:26.176Z,-2.21
2023-01-26T13:44:40.010Z,-2.32
2023-01-26T13:45:53.771Z,-2.27
2023-01-26T13:47:03.404Z,-2.26
2023-01-26T13:48:18.183Z,-2.22
2023-01-26T13:49:28.300Z,-2.19
2023-01-26T13:50:37.791Z,-2.32
2023-01-26T13:51:46.532Z,-2.30
2023-01-26T13:52:48.633Z,-2.31
2023-01-26T13:54:00.842Z,-2.38
2023-01-26T13:55:03.194Z,-2.43
2023-01-26T13:56:10.109Z,-2.35
2023-01-26T13:57:22.838Z,-2.33
2023-01-26T13:58:27.917Z,-2.37
2023-01-26T13:59:33.236Z,-2.33
2023-01-26T14:00:35.846Z,-2.31
2023-01-26T14:01:45.479Z,-2.29
2023-01-26T14:02:50.641Z,-2.28
2023-01-26T14:04:06.736Z,-2.33
2023-01-26T14:05:25.180Z,-2.28
2023-01-26T14:06:33.336Z,-2.29
2023-01-26T14:07:42.932Z,-2.34
2023-01-26T14:08:51.089Z,-2.32
2023-01-26T14:09:59.114Z,-2.32
2023-01-26T14:11:08.687Z,-2.28
2023-01-26T14:12:23.991Z,-2.30
2023-01-26T14:13:34.527Z,-2.25
2023-01-26T14:14:40.906Z,-2.19
2023-01-26T14:15:42.929Z,-2.14
2023-01-26T14:16:47.754Z,-2.13
2023-01-26T14:17:55.522Z,-2.14
2023-01-26T14:19:17.246Z,-2.28
2023-01-26T14:20:28.428Z,-2.29
2023-01-26T14:21:33.759Z,-2.30
2023-01-26T14:22:38.789Z,-2.23
2023-01-26T14:23:43.487Z,-2.30
2023-01-26T14:24:51.519Z,-2.22
2023-01-26T14:26:01.625Z,-2.16
2023-01-26T14:27:06.563Z,-2.13
2023-01-26T14:28:14.965Z,-2.32
2023-01-26T14:29:24.547Z,-2.57
2023-01-26T14:30:32.085Z,-2.43
2023-01-26T14:31:36.919Z,-2.47
2023-01-26T14:32:42.906Z,-2.43
2023-01-26T14:33:45.201Z,-2.54