createdAt,value
2022-11-10T00:00:37.117Z,0.00
2022-11-10T00:01:37.086Z,0.00
2022-11-10T00:02:37.067Z,0.00
2022-11-10T00:03:37.055Z,0.00
2022-11-10T00:04:37.080Z,0.00
2022-11-10T00:05:37.029Z,0.00
2022-11-10T00:06:37.135Z,0.00
2022-11-10T00:07:37.009Z,0.00
2022-11-10T00:08:36.998Z,0.00
2022-11-10T00:09:37.008Z,0.00
2022-11-10T00:10:36.978Z,0.00
2022-11-10T00:11:36.977Z,0.00
2022-11-10T00:12:36.963Z,0.00
2022-11-10T00:13:36.941Z,0.00
2022-11-10T00:14:36.943Z,0.00
2022-11-10T00:15:36.922Z,0.00
2022-11-10T00:16:36.937Z,0.00
2022-11-10T00:17:36.910Z,0.00
2022-11-10T00:18:36.886Z,0.00
2022-11-10T00:19:36.884Z,0.00
2022-11-10T00:20:36.867Z,0.00
2022-11-10T00:21:36.867Z,0.00
2022-11-10T00:22:36.841Z,0.00
2022-11-10T00:23:36.835Z,0.00
2022-11-10T00:24:36.824Z,0.00
2022-11-10T00:25:36.815Z,0.00
2022-11-10T00:26:36.820Z,0.00
2022-11-10T00:27:36.791Z,0.00
2022-11-10T00:28:36.779Z,0.00
2022-11-10T00:29:36.773Z,0.00
2022-11-10T00:30:36.759Z,0.00
2022-11-10T00:31:36.756Z,0.00
2022-11-10T00:32:36.752Z,0.00
2022-11-10T00:33:36.721Z,0.00
2022-11-10T00:34:36.720Z,0.00
2022-11-10T00:35:36.702Z,0.00
2022-11-10T00:36:36.700Z,0.00
2022-11-10T00:37:36.675Z,0.00
2022-11-10T00:38:36.674Z,0.00
2022-11-10T00:39:36.657Z,0.00
2022-11-10T00:40:36.655Z,0.00
2022-11-10T00:41:36.648Z,0.00
2022-11-10T00:42:36.623Z,0.00
2022-11-10T00:43:36.608Z,0.00
2022-11-10T00:44:36.606Z,0.00
2022-11-10T00:45:36.589Z,0.00
2022-11-10T00:46:36.594Z,0.00
2022-11-10T00:47:36.565Z,0.00
2022-11-10T00:48:36.574Z,0.00
2022-11-10T00:49:36.546Z,0.00
2022-11-10T00:50:36.538Z,0.00
2022-11-10T00:51:36.528Z,0.00
2022-11-10T00:52:36.510Z,0.00
2022-11-10T00:53:36.502Z,0.00
2022-11-10T00:54:36.568Z,0.00
2022-11-10T00:55:36.483Z,0.00
2022-11-10T00:56:36.478Z,0.00
2022-11-10T00:57:36.456Z,0.00
2022-11-10T00:58:36.492Z,0.00
2022-11-10T00:59:36.437Z,0.00
2022-11-10T01:00:36.426Z,0.00
2022-11-10T01:01:36.528Z,0.00
2022-11-10T01:02:36.405Z,0.00
2022-11-10T01:03:36.396Z,0.00
2022-11-10T01:04:36.403Z,0.00
2022-11-10T01:05:36.368Z,0.00
2022-11-10T01:06:36.428Z,0.00
2022-11-10T01:07:36.343Z,0.00
2022-11-10T01:08:36.339Z,0.00
2022-11-10T01:09:36.330Z,0.00
2022-11-10T01:10:36.315Z,0.00
2022-11-10T01:11:36.318Z,0.00
2022-11-10T01:12:36.290Z,0.00
2022-11-10T01:13:36.278Z,0.00
2022-11-10T01:14:36.271Z,0.00
2022-11-10T01:15:36.255Z,0.00
2022-11-10T01:16:36.257Z,0.00
2022-11-10T01:17:36.235Z,0.00
2022-11-10T01:18:36.226Z,0.00
2022-11-10T01:19:36.211Z,0.00
2022-11-10T01:20:36.222Z,0.00
2022-11-10T01:21:36.203Z,0.00
2022-11-10T01:22:36.181Z,0.00
2022-11-10T01:23:36.170Z,0.00
2022-11-10T01:24:36.159Z,0.00
2022-11-10T01:25:36.146Z,0.00
2022-11-10T01:26:36.152Z,0.00
2022-11-10T01:27:36.122Z,0.00
2022-11-10T01:28:36.115Z,0.00
2022-11-10T01:29:36.101Z,0.00
2022-11-10T01:30:36.091Z,0.00
2022-11-10T01:31:36.089Z,0.00
2022-11-10T01:33:39.625Z,0.00
2022-11-10T01:34:39.627Z,0.00
2022-11-10T01:35:39.617Z,0.00
2022-11-10T01:36:39.612Z,0.00
2022-11-10T01:37:39.577Z,0.00
2022-11-10T01:38:39.600Z,0.00
2022-11-10T01:39:39.577Z,0.00
2022-11-10T01:40:39.596Z,0.00
2022-11-10T01:41:39.570Z,0.00
2022-11-10T01:42:39.524Z,0.00
2022-11-10T01:43:39.515Z,0.00
2022-11-10T01:44:39.514Z,0.00
2022-11-10T01:45:39.489Z,0.00
2022-11-10T01:46:39.488Z,0.00
2022-11-10T01:47:39.467Z,0.00
2022-11-10T01:48:39.457Z,0.00
2022-11-10T01:49:39.445Z,0.00
2022-11-10T01:50:39.443Z,0.00
2022-11-10T01:51:39.463Z,0.00
2022-11-10T01:52:39.413Z,0.00
2022-11-10T01:53:39.404Z,0.00
2022-11-10T01:54:39.393Z,0.00
2022-11-10T01:55:39.380Z,0.00
2022-11-10T01:56:39.382Z,0.00
2022-11-10T01:57:39.360Z,0.00
2022-11-10T01:58:39.351Z,0.00
2022-11-10T01:59:39.336Z,0.00
2022-11-10T02:00:39.349Z,0.00
2022-11-10T02:01:39.325Z,0.00
2022-11-10T02:02:39.304Z,0.00
2022-11-10T02:03:39.293Z,0.00
2022-11-10T02:04:39.283Z,0.00
2022-11-10T02:05:39.270Z,0.00
2022-11-10T02:06:39.299Z,0.00
2022-11-10T02:07:39.268Z,0.00
2022-11-10T02:08:39.239Z,0.00
2022-11-10T02:09:39.230Z,0.00
2022-11-10T02:10:39.220Z,0.00
2022-11-10T02:11:39.214Z,0.00
2022-11-10T02:12:39.195Z,0.00
2022-11-10T02:13:39.182Z,0.00
2022-11-10T02:14:39.174Z,0.00
2022-11-10T02:15:39.166Z,0.00
2022-11-10T02:16:39.165Z,0.00
2022-11-10T02:17:39.164Z,0.00
2022-11-10T02:18:39.130Z,0.00
2022-11-10T02:19:39.117Z,0.00
2022-11-10T02:20:39.106Z,0.00
2022-11-10T02:21:39.105Z,0.00
2022-11-10T02:22:39.090Z,0.00
2022-11-10T02:23:39.092Z,0.00
2022-11-10T02:24:39.063Z,0.00
2022-11-10T02:25:39.052Z,0.00
2022-11-10T02:26:39.050Z,0.00
2022-11-10T02:27:39.030Z,0.00
2022-11-10T02:28:39.021Z,0.00
2022-11-10T02:29:39.007Z,0.00
2022-11-10T02:30:39.000Z,0.00
2022-11-10T02:31:38.996Z,0.00
2022-11-10T02:32:38.975Z,0.00
2022-11-10T02:33:38.966Z,0.00
2022-11-10T02:34:38.955Z,0.00
2022-11-10T02:35:38.941Z,0.00
2022-11-10T02:36:38.942Z,0.00
2022-11-10T02:37:38.922Z,0.00
2022-11-10T02:38:38.911Z,0.00
2022-11-10T02:39:38.916Z,0.00
2022-11-10T02:40:38.899Z,0.00
2022-11-10T02:41:38.884Z,0.00
2022-11-10T02:42:38.869Z,0.00
2022-11-10T02:43:38.854Z,0.00
2022-11-10T02:44:38.846Z,0.00
2022-11-10T02:45:38.880Z,0.00
2022-11-10T02:46:38.834Z,0.00
2022-11-10T02:47:38.869Z,0.00
2022-11-10T02:48:38.802Z,0.00
2022-11-10T02:49:38.814Z,0.00
2022-11-10T02:50:38.783Z,0.00
2022-11-10T02:51:38.829Z,0.00
2022-11-10T02:52:38.771Z,0.00
2022-11-10T02:53:38.748Z,0.00
2022-11-10T02:54:38.754Z,0.00
2022-11-10T02:55:38.743Z,0.00
2022-11-10T02:56:38.755Z,0.00
2022-11-10T02:57:38.790Z,0.00
2022-11-10T02:58:38.695Z,0.00
2022-11-10T02:59:38.678Z,0.00
2022-11-10T03:00:38.672Z,0.00
2022-11-10T03:01:38.685Z,0.00
2022-11-10T03:02:38.660Z,0.00
2022-11-10T03:03:38.635Z,0.00
2022-11-10T03:04:38.630Z,0.00
2022-11-10T03:05:38.612Z,0.00
2022-11-10T03:06:38.694Z,0.00
2022-11-10T03:07:38.602Z,0.00
2022-11-10T03:08:38.582Z,0.00
2022-11-10T03:09:38.569Z,0.00
2022-11-10T03:10:38.564Z,0.00
2022-11-10T03:11:38.566Z,0.00
2022-11-10T03:12:38.567Z,0.00
2022-11-10T03:13:58.847Z,0.00
2022-11-10T03:14:39.526Z,0.00
2022-11-10T03:15:38.520Z,0.00
2022-11-10T03:16:38.495Z,0.00
2022-11-10T03:17:38.504Z,0.00
2022-11-10T03:18:38.493Z,0.00
2022-11-10T03:19:38.507Z,0.00
2022-11-10T03:20:38.451Z,0.00
2022-11-10T03:21:38.439Z,0.00
2022-11-10T03:22:38.450Z,0.00
2022-11-10T03:23:38.484Z,0.00
2022-11-10T03:24:38.408Z,0.00
2022-11-10T03:25:38.394Z,0.00
2022-11-10T03:26:38.387Z,0.00
2022-11-10T03:27:38.400Z,0.00
2022-11-10T03:28:38.362Z,0.00
2022-11-10T03:29:38.353Z,0.00
2022-11-10T03:30:38.342Z,0.00
2022-11-10T03:31:38.343Z,0.00
2022-11-10T03:32:38.336Z,0.00
2022-11-10T03:33:38.308Z,0.00
2022-11-10T03:34:38.302Z,0.00
2022-11-10T03:35:38.285Z,0.00
2022-11-10T03:36:38.276Z,0.00
2022-11-10T03:37:38.279Z,0.00
2022-11-10T03:38:38.255Z,0.00
2022-11-10T03:39:38.245Z,0.00
2022-11-10T03:41:04.200Z,0.00
2022-11-10T03:41:39.221Z,0.00
2022-11-10T03:42:38.219Z,0.00
2022-11-10T03:43:38.218Z,0.00
2022-11-10T03:44:38.190Z,0.00
2022-11-10T03:45:38.180Z,0.00
2022-11-10T03:46:40.566Z,0.00
2022-11-10T03:47:39.163Z,0.00
2022-11-10T03:48:38.146Z,0.00
2022-11-10T03:49:38.134Z,0.00
2022-11-10T03:50:38.126Z,0.00
2022-11-10T03:51:38.112Z,0.00
2022-11-10T03:52:38.115Z,0.00
2022-11-10T03:53:38.093Z,0.00
2022-11-10T03:54:38.080Z,0.00
2022-11-10T03:55:38.070Z,0.00
2022-11-10T03:56:38.061Z,0.00
2022-11-10T03:57:38.056Z,0.00
2022-11-10T03:58:38.037Z,0.00
2022-11-10T03:59:38.046Z,0.00
2022-11-10T04:00:38.017Z,0.00
2022-11-10T04:01:38.053Z,0.00
2022-11-10T04:02:38.067Z,0.00
2022-11-10T04:03:37.982Z,0.00
2022-11-10T04:04:38.006Z,0.00
2022-11-10T04:05:37.963Z,0.00
2022-11-10T04:06:37.988Z,0.00
2022-11-10T04:07:37.952Z,0.00
2022-11-10T04:08:37.925Z,0.00
2022-11-10T04:09:37.916Z,0.00
2022-11-10T04:10:37.905Z,0.00
2022-11-10T04:11:37.898Z,0.00
2022-11-10T04:12:37.912Z,0.00
2022-11-10T04:13:37.873Z,0.00
2022-11-10T04:14:37.876Z,0.00
2022-11-10T04:15:37.876Z,0.00
2022-11-10T04:16:37.839Z,0.00
2022-11-10T04:17:37.840Z,0.00
2022-11-10T04:18:37.820Z,0.00
2022-11-10T04:19:37.810Z,0.00
2022-11-10T04:20:37.801Z,0.00
2022-11-10T04:21:37.790Z,0.00
2022-11-10T04:22:37.784Z,0.00
2022-11-10T04:23:37.765Z,0.00
2022-11-10T04:24:37.756Z,0.00
2022-11-10T04:25:37.743Z,0.00
2022-11-10T04:26:37.734Z,0.00
2022-11-10T04:27:37.732Z,0.00
2022-11-10T04:28:37.711Z,0.00
2022-11-10T04:29:37.702Z,0.00
2022-11-10T04:30:37.692Z,0.00
2022-11-10T04:31:37.711Z,0.00
2022-11-10T04:32:37.671Z,0.00
2022-11-10T04:33:37.658Z,0.00
2022-11-10T04:34:37.645Z,0.00
2022-11-10T04:35:37.635Z,0.00
2022-11-10T04:36:37.635Z,0.00
2022-11-10T04:37:37.616Z,0.00
2022-11-10T04:38:37.608Z,0.00
2022-11-10T04:39:37.595Z,0.00
2022-11-10T04:40:37.580Z,0.00
2022-11-10T04:41:37.584Z,0.00
2022-11-10T04:42:37.558Z,0.00
2022-11-10T04:43:37.551Z,0.00
2022-11-10T04:44:37.538Z,0.00
2022-11-10T04:45:37.530Z,0.00
2022-11-10T04:46:37.531Z,0.00
2022-11-10T04:47:37.523Z,0.00
2022-11-10T04:48:37.494Z,0.00
2022-11-10T04:49:37.485Z,0.00
2022-11-10T04:50:37.473Z,0.00
2022-11-10T04:51:37.560Z,0.00
2022-11-10T04:52:37.451Z,0.00
2022-11-10T04:53:37.442Z,0.00
2022-11-10T04:54:37.431Z,0.00
2022-11-10T04:55:37.421Z,0.00
2022-11-10T04:56:37.423Z,0.00
2022-11-10T04:57:37.399Z,0.00
2022-11-10T04:58:37.398Z,0.00
2022-11-10T04:59:37.381Z,0.00
2022-11-10T05:00:37.399Z,0.00
2022-11-10T05:01:37.366Z,0.00
2022-11-10T05:02:39.804Z,0.00
2022-11-10T05:03:37.367Z,0.00
2022-11-10T05:04:37.322Z,0.00
2022-11-10T05:05:37.313Z,0.00
2022-11-10T05:06:37.373Z,0.00
2022-11-10T05:07:37.292Z,0.00
2022-11-10T05:08:37.284Z,0.00
2022-11-10T05:09:37.274Z,0.00
2022-11-10T05:10:37.258Z,0.00
2022-11-10T05:11:37.251Z,0.00
2022-11-10T05:12:37.249Z,0.00
2022-11-10T05:13:37.242Z,0.00
2022-11-10T05:14:37.216Z,0.00
2022-11-10T05:15:37.224Z,0.00
2022-11-10T05:16:37.195Z,0.00
2022-11-10T05:17:37.196Z,0.00
2022-11-10T05:18:37.175Z,0.00
2022-11-10T05:19:37.182Z,0.00
2022-11-10T05:20:37.151Z,0.00
2022-11-10T05:21:37.144Z,0.00
2022-11-10T05:22:37.143Z,0.00
2022-11-10T05:23:37.121Z,0.00
2022-11-10T05:24:37.109Z,0.00
2022-11-10T05:25:37.104Z,0.00
2022-11-10T05:26:37.087Z,0.00
2022-11-10T05:27:37.094Z,0.00
2022-11-10T05:28:37.067Z,0.00
2022-11-10T05:29:37.056Z,0.00
2022-11-10T05:30:37.044Z,0.00
2022-11-10T05:31:37.034Z,0.00
2022-11-10T05:32:37.037Z,0.00
2022-11-10T05:33:37.014Z,0.00
2022-11-10T05:34:37.003Z,4.00
2022-11-10T05:35:37.012Z,0.00
2022-11-10T05:36:36.980Z,0.00
2022-11-10T05:37:36.982Z,0.00
2022-11-10T05:38:42.883Z,4.00
2022-11-10T05:39:37.946Z,4.00
2022-11-10T05:40:36.937Z,4.00
2022-11-10T05:41:36.930Z,4.00
2022-11-10T05:42:36.930Z,0.00
2022-11-10T05:43:36.907Z,0.00
2022-11-10T05:44:36.896Z,4.00
2022-11-10T05:45:36.883Z,4.00
2022-11-10T05:46:36.872Z,4.00
2022-11-10T05:47:36.875Z,4.00
2022-11-10T05:48:36.857Z,4.00
2022-11-10T05:49:36.841Z,8.00
2022-11-10T05:50:36.829Z,8.00
2022-11-10T05:51:36.835Z,8.00
2022-11-10T05:52:36.823Z,12.00
2022-11-10T05:53:36.798Z,8.00
2022-11-10T05:54:36.838Z,16.00
2022-11-10T05:55:36.781Z,16.00
2022-11-10T05:56:36.771Z,20.00
2022-11-10T05:57:36.770Z,20.00
2022-11-10T05:58:36.742Z,28.00
2022-11-10T05:59:36.738Z,32.00
2022-11-10T06:00:36.722Z,36.00
2022-11-10T06:01:36.712Z,40.00
2022-11-10T06:02:36.767Z,44.00
2022-11-10T06:03:36.752Z,52.00
2022-11-10T06:04:36.678Z,60.00
2022-11-10T06:05:36.674Z,68.00
2022-11-10T06:06:36.718Z,76.00
2022-11-10T06:07:36.678Z,84.00
2022-11-10T06:08:36.638Z,96.00
2022-11-10T06:09:36.631Z,108.00
2022-11-10T06:10:36.638Z,116.00
2022-11-10T06:11:36.612Z,128.00
2022-11-10T06:12:36.603Z,140.00
2022-11-10T06:13:36.583Z,152.00
2022-11-10T06:14:36.572Z,168.00
2022-11-10T06:15:36.561Z,188.00
2022-11-10T06:16:36.548Z,200.00
2022-11-10T06:17:36.555Z,216.00
2022-11-10T06:18:36.529Z,232.00
2022-11-10T06:19:36.519Z,252.00
2022-11-10T06:20:36.507Z,276.00
2022-11-10T06:21:36.514Z,292.00
2022-11-10T06:22:36.494Z,316.00
2022-11-10T06:23:36.490Z,340.00
2022-11-10T06:24:36.462Z,360.00
2022-11-10T06:25:36.455Z,384.00
2022-11-10T06:26:36.442Z,408.00
2022-11-10T06:27:36.448Z,436.00
2022-11-10T06:28:36.436Z,468.00
2022-11-10T06:29:36.410Z,516.00
2022-11-10T06:30:36.401Z,584.00
2022-11-10T06:31:36.393Z,652.00
2022-11-10T06:32:36.395Z,736.00
2022-11-10T06:33:36.368Z,816.00
2022-11-10T06:34:36.356Z,876.00
2022-11-10T06:35:36.348Z,936.00
2022-11-10T06:36:36.334Z,1012.00
2022-11-10T06:37:36.337Z,1116.00
2022-11-10T06:38:36.314Z,1300.00
2022-11-10T06:39:36.323Z,1264.00
2022-11-10T06:40:36.290Z,1304.00
2022-11-10T06:41:36.286Z,1408.00
2022-11-10T06:42:36.291Z,1444.00
2022-11-10T06:43:36.269Z,1616.00
2022-11-10T06:44:36.253Z,1836.00
2022-11-10T06:45:36.239Z,1900.00
2022-11-10T06:46:42.011Z,1860.00
2022-11-10T06:47:37.271Z,1892.00
2022-11-10T06:48:36.209Z,2168.00
2022-11-10T06:49:36.196Z,2708.00
2022-11-10T06:50:36.190Z,3216.00
2022-11-10T06:51:36.194Z,3880.00
2022-11-10T06:52:36.163Z,4340.00
2022-11-10T06:53:36.152Z,3728.00
2022-11-10T06:54:36.137Z,3924.00
2022-11-10T06:55:36.147Z,4668.00
2022-11-10T06:56:36.164Z,4860.00
2022-11-10T06:57:36.113Z,5572.00
2022-11-10T06:58:36.095Z,5880.00
2022-11-10T06:59:36.086Z,5612.00
2022-11-10T07:00:36.075Z,5916.00
2022-11-10T07:01:36.128Z,7052.00
2022-11-10T07:02:36.056Z,8364.00
2022-11-10T07:03:38.796Z,9824.00
2022-11-10T07:04:37.033Z,10336.00
2022-11-10T07:05:36.022Z,8284.00
2022-11-10T07:06:36.089Z,6324.00
2022-11-10T07:07:36.001Z,7416.00
2022-11-10T07:08:35.988Z,8692.00
2022-11-10T07:09:35.979Z,8024.00
2022-11-10T07:10:35.965Z,6052.00
2022-11-10T07:11:36.001Z,8036.00
2022-11-10T07:12:35.941Z,10656.00
2022-11-10T07:13:35.934Z,11936.00
2022-11-10T07:14:35.920Z,11904.00
2022-11-10T07:15:35.915Z,10904.00
2022-11-10T07:16:35.914Z,11280.00
2022-11-10T07:17:35.890Z,9364.00
2022-11-10T07:18:35.878Z,10048.00
2022-11-10T07:19:35.867Z,11704.00
2022-11-10T07:20:35.858Z,12768.00
2022-11-10T07:21:35.856Z,18912.00
2022-11-10T07:22:35.836Z,17504.00
2022-11-10T07:23:35.846Z,6980.00
2022-11-10T07:24:35.823Z,4616.00
2022-11-10T07:25:35.815Z,18272.00
2022-11-10T07:26:35.796Z,16864.00
2022-11-10T07:27:35.797Z,4324.00
2022-11-10T07:28:35.795Z,2800.00
2022-11-10T07:29:35.761Z,2308.00
2022-11-10T07:30:35.757Z,2040.00
2022-11-10T07:31:35.743Z,1744.00
2022-11-10T07:32:35.726Z,1624.00
2022-11-10T07:33:43.816Z,1620.00
2022-11-10T07:34:35.703Z,1740.00
2022-11-10T07:35:35.740Z,1828.00
2022-11-10T07:36:35.686Z,1940.00
2022-11-10T07:37:35.676Z,2016.00
2022-11-10T07:38:35.662Z,2052.00
2022-11-10T07:39:35.653Z,2144.00
2022-11-10T07:40:35.640Z,2316.00
2022-11-10T07:41:35.642Z,2612.00
2022-11-10T07:42:35.617Z,2832.00
2022-11-10T07:43:35.624Z,2908.00
2022-11-10T07:44:35.595Z,3160.00
2022-11-10T07:45:35.601Z,3580.00
2022-11-10T07:46:35.582Z,5048.00
2022-11-10T07:47:35.564Z,8076.00
2022-11-10T07:48:35.564Z,16672.00
2022-11-10T07:49:35.544Z,11824.00
2022-11-10T07:50:35.534Z,8128.00
2022-11-10T07:51:35.532Z,6952.00
2022-11-10T07:52:35.509Z,4620.00
2022-11-10T07:53:35.500Z,3896.00
2022-11-10T07:54:35.488Z,3864.00
2022-11-10T07:55:35.479Z,4692.00
2022-11-10T07:56:35.472Z,7424.00
2022-11-10T07:57:35.456Z,30080.00
2022-11-10T07:58:35.445Z,29888.00
2022-11-10T07:59:35.451Z,31168.00
2022-11-10T08:00:35.420Z,36384.00
2022-11-10T08:01:35.456Z,38784.00
2022-11-10T08:02:35.400Z,39072.00
2022-11-10T08:03:35.394Z,37760.00
2022-11-10T08:04:35.384Z,33760.00
2022-11-10T08:05:35.369Z,27008.00
2022-11-10T08:06:36.513Z,22432.00
2022-11-10T08:07:35.540Z,19488.00
2022-11-10T08:08:35.336Z,25344.00
2022-11-10T08:09:35.329Z,29376.00
2022-11-10T08:10:35.326Z,26624.00
2022-11-10T08:11:35.308Z,23296.00
2022-11-10T08:12:35.300Z,24544.00
2022-11-10T08:13:35.284Z,27328.00
2022-11-10T08:14:35.272Z,22208.00
2022-11-10T08:15:35.293Z,15392.00
2022-11-10T08:16:35.252Z,13336.00
2022-11-10T08:17:35.240Z,9236.00
2022-11-10T08:18:35.857Z,10668.00
2022-11-10T08:19:35.217Z,17280.00
2022-11-10T08:20:35.235Z,17664.00
2022-11-10T08:21:35.209Z,14784.00
2022-11-10T08:22:35.189Z,21120.00
2022-11-10T08:23:35.179Z,25952.00
2022-11-10T08:24:35.170Z,29184.00
2022-11-10T08:25:35.704Z,28256.00
2022-11-10T08:26:35.156Z,22688.00
2022-11-10T08:27:35.135Z,11904.00
2022-11-10T08:28:35.123Z,8220.00
2022-11-10T08:29:35.112Z,14200.00
2022-11-10T08:30:35.105Z,16928.00
2022-11-10T08:31:35.118Z,18976.00
2022-11-10T08:32:35.082Z,19616.00
2022-11-10T08:33:35.068Z,15264.00
2022-11-10T08:34:35.063Z,9056.00
2022-11-10T08:35:35.046Z,14168.00
2022-11-10T08:36:35.052Z,25824.00
2022-11-10T08:37:35.025Z,33312.00
2022-11-10T08:38:35.019Z,32512.00
2022-11-10T08:39:39.520Z,29984.00
2022-11-10T08:40:35.005Z,25088.00
2022-11-10T08:41:35.022Z,30176.00
2022-11-10T08:42:34.973Z,35648.00
2022-11-10T08:43:34.962Z,19520.00
2022-11-10T08:44:34.952Z,25600.00
2022-11-10T08:45:34.949Z,11916.00
2022-11-10T08:46:34.929Z,10632.00
2022-11-10T08:47:34.952Z,34304.00
2022-11-10T08:48:34.908Z,40000.00
2022-11-10T08:49:34.896Z,32320.00
2022-11-10T08:50:34.904Z,32160.00
2022-11-10T08:51:38.848Z,26944.00
2022-11-10T08:52:34.865Z,38752.00
2022-11-10T08:53:34.861Z,39808.00
2022-11-10T08:54:34.841Z,44928.00
2022-11-10T08:55:34.839Z,49568.00
2022-11-10T08:56:34.819Z,64640.00
2022-11-10T08:57:34.808Z,57760.00
2022-11-10T08:58:39.788Z,37152.00
2022-11-10T08:59:35.784Z,42752.00
2022-11-10T09:00:34.784Z,61600.00
2022-11-10T09:01:34.764Z,48256.00
2022-11-10T09:02:34.755Z,44992.00
2022-11-10T09:03:34.771Z,61408.00
2022-11-10T09:04:34.795Z,64352.00
2022-11-10T09:05:34.745Z,61728.00
2022-11-10T09:06:34.728Z,60512.00
2022-11-10T09:07:34.698Z,53472.00
2022-11-10T09:08:34.690Z,43488.00
2022-11-10T09:09:34.704Z,37248.00
2022-11-10T09:10:34.680Z,44960.00
2022-11-10T09:11:34.656Z,40000.00
2022-11-10T09:12:34.649Z,43168.00
2022-11-10T09:13:35.207Z,53216.00
2022-11-10T09:14:34.626Z,52992.00
2022-11-10T09:15:34.625Z,49344.00
2022-11-10T09:16:34.607Z,39072.00
2022-11-10T09:17:34.598Z,47296.00
2022-11-10T09:18:34.584Z,63616.00
2022-11-10T09:19:34.624Z,69568.00
2022-11-10T09:20:34.577Z,63648.00
2022-11-10T09:21:34.554Z,54016.00
2022-11-10T09:22:34.544Z,31840.00
2022-11-10T09:23:34.532Z,34720.00
2022-11-10T09:24:34.525Z,34400.00
2022-11-10T09:25:34.537Z,26272.00
2022-11-10T09:26:34.499Z,29280.00
2022-11-10T09:27:34.488Z,24224.00
2022-11-10T09:28:34.478Z,33728.00
2022-11-10T09:29:34.503Z,47392.00
2022-11-10T09:30:34.501Z,62400.00
2022-11-10T09:31:34.447Z,77248.00
2022-11-10T09:32:34.439Z,44352.00
2022-11-10T09:33:34.424Z,46400.00
2022-11-10T09:34:34.417Z,40576.00
2022-11-10T09:35:34.447Z,44512.00
2022-11-10T09:36:34.401Z,73440.00
2022-11-10T09:37:34.383Z,72224.00
2022-11-10T09:38:34.376Z,73152.00
2022-11-10T09:39:34.383Z,73216.00
2022-11-10T09:40:34.367Z,75104.00
2022-11-10T09:41:34.342Z,82464.00
2022-11-10T09:42:34.330Z,80256.00
2022-11-10T09:43:34.320Z,84288.00
2022-11-10T09:44:34.314Z,51616.00
2022-11-10T09:45:38.867Z,14428.00
2022-11-10T09:46:35.302Z,52192.00
2022-11-10T09:47:56.248Z,47904.00
2022-11-10T09:48:35.269Z,68448.00
2022-11-10T09:49:34.256Z,57344.00
2022-11-10T09:50:34.263Z,83232.00
2022-11-10T09:51:34.253Z,77024.00
2022-11-10T09:52:34.260Z,69344.00
2022-11-10T09:53:34.225Z,42560.00
2022-11-10T09:54:34.207Z,56352.00
2022-11-10T09:55:34.220Z,53632.00
2022-11-10T09:56:34.201Z,77248.00
2022-11-10T09:57:34.176Z,83776.00
2022-11-10T09:58:34.167Z,75680.00
2022-11-10T09:59:34.170Z,84128.00
2022-11-10T10:00:34.165Z,80256.00
2022-11-10T10:01:34.150Z,48288.00
2022-11-10T10:02:34.130Z,45184.00
2022-11-10T10:03:34.114Z,52224.00
2022-11-10T10:04:34.105Z,69952.00
2022-11-10T10:05:34.106Z,51456.00
2022-11-10T10:06:56.977Z,62976.00
2022-11-10T10:07:35.144Z,49440.00
2022-11-10T10:08:34.065Z,60000.00
2022-11-10T10:09:34.054Z,67584.00
2022-11-10T10:10:34.052Z,59424.00
2022-11-10T10:11:34.031Z,57856.00
2022-11-10T10:12:34.023Z,30848.00
2022-11-10T10:13:34.010Z,38400.00
2022-11-10T10:14:34.002Z,40864.00
2022-11-10T10:15:34.002Z,63648.00
2022-11-10T10:16:33.980Z,27520.00
2022-11-10T10:17:38.350Z,10508.00
2022-11-10T10:18:34.960Z,9212.00
2022-11-10T10:19:33.953Z,8876.00
2022-11-10T10:20:33.950Z,8616.00
2022-11-10T10:21:33.930Z,8712.00
2022-11-10T10:22:33.921Z,7580.00
2022-11-10T10:23:54.468Z,7796.00
2022-11-10T10:24:34.912Z,8372.00
2022-11-10T10:25:33.886Z,8052.00
2022-11-10T10:26:33.883Z,8056.00
2022-11-10T10:27:33.866Z,7652.00
2022-11-10T10:28:33.869Z,7424.00
2022-11-10T10:29:37.522Z,6136.00
2022-11-10T10:30:33.834Z,5080.00
2022-11-10T10:31:33.822Z,4740.00
2022-11-10T10:32:33.812Z,5180.00
2022-11-10T10:33:33.800Z,5920.00
2022-11-10T10:34:33.807Z,6652.00
2022-11-10T10:35:37.690Z,7340.00
2022-11-10T10:36:34.767Z,6876.00
2022-11-10T10:37:33.756Z,7728.00
2022-11-10T10:38:33.762Z,7508.00
2022-11-10T10:39:33.764Z,6328.00
2022-11-10T10:40:33.725Z,6500.00
2022-11-10T10:41:33.713Z,6472.00
2022-11-10T10:42:33.703Z,6404.00
2022-11-10T10:43:33.691Z,6540.00
2022-11-10T10:44:33.683Z,6056.00
2022-11-10T10:45:33.814Z,5976.00
2022-11-10T10:46:35.925Z,5956.00
2022-11-10T10:47:33.650Z,6068.00
2022-11-10T10:48:33.640Z,6112.00
2022-11-10T10:49:33.637Z,6372.00
2022-11-10T10:50:33.624Z,6032.00
2022-11-10T10:51:33.616Z,5692.00
2022-11-10T10:52:33.599Z,5660.00
2022-11-10T10:53:33.605Z,5452.00
2022-11-10T10:54:33.592Z,5096.00
2022-11-10T10:55:33.579Z,4824.00
2022-11-10T10:56:33.553Z,5080.00
2022-11-10T10:57:33.543Z,5156.00
2022-11-10T10:58:33.532Z,5388.00
2022-11-10T10:59:33.530Z,5232.00
2022-11-10T11:00:33.509Z,6000.00
2022-11-10T11:01:33.586Z,5984.00
2022-11-10T11:02:33.488Z,4892.00
2022-11-10T11:03:33.477Z,4204.00
2022-11-10T11:04:33.480Z,4660.00
2022-11-10T11:05:33.457Z,4732.00
2022-11-10T11:06:33.587Z,5624.00
2022-11-10T11:07:33.436Z,6368.00
2022-11-10T11:08:33.449Z,5668.00
2022-11-10T11:09:33.421Z,5212.00
2022-11-10T11:10:33.402Z,5704.00
2022-11-10T11:11:33.413Z,5600.00
2022-11-10T11:12:33.388Z,5548.00
2022-11-10T11:13:33.369Z,5672.00
2022-11-10T11:14:33.371Z,5424.00
2022-11-10T11:15:33.372Z,6244.00
2022-11-10T11:16:33.344Z,5340.00
2022-11-10T11:17:33.404Z,4988.00
2022-11-10T11:18:33.331Z,5672.00
2022-11-10T11:19:33.318Z,6048.00
2022-11-10T11:20:33.295Z,5820.00
2022-11-10T11:21:33.281Z,5928.00
2022-11-10T11:22:33.274Z,5536.00
2022-11-10T11:23:33.267Z,5140.00
2022-11-10T11:24:33.265Z,5360.00
2022-11-10T11:25:33.238Z,5676.00
2022-11-10T11:26:33.228Z,5432.00
2022-11-10T11:27:33.261Z,5316.00
2022-11-10T11:28:33.209Z,4636.00
2022-11-10T11:29:33.206Z,4464.00
2022-11-10T11:30:33.187Z,5388.00
2022-11-10T11:31:33.175Z,5672.00
2022-11-10T11:32:33.163Z,4952.00
2022-11-10T11:33:33.155Z,4668.00
2022-11-10T11:34:33.151Z,4512.00
2022-11-10T11:35:33.129Z,5048.00
2022-11-10T11:36:33.120Z,4832.00
2022-11-10T11:37:33.109Z,4540.00
2022-11-10T11:38:33.103Z,5092.00
2022-11-10T11:39:33.104Z,5156.00
2022-11-10T11:40:33.076Z,4336.00
2022-11-10T11:41:33.065Z,3928.00
2022-11-10T11:42:33.059Z,4824.00
2022-11-10T11:43:33.068Z,4184.00
2022-11-10T11:44:33.047Z,4052.00
2022-11-10T11:45:33.027Z,3928.00
2022-11-10T11:46:33.012Z,4360.00
2022-11-10T11:47:32.999Z,4580.00
2022-11-10T11:48:32.991Z,4644.00
2022-11-10T11:49:32.992Z,4228.00
2022-11-10T11:50:32.968Z,4000.00
2022-11-10T11:51:32.954Z,4340.00
2022-11-10T11:52:32.946Z,3912.00
2022-11-10T11:53:32.933Z,3688.00
2022-11-10T11:54:32.934Z,4484.00
2022-11-10T11:55:32.912Z,4464.00
2022-11-10T11:56:32.908Z,4196.00
2022-11-10T11:57:37.207Z,3640.00
2022-11-10T11:58:33.879Z,3276.00
2022-11-10T11:59:32.896Z,3580.00
2022-11-10T12:00:32.858Z,3380.00
2022-11-10T12:01:32.846Z,4040.00
2022-11-10T12:02:32.852Z,3820.00
2022-11-10T12:03:32.828Z,3660.00
2022-11-10T12:04:32.825Z,3868.00
2022-11-10T12:05:32.803Z,3492.00
2022-11-10T12:06:32.832Z,2832.00
2022-11-10T12:07:32.782Z,2676.00
2022-11-10T12:08:32.773Z,2732.00
2022-11-10T12:09:32.773Z,2636.00
2022-11-10T12:10:32.751Z,2516.00
2022-11-10T12:11:32.739Z,2248.00
2022-11-10T12:12:32.728Z,2076.00
2022-11-10T12:13:32.717Z,2052.00
2022-11-10T12:14:32.715Z,2088.00
2022-11-10T12:15:32.711Z,1888.00
2022-11-10T12:16:32.685Z,2028.00
2022-11-10T12:17:32.671Z,1924.00
2022-11-10T12:18:32.664Z,1732.00
2022-11-10T12:19:32.659Z,1720.00
2022-11-10T12:20:32.640Z,1904.00
2022-11-10T12:21:32.629Z,2056.00
2022-11-10T12:22:32.620Z,2184.00
2022-11-10T12:23:32.608Z,2544.00
2022-11-10T12:24:32.610Z,2736.00
2022-11-10T12:25:32.587Z,2952.00
2022-11-10T12:26:32.578Z,2892.00
2022-11-10T12:27:32.567Z,2780.00
2022-11-10T12:28:32.554Z,2792.00
2022-11-10T12:29:32.550Z,3100.00
2022-11-10T12:30:32.539Z,3328.00
2022-11-10T12:31:32.535Z,3456.00
2022-11-10T12:32:32.508Z,3340.00
2022-11-10T12:33:32.501Z,3188.00
2022-11-10T12:34:32.496Z,3288.00
2022-11-10T12:35:32.477Z,2728.00