createdAt,value
2022-10-19T06:34:30.305Z,4.92
2022-10-19T06:36:56.948Z,5.31
2022-10-19T06:39:23.540Z,5.67
2022-10-19T06:41:50.521Z,5.96
2022-10-19T06:44:17.219Z,6.21
2022-10-19T06:46:43.890Z,6.44
2022-10-19T06:49:14.338Z,6.64
2022-10-19T06:51:40.998Z,6.80
2022-10-19T06:54:07.992Z,6.92
2022-10-19T06:56:35.084Z,7.08
2022-10-19T06:59:01.713Z,7.20
2022-10-19T07:01:28.442Z,7.28
2022-10-19T07:03:55.607Z,7.41
2022-10-19T07:06:22.577Z,7.53
2022-10-19T07:08:52.165Z,7.63
2022-10-19T07:11:22.735Z,7.73
2022-10-19T07:13:52.689Z,7.85
2022-10-19T07:16:21.788Z,7.92
2022-10-19T07:18:51.771Z,8.03
2022-10-19T07:21:21.529Z,8.15
2022-10-19T07:23:50.663Z,8.27
2022-10-19T07:26:26.485Z,8.38
2022-10-19T07:28:55.231Z,8.47
2022-10-19T07:31:26.542Z,8.56
2022-10-19T07:33:58.264Z,8.65
2022-10-19T07:36:25.533Z,8.76
2022-10-19T07:38:52.890Z,8.86
2022-10-19T07:41:23.494Z,8.95
2022-10-19T07:43:52.779Z,9.08
2022-10-19T07:46:27.934Z,9.18
2022-10-19T07:48:55.480Z,9.27
2022-10-19T07:51:23.269Z,9.37
2022-10-19T07:53:50.280Z,9.44
2022-10-19T07:56:25.351Z,9.62
2022-10-19T07:58:54.190Z,9.75
2022-10-19T08:01:23.699Z,9.91
2022-10-19T08:06:40.282Z,10.25
2022-10-19T08:09:08.024Z,10.40
2022-10-19T08:11:36.411Z,10.54
2022-10-19T08:14:03.795Z,10.67
2022-10-19T08:16:41.518Z,10.82
2022-10-19T08:19:10.681Z,10.93
2022-10-19T08:21:39.251Z,11.06
2022-10-19T08:24:06.849Z,11.21
2022-10-19T08:26:36.713Z,11.29
2022-10-19T08:29:08.650Z,11.43
2022-10-19T08:31:35.683Z,11.51
2022-10-19T08:34:02.784Z,11.65
2022-10-19T08:36:31.424Z,11.78
2022-10-19T08:38:58.672Z,11.92
2022-10-19T08:41:40.790Z,12.06
2022-10-19T08:44:25.933Z,12.22
2022-10-19T08:47:19.751Z,12.44
2022-10-19T08:49:49.393Z,12.61
2022-10-19T08:52:30.752Z,12.69
2022-10-19T08:55:18.144Z,12.78
2022-10-19T08:57:58.313Z,12.90
2022-10-19T09:00:43.508Z,12.99
2022-10-19T09:03:23.064Z,13.13
2022-10-19T09:06:28.833Z,13.30
2022-10-19T09:08:57.255Z,13.48
2022-10-19T09:11:38.822Z,13.66
2022-10-19T09:14:23.368Z,13.82
2022-10-19T09:16:50.290Z,13.95
2022-10-19T09:19:26.344Z,14.10
2022-10-19T09:22:20.124Z,14.14
2022-10-19T09:24:53.057Z,14.15
2022-10-19T09:27:25.924Z,14.13
2022-10-19T09:29:57.761Z,14.08
2022-10-19T09:32:37.203Z,14.02
2022-10-19T09:35:18.512Z,14.03
2022-10-19T09:37:48.636Z,14.00
2022-10-19T09:40:20.622Z,14.00
2022-10-19T09:42:51.180Z,13.96
2022-10-19T09:45:34.064Z,13.93
2022-10-19T09:48:07.181Z,13.91
2022-10-19T09:50:44.087Z,13.84
2022-10-19T09:53:19.667Z,13.82
2022-10-19T09:55:53.600Z,13.82
2022-10-19T09:58:21.124Z,13.81
2022-10-19T10:00:59.567Z,13.83
2022-10-19T10:03:39.386Z,13.88
2022-10-19T10:06:08.483Z,13.88
2022-10-19T10:08:39.141Z,13.90
2022-10-19T10:11:13.231Z,13.91
2022-10-19T10:13:42.802Z,13.94
2022-10-19T10:16:16.679Z,13.96
2022-10-19T10:19:06.088Z,13.98
2022-10-19T10:21:36.564Z,14.01
2022-10-19T10:24:12.037Z,14.03
2022-10-19T10:26:45.470Z,14.05
2022-10-19T10:29:23.299Z,14.10
2022-10-19T10:31:55.139Z,14.11
2022-10-19T10:34:59.959Z,14.11
2022-10-19T10:37:44.834Z,14.10
2022-10-19T10:40:25.153Z,14.14
2022-10-19T10:42:53.981Z,14.18
2022-10-19T10:45:26.715Z,14.21
2022-10-19T10:47:54.081Z,14.25
2022-10-19T10:50:27.862Z,14.30
2022-10-19T10:53:07.997Z,14.30
2022-10-19T10:55:35.143Z,14.25
2022-10-19T10:58:21.242Z,14.30
2022-10-19T11:00:50.461Z,14.29
2022-10-19T11:03:38.015Z,14.34
2022-10-19T11:06:05.009Z,14.33
2022-10-19T11:08:43.762Z,14.38
2022-10-19T11:11:21.734Z,14.39
2022-10-19T11:14:01.238Z,14.42
2022-10-19T11:16:41.847Z,14.42
2022-10-19T11:19:17.826Z,14.44
2022-10-19T11:22:24.960Z,14.47
2022-10-19T11:25:34.054Z,14.52
2022-10-19T11:28:25.407Z,14.55
2022-10-19T11:30:57.876Z,14.55
2022-10-19T11:36:41.255Z,14.59
2022-10-19T11:39:11.116Z,14.62
2022-10-19T11:41:52.818Z,14.65
2022-10-19T11:44:37.200Z,14.67
2022-10-19T11:47:31.676Z,14.69
2022-10-19T11:50:27.170Z,14.72
2022-10-19T11:53:02.509Z,14.78
2022-10-19T11:55:41.008Z,14.83
2022-10-19T11:58:38.056Z,14.87
2022-10-19T12:01:25.067Z,14.91
2022-10-19T12:04:06.866Z,15.01
2022-10-19T12:06:48.174Z,15.12
2022-10-19T12:09:43.114Z,15.22
2022-10-19T12:12:28.091Z,15.30
2022-10-19T12:15:01.752Z,15.36
2022-10-19T12:17:33.208Z,15.41
2022-10-19T12:20:06.554Z,15.45
2022-10-19T12:22:37.417Z,15.45
2022-10-19T12:25:04.971Z,15.45
2022-10-19T12:27:37.764Z,15.47
2022-10-19T12:30:08.657Z,15.51
2022-10-19T12:33:00.847Z,15.56
2022-10-19T12:35:49.418Z,15.64
2022-10-19T12:38:25.145Z,15.68
2022-10-19T12:41:00.394Z,15.73
2022-10-19T12:43:43.880Z,15.79
2022-10-19T12:46:40.298Z,15.83
2022-10-19T12:49:45.284Z,15.86
2022-10-19T12:52:14.158Z,15.89
2022-10-19T12:54:43.510Z,15.94
2022-10-19T12:57:30.526Z,15.97
2022-10-19T13:00:05.393Z,15.98
2022-10-19T13:02:37.134Z,15.99
2022-10-19T13:05:04.860Z,15.97
2022-10-19T13:07:35.399Z,16.03
2022-10-19T13:10:06.916Z,16.03
2022-10-19T13:12:45.222Z,15.98
2022-10-19T13:15:36.380Z,15.93
2022-10-19T13:18:14.358Z,15.89
2022-10-19T13:23:13.234Z,15.90
2022-10-19T13:25:42.125Z,15.93
2022-10-19T13:28:11.645Z,15.97
2022-10-19T13:30:38.411Z,15.98
2022-10-19T13:33:32.548Z,16.00
2022-10-19T13:35:59.599Z,16.05
2022-10-19T13:38:27.720Z,16.11
2022-10-19T13:40:57.059Z,16.14
2022-10-19T13:43:30.898Z,16.18
2022-10-19T13:46:18.811Z,16.22
2022-10-19T13:49:22.818Z,16.26
2022-10-19T13:51:55.261Z,16.30
2022-10-19T13:54:49.629Z,16.30
2022-10-19T13:57:37.977Z,16.29
2022-10-19T14:00:16.653Z,16.28
2022-10-19T14:03:11.846Z,16.25
2022-10-19T14:06:02.079Z,16.24
2022-10-19T14:08:53.345Z,16.20
2022-10-19T14:11:35.456Z,16.15
2022-10-19T14:14:10.830Z,16.12
2022-10-19T14:17:05.265Z,16.09
2022-10-19T14:19:33.476Z,16.06
2022-10-19T14:22:17.130Z,16.02
2022-10-19T14:24:43.754Z,15.97
2022-10-19T14:27:21.327Z,15.93
2022-10-19T14:29:51.043Z,15.87
2022-10-19T14:32:21.291Z,15.80
2022-10-19T14:34:49.028Z,15.69
2022-10-19T14:37:24.305Z,15.61
2022-10-19T14:40:08.161Z,15.51
2022-10-19T14:42:46.091Z,15.43
2022-10-19T14:45:22.271Z,15.36
2022-10-19T14:47:57.389Z,15.30
2022-10-19T14:50:54.449Z,15.32
2022-10-19T14:53:29.157Z,15.28
2022-10-19T14:55:59.732Z,15.23
2022-10-19T14:58:32.032Z,15.18
2022-10-19T15:00:58.843Z,15.15
2022-10-19T15:03:30.563Z,15.14
2022-10-19T15:06:04.316Z,15.13
2022-10-19T15:08:42.696Z,15.15
2022-10-19T15:11:27.155Z,15.14
2022-10-19T15:14:03.932Z,15.13
2022-10-19T15:16:49.289Z,15.12
2022-10-19T15:19:21.812Z,15.11
2022-10-19T15:22:26.965Z,15.07
2022-10-19T15:24:56.085Z,15.01
2022-10-19T15:27:39.455Z,14.99
2022-10-19T15:30:24.983Z,14.94
2022-10-19T15:33:13.317Z,14.90
2022-10-19T15:35:44.129Z,14.85
2022-10-19T15:38:21.196Z,14.81
2022-10-19T15:40:48.580Z,14.76
2022-10-19T15:43:30.530Z,14.70
2022-10-19T15:46:03.638Z,14.65
2022-10-19T15:48:42.787Z,14.61
2022-10-19T15:51:33.884Z,14.55
2022-10-19T15:54:06.667Z,14.49
2022-10-19T15:56:37.174Z,14.41
2022-10-19T15:59:10.682Z,14.33
2022-10-19T16:01:37.473Z,14.26
2022-10-19T16:04:04.360Z,14.18
2022-10-19T16:06:34.032Z,14.12
2022-10-19T16:09:01.233Z,14.04
2022-10-19T16:11:29.977Z,13.93
2022-10-19T16:13:56.625Z,13.84
2022-10-19T16:16:29.580Z,13.77
2022-10-19T16:18:56.748Z,13.71
2022-10-19T16:21:27.138Z,13.60
2022-10-19T16:23:54.095Z,13.54
2022-10-19T16:26:21.585Z,13.46
2022-10-19T16:28:48.869Z,13.42
2022-10-19T16:31:16.695Z,13.37
2022-10-19T16:33:43.437Z,13.31
2022-10-19T16:36:10.856Z,13.28
2022-10-19T16:38:37.536Z,13.24
2022-10-19T16:41:10.302Z,13.21
2022-10-19T16:43:37.359Z,13.19
2022-10-19T16:46:04.987Z,13.15
2022-10-19T16:48:32.073Z,13.14
2022-10-19T16:51:08.002Z,13.12
2022-10-19T16:53:35.496Z,13.06
2022-10-19T16:56:08.094Z,13.01
2022-10-19T16:58:37.158Z,12.97
2022-10-19T17:01:11.603Z,12.94
2022-10-19T17:03:38.415Z,12.87
2022-10-19T17:06:06.569Z,12.85
2022-10-19T17:09:02.711Z,12.81
2022-10-19T17:11:27.537Z,12.76
2022-10-19T17:13:57.427Z,12.76
2022-10-19T17:16:30.397Z,12.76
2022-10-19T17:18:58.777Z,12.74
2022-10-19T17:21:29.459Z,12.73
2022-10-19T17:24:02.320Z,12.71
2022-10-19T17:26:39.881Z,12.70
2022-10-19T17:29:09.872Z,12.66
2022-10-19T17:31:39.019Z,12.63
2022-10-19T17:34:08.594Z,12.62
2022-10-19T17:39:11.883Z,12.59
2022-10-19T17:41:38.580Z,12.63
2022-10-19T17:44:15.534Z,12.64
2022-10-19T17:46:43.166Z,12.68
2022-10-19T17:49:10.510Z,12.64
2022-10-19T17:51:40.254Z,12.71
2022-10-19T17:54:13.164Z,12.76
2022-10-19T17:56:46.090Z,12.81
2022-10-19T17:59:13.969Z,12.89
2022-10-19T18:01:44.602Z,12.93
2022-10-19T18:04:12.653Z,12.98
2022-10-19T18:06:42.605Z,13.03
2022-10-19T18:09:09.710Z,13.05
2022-10-19T18:11:45.195Z,13.07
2022-10-19T18:14:25.657Z,13.09
2022-10-19T18:16:55.154Z,13.12
2022-10-19T18:19:25.718Z,13.15
2022-10-19T18:21:56.848Z,13.15
2022-10-19T18:24:27.719Z,13.17
2022-10-19T18:26:56.778Z,13.20
2022-10-19T18:29:27.270Z,13.20
2022-10-19T18:32:01.453Z,13.19
2022-10-19T18:34:28.748Z,13.18
2022-10-19T18:37:01.555Z,13.19
2022-10-19T18:39:41.571Z,13.17
2022-10-19T18:42:12.860Z,13.15
2022-10-19T18:44:42.712Z,13.14
2022-10-19T18:47:12.556Z,13.10
2022-10-19T18:49:42.149Z,13.12
2022-10-19T18:52:14.095Z,13.09
2022-10-19T18:54:40.736Z,13.09
2022-10-19T18:57:14.094Z,13.13
2022-10-19T18:59:43.326Z,13.11
2022-10-19T19:02:22.403Z,13.10
2022-10-19T19:04:55.836Z,13.08
2022-10-19T19:07:25.709Z,13.10
2022-10-19T19:09:55.655Z,13.07
2022-10-19T19:12:25.847Z,13.07
2022-10-19T19:14:55.968Z,13.07
2022-10-19T19:17:25.681Z,13.06
2022-10-19T19:19:55.684Z,13.01
2022-10-19T19:22:26.233Z,13.00
2022-10-19T19:24:57.500Z,12.99
2022-10-19T19:27:31.414Z,12.96
2022-10-19T19:30:00.755Z,12.96
2022-10-19T19:32:31.047Z,12.94
2022-10-19T19:34:58.382Z,12.94
2022-10-19T19:37:28.151Z,12.94
2022-10-19T19:39:59.327Z,12.93
2022-10-19T19:42:29.109Z,12.90
2022-10-19T19:44:59.032Z,12.91
2022-10-19T19:47:32.341Z,12.90
2022-10-19T19:50:01.293Z,12.90
2022-10-19T19:52:30.769Z,12.88
2022-10-19T19:57:34.079Z,12.82
2022-10-19T20:00:04.432Z,12.80
2022-10-19T20:02:39.567Z,12.77
2022-10-19T20:05:06.669Z,12.76
2022-10-19T20:07:33.512Z,12.72
2022-10-19T20:10:03.832Z,12.69
2022-10-19T20:12:33.556Z,12.66
2022-10-19T20:15:05.049Z,12.65
2022-10-19T20:17:36.216Z,12.58
2022-10-19T20:20:08.556Z,12.55
2022-10-19T20:22:37.004Z,12.55
2022-10-19T20:25:06.850Z,12.53
2022-10-19T20:27:37.958Z,12.53
2022-10-19T20:30:05.590Z,12.51
2022-10-19T20:32:33.039Z,12.49
2022-10-19T20:34:59.987Z,12.50
2022-10-19T20:37:26.796Z,12.50
2022-10-19T20:39:53.455Z,12.46
2022-10-19T20:42:20.361Z,12.46
2022-10-19T20:44:47.260Z,12.43
2022-10-19T20:47:14.183Z,12.42
2022-10-19T20:49:41.095Z,12.39
2022-10-19T20:52:07.771Z,12.36
2022-10-19T20:54:35.775Z,12.31
2022-10-19T20:57:03.233Z,12.30
2022-10-19T20:59:34.478Z,12.30
2022-10-19T21:02:01.249Z,12.27
2022-10-19T21:04:28.541Z,12.27
2022-10-19T21:06:55.427Z,12.25
2022-10-19T21:09:23.712Z,12.22
2022-10-19T21:11:51.962Z,12.22
2022-10-19T21:14:25.270Z,12.19
2022-10-19T21:16:56.870Z,12.18
2022-10-19T21:19:25.631Z,12.16
2022-10-19T21:21:55.512Z,12.15
2022-10-19T21:24:24.819Z,12.13
2022-10-19T21:29:19.265Z,12.04
2022-10-19T21:31:49.175Z,12.02
2022-10-19T21:34:22.450Z,12.00
2022-10-19T21:36:49.731Z,11.97
2022-10-19T21:39:17.691Z,11.93
2022-10-19T21:41:44.480Z,11.90
2022-10-19T21:44:11.538Z,11.84
2022-10-19T21:46:38.295Z,11.81
2022-10-19T21:49:05.106Z,11.78
2022-10-19T21:51:54.118Z,11.72
2022-10-19T21:54:24.993Z,11.68
2022-10-19T21:56:53.402Z,11.61
2022-10-19T21:59:20.332Z,11.59
2022-10-19T22:01:47.233Z,11.52
2022-10-19T22:04:16.281Z,11.51
2022-10-19T22:06:43.692Z,11.46
2022-10-19T22:09:13.646Z,11.41
2022-10-19T22:11:40.314Z,11.36
2022-10-19T22:14:07.041Z,11.30
2022-10-19T22:16:37.040Z,11.24
2022-10-19T22:19:05.358Z,11.24
2022-10-19T22:21:35.693Z,11.17
2022-10-19T22:24:06.691Z,11.14
2022-10-19T22:26:36.493Z,11.10
2022-10-19T22:29:04.651Z,11.07
2022-10-19T22:31:32.293Z,11.01
2022-10-19T22:34:01.486Z,10.99
2022-10-19T22:36:28.372Z,10.95
2022-10-19T22:38:55.249Z,10.93
2022-10-19T22:41:21.966Z,10.92
2022-10-19T22:43:48.562Z,10.88
2022-10-19T22:46:15.215Z,10.82
2022-10-19T22:48:42.066Z,10.84
2022-10-19T22:51:08.729Z,10.81
2022-10-19T22:53:35.546Z,10.78
2022-10-19T22:56:02.587Z,10.78
2022-10-19T22:58:29.205Z,10.76
2022-10-19T23:00:59.826Z,10.69
2022-10-19T23:03:26.493Z,10.67
2022-10-19T23:05:53.142Z,10.61
2022-10-19T23:08:19.771Z,10.56
2022-10-19T23:10:46.912Z,10.54
2022-10-19T23:13:13.612Z,10.49
2022-10-19T23:15:43.163Z,10.42
2022-10-19T23:18:11.150Z,10.40
2022-10-19T23:20:37.914Z,10.34
2022-10-19T23:23:04.841Z,10.30
2022-10-19T23:25:33.911Z,10.24
2022-10-19T23:28:00.546Z,10.18
2022-10-19T23:30:27.293Z,10.16
2022-10-19T23:32:54.246Z,10.11
2022-10-19T23:35:20.798Z,10.07
2022-10-19T23:37:47.957Z,10.03
2022-10-19T23:40:14.851Z,9.98
2022-10-19T23:42:41.537Z,9.95
2022-10-19T23:45:08.608Z,9.90
2022-10-19T23:47:35.445Z,9.87
2022-10-19T23:50:02.327Z,9.86
2022-10-19T23:52:29.144Z,9.86
2022-10-19T23:54:55.915Z,9.84
2022-10-19T23:57:22.477Z,9.84
2022-10-19T23:59:49.126Z,9.81
