createdAt,value
2023-01-07T00:10:02.899Z,12.70
2023-01-07T00:20:09.542Z,16.30
2023-01-07T00:30:15.836Z,12.70
2023-01-07T00:40:23.258Z,12.20
2023-01-07T00:50:35.075Z,13.70
2023-01-07T01:00:42.664Z,12.70
2023-01-07T01:10:49.280Z,11.70
2023-01-07T01:20:56.093Z,11.35
2023-01-07T01:31:02.946Z,10.90
2023-01-07T01:41:09.443Z,11.30
2023-01-07T01:51:17.284Z,11.10
2023-01-07T02:01:23.758Z,12.10
2023-01-07T02:11:54.549Z,10.90
2023-01-07T02:22:15.178Z,12.30
2023-01-07T02:32:42.851Z,11.00
2023-01-07T02:42:58.211Z,12.20
2023-01-07T02:53:05.057Z,13.90
2023-01-07T03:03:27.563Z,15.00
2023-01-07T03:13:39.492Z,15.00
2023-01-07T03:23:50.900Z,15.20
2023-01-07T03:34:01.681Z,14.60
2023-01-07T03:44:08.093Z,14.00
2023-01-07T03:54:15.131Z,19.90
2023-01-07T04:04:21.983Z,18.40
2023-01-07T04:14:28.311Z,17.80
2023-01-07T04:24:34.713Z,18.00
2023-01-07T04:34:41.020Z,22.70
2023-01-07T04:44:47.326Z,21.10
2023-01-07T04:54:53.639Z,23.50
2023-01-07T05:04:59.984Z,20.40
2023-01-07T05:15:07.511Z,28.60
2023-01-07T05:25:13.777Z,26.60
2023-01-07T05:35:20.088Z,27.90
2023-01-07T05:45:26.433Z,26.10
2023-01-07T05:55:32.986Z,25.70
2023-01-07T06:05:39.368Z,27.70
2023-01-07T06:15:45.704Z,30.00
2023-01-07T06:25:52.093Z,37.20
2023-01-07T06:35:58.404Z,36.60
2023-01-07T06:46:04.891Z,30.70
2023-01-07T06:56:11.196Z,25.80
2023-01-07T07:06:17.571Z,36.50
2023-01-07T07:16:25.247Z,26.40
2023-01-07T07:26:31.572Z,39.30
2023-01-07T07:36:37.987Z,37.80
2023-01-07T07:46:44.433Z,36.70
2023-01-07T07:56:50.724Z,33.30
2023-01-07T08:06:57.130Z,28.80
2023-01-07T08:17:03.440Z,26.60
2023-01-07T08:27:09.738Z,30.30
2023-01-07T08:37:16.099Z,26.90
2023-01-07T08:47:22.476Z,26.80
2023-01-07T08:57:28.808Z,22.20
2023-01-07T09:07:35.200Z,23.90
2023-01-07T09:17:41.601Z,21.40
2023-01-07T09:27:48.377Z,21.40
2023-01-07T09:37:54.752Z,22.60
2023-01-07T09:48:02.574Z,14.10
2023-01-07T09:58:17.491Z,15.20
2023-01-07T10:09:00.457Z,16.90
2023-01-07T10:19:09.360Z,18.60
2023-01-07T10:29:32.342Z,17.70
2023-01-07T10:40:02.707Z,17.00
2023-01-07T10:50:14.929Z,14.10
2023-01-07T11:00:21.808Z,12.60
2023-01-07T11:10:32.490Z,11.60
2023-01-07T11:20:51.696Z,11.40
2023-01-07T11:31:00.356Z,11.70
2023-01-07T11:41:14.932Z,11.60
2023-01-07T11:51:23.467Z,11.60
2023-01-07T12:01:29.822Z,11.50
2023-01-07T12:11:38.432Z,9.70
2023-01-07T12:21:50.967Z,8.50
2023-01-07T12:32:35.581Z,8.80
2023-01-07T12:42:45.312Z,9.20
2023-01-07T12:52:54.477Z,10.20
2023-01-07T13:03:11.367Z,7.70
2023-01-07T13:13:39.928Z,9.50
2023-01-07T13:23:52.171Z,8.30
2023-01-07T13:34:17.440Z,8.20
2023-01-07T13:44:47.149Z,8.90
2023-01-07T13:55:02.376Z,8.40
2023-01-07T14:05:11.625Z,8.00
2023-01-07T14:15:56.336Z,9.50
2023-01-07T14:26:08.411Z,13.30
2023-01-07T14:36:14.769Z,9.40
2023-01-07T14:46:23.949Z,9.30
2023-01-07T14:56:48.848Z,12.50
2023-01-07T15:06:59.917Z,14.70
2023-01-07T15:17:06.630Z,11.80
2023-01-07T15:27:39.531Z,13.40
2023-01-07T15:37:50.364Z,13.50
2023-01-07T15:48:13.399Z,14.40
2023-01-07T15:58:35.909Z,14.60
2023-01-07T16:08:45.494Z,16.60
2023-01-07T16:18:59.590Z,19.40
2023-01-07T16:29:25.455Z,26.70
2023-01-07T16:39:37.143Z,34.50
2023-01-07T16:49:43.569Z,28.60
2023-01-07T16:59:54.209Z,34.50
2023-01-07T17:10:01.835Z,38.90
2023-01-07T17:20:16.735Z,26.70
2023-01-07T17:30:24.431Z,55.30
2023-01-07T17:40:30.739Z,43.50
2023-01-07T17:50:38.136Z,46.60
2023-01-07T18:00:44.539Z,39.10
2023-01-07T18:11:11.088Z,59.80
2023-01-07T18:21:17.362Z,52.20
2023-01-07T18:31:23.952Z,55.70
2023-01-07T18:41:30.280Z,47.70
2023-01-07T18:51:36.701Z,58.00
2023-01-07T19:01:43.503Z,96.80
2023-01-07T19:11:50.197Z,52.70
2023-01-07T19:21:56.778Z,51.00
2023-01-07T19:32:03.185Z,58.10
2023-01-07T19:42:11.149Z,60.10
2023-01-07T19:52:18.646Z,60.10
2023-01-07T20:02:25.274Z,58.90
2023-01-07T20:12:31.688Z,66.60
2023-01-07T20:22:41.184Z,71.30
2023-01-07T20:32:47.524Z,80.20
2023-01-07T20:42:54.023Z,73.00
2023-01-07T20:53:00.366Z,71.20
2023-01-07T21:03:10.005Z,71.60
2023-01-07T21:13:16.418Z,63.80
2023-01-07T21:23:22.736Z,61.80
2023-01-07T21:33:29.069Z,63.40
2023-01-07T21:43:35.726Z,65.30
2023-01-07T21:53:42.185Z,60.50
2023-01-07T22:03:50.367Z,59.30
2023-01-07T22:13:58.152Z,61.30
2023-01-07T22:24:04.544Z,60.00
2023-01-07T22:34:11.428Z,56.50
2023-01-07T22:44:21.963Z,56.30
2023-01-07T22:54:28.398Z,55.30
2023-01-07T23:04:34.808Z,56.20
2023-01-07T23:14:41.079Z,55.40
2023-01-07T23:24:47.381Z,56.30
2023-01-07T23:34:53.704Z,56.70
2023-01-07T23:44:59.051Z,54.45
2023-01-07T23:55:05.862Z,50.80
