createdAt,value
2022-07-25T00:00:10.167Z,3.10
2022-07-25T00:02:38.348Z,2.63
2022-07-25T00:05:08.605Z,2.95
2022-07-25T00:07:36.724Z,3.35
2022-07-25T00:10:05.132Z,3.55
2022-07-25T00:12:33.473Z,3.30
2022-07-25T00:15:01.390Z,3.90
2022-07-25T00:17:29.190Z,4.05
2022-07-25T00:19:59.784Z,3.63
2022-07-25T00:22:28.992Z,4.05
2022-07-25T00:24:57.616Z,3.72
2022-07-25T00:27:25.714Z,3.90
2022-07-25T00:29:53.943Z,4.13
2022-07-25T00:32:21.856Z,4.30
2022-07-25T00:34:49.716Z,4.80
2022-07-25T00:37:17.613Z,4.57
2022-07-25T00:39:47.060Z,4.30
2022-07-25T00:42:14.891Z,4.70
2022-07-25T00:44:42.824Z,4.50
2022-07-25T00:47:10.792Z,3.83
2022-07-25T00:49:38.692Z,4.50
2022-07-25T00:52:07.149Z,4.07
2022-07-25T00:54:35.096Z,4.20
2022-07-25T00:57:04.563Z,4.57
2022-07-25T00:59:32.787Z,5.18
2022-07-25T01:02:03.675Z,5.43
2022-07-25T01:04:31.909Z,5.55
2022-07-25T01:07:00.868Z,5.30
2022-07-25T01:09:28.917Z,5.68
2022-07-25T01:11:56.764Z,5.43
2022-07-25T01:14:26.064Z,5.32
2022-07-25T01:16:53.994Z,5.82
2022-07-25T01:19:21.847Z,5.20
2022-07-25T01:21:51.036Z,5.45
2022-07-25T01:24:19.032Z,5.40
2022-07-25T01:26:47.204Z,5.85
2022-07-25T01:29:15.065Z,4.90
2022-07-25T01:31:42.999Z,6.90
2022-07-25T01:34:11.010Z,6.38
2022-07-25T01:36:38.971Z,7.47
2022-07-25T01:39:08.163Z,5.72
2022-07-25T01:41:36.199Z,5.90
2022-07-25T01:44:04.929Z,6.20
2022-07-25T01:46:33.066Z,6.88
2022-07-25T01:49:02.473Z,6.00
2022-07-25T01:51:30.344Z,6.20
2022-07-25T01:53:58.178Z,6.82
2022-07-25T01:56:27.340Z,6.20
2022-07-25T01:58:58.310Z,5.88
2022-07-25T02:01:27.060Z,6.25
2022-07-25T02:03:54.963Z,6.30
2022-07-25T02:06:22.849Z,5.78
2022-07-25T02:08:50.824Z,5.90
2022-07-25T02:11:18.787Z,5.55
2022-07-25T02:13:48.050Z,5.65
2022-07-25T02:16:15.927Z,5.60
2022-07-25T02:18:43.874Z,6.25
2022-07-25T02:21:14.017Z,5.50
2022-07-25T02:23:43.401Z,5.22
2022-07-25T02:26:11.468Z,5.68
2022-07-25T02:28:39.384Z,5.30
2022-07-25T02:31:09.080Z,5.43
2022-07-25T02:33:37.558Z,5.47
2022-07-25T02:36:05.746Z,4.40
2022-07-25T02:38:33.725Z,5.55
2022-07-25T02:41:01.551Z,4.88
2022-07-25T02:43:29.383Z,5.18
2022-07-25T02:45:57.503Z,5.28
2022-07-25T02:48:26.922Z,5.20
2022-07-25T02:50:54.860Z,6.00
2022-07-25T02:53:40.308Z,5.93
2022-07-25T02:56:10.820Z,7.03
2022-07-25T02:58:39.428Z,6.35
2022-07-25T03:01:07.882Z,6.47
2022-07-25T03:03:37.436Z,7.32
2022-07-25T03:06:05.779Z,6.40
2022-07-25T03:08:33.571Z,6.13
2022-07-25T03:11:01.489Z,7.05
2022-07-25T03:13:29.323Z,7.00
2022-07-25T03:15:57.224Z,6.68
2022-07-25T03:18:25.088Z,7.30
2022-07-25T03:20:54.396Z,6.25
2022-07-25T03:23:22.286Z,7.40
2022-07-25T03:25:50.179Z,8.45
2022-07-25T03:28:18.040Z,7.45
2022-07-25T03:30:46.743Z,8.05
2022-07-25T03:33:14.664Z,7.03
2022-07-25T03:35:42.972Z,7.68
2022-07-25T03:38:12.353Z,9.50
2022-07-25T03:40:40.210Z,7.95
2022-07-25T03:43:08.182Z,9.37
2022-07-25T03:45:36.645Z,7.80
2022-07-25T03:48:04.838Z,7.03
2022-07-25T03:50:32.995Z,8.00
2022-07-25T03:53:00.858Z,8.80
2022-07-25T03:55:30.072Z,8.43
2022-07-25T03:57:57.857Z,9.23
2022-07-25T04:00:25.861Z,8.93
2022-07-25T04:02:55.320Z,8.15
2022-07-25T04:05:24.511Z,8.43
2022-07-25T04:07:52.360Z,8.68
2022-07-25T04:10:20.200Z,7.72
2022-07-25T04:12:49.615Z,7.57
2022-07-25T04:15:17.728Z,7.45
2022-07-25T04:17:45.622Z,7.70
2022-07-25T04:20:14.004Z,8.20
2022-07-25T04:22:46.280Z,7.85
2022-07-25T04:25:14.543Z,8.48
2022-07-25T04:27:42.408Z,9.85
2022-07-25T04:30:13.153Z,8.68
2022-07-25T04:32:52.076Z,8.07
2022-07-25T04:35:20.012Z,7.57
2022-07-25T04:37:47.904Z,7.82
2022-07-25T04:40:15.766Z,8.38
2022-07-25T04:42:43.562Z,7.40
2022-07-25T04:45:13.263Z,7.40
2022-07-25T04:47:41.523Z,7.13
2022-07-25T04:50:10.324Z,7.35
2022-07-25T04:52:38.154Z,6.38
2022-07-25T04:55:07.001Z,6.68
2022-07-25T04:57:34.892Z,7.28
2022-07-25T05:00:02.924Z,6.80
2022-07-25T05:02:32.491Z,7.38
2022-07-25T05:05:00.450Z,6.93
2022-07-25T05:07:31.111Z,6.93
2022-07-25T05:10:01.366Z,8.80
2022-07-25T05:12:29.568Z,7.13
2022-07-25T05:14:57.877Z,8.63
2022-07-25T05:17:25.776Z,7.18
2022-07-25T05:19:55.008Z,7.38
2022-07-25T05:22:27.952Z,7.28
2022-07-25T05:24:58.695Z,6.57
2022-07-25T05:27:26.663Z,6.97
2022-07-25T05:29:54.797Z,6.97
2022-07-25T05:32:22.687Z,7.10
2022-07-25T05:34:50.566Z,7.32
2022-07-25T05:37:20.614Z,6.90
2022-07-25T05:39:48.605Z,6.93
2022-07-25T05:42:16.554Z,7.32
2022-07-25T05:44:44.432Z,7.15
2022-07-25T05:47:12.896Z,7.25
2022-07-25T05:49:40.957Z,7.28
2022-07-25T05:52:12.855Z,7.45
2022-07-25T05:54:42.867Z,7.15
2022-07-25T05:57:10.718Z,6.55
2022-07-25T05:59:38.520Z,7.47
2022-07-25T06:02:06.650Z,7.10
2022-07-25T06:04:35.293Z,6.70
2022-07-25T06:07:03.650Z,7.03
2022-07-25T06:09:31.950Z,6.60
2022-07-25T06:12:01.651Z,6.78
2022-07-25T06:14:31.396Z,6.90
2022-07-25T06:16:59.343Z,6.93
2022-07-25T06:19:27.410Z,7.53
2022-07-25T06:21:55.235Z,7.22
2022-07-25T06:24:23.132Z,7.43
2022-07-25T06:26:51.144Z,7.30
2022-07-25T06:29:20.378Z,7.43
2022-07-25T06:31:48.287Z,7.45
2022-07-25T06:34:16.333Z,6.90
2022-07-25T06:36:44.199Z,6.35
2022-07-25T06:39:12.348Z,6.90
2022-07-25T06:41:40.213Z,6.00
2022-07-25T06:44:08.561Z,7.07
2022-07-25T06:46:38.158Z,4.97
2022-07-25T06:49:06.088Z,4.93
2022-07-25T06:51:35.769Z,5.13
2022-07-25T06:54:04.050Z,5.22
2022-07-25T06:56:32.973Z,4.88
2022-07-25T06:59:01.656Z,4.93
2022-07-25T07:01:30.162Z,4.82
2022-07-25T07:03:59.641Z,4.57
2022-07-25T07:06:27.698Z,4.38
2022-07-25T07:08:56.115Z,3.65
2022-07-25T07:11:24.222Z,3.40
2022-07-25T07:13:52.229Z,2.80
2022-07-25T07:16:20.197Z,2.70
2022-07-25T07:18:49.482Z,2.55
2022-07-25T07:21:21.459Z,2.35
2022-07-25T07:23:51.908Z,3.47
2022-07-25T07:26:21.885Z,2.45
2022-07-25T07:28:49.957Z,2.63
2022-07-25T07:31:19.069Z,2.75
2022-07-25T07:33:47.243Z,2.20
2022-07-25T07:36:15.455Z,2.22
2022-07-25T07:38:45.210Z,2.08
2022-07-25T07:41:13.241Z,2.13
2022-07-25T07:43:41.250Z,2.20
2022-07-25T07:46:09.418Z,1.80
2022-07-25T07:48:37.459Z,2.28
2022-07-25T07:51:06.024Z,1.70
2022-07-25T07:53:52.171Z,1.98
2022-07-25T07:56:21.468Z,1.58
2022-07-25T07:58:49.391Z,1.80
2022-07-25T08:01:17.476Z,1.48
2022-07-25T08:03:45.716Z,1.70
2022-07-25T08:06:13.940Z,1.63
2022-07-25T08:08:41.957Z,1.45
2022-07-25T08:11:09.848Z,1.40
2022-07-25T08:13:39.191Z,1.38
2022-07-25T08:16:08.024Z,1.30
2022-07-25T08:18:36.000Z,1.30
2022-07-25T08:21:06.639Z,1.17
2022-07-25T08:23:35.391Z,1.00
2022-07-25T08:26:06.491Z,1.10
2022-07-25T08:28:34.573Z,0.80
2022-07-25T08:31:03.928Z,0.98
2022-07-25T08:33:31.828Z,0.80
2022-07-25T08:36:00.126Z,1.10
2022-07-25T08:38:29.578Z,1.15
2022-07-25T08:40:58.713Z,1.23
2022-07-25T08:43:27.155Z,1.20
2022-07-25T08:45:55.987Z,1.00
2022-07-25T08:48:27.434Z,1.00
2022-07-25T08:50:57.438Z,1.20
2022-07-25T08:53:34.543Z,1.25
2022-07-25T08:56:10.728Z,1.33
2022-07-25T08:58:44.150Z,1.40
2022-07-25T09:01:12.722Z,1.30
2022-07-25T09:03:43.290Z,1.30
2022-07-25T09:06:18.920Z,1.20
2022-07-25T09:08:54.333Z,1.20
2022-07-25T09:11:30.398Z,1.40
2022-07-25T09:14:05.077Z,1.33
2022-07-25T09:16:34.852Z,1.40
2022-07-25T09:19:14.828Z,1.30
2022-07-25T09:21:44.073Z,1.30
2022-07-25T09:24:15.987Z,1.33
2022-07-25T09:26:49.108Z,1.45
2022-07-25T09:29:19.028Z,1.30
2022-07-25T09:31:47.458Z,1.33
2022-07-25T09:34:30.849Z,1.30
2022-07-25T09:36:59.278Z,1.40
2022-07-25T09:39:35.070Z,1.25
2022-07-25T09:42:03.099Z,1.52
2022-07-25T09:44:31.179Z,1.80
2022-07-25T09:46:59.789Z,1.80
2022-07-25T09:49:41.229Z,1.27
2022-07-25T09:52:09.836Z,1.92
2022-07-25T09:54:38.523Z,1.40
2022-07-25T09:57:06.591Z,1.35
2022-07-25T09:59:34.935Z,1.88
2022-07-25T10:02:13.444Z,1.70
2022-07-25T10:04:47.617Z,1.85
2022-07-25T10:07:19.981Z,1.60
2022-07-25T10:09:49.460Z,1.70
2022-07-25T10:12:21.973Z,1.95
2022-07-25T10:15:11.051Z,2.20
2022-07-25T10:17:41.331Z,1.92
2022-07-25T10:20:11.776Z,1.80
2022-07-25T10:22:56.445Z,1.95
2022-07-25T10:25:25.441Z,1.85
2022-07-25T10:28:00.770Z,1.42
2022-07-25T10:30:34.942Z,1.75
2022-07-25T10:33:06.414Z,1.70
2022-07-25T10:35:35.664Z,1.60
2022-07-25T10:38:05.802Z,1.55
2022-07-25T10:40:36.728Z,1.58
2022-07-25T10:43:09.787Z,1.77
2022-07-25T10:45:45.756Z,2.00
2022-07-25T10:48:22.315Z,1.75
2022-07-25T10:50:59.405Z,1.80
2022-07-25T10:53:35.342Z,1.65
2022-07-25T10:56:07.276Z,1.85
2022-07-25T10:58:46.258Z,1.63
2022-07-25T11:01:15.848Z,1.98
2022-07-25T11:03:45.700Z,1.95
2022-07-25T11:06:16.187Z,2.35
2022-07-25T11:08:44.767Z,1.70
2022-07-25T11:11:13.194Z,1.67
2022-07-25T11:13:42.328Z,2.40
2022-07-25T11:16:11.181Z,2.00
2022-07-25T11:18:41.653Z,1.55
2022-07-25T11:21:10.663Z,1.55
2022-07-25T11:23:41.697Z,1.30
2022-07-25T11:26:11.187Z,1.88
2022-07-25T11:28:44.625Z,1.80
2022-07-25T11:31:14.460Z,1.73
2022-07-25T11:33:45.467Z,1.67
2022-07-25T11:36:14.088Z,2.58
2022-07-25T11:38:49.230Z,2.22
2022-07-25T11:41:17.283Z,2.25
2022-07-25T11:43:50.643Z,2.30
2022-07-25T11:46:19.225Z,1.92
2022-07-25T11:48:48.129Z,2.20
2022-07-25T11:51:18.823Z,2.17
2022-07-25T11:53:51.021Z,2.40
2022-07-25T11:56:41.436Z,2.42
2022-07-25T11:59:10.022Z,2.70
2022-07-25T12:01:40.203Z,2.10
2022-07-25T12:04:17.283Z,2.80
2022-07-25T12:06:47.171Z,2.22
2022-07-25T12:09:19.201Z,2.17
2022-07-25T12:11:48.942Z,2.38
2022-07-25T12:14:17.309Z,2.58
2022-07-25T12:16:45.678Z,2.15
2022-07-25T12:19:21.104Z,2.08
2022-07-25T12:21:49.183Z,2.33
2022-07-25T12:24:18.406Z,2.35
2022-07-25T12:26:46.310Z,2.83
2022-07-25T12:29:14.359Z,2.22
2022-07-25T12:31:42.210Z,2.38
2022-07-25T12:34:10.098Z,2.40
2022-07-25T12:36:44.097Z,2.40
2022-07-25T12:39:12.340Z,2.20
2022-07-25T12:41:42.571Z,1.92
2022-07-25T12:44:10.950Z,1.92
2022-07-25T12:46:40.256Z,2.17
2022-07-25T12:49:08.888Z,2.17
2022-07-25T12:51:37.126Z,2.40
2022-07-25T12:54:05.602Z,2.28
2022-07-25T12:56:33.620Z,2.45
2022-07-25T12:59:03.456Z,2.10
2022-07-25T13:01:31.527Z,1.77
2022-07-25T13:03:59.455Z,2.22
2022-07-25T13:06:27.457Z,1.90
2022-07-25T13:08:55.382Z,2.00
2022-07-25T13:11:23.261Z,1.83
2022-07-25T13:13:51.183Z,1.85
2022-07-25T13:16:20.663Z,2.10
2022-07-25T13:18:48.701Z,2.10
2022-07-25T13:21:16.646Z,2.10
2022-07-25T13:23:44.506Z,1.58
2022-07-25T13:26:12.665Z,1.80
2022-07-25T13:28:40.472Z,2.00
2022-07-25T13:31:08.530Z,2.03
2022-07-25T13:33:37.806Z,2.40
2022-07-25T13:36:06.441Z,2.45
2022-07-25T13:38:36.077Z,1.83
2022-07-25T13:41:04.434Z,1.88
2022-07-25T13:43:32.997Z,2.17
2022-07-25T13:46:01.838Z,2.30
2022-07-25T13:48:31.624Z,2.20
2022-07-25T13:51:01.442Z,2.35
2022-07-25T13:53:30.573Z,2.08
2022-07-25T13:55:59.906Z,2.53
2022-07-25T13:58:28.769Z,2.70
2022-07-25T14:00:57.146Z,1.73
2022-07-25T14:03:25.427Z,1.85
2022-07-25T14:05:53.293Z,1.58
2022-07-25T14:08:22.580Z,2.20
2022-07-25T14:10:50.398Z,1.58
2022-07-25T14:13:18.403Z,2.03
2022-07-25T14:15:46.377Z,1.42
2022-07-25T14:18:14.447Z,1.95
2022-07-25T14:20:42.341Z,1.83
2022-07-25T14:23:10.145Z,1.98
2022-07-25T14:25:39.684Z,1.73
2022-07-25T14:28:07.893Z,1.90
2022-07-25T14:30:35.798Z,2.13
2022-07-25T14:33:03.787Z,1.42
2022-07-25T14:35:32.939Z,2.08
2022-07-25T14:38:00.925Z,1.90
2022-07-25T14:40:29.074Z,1.60
2022-07-25T14:42:58.420Z,2.47
2022-07-25T14:45:26.361Z,2.05
2022-07-25T14:47:54.536Z,1.23
2022-07-25T14:50:23.284Z,0.90
2022-07-25T14:52:51.355Z,1.13
2022-07-25T14:55:20.816Z,1.27
2022-07-25T14:57:48.774Z,1.23
2022-07-25T15:00:18.408Z,0.98
2022-07-25T15:02:46.476Z,0.82
2022-07-25T15:05:14.412Z,0.90
2022-07-25T15:07:42.440Z,0.88
2022-07-25T15:10:10.972Z,1.02
2022-07-25T15:12:38.926Z,1.15
2022-07-25T15:15:08.051Z,1.30
2022-07-25T15:17:37.421Z,1.10
2022-07-25T15:20:06.152Z,1.25
2022-07-25T15:22:34.233Z,1.38
2022-07-25T15:25:48.243Z,1.25
2022-07-25T15:27:50.266Z,1.20
2022-07-25T15:30:18.333Z,1.40
2022-07-25T15:32:47.718Z,1.33
2022-07-25T15:35:15.895Z,1.10
2022-07-25T15:37:43.853Z,1.40
2022-07-25T15:40:13.207Z,1.30
2022-07-25T15:42:41.007Z,1.52
2022-07-25T15:45:31.994Z,1.50
2022-07-25T15:48:00.257Z,1.25
2022-07-25T15:50:28.134Z,0.95
2022-07-25T15:52:55.993Z,1.15
2022-07-25T15:55:24.064Z,1.20
2022-07-25T15:57:53.638Z,1.10
2022-07-25T16:00:24.848Z,1.42
2022-07-25T16:02:58.590Z,1.33
2022-07-25T16:05:26.552Z,1.50
2022-07-25T16:07:54.509Z,1.42
2022-07-25T16:10:22.883Z,1.40
2022-07-25T16:12:50.785Z,0.95
2022-07-25T16:15:19.139Z,1.17
2022-07-25T16:17:46.981Z,1.30
2022-07-25T16:20:16.196Z,1.67
2022-07-25T16:22:44.114Z,1.60
2022-07-25T16:25:12.040Z,1.02
2022-07-25T16:27:40.041Z,1.00
2022-07-25T16:30:09.332Z,1.15
2022-07-25T16:32:37.161Z,1.30
2022-07-25T16:35:05.631Z,1.10
2022-07-25T16:37:35.248Z,1.05
2022-07-25T16:40:03.161Z,1.25
2022-07-25T16:42:31.059Z,1.08
2022-07-25T16:45:00.617Z,1.30
2022-07-25T16:47:28.588Z,1.45
2022-07-25T16:49:56.412Z,1.25
2022-07-25T16:52:24.532Z,1.17
2022-07-25T16:54:53.902Z,1.48
2022-07-25T16:57:24.688Z,1.60
2022-07-25T16:59:53.839Z,1.40
2022-07-25T17:02:26.113Z,1.30
2022-07-25T17:04:57.514Z,1.48
2022-07-25T17:07:25.659Z,1.98
2022-07-25T17:09:54.899Z,1.23
2022-07-25T17:12:23.248Z,1.27
2022-07-25T17:14:51.186Z,1.27
2022-07-25T17:17:19.359Z,1.77
2022-07-25T17:19:47.313Z,1.33
2022-07-25T17:22:15.482Z,1.42
2022-07-25T17:24:43.492Z,1.25
2022-07-25T17:27:12.913Z,0.98
2022-07-25T17:29:40.802Z,1.52
2022-07-25T17:32:08.866Z,1.30
2022-07-25T17:34:36.779Z,1.40
2022-07-25T17:37:06.260Z,1.30
2022-07-25T17:39:35.066Z,1.52
2022-07-25T17:42:07.066Z,1.77
2022-07-25T17:44:36.497Z,1.80
2022-07-25T17:47:04.691Z,1.33
2022-07-25T17:49:32.583Z,1.80
2022-07-25T17:52:00.522Z,1.45
2022-07-25T17:54:28.468Z,2.15
2022-07-25T17:56:56.446Z,2.15
2022-07-25T17:59:24.424Z,1.67
2022-07-25T18:01:53.714Z,1.40
2022-07-25T18:04:21.745Z,0.93
2022-07-25T18:06:50.288Z,1.33
2022-07-25T18:09:20.306Z,1.23
2022-07-25T18:11:48.414Z,1.20
2022-07-25T18:14:16.601Z,1.10
2022-07-25T18:16:45.414Z,1.10
2022-07-25T18:19:14.747Z,0.95
2022-07-25T18:21:42.885Z,1.13
2022-07-25T18:24:11.472Z,1.25
2022-07-25T18:26:40.289Z,1.02
2022-07-25T18:29:08.920Z,1.50
2022-07-25T18:31:37.275Z,1.10
2022-07-25T18:34:05.744Z,1.73
2022-07-25T18:36:36.085Z,0.95
2022-07-25T18:39:04.185Z,1.40
2022-07-25T18:41:32.990Z,1.20
2022-07-25T18:44:03.212Z,0.80
2022-07-25T18:46:32.864Z,0.98
2022-07-25T18:49:01.952Z,1.00
2022-07-25T18:51:29.907Z,1.45
2022-07-25T18:53:59.192Z,1.50
2022-07-25T18:56:27.160Z,0.93
2022-07-25T18:58:55.194Z,1.80
2022-07-25T19:01:23.383Z,1.17
2022-07-25T19:03:51.347Z,1.60
2022-07-25T19:06:19.248Z,1.27
2022-07-25T19:08:47.909Z,1.50
2022-07-25T19:11:17.402Z,1.27
2022-07-25T19:13:50.433Z,1.40
2022-07-25T19:16:19.371Z,1.30
2022-07-25T19:18:47.428Z,1.30
2022-07-25T19:21:15.541Z,1.73
2022-07-25T19:23:49.743Z,1.70
2022-07-25T19:26:20.389Z,1.35
2022-07-25T19:28:48.656Z,1.15
2022-07-25T19:31:16.801Z,2.08
2022-07-25T19:33:46.083Z,1.67
2022-07-25T19:36:14.150Z,1.58
2022-07-25T19:38:42.142Z,1.52
2022-07-25T19:41:10.193Z,2.40
2022-07-25T19:43:39.568Z,1.55
2022-07-25T19:46:07.703Z,1.55
2022-07-25T19:48:35.822Z,1.92
2022-07-25T19:51:03.898Z,1.95
2022-07-25T19:53:32.612Z,1.50
2022-07-25T19:56:01.327Z,1.50
2022-07-25T19:58:29.245Z,1.30
2022-07-25T20:01:00.272Z,1.67
2022-07-25T20:03:28.401Z,1.75
2022-07-25T20:05:56.365Z,1.90
2022-07-25T20:08:28.620Z,1.73
2022-07-25T20:10:56.596Z,1.60
2022-07-25T20:13:24.693Z,1.60
2022-07-25T20:15:52.897Z,1.80
2022-07-25T20:18:22.136Z,2.10
2022-07-25T20:20:50.008Z,2.05
2022-07-25T20:23:18.151Z,2.20
2022-07-25T20:25:45.994Z,1.90
2022-07-25T20:28:14.322Z,2.15
2022-07-25T20:30:42.732Z,1.77
2022-07-25T20:33:11.097Z,1.90
2022-07-25T20:35:40.245Z,2.45
2022-07-25T20:38:09.939Z,2.13
2022-07-25T20:40:38.887Z,2.15
2022-07-25T20:43:09.197Z,2.05
2022-07-25T20:45:37.456Z,2.42
2022-07-25T20:48:05.835Z,2.25
2022-07-25T20:50:33.729Z,2.00
2022-07-25T20:53:02.947Z,1.73
2022-07-25T20:55:31.300Z,2.10
2022-07-25T20:57:59.326Z,2.20
2022-07-25T21:00:28.820Z,2.30
2022-07-25T21:02:57.907Z,2.15
2022-07-25T21:05:26.555Z,2.33
2022-07-25T21:07:54.603Z,2.22
2022-07-25T21:10:24.259Z,2.28
2022-07-25T21:12:52.115Z,2.40
2022-07-25T21:15:20.910Z,2.53
2022-07-25T21:17:48.808Z,1.92
2022-07-25T21:20:17.562Z,2.30
2022-07-25T21:22:45.656Z,2.53
2022-07-25T21:25:13.730Z,1.83
2022-07-25T21:27:42.917Z,2.63
2022-07-25T21:30:12.128Z,2.13
2022-07-25T21:32:41.265Z,2.65
2022-07-25T21:35:09.908Z,2.58
2022-07-25T21:37:37.958Z,2.40
2022-07-25T21:40:07.025Z,2.30
2022-07-25T21:42:35.991Z,2.25
2022-07-25T21:45:09.354Z,2.65
2022-07-25T21:47:37.327Z,2.65
2022-07-25T21:50:24.894Z,3.45
2022-07-25T21:52:53.284Z,2.30
2022-07-25T21:55:21.884Z,2.55
2022-07-25T21:57:51.250Z,2.40
2022-07-25T22:00:22.356Z,3.55
2022-07-25T22:02:50.270Z,3.03
2022-07-25T22:05:19.057Z,2.80
2022-07-25T22:07:47.917Z,2.30
2022-07-25T22:10:17.493Z,2.90
2022-07-25T22:12:45.490Z,2.40
2022-07-25T22:15:14.854Z,2.78
2022-07-25T22:17:49.021Z,3.20
2022-07-25T22:20:18.357Z,2.50
2022-07-25T22:22:46.942Z,3.15
2022-07-25T22:25:14.836Z,3.47
2022-07-25T22:27:42.871Z,2.92
2022-07-25T22:30:18.005Z,2.55
2022-07-25T22:32:48.125Z,3.67
2022-07-25T22:35:16.341Z,2.88
2022-07-25T22:37:44.346Z,2.50
2022-07-25T22:40:13.530Z,2.90
2022-07-25T22:42:41.725Z,2.85
2022-07-25T22:45:10.804Z,2.92
2022-07-25T22:47:38.867Z,2.88
2022-07-25T22:50:10.035Z,3.20
2022-07-25T22:52:38.189Z,3.22
2022-07-25T22:55:06.868Z,3.22
2022-07-25T22:57:37.130Z,3.38
2022-07-25T23:00:07.332Z,3.10
2022-07-25T23:02:35.400Z,3.33
2022-07-25T23:05:05.568Z,3.10
2022-07-25T23:07:35.335Z,3.20
2022-07-25T23:10:04.636Z,3.63
2022-07-25T23:12:32.850Z,2.92
2022-07-25T23:15:00.740Z,3.05
2022-07-25T23:17:28.685Z,3.30
2022-07-25T23:19:57.319Z,2.88
2022-07-25T23:22:27.860Z,3.00
2022-07-25T23:24:57.417Z,2.88
2022-07-25T23:27:26.330Z,2.75
2022-07-25T23:29:54.727Z,3.20
2022-07-25T23:32:22.971Z,3.13
2022-07-25T23:34:50.835Z,3.05
2022-07-25T23:37:18.717Z,2.60
2022-07-25T23:39:46.685Z,3.28
2022-07-25T23:42:16.048Z,2.92
2022-07-25T23:44:44.449Z,2.60
2022-07-25T23:47:12.551Z,2.78
2022-07-25T23:49:41.355Z,3.27
2022-07-25T23:52:09.391Z,2.90
2022-07-25T23:54:38.693Z,3.25
2022-07-25T23:57:07.214Z,2.88
2022-07-25T23:59:36.803Z,3.08
