createdAt,value
2023-04-21T08:49:34.971Z,16.89
2023-04-21T08:52:03.920Z,16.99
2023-04-21T08:54:32.731Z,16.89
2023-04-21T08:57:14.029Z,17.11
2023-04-21T08:59:44.723Z,17.13
2023-04-21T09:02:16.621Z,17.27
2023-04-21T09:05:00.078Z,17.41
2023-04-21T09:07:34.649Z,17.50
2023-04-21T09:10:06.020Z,17.57
2023-04-21T09:12:34.876Z,17.69
2023-04-21T09:15:07.149Z,17.82
2023-04-21T09:17:37.480Z,17.98
2023-04-21T09:20:19.811Z,18.10
2023-04-21T09:22:51.510Z,18.20
2023-04-21T09:25:22.184Z,18.33
2023-04-21T09:27:51.287Z,18.28
2023-04-21T09:30:20.990Z,18.25
2023-04-21T09:32:49.956Z,18.23
2023-04-21T09:35:20.132Z,18.24
2023-04-21T09:37:49.188Z,18.24
2023-04-21T09:40:20.471Z,18.21
2023-04-21T09:42:50.661Z,18.40
2023-04-21T09:47:56.301Z,18.30
2023-04-21T09:51:01.774Z,18.47
2023-04-21T09:53:23.047Z,18.64
2023-04-21T09:55:56.822Z,18.83
2023-04-21T09:58:28.845Z,18.98
2023-04-21T10:00:59.284Z,19.14
2023-04-21T10:03:30.379Z,19.40
2023-04-21T10:06:04.057Z,19.80
2023-04-21T10:08:33.722Z,19.81
2023-04-21T10:11:02.448Z,19.90
2023-04-21T10:13:31.732Z,20.19
2023-04-21T10:16:05.502Z,20.62
2023-04-21T10:18:38.878Z,20.72
2023-04-21T10:21:11.466Z,20.48
2023-04-21T10:23:43.609Z,20.25
2023-04-21T10:26:15.290Z,19.98
2023-04-21T10:28:55.076Z,19.77
2023-04-21T10:31:27.555Z,19.43
2023-04-21T10:34:17.237Z,19.40
2023-04-21T10:37:15.889Z,19.17
2023-04-21T10:39:48.966Z,18.89
2023-04-21T10:42:35.175Z,18.89
2023-04-21T10:45:13.960Z,18.85
2023-04-21T10:47:51.661Z,19.11
2023-04-21T10:50:26.243Z,19.28
2023-04-21T10:52:59.454Z,19.20
2023-04-21T10:55:31.307Z,19.04
2023-04-21T10:58:04.449Z,18.95
2023-04-21T11:00:33.767Z,18.77
2023-04-21T11:03:04.927Z,18.76
2023-04-21T11:05:38.980Z,18.79
2023-04-21T11:08:14.874Z,18.75
2023-04-21T11:10:49.702Z,18.82
2023-04-21T11:13:18.839Z,18.90
2023-04-21T11:15:59.483Z,18.88
2023-04-21T11:18:41.476Z,18.86
2023-04-21T11:21:12.513Z,18.84
2023-04-21T11:23:43.671Z,18.94
2023-04-21T11:26:12.480Z,18.97
2023-04-21T11:28:42.958Z,19.00
2023-04-21T11:31:12.569Z,18.97
2023-04-21T11:33:41.480Z,18.84
2023-04-21T11:36:10.453Z,18.95
2023-04-21T11:38:41.693Z,18.98
2023-04-21T11:41:12.483Z,18.99
2023-04-21T11:43:41.408Z,18.95
2023-04-21T11:46:21.153Z,18.87
2023-04-21T11:49:00.274Z,18.80
2023-04-21T11:51:34.550Z,18.73
2023-04-21T11:54:03.650Z,18.70
2023-04-21T11:56:37.164Z,18.71
2023-04-21T11:59:09.086Z,18.71
2023-04-21T12:01:44.895Z,18.65
2023-04-21T12:04:18.287Z,18.74
2023-04-21T12:06:48.376Z,18.77
2023-04-21T12:09:21.814Z,18.82
2023-04-21T12:11:53.736Z,18.82
2023-04-21T12:14:24.886Z,18.88
2023-04-21T12:16:56.532Z,18.84
2023-04-21T12:19:26.760Z,18.79
2023-04-21T12:21:56.810Z,18.75
2023-04-21T12:24:26.207Z,18.75
2023-04-21T12:26:57.078Z,18.66
2023-04-21T12:29:25.935Z,18.50
2023-04-21T12:31:54.761Z,18.56
2023-04-21T12:34:23.765Z,18.58
2023-04-21T12:36:52.552Z,18.53
2023-04-21T12:39:22.544Z,18.54
2023-04-21T12:41:51.397Z,18.52
2023-04-21T12:44:21.679Z,18.43
2023-04-21T12:46:50.846Z,18.55
2023-04-21T12:49:20.060Z,18.58
2023-04-21T12:51:51.239Z,18.68
2023-04-21T12:54:20.089Z,18.69
2023-04-21T12:56:49.226Z,18.77
2023-04-21T12:59:18.109Z,18.81
2023-04-21T13:01:48.407Z,18.85
2023-04-21T13:04:17.720Z,18.99
2023-04-21T13:06:46.941Z,19.23
2023-04-21T13:09:16.604Z,19.36
2023-04-21T13:11:45.069Z,19.32
2023-04-21T13:14:15.690Z,19.37
2023-04-21T13:16:44.950Z,19.29
2023-04-21T13:19:16.450Z,19.25
2023-04-21T13:21:45.377Z,19.48
2023-04-21T13:24:14.907Z,19.58
2023-04-21T13:26:44.236Z,19.55
2023-04-21T13:29:13.287Z,19.73
2023-04-21T13:31:42.284Z,19.84
2023-04-21T13:34:11.106Z,20.13
2023-04-21T13:36:42.006Z,20.40
2023-04-21T13:39:11.450Z,20.41
2023-04-21T13:41:40.320Z,20.61
2023-04-21T13:44:09.215Z,20.84
2023-04-21T13:46:39.386Z,20.79
2023-04-21T13:49:08.276Z,20.83
2023-04-21T13:51:37.303Z,20.67
2023-04-21T13:54:09.592Z,20.56
2023-04-21T13:56:38.957Z,20.84
2023-04-21T13:59:08.030Z,20.88
2023-04-21T14:01:36.980Z,21.04
2023-04-21T14:04:05.977Z,20.96
2023-04-21T14:06:35.138Z,21.16
2023-04-21T14:09:04.992Z,21.08
2023-04-21T14:11:35.372Z,20.90
2023-04-21T14:16:36.189Z,20.86
2023-04-21T14:19:05.072Z,20.77
2023-04-21T14:21:33.882Z,20.85
2023-04-21T14:24:02.759Z,20.82
2023-04-21T14:26:31.868Z,20.84
2023-04-21T14:29:02.028Z,20.86
2023-04-21T14:31:31.132Z,20.87
2023-04-21T14:33:59.939Z,20.70
2023-04-21T14:36:28.851Z,20.77
2023-04-21T14:38:57.587Z,20.51
2023-04-21T14:41:26.408Z,20.62
2023-04-21T14:43:56.792Z,20.66
2023-04-21T14:46:29.420Z,20.76
2023-04-21T14:48:58.818Z,20.69
2023-04-21T14:51:27.758Z,20.70
2023-04-21T14:53:56.662Z,20.75
2023-04-21T14:56:25.576Z,20.74
2023-04-21T14:58:54.441Z,20.70
2023-04-21T15:01:25.825Z,20.60
2023-04-21T15:03:57.923Z,20.34
2023-04-21T15:06:28.148Z,20.47
2023-04-21T15:08:56.577Z,20.37
2023-04-21T15:11:25.511Z,20.28
2023-04-21T15:13:54.352Z,20.16
2023-04-21T15:16:23.169Z,20.20
2023-04-21T15:18:52.365Z,20.25
2023-04-21T15:21:33.479Z,20.20
2023-04-21T15:24:03.178Z,20.18
2023-04-21T15:26:31.717Z,20.06
2023-04-21T15:29:01.990Z,20.00
2023-04-21T15:31:31.007Z,20.00
2023-04-21T15:33:59.923Z,20.08
2023-04-21T15:36:28.892Z,20.09
2023-04-21T15:38:59.169Z,19.97
2023-04-21T15:41:29.793Z,19.97
2023-04-21T15:43:58.694Z,19.86
2023-04-21T15:46:27.530Z,19.79
2023-04-21T15:48:56.580Z,19.72
2023-04-21T15:51:25.334Z,19.64
2023-04-21T15:53:54.191Z,19.57
2023-04-21T15:56:24.427Z,19.54
2023-04-21T15:58:53.316Z,19.55
2023-04-21T16:01:22.570Z,19.56
2023-04-21T16:03:51.587Z,19.50
2023-04-21T16:06:21.440Z,19.48
2023-04-21T16:08:51.490Z,19.42
2023-04-21T16:11:20.354Z,19.37
2023-04-21T16:13:50.729Z,19.32
2023-04-21T16:16:19.686Z,19.35
2023-04-21T16:18:48.592Z,19.32
2023-04-21T16:21:17.448Z,19.25
2023-04-21T16:23:46.233Z,19.19
2023-04-21T16:26:15.113Z,19.09
2023-04-21T16:28:43.889Z,19.11
2023-04-21T16:31:14.281Z,19.06
2023-04-21T16:33:43.068Z,19.02
2023-04-21T16:36:12.178Z,18.92
2023-04-21T16:38:40.996Z,18.82
2023-04-21T16:41:09.872Z,18.72
2023-04-21T16:43:38.660Z,18.53
2023-04-21T16:46:07.562Z,18.54
2023-04-21T16:48:37.841Z,18.44
2023-04-21T16:51:07.304Z,18.35
2023-04-21T16:53:38.797Z,18.26
2023-04-21T16:56:09.340Z,18.16
2023-04-21T16:58:38.327Z,17.99
2023-04-21T17:01:07.765Z,17.84
2023-04-21T17:03:38.843Z,17.73
2023-04-21T17:06:11.050Z,17.62
2023-04-21T17:08:39.912Z,17.51
2023-04-21T17:11:08.655Z,17.33
2023-04-21T17:13:39.601Z,17.28
2023-04-21T17:16:08.920Z,17.16
2023-04-21T17:18:39.132Z,17.04
2023-04-21T17:21:08.061Z,16.94
2023-04-21T17:23:36.884Z,16.84
2023-04-21T17:26:06.647Z,16.65
2023-04-21T17:28:35.121Z,16.55
2023-04-21T17:31:15.139Z,16.45
2023-04-21T17:33:46.864Z,16.32
2023-04-21T17:36:17.199Z,16.18
2023-04-21T17:38:46.022Z,16.04
2023-04-21T17:41:14.718Z,15.88
2023-04-21T17:43:43.508Z,15.68
2023-04-21T17:46:12.523Z,15.46
2023-04-21T17:48:41.448Z,15.32
2023-04-21T17:51:11.966Z,15.13
2023-04-21T17:53:41.821Z,14.95
2023-04-21T17:56:11.783Z,14.85
2023-04-21T17:58:41.540Z,14.74
2023-04-21T18:01:10.362Z,14.58
2023-04-21T18:03:41.489Z,14.50
2023-04-21T18:06:13.885Z,14.42
2023-04-21T18:08:42.952Z,14.36
2023-04-21T18:11:12.436Z,14.30
2023-04-21T18:13:41.259Z,14.25
2023-04-21T18:16:09.970Z,14.20
2023-04-21T18:18:38.811Z,13.98
2023-04-21T18:21:07.973Z,13.72
2023-04-21T18:23:38.281Z,13.60
2023-04-21T18:26:08.007Z,13.57
2023-04-21T18:28:36.902Z,13.59
2023-04-21T18:31:05.911Z,13.53
2023-04-21T18:33:34.624Z,13.44
2023-04-21T18:36:03.631Z,13.40
2023-04-21T18:38:32.531Z,13.36
2023-04-21T18:41:02.811Z,13.36
2023-04-21T18:43:31.783Z,13.27
2023-04-21T18:46:00.606Z,13.17
2023-04-21T18:48:29.401Z,13.09
2023-04-21T18:50:58.332Z,13.05
2023-04-21T18:53:27.209Z,12.89
2023-04-21T18:55:55.942Z,12.74
2023-04-21T18:58:26.752Z,12.71
2023-04-21T19:00:56.217Z,12.52
2023-04-21T19:03:25.522Z,12.74
2023-04-21T19:05:54.706Z,12.73
2023-04-21T19:08:34.271Z,12.72
2023-04-21T19:11:12.948Z,12.79
2023-04-21T19:13:43.339Z,12.77
2023-04-21T19:16:12.661Z,12.77
2023-04-21T19:18:41.824Z,12.67
2023-04-21T19:21:13.763Z,12.55
2023-04-21T19:23:43.398Z,12.55
2023-04-21T19:26:13.803Z,12.55
2023-04-21T19:28:44.596Z,12.46
2023-04-21T19:31:13.643Z,12.56
2023-04-21T19:33:42.303Z,12.53
2023-04-21T19:36:11.124Z,12.55
2023-04-21T19:38:39.848Z,12.53
2023-04-21T19:41:08.768Z,12.42
2023-04-21T19:43:38.339Z,12.33
2023-04-21T19:46:10.466Z,12.35
2023-04-21T19:48:42.109Z,12.55
2023-04-21T19:51:11.776Z,12.71
2023-04-21T19:53:40.436Z,12.66
2023-04-21T19:56:09.395Z,12.52
2023-04-21T19:58:40.452Z,12.37
2023-04-21T20:01:11.545Z,12.22
2023-04-21T20:03:40.887Z,12.13
2023-04-21T20:06:09.843Z,12.01
2023-04-21T20:08:38.662Z,11.83
2023-04-21T20:11:07.435Z,11.74
2023-04-21T20:13:36.402Z,11.72
2023-04-21T20:16:05.194Z,11.72
2023-04-21T20:18:35.536Z,11.63
2023-04-21T20:21:04.421Z,11.59
2023-04-21T20:23:33.182Z,11.55
2023-04-21T20:26:02.374Z,11.50
2023-04-21T20:28:31.296Z,11.52
2023-04-21T20:31:00.853Z,11.52
2023-04-21T20:33:29.661Z,11.47
2023-04-21T20:36:02.900Z,11.40
2023-04-21T20:38:34.604Z,11.36
2023-04-21T20:41:03.488Z,11.31
2023-04-21T20:43:33.386Z,11.23
2023-04-21T20:46:03.732Z,11.17
2023-04-21T20:48:32.684Z,11.12
2023-04-21T20:51:02.890Z,11.16
2023-04-21T20:53:32.119Z,11.16
2023-04-21T20:56:01.268Z,11.14
2023-04-21T20:58:30.409Z,11.17
2023-04-21T21:00:59.215Z,11.14
2023-04-21T21:03:28.151Z,11.14
2023-04-21T21:05:57.300Z,11.14
2023-04-21T21:08:28.284Z,11.03
2023-04-21T21:10:57.417Z,10.87
2023-04-21T21:13:26.183Z,10.72
2023-04-21T21:15:55.027Z,10.67
2023-04-21T21:18:23.678Z,10.69
2023-04-21T21:20:52.601Z,10.68
2023-04-21T21:23:21.726Z,10.68
2023-04-21T21:25:52.050Z,10.70
2023-04-21T21:28:20.878Z,10.77
2023-04-21T21:30:49.588Z,10.82
2023-04-21T21:33:18.645Z,10.91
2023-04-21T21:35:47.360Z,10.83
2023-04-21T21:38:17.629Z,10.76
2023-04-21T21:40:47.110Z,10.60
2023-04-21T21:43:17.586Z,10.56
2023-04-21T21:45:46.592Z,10.42
2023-04-21T21:48:16.989Z,10.41
2023-04-21T21:50:45.907Z,10.34
2023-04-21T21:53:14.664Z,10.23
2023-04-21T21:55:43.685Z,10.19
2023-04-21T21:58:12.444Z,10.09
2023-04-21T22:00:42.928Z,10.03
2023-04-21T22:03:11.879Z,9.98
2023-04-21T22:05:41.382Z,9.96
2023-04-21T22:08:10.087Z,9.89
2023-04-21T22:10:38.939Z,9.84
2023-04-21T22:13:07.918Z,9.70
2023-04-21T22:15:37.528Z,9.60
2023-04-21T22:18:10.077Z,9.49
2023-04-21T22:20:39.110Z,9.45
2023-04-21T22:23:07.866Z,9.43
2023-04-21T22:25:37.206Z,9.42
2023-04-21T22:28:06.032Z,9.48
2023-04-21T22:30:35.042Z,9.53
2023-04-21T22:33:03.807Z,9.58
2023-04-21T22:35:34.069Z,9.59
2023-04-21T22:38:03.479Z,9.65
2023-04-21T22:40:32.309Z,9.72
2023-04-21T22:43:01.205Z,9.79
2023-04-21T22:45:30.069Z,9.84
2023-04-21T22:47:58.938Z,9.73
2023-04-21T22:50:27.769Z,9.70
2023-04-21T22:52:57.998Z,9.70
2023-04-21T22:55:26.927Z,9.67
2023-04-21T22:57:55.782Z,9.65
2023-04-21T23:00:24.755Z,9.68
2023-04-21T23:02:53.759Z,9.64
2023-04-21T23:05:22.751Z,9.54
2023-04-21T23:07:51.558Z,9.42
2023-04-21T23:10:22.710Z,9.35
2023-04-21T23:12:51.513Z,9.30
2023-04-21T23:16:09.486Z,9.35
2023-04-21T23:18:38.656Z,9.33
2023-04-21T23:21:07.627Z,9.33
2023-04-21T23:23:36.495Z,9.37
2023-04-21T23:26:06.908Z,9.37
2023-04-21T23:28:35.939Z,9.33
2023-04-21T23:31:04.768Z,9.37
2023-04-21T23:33:33.688Z,9.42
2023-04-21T23:36:02.439Z,9.43
2023-04-21T23:38:31.239Z,9.45
2023-04-21T23:41:00.006Z,9.51
2023-04-21T23:43:30.986Z,9.48
2023-04-21T23:45:59.806Z,9.48
2023-04-21T23:48:28.552Z,9.51
2023-04-21T23:50:57.596Z,9.48
2023-04-21T23:53:26.577Z,9.52
2023-04-21T23:55:55.426Z,9.54
2023-04-21T23:58:24.218Z,9.52
