createdAt,value
2023-05-20T00:02:16.398Z,16.38
2023-05-20T00:04:43.858Z,16.33
2023-05-20T00:07:10.846Z,16.32
2023-05-20T00:09:39.886Z,16.28
2023-05-20T00:12:06.960Z,16.27
2023-05-20T00:14:33.945Z,16.24
2023-05-20T00:17:00.817Z,16.19
2023-05-20T00:19:27.892Z,16.15
2023-05-20T00:21:57.504Z,16.12
2023-05-20T00:24:25.652Z,16.05
2023-05-20T00:26:52.689Z,16.03
2023-05-20T00:29:22.689Z,15.93
2023-05-20T00:31:49.838Z,15.91
2023-05-20T00:34:16.710Z,15.85
2023-05-20T00:36:43.702Z,15.78
2023-05-20T00:39:10.567Z,15.69
2023-05-20T00:41:37.506Z,15.62
2023-05-20T00:44:04.552Z,15.54
2023-05-20T00:46:31.666Z,15.50
2023-05-20T00:48:58.686Z,15.46
2023-05-20T00:51:25.764Z,15.42
2023-05-20T00:53:52.895Z,15.36
2023-05-20T00:56:22.044Z,15.28
2023-05-20T00:58:50.081Z,15.24
2023-05-20T01:01:17.134Z,15.21
2023-05-20T01:03:44.063Z,15.16
2023-05-20T01:06:11.036Z,15.11
2023-05-20T01:08:38.523Z,15.08
2023-05-20T01:11:16.600Z,15.01
2023-05-20T01:13:53.545Z,14.97
2023-05-20T01:16:23.323Z,14.94
2023-05-20T01:18:57.292Z,14.90
2023-05-20T01:21:24.506Z,14.84
2023-05-20T01:23:51.747Z,14.78
2023-05-20T01:26:19.505Z,14.76
2023-05-20T01:28:46.455Z,14.72
2023-05-20T01:31:24.873Z,14.70
2023-05-20T01:33:59.844Z,14.71
2023-05-20T01:36:28.534Z,14.67
2023-05-20T01:38:56.330Z,14.65
2023-05-20T01:41:25.663Z,14.61
2023-05-20T01:43:52.639Z,14.53
2023-05-20T01:46:19.672Z,14.52
2023-05-20T01:48:46.619Z,14.52
2023-05-20T01:51:13.603Z,14.51
2023-05-20T01:53:40.686Z,14.50
2023-05-20T01:56:07.649Z,14.48
2023-05-20T01:58:34.558Z,14.48
2023-05-20T02:01:02.021Z,14.45
2023-05-20T02:03:29.040Z,14.46
2023-05-20T02:05:56.157Z,14.40
2023-05-20T02:08:23.163Z,14.38
2023-05-20T02:10:50.098Z,14.36
2023-05-20T02:13:16.972Z,14.32
2023-05-20T02:15:44.828Z,14.29
2023-05-20T02:18:12.717Z,14.26
2023-05-20T02:20:41.058Z,14.22
2023-05-20T02:23:08.681Z,14.18
2023-05-20T02:25:36.439Z,14.16
2023-05-20T02:28:05.817Z,14.19
2023-05-20T02:30:32.783Z,14.21
2023-05-20T02:33:00.039Z,14.21
2023-05-20T02:35:27.182Z,14.20
2023-05-20T02:37:54.063Z,14.21
2023-05-20T02:40:21.245Z,14.22
2023-05-20T02:42:48.211Z,14.25
2023-05-20T02:45:15.250Z,14.20
2023-05-20T02:47:42.295Z,14.19
2023-05-20T02:50:09.512Z,14.13
2023-05-20T02:52:36.560Z,14.14
2023-05-20T02:55:03.795Z,14.14
2023-05-20T02:57:31.359Z,14.07
2023-05-20T02:59:58.293Z,14.02
2023-05-20T03:02:25.344Z,14.01
2023-05-20T03:04:54.737Z,14.01
2023-05-20T03:07:22.446Z,13.97
2023-05-20T03:09:49.568Z,13.97
2023-05-20T03:12:16.522Z,13.92
2023-05-20T03:14:43.512Z,13.88
2023-05-20T03:17:11.605Z,13.88
2023-05-20T03:19:38.622Z,13.91
2023-05-20T03:22:06.003Z,13.91
2023-05-20T03:24:32.994Z,13.90
2023-05-20T03:26:59.904Z,13.90
2023-05-20T03:29:27.051Z,13.94
2023-05-20T03:31:54.046Z,13.97
2023-05-20T03:34:21.237Z,13.96
2023-05-20T03:36:48.283Z,13.88
2023-05-20T03:39:15.286Z,13.95
2023-05-20T03:41:42.225Z,13.96
2023-05-20T03:44:09.127Z,13.96
2023-05-20T03:46:36.121Z,13.98
2023-05-20T03:49:04.062Z,14.01
2023-05-20T03:51:31.300Z,14.04
2023-05-20T03:53:58.183Z,14.09
2023-05-20T03:56:25.098Z,14.11
2023-05-20T03:58:52.391Z,14.15
2023-05-20T04:01:19.728Z,14.16
2023-05-20T04:03:46.759Z,14.13
2023-05-20T04:06:14.351Z,14.15
2023-05-20T04:08:41.207Z,14.17
2023-05-20T04:11:08.423Z,14.18
2023-05-20T04:13:35.357Z,14.19
2023-05-20T04:16:05.499Z,14.21
2023-05-20T04:18:32.428Z,14.20
2023-05-20T04:21:01.677Z,14.20
2023-05-20T04:23:28.637Z,14.23
2023-05-20T04:25:55.514Z,14.23
2023-05-20T04:28:24.186Z,14.32
2023-05-20T04:31:04.422Z,14.33
2023-05-20T04:33:32.911Z,14.37
2023-05-20T04:36:01.040Z,14.31
2023-05-20T04:38:30.069Z,14.29
2023-05-20T04:41:00.335Z,14.37
2023-05-20T04:43:31.059Z,14.40
2023-05-20T04:45:58.616Z,14.40
2023-05-20T04:48:28.056Z,14.38
2023-05-20T04:50:54.874Z,14.41
2023-05-20T04:53:21.979Z,14.46
2023-05-20T04:55:49.699Z,14.48
2023-05-20T04:58:17.417Z,14.54
2023-05-20T05:00:45.573Z,14.57
2023-05-20T05:03:15.392Z,14.61
2023-05-20T05:05:43.175Z,14.67
2023-05-20T05:08:13.561Z,14.70
2023-05-20T05:10:40.864Z,14.71
2023-05-20T05:13:07.752Z,14.71
2023-05-20T05:15:34.870Z,14.74
2023-05-20T05:18:02.601Z,14.74
2023-05-20T05:20:29.586Z,14.77
2023-05-20T05:22:56.564Z,14.73
2023-05-20T05:25:23.512Z,14.73
2023-05-20T05:27:50.597Z,14.71
2023-05-20T05:30:17.916Z,14.77
2023-05-20T05:32:45.689Z,14.81
2023-05-20T05:35:12.792Z,14.87
2023-05-20T05:37:39.976Z,14.92
2023-05-20T05:40:08.226Z,14.91
2023-05-20T05:42:35.118Z,14.99
2023-05-20T05:45:02.005Z,14.99
2023-05-20T05:47:32.546Z,15.02
2023-05-20T05:50:00.055Z,15.15
2023-05-20T05:52:27.434Z,15.32
2023-05-20T05:54:55.462Z,15.41
2023-05-20T05:57:22.519Z,15.40
2023-05-20T05:59:49.410Z,15.58
2023-05-20T06:02:16.561Z,15.75
2023-05-20T06:04:43.612Z,15.86
2023-05-20T06:07:10.730Z,15.98
2023-05-20T06:09:38.806Z,16.12
2023-05-20T06:12:06.270Z,16.32
2023-05-20T06:14:33.327Z,16.53
2023-05-20T06:17:00.544Z,16.77
2023-05-20T06:19:27.803Z,17.11
2023-05-20T06:21:54.838Z,17.40
2023-05-20T06:24:24.221Z,17.57
2023-05-20T06:26:55.063Z,17.80
2023-05-20T06:29:22.507Z,17.96
2023-05-20T06:31:49.564Z,18.70
2023-05-20T06:34:20.676Z,19.31
2023-05-20T06:36:47.733Z,19.88
2023-05-20T06:39:14.743Z,20.07
2023-05-20T06:41:41.872Z,20.36
2023-05-20T06:44:08.861Z,20.83
2023-05-20T06:46:36.476Z,20.91
2023-05-20T06:49:03.668Z,20.43
2023-05-20T06:51:31.017Z,20.19
2023-05-20T06:53:58.429Z,20.00
2023-05-20T06:56:28.400Z,20.49
2023-05-20T06:58:58.744Z,21.96
2023-05-20T07:01:28.787Z,23.34
2023-05-20T07:04:01.165Z,24.37
2023-05-20T07:06:33.517Z,25.74
2023-05-20T07:09:01.120Z,26.83
2023-05-20T07:11:28.139Z,27.92
2023-05-20T07:13:55.212Z,28.72
2023-05-20T07:16:22.490Z,29.55
2023-05-20T07:18:52.640Z,29.77
2023-05-20T07:21:22.458Z,29.29
2023-05-20T07:23:53.870Z,29.17
2023-05-20T07:26:21.637Z,29.35
2023-05-20T07:28:48.657Z,29.26
2023-05-20T07:31:15.764Z,29.50
2023-05-20T07:33:42.713Z,28.40
2023-05-20T07:36:16.354Z,27.01
2023-05-20T07:38:53.089Z,25.30
2023-05-20T07:41:29.364Z,23.87
2023-05-20T07:43:58.524Z,23.15
2023-05-20T07:46:25.542Z,23.22
2023-05-20T07:49:06.326Z,23.37
2023-05-20T07:51:33.278Z,23.87
2023-05-20T07:54:00.409Z,24.73
2023-05-20T07:56:27.291Z,25.64
2023-05-20T07:58:59.654Z,26.26
2023-05-20T08:01:33.126Z,27.46
2023-05-20T08:04:00.372Z,29.00
2023-05-20T08:06:29.612Z,29.95
2023-05-20T08:08:59.358Z,31.16
2023-05-20T08:11:26.378Z,31.49
2023-05-20T08:13:56.183Z,31.57
2023-05-20T08:16:23.212Z,31.91
2023-05-20T08:18:50.803Z,32.13
2023-05-20T08:21:17.726Z,31.66
2023-05-20T08:23:44.770Z,31.35
2023-05-20T08:26:14.777Z,32.03
2023-05-20T08:28:41.832Z,32.74
2023-05-20T08:31:10.057Z,32.98
2023-05-20T08:33:37.123Z,32.79
2023-05-20T08:36:04.330Z,33.08
2023-05-20T08:38:31.301Z,33.51
2023-05-20T08:40:58.331Z,33.67
2023-05-20T08:43:30.292Z,32.62
2023-05-20T08:46:02.294Z,33.75
2023-05-20T08:48:30.860Z,33.62
2023-05-20T08:50:58.190Z,33.57
2023-05-20T08:53:28.282Z,34.24
2023-05-20T08:56:01.408Z,35.04
2023-05-20T08:58:32.121Z,35.21
2023-05-20T09:00:59.431Z,35.45
2023-05-20T09:03:26.926Z,34.20
2023-05-20T09:05:54.526Z,34.55
2023-05-20T09:08:31.027Z,34.98
2023-05-20T09:10:58.043Z,34.75
2023-05-20T09:13:28.920Z,34.64
2023-05-20T09:15:55.935Z,34.97
2023-05-20T09:18:22.847Z,35.77
2023-05-20T09:20:53.036Z,35.34
2023-05-20T09:23:24.934Z,34.82
2023-05-20T09:25:52.958Z,34.08
2023-05-20T09:28:24.142Z,34.40
2023-05-20T09:30:54.100Z,34.60
2023-05-20T09:33:24.356Z,35.24
2023-05-20T09:35:51.387Z,35.74
2023-05-20T09:38:20.260Z,34.63
2023-05-20T09:40:48.993Z,33.98
2023-05-20T09:43:16.008Z,32.12
2023-05-20T09:45:43.133Z,31.02
2023-05-20T09:48:11.826Z,31.69
2023-05-20T09:50:39.331Z,32.43
2023-05-20T09:53:08.870Z,32.28
2023-05-20T09:55:36.648Z,32.27
2023-05-20T09:58:03.839Z,32.73
2023-05-20T10:00:31.541Z,32.65
2023-05-20T10:02:59.842Z,32.10
2023-05-20T10:05:38.567Z,31.35
2023-05-20T10:08:31.574Z,29.41
2023-05-20T10:11:44.454Z,27.77
2023-05-20T10:14:19.939Z,27.30
2023-05-20T10:17:10.088Z,27.07
2023-05-20T10:19:37.474Z,27.29
2023-05-20T10:22:08.435Z,27.21
2023-05-20T10:24:42.866Z,26.61
2023-05-20T10:27:14.424Z,26.47
2023-05-20T10:29:50.120Z,26.61
2023-05-20T10:32:33.195Z,26.64
2023-05-20T10:35:04.907Z,26.55
2023-05-20T10:37:44.105Z,26.34
2023-05-20T10:40:16.442Z,26.30
2023-05-20T10:42:43.736Z,25.91
2023-05-20T10:45:12.012Z,25.79
2023-05-20T10:47:55.884Z,25.83
2023-05-20T10:50:38.260Z,25.57
2023-05-20T10:53:09.376Z,25.14
2023-05-20T10:55:41.564Z,25.04
2023-05-20T10:58:10.121Z,24.92
2023-05-20T11:00:37.955Z,24.67
2023-05-20T11:03:06.580Z,24.44
2023-05-20T11:05:33.995Z,24.43
2023-05-20T11:08:16.876Z,24.28
2023-05-20T11:10:51.458Z,24.27
2023-05-20T11:13:18.487Z,24.27
2023-05-20T11:15:45.580Z,24.26
2023-05-20T11:18:15.492Z,24.20
2023-05-20T11:20:45.122Z,24.21
2023-05-20T11:23:14.725Z,24.35
2023-05-20T11:25:41.940Z,24.41
2023-05-20T11:28:14.346Z,24.44
2023-05-20T11:30:43.470Z,24.47
2023-05-20T11:33:13.956Z,24.46
2023-05-20T11:35:50.213Z,24.53
2023-05-20T11:38:18.478Z,24.49
2023-05-20T11:40:50.867Z,24.53
2023-05-20T11:43:19.248Z,24.49
2023-05-20T11:45:48.740Z,24.36
2023-05-20T11:48:15.879Z,24.32
2023-05-20T11:50:45.434Z,24.31
2023-05-20T11:53:20.809Z,24.14
2023-05-20T11:55:59.816Z,24.20
2023-05-20T11:58:32.087Z,24.20
2023-05-20T12:01:09.643Z,24.19
2023-05-20T12:03:46.456Z,24.14
2023-05-20T12:06:13.682Z,24.13
2023-05-20T12:08:40.801Z,24.17
2023-05-20T12:11:07.836Z,24.27
2023-05-20T12:13:35.599Z,24.40
2023-05-20T12:16:02.847Z,24.65
2023-05-20T12:18:29.823Z,24.67
2023-05-20T12:20:56.788Z,24.71
2023-05-20T12:23:23.711Z,24.73
2023-05-20T12:25:50.879Z,24.54
2023-05-20T12:28:18.217Z,24.56
2023-05-20T12:30:45.120Z,24.55
2023-05-20T12:33:12.608Z,24.56
2023-05-20T12:35:43.840Z,24.49
2023-05-20T12:38:11.187Z,24.55
2023-05-20T12:40:38.779Z,24.71
2023-05-20T12:43:06.480Z,24.90
2023-05-20T12:45:33.622Z,24.76
2023-05-20T12:48:00.846Z,24.55
2023-05-20T12:50:28.172Z,24.52
2023-05-20T12:52:55.423Z,24.50
2023-05-20T12:55:22.661Z,24.38
2023-05-20T12:57:50.826Z,24.36
2023-05-20T13:00:18.328Z,24.43
2023-05-20T13:02:45.487Z,24.47
2023-05-20T13:05:13.313Z,24.40
2023-05-20T13:07:40.265Z,24.36
2023-05-20T13:10:08.046Z,24.27
2023-05-20T13:12:35.377Z,24.17
2023-05-20T13:15:02.729Z,24.21
2023-05-20T13:17:29.809Z,24.28
2023-05-20T13:19:56.922Z,24.33
2023-05-20T13:22:23.847Z,24.17
2023-05-20T13:24:51.097Z,24.07
2023-05-20T13:27:17.981Z,24.05
2023-05-20T13:29:44.924Z,24.01
2023-05-20T13:32:11.969Z,23.97
2023-05-20T13:34:38.974Z,23.96
2023-05-20T13:37:06.578Z,23.78
2023-05-20T13:39:33.766Z,23.73
2023-05-20T13:42:00.875Z,23.73
2023-05-20T13:44:27.808Z,23.87
2023-05-20T13:46:54.873Z,24.07
2023-05-20T13:49:22.007Z,24.22
2023-05-20T13:51:49.041Z,24.29
2023-05-20T13:54:16.207Z,24.40
2023-05-20T13:56:43.236Z,24.48
2023-05-20T13:59:10.119Z,24.49
2023-05-20T14:01:39.679Z,24.41
2023-05-20T14:04:08.135Z,24.33
2023-05-20T14:06:35.109Z,24.26
2023-05-20T14:09:02.991Z,24.19
2023-05-20T14:11:29.998Z,24.10
2023-05-20T14:13:56.869Z,24.07
2023-05-20T14:16:23.969Z,24.06
2023-05-20T14:18:51.022Z,24.05
2023-05-20T14:21:19.117Z,23.96
2023-05-20T14:23:46.834Z,24.02
2023-05-20T14:26:13.769Z,24.08
2023-05-20T14:28:40.924Z,24.11
2023-05-20T14:31:09.698Z,24.14
2023-05-20T14:33:36.853Z,24.12
2023-05-20T14:36:04.551Z,23.99
2023-05-20T14:38:31.429Z,24.02
2023-05-20T14:40:58.375Z,24.08
2023-05-20T14:43:25.831Z,24.11
2023-05-20T14:45:53.141Z,24.19
2023-05-20T14:48:20.196Z,24.09
2023-05-20T14:50:49.509Z,24.08
2023-05-20T14:53:17.250Z,24.08
2023-05-20T14:55:44.172Z,24.03
2023-05-20T14:58:11.415Z,24.03
2023-05-20T15:00:38.971Z,24.01
2023-05-20T15:03:06.316Z,24.04
2023-05-20T15:05:33.546Z,23.96
2023-05-20T15:08:00.728Z,23.88
2023-05-20T15:10:27.739Z,23.87
2023-05-20T15:12:54.969Z,23.86
2023-05-20T15:15:22.394Z,23.84
2023-05-20T15:17:49.387Z,23.70
2023-05-20T15:20:16.462Z,23.60
2023-05-20T15:22:47.735Z,23.62
2023-05-20T15:25:14.972Z,23.71
2023-05-20T15:27:42.801Z,23.68
2023-05-20T15:30:10.845Z,23.60
2023-05-20T15:32:38.119Z,23.47
2023-05-20T15:35:06.407Z,23.43
2023-05-20T15:37:33.387Z,23.25
2023-05-20T15:40:00.312Z,23.17
2023-05-20T15:42:27.239Z,23.10
2023-05-20T15:44:54.199Z,23.17
2023-05-20T15:47:21.415Z,23.12
2023-05-20T15:49:48.476Z,23.14
2023-05-20T15:52:15.524Z,23.21
2023-05-20T15:54:42.477Z,23.25
2023-05-20T15:57:10.036Z,23.17
2023-05-20T15:59:36.903Z,23.15
2023-05-20T16:02:03.916Z,23.06
2023-05-20T16:04:30.930Z,22.98
2023-05-20T16:06:57.965Z,22.91
2023-05-20T16:09:24.836Z,22.84
2023-05-20T16:11:51.743Z,22.81
2023-05-20T16:14:18.609Z,22.74
2023-05-20T16:16:45.638Z,22.59
2023-05-20T16:19:12.693Z,22.59
2023-05-20T16:21:39.736Z,22.55
2023-05-20T16:24:06.738Z,22.53
2023-05-20T16:26:33.720Z,22.46
2023-05-20T16:29:00.696Z,22.44
2023-05-20T16:31:27.544Z,22.40
2023-05-20T16:33:54.910Z,22.37
2023-05-20T16:36:22.038Z,22.38
2023-05-20T16:38:48.955Z,22.39
2023-05-20T16:41:16.427Z,22.34
2023-05-20T16:43:43.562Z,22.35
2023-05-20T16:46:12.414Z,22.37
2023-05-20T16:48:39.575Z,22.37
2023-05-20T16:51:06.741Z,22.40
2023-05-20T16:53:33.877Z,22.38
2023-05-20T16:56:00.801Z,22.38
2023-05-20T16:58:27.708Z,22.37
2023-05-20T17:00:55.200Z,22.37
2023-05-20T17:03:22.353Z,22.32
2023-05-20T17:05:49.220Z,22.25
2023-05-20T17:08:16.433Z,22.30
2023-05-20T17:10:43.372Z,22.27
2023-05-20T17:13:10.418Z,22.29
2023-05-20T17:15:37.446Z,22.35
2023-05-20T17:18:04.624Z,22.34
2023-05-20T17:20:32.502Z,22.32
2023-05-20T17:22:59.639Z,22.33
2023-05-20T17:25:26.532Z,22.29
2023-05-20T17:27:53.446Z,22.26
2023-05-20T17:30:20.581Z,22.27
2023-05-20T17:32:47.640Z,22.23
2023-05-20T17:35:14.615Z,22.18
2023-05-20T17:37:41.703Z,22.13
2023-05-20T17:40:09.348Z,22.06
2023-05-20T17:42:36.534Z,21.98
2023-05-20T17:45:03.732Z,21.94
2023-05-20T17:47:30.675Z,21.93
2023-05-20T17:49:59.845Z,21.88
2023-05-20T17:52:27.084Z,21.83
2023-05-20T17:54:53.924Z,21.81
2023-05-20T17:57:20.994Z,21.75
2023-05-20T17:59:47.934Z,21.71
2023-05-20T18:02:14.895Z,21.63
2023-05-20T18:04:41.888Z,21.63
2023-05-20T18:07:08.801Z,21.62
2023-05-20T18:09:36.065Z,21.57
2023-05-20T18:12:02.908Z,21.50
2023-05-20T18:14:29.787Z,21.44
2023-05-20T18:16:57.508Z,21.32
2023-05-20T18:19:25.140Z,21.20
2023-05-20T18:21:52.219Z,21.07
2023-05-20T18:24:20.386Z,21.01
2023-05-20T18:26:47.601Z,20.91
2023-05-20T18:29:14.511Z,20.88
2023-05-20T18:31:43.290Z,20.81
2023-05-20T18:34:10.630Z,20.74
2023-05-20T18:36:37.778Z,20.70
2023-05-20T18:39:04.802Z,20.65
2023-05-20T18:41:39.431Z,20.62
2023-05-20T18:44:15.092Z,20.56
2023-05-20T18:46:42.463Z,20.44
2023-05-20T18:49:10.636Z,20.40
2023-05-20T18:51:39.004Z,20.37
2023-05-20T18:54:06.150Z,20.34
2023-05-20T18:56:33.428Z,20.21
2023-05-20T18:59:00.622Z,20.22
2023-05-20T19:01:28.708Z,20.14
2023-05-20T19:03:55.816Z,20.17
2023-05-20T19:06:22.856Z,20.18
2023-05-20T19:08:49.891Z,20.20
2023-05-20T19:11:17.173Z,20.19
2023-05-20T19:13:44.264Z,20.13
2023-05-20T19:16:11.670Z,20.13
2023-05-20T19:18:38.715Z,20.10
2023-05-20T19:21:05.826Z,20.07
2023-05-20T19:23:32.699Z,20.07
2023-05-20T19:25:59.692Z,20.01
2023-05-20T19:28:26.756Z,20.00
2023-05-20T19:30:53.883Z,19.99
2023-05-20T19:33:21.302Z,19.95
2023-05-20T19:35:48.370Z,19.89
2023-05-20T19:38:15.474Z,19.89
2023-05-20T19:40:44.443Z,19.81
2023-05-20T19:43:11.464Z,19.82
2023-05-20T19:45:38.469Z,19.81
2023-05-20T19:48:06.426Z,19.75
2023-05-20T19:50:34.216Z,19.68
2023-05-20T19:53:06.067Z,19.66
2023-05-20T19:55:35.213Z,19.60
2023-05-20T19:58:02.490Z,19.56
2023-05-20T20:00:29.566Z,19.47
2023-05-20T20:02:57.033Z,19.45
2023-05-20T20:05:25.727Z,19.40
2023-05-20T20:07:52.784Z,19.42
2023-05-20T20:10:19.974Z,19.37
2023-05-20T20:12:46.925Z,19.37
2023-05-20T20:15:14.288Z,19.32
2023-05-20T20:17:45.476Z,19.29
2023-05-20T20:20:15.385Z,19.29
2023-05-20T20:22:42.480Z,19.27
2023-05-20T20:25:09.598Z,19.29
2023-05-20T20:27:36.452Z,19.27
2023-05-20T20:30:03.677Z,19.24
2023-05-20T20:32:30.630Z,19.18
2023-05-20T20:34:58.106Z,19.14
2023-05-20T20:37:26.800Z,19.11
2023-05-20T20:39:54.566Z,19.08
2023-05-20T20:42:24.690Z,19.05
2023-05-20T20:44:52.494Z,19.03
2023-05-20T20:47:19.612Z,19.02
2023-05-20T20:49:46.541Z,18.99
2023-05-20T20:52:13.566Z,19.00
2023-05-20T20:54:42.870Z,19.01
2023-05-20T20:57:11.388Z,18.97
2023-05-20T20:59:38.438Z,18.90
2023-05-20T21:02:06.554Z,18.87
2023-05-20T21:04:33.667Z,18.84
2023-05-20T21:07:02.344Z,18.79
2023-05-20T21:09:29.378Z,18.72
2023-05-20T21:11:57.265Z,18.66
2023-05-20T21:14:25.343Z,18.65
2023-05-20T21:16:52.684Z,18.61
2023-05-20T21:19:19.760Z,18.62
2023-05-20T21:21:46.704Z,18.59
2023-05-20T21:24:13.588Z,18.64
2023-05-20T21:26:40.609Z,18.59
2023-05-20T21:29:09.881Z,18.52
2023-05-20T21:31:36.865Z,18.46
2023-05-20T21:34:04.209Z,18.41
2023-05-20T21:36:32.320Z,18.42
2023-05-20T21:38:59.251Z,18.42
2023-05-20T21:41:27.149Z,18.42
2023-05-20T21:43:55.228Z,18.40
2023-05-20T21:46:22.330Z,18.41
2023-05-20T21:48:49.281Z,18.37
2023-05-20T21:51:16.397Z,18.34
2023-05-20T21:53:43.324Z,18.28
2023-05-20T21:56:10.541Z,18.29
2023-05-20T21:58:41.183Z,18.27
2023-05-20T22:01:09.748Z,18.29
2023-05-20T22:03:38.237Z,18.24
2023-05-20T22:06:06.186Z,18.27
2023-05-20T22:08:35.711Z,18.23
2023-05-20T22:11:07.100Z,18.17
2023-05-20T22:13:41.228Z,18.21
2023-05-20T22:16:08.872Z,18.23
2023-05-20T22:18:35.962Z,18.20
2023-05-20T22:21:04.003Z,18.11
2023-05-20T22:23:31.053Z,18.06
2023-05-20T22:25:58.285Z,18.01
2023-05-20T22:28:26.325Z,17.96
2023-05-20T22:30:53.307Z,17.92
2023-05-20T22:33:22.857Z,17.90
2023-05-20T22:35:51.246Z,17.89
2023-05-20T22:38:18.214Z,17.86
2023-05-20T22:40:45.431Z,17.88
2023-05-20T22:43:16.471Z,17.87
2023-05-20T22:45:43.531Z,17.79
2023-05-20T22:48:10.571Z,17.79
2023-05-20T22:50:37.628Z,17.74
2023-05-20T22:53:04.575Z,17.73
2023-05-20T22:55:31.462Z,17.70
2023-05-20T22:58:00.329Z,17.70
2023-05-20T23:00:27.743Z,17.66
2023-05-20T23:02:56.508Z,17.65
2023-05-20T23:05:23.673Z,17.64
2023-05-20T23:07:52.907Z,17.62
2023-05-20T23:10:20.559Z,17.61
2023-05-20T23:12:47.597Z,17.62
2023-05-20T23:15:14.483Z,17.61
2023-05-20T23:17:41.631Z,17.62
2023-05-20T23:20:14.189Z,17.65
2023-05-20T23:22:41.479Z,17.61
2023-05-20T23:25:09.124Z,17.60
2023-05-20T23:27:36.163Z,17.60
2023-05-20T23:30:03.326Z,17.58
2023-05-20T23:32:30.558Z,17.61
2023-05-20T23:34:57.553Z,17.59
2023-05-20T23:37:24.514Z,17.60
2023-05-20T23:39:51.470Z,17.56
2023-05-20T23:42:18.377Z,17.56
2023-05-20T23:44:45.417Z,17.54
2023-05-20T23:47:13.666Z,17.51
2023-05-20T23:49:41.551Z,17.52
2023-05-20T23:52:08.555Z,17.54
2023-05-20T23:54:35.503Z,17.49
2023-05-20T23:57:02.536Z,17.49
2023-05-20T23:59:29.403Z,17.44
