createdAt,value
2022-10-31T00:01:25.430Z,3.13
2022-10-31T00:03:53.707Z,3.08
2022-10-31T00:06:20.830Z,3.20
2022-10-31T00:08:52.326Z,2.92
2022-10-31T00:11:19.111Z,2.72
2022-10-31T00:13:45.858Z,2.75
2022-10-31T00:16:17.732Z,3.15
2022-10-31T00:18:44.820Z,3.28
2022-10-31T00:21:11.741Z,3.10
2022-10-31T00:23:38.486Z,2.80
2022-10-31T00:26:06.204Z,3.10
2022-10-31T00:28:33.439Z,3.45
2022-10-31T00:31:05.328Z,2.95
2022-10-31T00:33:33.781Z,3.08
2022-10-31T00:36:00.636Z,3.95
2022-10-31T00:38:27.457Z,3.15
2022-10-31T00:40:54.227Z,3.10
2022-10-31T00:43:21.000Z,2.97
2022-10-31T00:45:47.805Z,3.15
2022-10-31T00:48:14.601Z,3.35
2022-10-31T00:50:41.535Z,2.83
2022-10-31T00:53:08.362Z,3.42
2022-10-31T00:55:35.231Z,2.83
2022-10-31T00:58:02.725Z,3.25
2022-10-31T01:00:29.916Z,3.15
2022-10-31T01:02:57.359Z,3.80
2022-10-31T01:05:24.394Z,3.38
2022-10-31T01:07:51.260Z,3.50
2022-10-31T01:10:18.956Z,3.45
2022-10-31T01:12:47.996Z,3.42
2022-10-31T01:15:17.967Z,4.00
2022-10-31T01:17:44.808Z,3.80
2022-10-31T01:20:13.159Z,3.50
2022-10-31T01:22:40.091Z,3.65
2022-10-31T01:25:07.593Z,3.95
2022-10-31T01:27:34.660Z,3.90
2022-10-31T01:30:01.415Z,3.90
2022-10-31T01:32:29.856Z,3.75
2022-10-31T01:34:56.667Z,4.45
2022-10-31T01:37:23.436Z,3.67
2022-10-31T01:39:50.247Z,4.65
2022-10-31T01:42:20.589Z,4.28
2022-10-31T01:44:57.856Z,4.00
2022-10-31T01:47:41.619Z,4.72
2022-10-31T01:50:25.800Z,4.18
2022-10-31T01:52:53.098Z,4.63
2022-10-31T01:55:30.032Z,4.18
2022-10-31T01:58:05.158Z,3.75
2022-10-31T02:00:32.070Z,4.57
2022-10-31T02:03:00.721Z,4.28
2022-10-31T02:05:31.179Z,3.90
2022-10-31T02:08:13.280Z,3.92
2022-10-31T02:10:42.300Z,4.63
2022-10-31T02:13:09.970Z,3.78
2022-10-31T02:15:38.816Z,4.70
2022-10-31T02:18:06.940Z,4.32
2022-10-31T02:20:42.892Z,3.88
2022-10-31T02:23:38.013Z,4.00
2022-10-31T02:26:04.734Z,3.80
2022-10-31T02:28:34.290Z,4.22
2022-10-31T02:31:16.387Z,3.80
2022-10-31T02:33:46.826Z,3.70
2022-10-31T02:36:21.556Z,3.53
2022-10-31T02:38:57.340Z,3.65
2022-10-31T02:41:38.521Z,3.38
2022-10-31T02:44:13.567Z,4.32
2022-10-31T02:46:50.961Z,4.32
2022-10-31T02:49:27.863Z,3.58
2022-10-31T02:51:55.081Z,4.00
2022-10-31T02:54:27.007Z,4.82
2022-10-31T02:57:12.497Z,3.88
2022-10-31T02:59:45.366Z,4.97
2022-10-31T03:02:33.181Z,4.40
2022-10-31T03:05:32.218Z,3.55
2022-10-31T03:08:17.753Z,3.55
2022-10-31T03:10:53.954Z,3.42
2022-10-31T03:13:42.093Z,3.67
2022-10-31T03:16:15.292Z,3.42
2022-10-31T03:19:29.638Z,3.80
2022-10-31T03:22:08.055Z,4.00
2022-10-31T03:24:39.313Z,4.30
2022-10-31T03:27:10.669Z,4.60
2022-10-31T03:29:38.854Z,4.13
2022-10-31T03:32:14.050Z,4.45
2022-10-31T03:34:43.920Z,4.30
2022-10-31T03:37:13.036Z,4.45
2022-10-31T03:39:44.683Z,3.83
2022-10-31T03:42:18.575Z,3.95
2022-10-31T03:44:54.493Z,4.20
2022-10-31T03:47:21.361Z,3.38
2022-10-31T03:49:48.196Z,3.13
2022-10-31T03:52:26.355Z,3.83
2022-10-31T03:54:59.099Z,3.05
2022-10-31T03:57:34.653Z,3.20
2022-10-31T04:00:06.940Z,3.20
2022-10-31T04:02:39.319Z,3.47
2022-10-31T04:05:07.895Z,3.25
2022-10-31T04:07:45.452Z,3.67
2022-10-31T04:10:16.932Z,3.50
2022-10-31T04:12:50.792Z,3.40
2022-10-31T04:15:18.438Z,3.60
2022-10-31T04:17:48.464Z,3.67
2022-10-31T04:20:18.977Z,3.50
2022-10-31T04:22:46.208Z,3.90
2022-10-31T04:25:13.001Z,3.00
2022-10-31T04:27:39.765Z,2.88
2022-10-31T04:30:07.283Z,3.38
2022-10-31T04:32:34.678Z,3.08
2022-10-31T04:35:01.464Z,3.60
2022-10-31T04:37:28.494Z,3.88
2022-10-31T04:39:55.261Z,3.58
2022-10-31T04:42:22.056Z,4.18
2022-10-31T04:44:48.919Z,3.92
2022-10-31T04:47:15.684Z,4.05
2022-10-31T04:49:42.436Z,4.70
2022-10-31T04:52:09.277Z,4.45
2022-10-31T04:54:36.081Z,4.55
2022-10-31T04:57:02.942Z,4.25
2022-10-31T04:59:29.711Z,4.45
2022-10-31T05:01:56.560Z,4.43
2022-10-31T05:04:23.553Z,5.00
2022-10-31T05:06:50.400Z,4.63
2022-10-31T05:09:17.191Z,5.07
2022-10-31T05:11:44.049Z,4.82
2022-10-31T05:14:11.141Z,4.78
2022-10-31T05:16:37.944Z,4.15
2022-10-31T05:19:04.732Z,4.53
2022-10-31T05:21:31.483Z,4.20
2022-10-31T05:23:58.256Z,4.30
2022-10-31T05:26:25.571Z,3.50
2022-10-31T05:28:52.330Z,3.70
2022-10-31T05:31:19.133Z,4.47
2022-10-31T05:33:45.917Z,3.85
2022-10-31T05:36:12.697Z,3.85
2022-10-31T05:38:39.521Z,3.90
2022-10-31T05:41:06.415Z,4.22
2022-10-31T05:43:33.214Z,3.40
2022-10-31T05:46:00.020Z,3.65
2022-10-31T05:48:26.822Z,3.80
2022-10-31T05:50:53.652Z,3.47
2022-10-31T05:53:20.675Z,3.70
2022-10-31T05:55:48.033Z,3.53
2022-10-31T05:58:14.824Z,3.83
2022-10-31T06:00:41.667Z,3.33
2022-10-31T06:05:36.670Z,3.13
2022-10-31T06:08:03.850Z,3.20
2022-10-31T06:10:31.041Z,3.03
2022-10-31T06:12:58.005Z,3.28
2022-10-31T06:15:25.060Z,2.75
2022-10-31T06:18:06.055Z,2.80
2022-10-31T06:20:33.940Z,3.00
2022-10-31T06:23:01.337Z,3.13
2022-10-31T06:25:29.201Z,2.78
2022-10-31T06:27:57.050Z,2.65
2022-10-31T06:30:23.974Z,2.97
2022-10-31T06:32:50.823Z,3.25
2022-10-31T06:35:17.995Z,2.75
2022-10-31T06:37:52.762Z,3.40
2022-10-31T06:40:19.889Z,2.80
2022-10-31T06:42:46.630Z,2.92
2022-10-31T06:45:13.809Z,3.17
2022-10-31T06:47:50.929Z,2.72
2022-10-31T06:50:24.222Z,3.13
2022-10-31T06:52:58.823Z,3.13
2022-10-31T06:55:27.112Z,3.17
2022-10-31T06:58:01.934Z,3.10
2022-10-31T07:00:31.204Z,3.28
2022-10-31T07:03:00.310Z,3.20
2022-10-31T07:05:28.717Z,3.17
2022-10-31T07:07:57.696Z,3.35
2022-10-31T07:10:26.732Z,2.90
2022-10-31T07:13:05.083Z,2.90
2022-10-31T07:15:36.257Z,3.00
2022-10-31T07:18:08.319Z,3.03
2022-10-31T07:20:38.586Z,2.60
2022-10-31T07:23:06.014Z,2.60
2022-10-31T07:25:33.243Z,2.65
2022-10-31T07:28:00.398Z,2.53
2022-10-31T07:30:27.693Z,3.00
2022-10-31T07:32:54.612Z,2.55
2022-10-31T07:35:27.018Z,3.10
2022-10-31T07:37:54.453Z,3.03
2022-10-31T07:40:22.010Z,2.80
2022-10-31T07:42:51.125Z,3.00
2022-10-31T07:45:20.927Z,3.03
2022-10-31T07:47:48.763Z,3.28
2022-10-31T07:50:18.744Z,3.15
2022-10-31T07:52:45.870Z,3.83
2022-10-31T07:55:13.230Z,3.80
2022-10-31T07:57:40.074Z,3.30
2022-10-31T08:00:09.231Z,3.05
2022-10-31T08:02:36.636Z,3.45
2022-10-31T08:05:03.575Z,3.33
2022-10-31T08:10:08.397Z,3.45
2022-10-31T08:12:35.441Z,3.08
2022-10-31T08:15:03.012Z,3.10
2022-10-31T08:17:30.767Z,3.65
2022-10-31T08:19:57.642Z,3.08
2022-10-31T08:22:24.511Z,3.00
2022-10-31T08:24:51.315Z,3.50
2022-10-31T08:27:18.499Z,3.53
2022-10-31T08:29:45.268Z,3.13
2022-10-31T08:32:12.088Z,3.40
2022-10-31T08:34:38.916Z,3.25
2022-10-31T08:37:05.737Z,3.97
2022-10-31T08:39:32.526Z,2.88
2022-10-31T08:41:59.323Z,2.60
2022-10-31T08:44:26.148Z,3.13
2022-10-31T08:46:53.028Z,3.63
2022-10-31T08:49:20.396Z,3.10
2022-10-31T08:51:50.189Z,2.90
2022-10-31T08:54:16.957Z,3.25
2022-10-31T08:56:43.716Z,2.53
2022-10-31T08:59:10.506Z,2.90
2022-10-31T09:01:37.416Z,3.00
2022-10-31T09:04:04.402Z,3.47
2022-10-31T09:06:31.147Z,2.92
2022-10-31T09:08:58.483Z,2.85
2022-10-31T09:11:25.234Z,2.40
2022-10-31T09:13:53.574Z,2.83
2022-10-31T09:16:20.568Z,2.63
2022-10-31T09:18:47.313Z,2.53
2022-10-31T09:21:14.091Z,2.63
2022-10-31T09:23:40.830Z,2.60
2022-10-31T09:26:07.671Z,2.85
2022-10-31T09:28:34.781Z,2.88
2022-10-31T09:31:01.563Z,2.47
2022-10-31T09:33:28.443Z,2.30
2022-10-31T09:35:55.216Z,2.42
2022-10-31T09:38:23.276Z,2.65
2022-10-31T09:40:58.781Z,2.40
2022-10-31T09:43:40.268Z,2.60
2022-10-31T09:46:26.288Z,2.90
2022-10-31T09:48:56.256Z,2.50
2022-10-31T09:51:52.774Z,2.67
2022-10-31T09:54:37.828Z,2.92
2022-10-31T09:57:06.685Z,2.80
2022-10-31T09:59:40.457Z,3.00
2022-10-31T10:02:20.724Z,2.50
2022-10-31T10:05:01.555Z,2.85
2022-10-31T10:07:53.871Z,2.55
2022-10-31T10:10:35.445Z,2.80
2022-10-31T10:13:25.388Z,3.03
2022-10-31T10:16:10.278Z,2.92
2022-10-31T10:18:52.935Z,2.40
2022-10-31T10:21:46.774Z,2.63
2022-10-31T10:24:42.312Z,2.55
2022-10-31T10:27:36.168Z,2.85
2022-10-31T10:30:04.981Z,2.80
2022-10-31T10:32:41.465Z,3.00
2022-10-31T10:38:01.408Z,2.40
2022-10-31T10:43:24.177Z,3.33
2022-10-31T10:46:30.804Z,2.83
2022-10-31T10:49:12.238Z,2.60
2022-10-31T10:52:19.442Z,3.05
2022-10-31T10:54:49.030Z,2.88
2022-10-31T10:57:51.300Z,2.58
2022-10-31T11:00:21.340Z,2.40
2022-10-31T11:02:49.335Z,2.72
2022-10-31T11:05:46.069Z,2.70
2022-10-31T11:08:27.338Z,2.83
2022-10-31T11:11:03.273Z,3.22
2022-10-31T11:13:31.618Z,2.90
2022-10-31T11:15:58.433Z,2.60
2022-10-31T11:18:31.577Z,3.10
2022-10-31T11:21:01.009Z,2.75
2022-10-31T11:23:29.519Z,2.60
2022-10-31T11:26:07.117Z,2.85
2022-10-31T11:28:37.810Z,2.53
2022-10-31T11:31:11.879Z,2.53
2022-10-31T11:33:44.733Z,2.50
2022-10-31T11:36:25.744Z,2.42
2022-10-31T11:38:53.947Z,2.63
2022-10-31T11:41:33.632Z,2.58
2022-10-31T11:44:11.326Z,2.30
2022-10-31T11:46:56.331Z,2.42
2022-10-31T11:49:31.221Z,2.47
2022-10-31T11:52:02.653Z,2.50
2022-10-31T11:54:34.101Z,2.50
2022-10-31T11:57:01.253Z,2.85
2022-10-31T11:59:33.088Z,2.10
2022-10-31T12:02:02.546Z,2.40
2022-10-31T12:04:42.455Z,2.22
2022-10-31T12:07:09.586Z,2.90
2022-10-31T12:09:37.837Z,2.58
2022-10-31T12:12:23.096Z,2.10
2022-10-31T12:15:09.337Z,2.35
2022-10-31T12:17:46.364Z,2.90
2022-10-31T12:20:31.598Z,2.15
2022-10-31T12:23:17.135Z,2.00
2022-10-31T12:25:51.597Z,2.67
2022-10-31T12:28:43.403Z,2.25
2022-10-31T12:31:39.533Z,2.35
2022-10-31T12:34:26.558Z,2.30
2022-10-31T12:37:22.568Z,3.28
2022-10-31T12:40:04.122Z,2.22
2022-10-31T12:42:53.776Z,2.33
2022-10-31T12:45:44.430Z,2.33
2022-10-31T12:48:43.444Z,2.60
2022-10-31T12:51:48.053Z,2.88
2022-10-31T12:54:42.735Z,2.30
2022-10-31T12:57:53.670Z,2.70
2022-10-31T13:00:22.066Z,2.38
2022-10-31T13:02:55.401Z,2.22
2022-10-31T13:05:32.705Z,2.15
2022-10-31T13:08:18.722Z,2.92
2022-10-31T13:10:51.349Z,1.92
2022-10-31T13:13:27.683Z,2.10
2022-10-31T13:16:03.596Z,2.42
2022-10-31T13:18:34.385Z,2.00
2022-10-31T13:21:07.203Z,2.13
2022-10-31T13:23:50.482Z,2.20
2022-10-31T13:26:39.738Z,2.22
2022-10-31T13:29:18.560Z,2.60
2022-10-31T13:31:45.768Z,1.92
2022-10-31T13:34:26.797Z,2.70
2022-10-31T13:37:04.404Z,2.55
2022-10-31T13:39:45.847Z,2.20
2022-10-31T13:42:40.417Z,2.45
2022-10-31T13:45:33.669Z,2.15
2022-10-31T13:48:17.459Z,2.03
2022-10-31T13:51:00.597Z,1.83
2022-10-31T13:53:41.170Z,2.47
2022-10-31T13:56:20.356Z,1.83
2022-10-31T13:59:05.372Z,2.42
2022-10-31T14:01:34.166Z,2.40
2022-10-31T14:04:14.544Z,2.15
2022-10-31T14:06:58.159Z,2.13
2022-10-31T14:09:59.564Z,3.22
2022-10-31T14:12:42.512Z,2.42
2022-10-31T14:15:20.155Z,2.67
2022-10-31T14:18:05.007Z,2.13
2022-10-31T14:20:42.769Z,2.60
2022-10-31T14:23:31.946Z,2.20
2022-10-31T14:26:19.891Z,2.40
2022-10-31T14:28:48.149Z,2.47
2022-10-31T14:32:16.299Z,2.45
2022-10-31T14:37:39.649Z,2.53
2022-10-31T14:40:45.269Z,2.38
2022-10-31T14:43:21.199Z,2.25
2022-10-31T14:46:20.248Z,2.35
2022-10-31T14:49:13.878Z,2.40
2022-10-31T14:51:45.192Z,2.45
2022-10-31T14:54:17.117Z,2.35
2022-10-31T14:56:54.533Z,2.38
2022-10-31T14:59:25.436Z,2.38
2022-10-31T15:02:14.736Z,2.80
2022-10-31T15:04:43.605Z,2.50
2022-10-31T15:07:37.875Z,2.65
2022-10-31T15:10:26.244Z,2.13
2022-10-31T15:12:53.188Z,2.83
2022-10-31T15:15:25.484Z,2.00
2022-10-31T15:17:58.935Z,2.30
2022-10-31T15:20:28.664Z,2.67
2022-10-31T15:22:57.918Z,2.40
2022-10-31T15:25:28.315Z,2.50
2022-10-31T15:27:55.143Z,2.53
2022-10-31T15:30:28.627Z,2.28
2022-10-31T15:32:58.810Z,2.33
2022-10-31T15:35:31.494Z,2.40
2022-10-31T15:38:00.096Z,2.50
2022-10-31T15:40:30.353Z,2.47
2022-10-31T15:43:00.852Z,2.38
2022-10-31T15:45:31.081Z,2.75
2022-10-31T15:48:17.404Z,2.70
2022-10-31T15:50:57.360Z,2.88
2022-10-31T15:53:25.350Z,2.90
2022-10-31T15:56:01.072Z,3.30
2022-10-31T15:58:29.311Z,3.78
2022-10-31T16:01:04.699Z,3.97
2022-10-31T16:03:33.346Z,4.40
2022-10-31T16:06:04.575Z,4.70
2022-10-31T16:08:31.387Z,3.40
2022-10-31T16:11:18.906Z,3.55
2022-10-31T16:14:01.187Z,3.60
2022-10-31T16:16:35.225Z,3.45
2022-10-31T16:19:05.010Z,3.60
2022-10-31T16:21:36.267Z,2.90
2022-10-31T16:24:46.263Z,3.40
2022-10-31T16:27:30.039Z,2.90
2022-10-31T16:30:02.288Z,2.85
2022-10-31T16:32:54.364Z,2.40
2022-10-31T16:35:36.598Z,2.85
2022-10-31T16:38:04.330Z,2.28
2022-10-31T16:40:31.844Z,2.33
2022-10-31T16:43:00.745Z,2.65
2022-10-31T16:45:30.705Z,2.65
2022-10-31T16:48:07.282Z,2.90
2022-10-31T16:50:34.384Z,2.83
2022-10-31T16:53:13.464Z,2.78
2022-10-31T16:55:53.682Z,2.78
2022-10-31T16:58:25.304Z,2.70
2022-10-31T17:00:53.657Z,2.00
2022-10-31T17:03:21.000Z,2.38
2022-10-31T17:05:47.985Z,2.55
2022-10-31T17:08:14.973Z,3.47
2022-10-31T17:10:43.425Z,3.65
2022-10-31T17:13:18.562Z,3.35
2022-10-31T17:15:48.488Z,3.40
2022-10-31T17:18:16.592Z,3.03
2022-10-31T17:20:44.468Z,3.15
2022-10-31T17:23:12.945Z,2.78
2022-10-31T17:25:40.152Z,2.95
2022-10-31T17:28:07.459Z,2.47
2022-10-31T17:30:36.600Z,2.80
2022-10-31T17:33:03.991Z,2.38
2022-10-31T17:35:31.075Z,2.40
2022-10-31T17:37:57.910Z,2.65
2022-10-31T17:40:24.708Z,2.65
2022-10-31T17:42:56.635Z,2.80
2022-10-31T17:45:25.219Z,2.22
2022-10-31T17:47:53.287Z,2.40
2022-10-31T17:50:22.768Z,2.60
2022-10-31T17:52:50.231Z,2.90
2022-10-31T17:55:17.411Z,2.70
2022-10-31T17:57:44.436Z,2.47
2022-10-31T18:00:18.349Z,2.70
2022-10-31T18:02:45.218Z,2.38
2022-10-31T18:05:12.379Z,2.30
2022-10-31T18:07:39.549Z,2.25
2022-10-31T18:10:07.144Z,2.47
2022-10-31T18:12:36.027Z,2.80
2022-10-31T18:15:03.247Z,2.80
2022-10-31T18:17:30.490Z,2.70
2022-10-31T18:19:57.242Z,2.30
2022-10-31T18:22:24.006Z,3.00
2022-10-31T18:24:50.791Z,2.38
2022-10-31T18:27:17.569Z,2.47
2022-10-31T18:29:45.500Z,2.35
2022-10-31T18:32:12.303Z,2.70
2022-10-31T18:34:39.149Z,2.85
2022-10-31T18:37:06.182Z,3.17
2022-10-31T18:39:33.121Z,2.60
2022-10-31T18:41:59.895Z,2.90
2022-10-31T18:44:27.816Z,2.50
2022-10-31T18:46:54.748Z,2.67
2022-10-31T18:49:25.676Z,2.15
2022-10-31T18:51:52.716Z,3.10
2022-10-31T18:54:19.717Z,2.10
2022-10-31T18:56:46.686Z,2.60
2022-10-31T18:59:13.495Z,2.50
2022-10-31T19:01:40.390Z,2.40
2022-10-31T19:04:07.327Z,2.00
2022-10-31T19:06:34.362Z,2.30
2022-10-31T19:09:05.352Z,2.15
2022-10-31T19:11:33.460Z,2.60
2022-10-31T19:14:00.825Z,2.10
2022-10-31T19:16:28.671Z,2.05
2022-10-31T19:18:56.846Z,1.92
2022-10-31T19:21:24.097Z,2.25
2022-10-31T19:23:53.445Z,2.10
2022-10-31T19:26:21.745Z,2.10
2022-10-31T19:28:48.582Z,2.45
2022-10-31T19:31:15.889Z,2.63
2022-10-31T19:33:42.672Z,2.30
2022-10-31T19:36:13.468Z,2.80
2022-10-31T19:38:42.646Z,3.00
2022-10-31T19:41:12.473Z,2.90
2022-10-31T19:43:39.533Z,3.00
2022-10-31T19:46:17.366Z,3.10
2022-10-31T19:48:55.212Z,3.08
2022-10-31T19:51:22.242Z,3.13
2022-10-31T19:53:52.463Z,3.13
2022-10-31T19:56:24.584Z,3.25
2022-10-31T19:58:51.425Z,3.33
2022-10-31T20:01:20.394Z,3.13
2022-10-31T20:03:48.618Z,3.75
2022-10-31T20:06:23.454Z,3.00
2022-10-31T20:08:50.848Z,3.72
2022-10-31T20:11:17.982Z,4.10
2022-10-31T20:13:44.951Z,2.95
2022-10-31T20:16:13.897Z,2.90
2022-10-31T20:18:41.511Z,2.67
2022-10-31T20:21:11.684Z,2.50
2022-10-31T20:23:39.435Z,2.55
2022-10-31T20:26:08.835Z,2.85
2022-10-31T20:28:39.963Z,2.85
2022-10-31T20:31:17.253Z,2.72
2022-10-31T20:33:44.983Z,2.65
2022-10-31T20:36:12.875Z,2.83
2022-10-31T20:38:41.351Z,2.78
2022-10-31T20:41:10.464Z,3.08
2022-10-31T20:43:38.134Z,3.00
2022-10-31T20:46:26.598Z,3.03
2022-10-31T20:48:54.625Z,3.10
2022-10-31T20:51:24.907Z,3.20
2022-10-31T20:53:53.070Z,2.97
2022-10-31T20:56:21.892Z,2.80
2022-10-31T20:58:49.706Z,2.85
2022-10-31T21:01:22.086Z,3.10
2022-10-31T21:03:49.798Z,3.10
2022-10-31T21:06:18.027Z,3.28
2022-10-31T21:08:45.306Z,3.15
2022-10-31T21:11:16.311Z,3.20
2022-10-31T21:13:45.183Z,3.30
2022-10-31T21:16:14.560Z,3.25
2022-10-31T21:18:43.423Z,3.78
2022-10-31T21:21:21.049Z,3.00
2022-10-31T21:23:48.141Z,3.40
2022-10-31T21:26:18.254Z,3.25
2022-10-31T21:28:47.872Z,3.83
2022-10-31T21:31:16.566Z,3.10
2022-10-31T21:33:44.076Z,3.20
2022-10-31T21:36:11.497Z,3.47
2022-10-31T21:38:39.151Z,3.03
2022-10-31T21:41:14.746Z,3.80
2022-10-31T21:43:44.755Z,3.30
2022-10-31T21:46:14.532Z,3.90
2022-10-31T21:48:43.466Z,4.07
2022-10-31T21:51:12.984Z,3.80
2022-10-31T21:53:59.935Z,3.80
2022-10-31T21:56:28.019Z,3.75
2022-10-31T21:58:55.354Z,3.67
2022-10-31T22:01:23.935Z,4.03
2022-10-31T22:03:50.947Z,4.30
2022-10-31T22:06:18.117Z,3.88
2022-10-31T22:08:45.271Z,3.75
2022-10-31T22:11:14.668Z,4.10
2022-10-31T22:13:42.839Z,4.47
2022-10-31T22:16:12.656Z,4.00
2022-10-31T22:18:40.291Z,4.00
2022-10-31T22:21:10.023Z,3.85
2022-10-31T22:23:37.407Z,4.53
2022-10-31T22:26:05.460Z,4.18
2022-10-31T22:28:33.570Z,3.97
2022-10-31T22:31:06.947Z,3.80
2022-10-31T22:33:33.804Z,4.05
2022-10-31T22:36:03.102Z,4.30
2022-10-31T22:38:40.340Z,4.38
2022-10-31T22:41:08.314Z,4.30
2022-10-31T22:43:35.376Z,4.50
2022-10-31T22:46:06.118Z,4.90
2022-10-31T22:48:37.746Z,4.70
2022-10-31T22:51:06.238Z,5.20
2022-10-31T22:53:37.633Z,4.63
2022-10-31T22:56:06.132Z,5.35
2022-10-31T22:58:34.257Z,5.43
2022-10-31T23:01:09.717Z,5.32
2022-10-31T23:03:37.131Z,5.53
2022-10-31T23:06:07.064Z,5.53
2022-10-31T23:08:36.557Z,5.68
2022-10-31T23:11:33.173Z,6.05
2022-10-31T23:14:14.464Z,6.07
2022-10-31T23:16:47.493Z,6.28
2022-10-31T23:19:23.961Z,5.80
2022-10-31T23:21:56.995Z,5.25
2022-10-31T23:24:43.500Z,5.15
2022-10-31T23:27:10.367Z,5.60
2022-10-31T23:29:57.334Z,4.90
2022-10-31T23:32:32.275Z,5.13
2022-10-31T23:35:01.384Z,4.82
2022-10-31T23:37:30.857Z,5.20
2022-10-31T23:39:57.669Z,4.88
2022-10-31T23:42:26.603Z,4.72
2022-10-31T23:44:53.420Z,5.07
2022-10-31T23:47:20.943Z,5.25
2022-10-31T23:49:47.774Z,5.32
2022-10-31T23:52:15.849Z,5.32
2022-10-31T23:54:43.161Z,5.43
2022-10-31T23:57:14.043Z,5.70
2022-10-31T23:59:41.908Z,5.93
