createdAt,value
2019-03-25T00:00:03.986Z,1022.49
2019-03-25T00:10:03.762Z,1022.32
2019-03-25T00:20:03.570Z,1022.28
2019-03-25T00:30:04.154Z,1022.13
2019-03-25T00:40:03.831Z,1022.03
2019-03-25T00:50:03.769Z,1021.84
2019-03-25T01:00:03.919Z,1021.74
2019-03-25T01:10:03.534Z,1021.64
2019-03-25T01:20:03.770Z,1021.54
2019-03-25T01:30:04.236Z,1021.56
2019-03-25T01:40:03.013Z,1021.47
2019-03-25T01:50:02.884Z,1021.45
2019-03-25T02:00:05.580Z,1021.43
2019-03-25T02:10:02.923Z,1021.39
2019-03-25T02:20:04.167Z,1021.20
2019-03-25T02:30:03.883Z,1021.04
2019-03-25T02:40:03.755Z,1021.07
2019-03-25T03:00:03.887Z,1021.03
2019-03-25T03:10:03.597Z,1021.01
2019-03-25T03:20:03.529Z,1020.75
2019-03-25T03:30:04.082Z,1020.79
2019-03-25T03:40:03.685Z,1020.91
2019-03-25T03:50:03.260Z,1020.92
2019-03-25T04:00:04.613Z,1020.85
2019-03-25T04:10:03.005Z,1020.82
2019-03-25T04:20:03.050Z,1020.77
2019-03-25T04:30:04.397Z,1020.79
2019-03-25T04:40:04.328Z,1020.75
2019-03-25T04:50:03.131Z,1020.66
2019-03-25T05:00:04.768Z,1020.64
2019-03-25T05:10:03.455Z,1020.70
2019-03-25T05:20:03.525Z,1020.76
2019-03-25T05:30:03.884Z,1020.74
2019-03-25T05:40:03.910Z,1020.75
2019-03-25T05:50:03.699Z,1020.79
2019-03-25T06:00:03.943Z,1020.89
2019-03-25T06:10:03.973Z,1020.81
2019-03-25T06:20:03.089Z,1020.92
2019-03-25T06:30:04.762Z,1020.86
2019-03-25T06:40:03.783Z,1020.91
2019-03-25T06:50:03.544Z,1021.06
2019-03-25T07:00:04.045Z,1021.03
2019-03-25T07:10:03.407Z,1021.08
2019-03-25T07:20:03.252Z,1021.10
2019-03-25T07:30:04.017Z,1021.21
2019-03-25T07:40:03.304Z,1021.27
2019-03-25T07:50:03.096Z,1021.20
2019-03-25T08:00:14.746Z,1021.14
2019-03-25T08:10:03.872Z,1021.19
2019-03-25T08:20:03.709Z,1021.17
2019-03-25T08:30:04.458Z,1021.06
2019-03-25T08:40:03.437Z,1021.17
2019-03-25T08:50:03.145Z,1021.20
2019-03-25T09:00:04.634Z,1021.09
2019-03-25T09:10:03.046Z,1021.20
2019-03-25T09:20:02.929Z,1021.15
2019-03-25T09:30:04.597Z,1021.25
2019-03-25T09:40:02.976Z,1021.35
2019-03-25T09:50:03.609Z,1021.38
2019-03-25T10:00:04.730Z,1021.41
2019-03-25T10:10:03.344Z,1021.44
2019-03-25T10:20:03.275Z,1021.29
2019-03-25T10:30:03.888Z,1021.09
2019-03-25T10:40:03.899Z,1020.80
2019-03-25T10:50:03.967Z,1020.80
2019-03-25T11:00:05.351Z,1020.73
2019-03-25T11:10:04.281Z,1020.73
2019-03-25T11:20:03.468Z,1020.54
2019-03-25T11:30:06.791Z,1020.38
2019-03-25T11:40:04.215Z,1020.67
2019-03-25T11:50:03.260Z,1020.38
2019-03-25T12:00:09.484Z,1020.51
2019-03-25T12:10:03.501Z,1020.52
2019-03-25T12:20:03.667Z,1020.51
2019-03-25T12:30:04.302Z,1020.35
2019-03-25T12:40:03.085Z,1020.24
2019-03-25T12:50:03.758Z,1020.30
2019-03-25T13:00:04.662Z,1020.29
2019-03-25T13:10:03.300Z,1020.45
2019-03-25T13:20:03.243Z,1020.81
2019-03-25T13:30:03.793Z,1020.84
2019-03-25T13:40:04.167Z,1020.58
2019-03-25T13:50:03.066Z,1020.43
2019-03-25T14:00:04.883Z,1020.69
2019-03-25T14:10:03.131Z,1020.65
2019-03-25T14:20:03.944Z,1020.80
2019-03-25T14:30:15.613Z,1021.55
2019-03-25T14:40:03.209Z,1021.82
2019-03-25T14:50:03.642Z,1021.43
2019-03-25T15:00:04.376Z,1021.47
2019-03-25T15:10:03.627Z,1021.48
2019-03-25T15:20:03.394Z,1021.43
2019-03-25T15:30:03.550Z,1021.47
2019-03-25T15:40:03.772Z,1021.44
2019-03-25T15:50:03.359Z,1021.51
2019-03-25T16:00:04.344Z,1021.46
2019-03-25T16:10:03.782Z,1021.50
2019-03-25T16:20:03.611Z,1021.71
2019-03-25T16:30:04.497Z,1021.65
2019-03-25T16:40:03.963Z,1021.94
2019-03-25T16:50:03.678Z,1022.17
2019-03-25T17:00:03.780Z,1022.93
2019-03-25T17:10:03.274Z,1022.86
2019-03-25T17:20:03.440Z,1022.60
2019-03-25T17:30:04.025Z,1022.74
2019-03-25T17:40:03.806Z,1022.80
2019-03-25T17:50:06.636Z,1022.94
2019-03-25T18:00:03.651Z,1022.94
2019-03-25T18:10:03.570Z,1023.01
2019-03-25T18:20:03.807Z,1023.25
2019-03-25T18:30:04.432Z,1024.17
2019-03-25T18:40:03.002Z,1024.19
2019-03-25T18:50:03.932Z,1024.26
2019-03-25T19:00:04.452Z,1024.29
2019-03-25T19:10:03.370Z,1024.44
2019-03-25T19:20:03.333Z,1024.60
2019-03-25T19:30:04.249Z,1024.66
2019-03-25T19:40:03.691Z,1024.77
2019-03-25T19:50:03.270Z,1024.85
2019-03-25T20:00:04.374Z,1024.97
2019-03-25T20:10:03.594Z,1025.09
2019-03-25T20:20:03.922Z,1025.17
2019-03-25T20:30:04.485Z,1025.18
2019-03-25T20:40:03.267Z,1025.21
2019-03-25T20:50:04.040Z,1025.27
2019-03-25T21:00:03.967Z,1025.31
2019-03-25T21:10:03.097Z,1025.28
2019-03-25T21:20:03.115Z,1025.30
2019-03-25T21:30:04.166Z,1025.28
2019-03-25T21:40:03.729Z,1025.34
2019-03-25T21:50:03.401Z,1025.49
2019-03-25T22:00:04.699Z,1025.45
2019-03-25T22:10:03.908Z,1025.56
2019-03-25T22:20:03.933Z,1025.47
2019-03-25T22:30:04.928Z,1025.37
2019-03-25T22:40:03.290Z,1025.48
2019-03-25T22:50:03.882Z,1025.65
2019-03-25T23:00:04.010Z,1025.94
2019-03-25T23:10:03.405Z,1026.13
2019-03-25T23:20:03.167Z,1026.31
2019-03-25T23:30:04.053Z,1026.38
2019-03-25T23:40:03.190Z,1026.51
2019-03-25T23:50:03.691Z,1026.73
