createdAt,value
2018-10-09T00:00:33.509Z,8.43
2018-10-09T00:03:03.099Z,8.80
2018-10-09T00:05:33.492Z,8.18
2018-10-09T00:08:03.706Z,7.97
2018-10-09T00:10:33.076Z,8.88
2018-10-09T00:13:01.694Z,8.25
2018-10-09T00:15:33.331Z,9.02
2018-10-09T00:18:04.952Z,7.93
2018-10-09T00:20:34.243Z,7.32
2018-10-09T00:23:04.454Z,8.88
2018-10-09T00:25:33.051Z,7.53
2018-10-09T00:28:03.369Z,8.60
2018-10-09T00:30:34.945Z,9.07
2018-10-09T00:33:05.228Z,8.15
2018-10-09T00:35:33.256Z,8.70
2018-10-09T00:38:03.485Z,8.23
2018-10-09T00:40:33.702Z,9.38
2018-10-09T00:43:02.303Z,9.45
2018-10-09T00:45:30.994Z,9.30
2018-10-09T00:48:00.864Z,9.98
2018-10-09T00:50:31.088Z,9.43
2018-10-09T00:53:02.733Z,9.43
2018-10-09T00:55:31.381Z,10.40
2018-10-09T00:58:01.641Z,10.27
2018-10-09T01:00:54.950Z,9.95
2018-10-09T01:03:25.117Z,9.38
2018-10-09T01:05:55.250Z,10.07
2018-10-09T01:08:25.527Z,9.93
2018-10-09T01:10:55.631Z,10.55
2018-10-09T01:13:24.216Z,10.95
2018-10-09T01:15:53.926Z,10.88
2018-10-09T01:18:25.443Z,11.38
2018-10-09T01:20:55.581Z,10.35
2018-10-09T01:23:27.471Z,10.82
2018-10-09T01:25:57.207Z,11.38
2018-10-09T01:28:27.537Z,11.50
2018-10-09T01:30:58.299Z,11.68
2018-10-09T01:33:28.628Z,11.00
2018-10-09T01:35:57.933Z,11.90
2018-10-09T01:38:29.353Z,11.25
2018-10-09T01:41:00.955Z,11.88
2018-10-09T01:43:32.734Z,10.63
2018-10-09T01:46:04.455Z,11.65
2018-10-09T01:48:34.605Z,11.38
2018-10-09T01:51:04.748Z,11.82
2018-10-09T01:53:35.246Z,12.13
2018-10-09T01:56:06.900Z,12.48
2018-10-09T01:58:37.255Z,12.93
2018-10-09T02:01:07.374Z,12.15
2018-10-09T02:03:37.798Z,13.70
2018-10-09T02:06:06.811Z,12.73
2018-10-09T02:08:36.966Z,13.18
2018-10-09T02:11:08.111Z,14.77
2018-10-09T02:13:38.258Z,13.57
2018-10-09T02:16:10.084Z,12.20
2018-10-09T02:18:41.670Z,12.95
2018-10-09T02:21:11.760Z,13.62
2018-10-09T02:23:43.535Z,13.35
2018-10-09T02:26:13.165Z,13.80
2018-10-09T02:28:43.473Z,13.57
2018-10-09T02:31:13.097Z,13.70
2018-10-09T02:33:44.686Z,14.60
2018-10-09T02:36:15.613Z,13.70
2018-10-09T02:38:47.735Z,14.70
2018-10-09T02:41:16.524Z,14.60
2018-10-09T02:43:45.803Z,14.90
2018-10-09T02:46:15.951Z,15.88
2018-10-09T02:48:47.717Z,15.45
2018-10-09T02:51:17.889Z,15.27
2018-10-09T02:53:49.111Z,15.38
2018-10-09T02:56:16.877Z,15.15
2018-10-09T02:58:45.408Z,15.30
2018-10-09T03:01:15.155Z,13.65
2018-10-09T03:03:44.840Z,14.75
2018-10-09T03:06:14.260Z,16.67
2018-10-09T03:08:45.990Z,15.40
2018-10-09T03:11:17.042Z,16.27
2018-10-09T03:13:45.852Z,16.87
2018-10-09T03:16:17.315Z,16.35
2018-10-09T03:18:45.831Z,16.70
2018-10-09T03:21:17.462Z,18.20
2018-10-09T03:23:49.129Z,16.52
2018-10-09T03:26:20.580Z,17.83
2018-10-09T03:28:52.087Z,18.83
2018-10-09T03:31:20.651Z,16.67
2018-10-09T03:33:49.337Z,17.40
2018-10-09T03:36:21.092Z,17.37
2018-10-09T03:38:52.672Z,16.95
2018-10-09T03:41:21.221Z,17.73
2018-10-09T03:43:51.500Z,17.10
2018-10-09T03:46:23.254Z,15.93
2018-10-09T03:48:54.761Z,17.27
2018-10-09T03:51:25.245Z,16.12
2018-10-09T03:53:57.246Z,15.48
2018-10-09T03:56:25.855Z,16.52
2018-10-09T03:58:57.530Z,16.05
2018-10-09T04:01:25.340Z,16.70
2018-10-09T04:03:57.244Z,16.15
2018-10-09T04:06:25.888Z,15.05
2018-10-09T04:08:56.031Z,16.23
2018-10-09T04:11:26.275Z,15.75
2018-10-09T04:13:54.930Z,14.87
2018-10-09T04:16:26.839Z,15.25
2018-10-09T04:18:56.257Z,13.73
2018-10-09T04:21:28.126Z,14.38
2018-10-09T04:23:59.764Z,14.90
2018-10-09T04:26:30.113Z,15.00
2018-10-09T04:28:58.729Z,14.43
2018-10-09T04:31:30.728Z,14.60
2018-10-09T04:34:00.983Z,13.62
2018-10-09T04:36:28.842Z,13.88
2018-10-09T04:39:00.549Z,12.77
2018-10-09T04:41:30.371Z,12.27
2018-10-09T04:44:00.554Z,13.38
2018-10-09T04:46:29.373Z,13.23
2018-10-09T04:49:01.093Z,13.00
2018-10-09T04:51:31.620Z,13.60
2018-10-09T04:54:01.887Z,13.00
2018-10-09T04:56:32.003Z,12.05
2018-10-09T04:59:03.784Z,12.52
2018-10-09T05:01:33.876Z,13.65
2018-10-09T05:04:05.778Z,12.98
2018-10-09T05:06:35.993Z,12.32
2018-10-09T05:09:07.695Z,12.27
2018-10-09T05:11:38.584Z,12.43
2018-10-09T05:14:10.361Z,11.77
2018-10-09T05:16:39.769Z,13.50
2018-10-09T05:19:11.400Z,12.52
2018-10-09T05:21:40.044Z,12.95
2018-10-09T05:24:08.786Z,11.68
2018-10-09T05:26:38.923Z,12.85
2018-10-09T05:29:09.434Z,11.40
2018-10-09T05:31:40.731Z,11.20
2018-10-09T05:34:12.145Z,11.63
2018-10-09T05:36:43.175Z,13.00
2018-10-09T05:39:14.802Z,12.32
2018-10-09T05:41:42.558Z,11.75
2018-10-09T05:44:12.559Z,12.63
2018-10-09T05:46:42.720Z,11.65
2018-10-09T05:49:12.905Z,11.27
2018-10-09T05:51:43.094Z,11.07
2018-10-09T05:54:13.397Z,10.73
2018-10-09T05:56:41.973Z,11.45
2018-10-09T05:59:11.493Z,11.18
2018-10-09T06:01:40.376Z,11.88
2018-10-09T06:04:10.647Z,11.30
2018-10-09T06:06:39.937Z,12.18
2018-10-09T06:09:13.036Z,12.20
2018-10-09T06:11:43.116Z,11.52
2018-10-09T06:14:13.354Z,12.52
2018-10-09T06:16:44.981Z,11.45
2018-10-09T06:19:13.609Z,11.77
2018-10-09T06:21:43.795Z,11.02
2018-10-09T06:24:14.938Z,11.85
2018-10-09T06:26:44.676Z,10.90
2018-10-09T06:29:16.862Z,10.93
2018-10-09T06:31:47.658Z,11.10
2018-10-09T06:34:17.781Z,10.95
2018-10-09T06:36:48.082Z,11.12
2018-10-09T06:39:16.675Z,11.73
2018-10-09T06:41:48.341Z,10.88
2018-10-09T06:44:19.409Z,11.45
2018-10-09T06:46:50.822Z,11.27
2018-10-09T06:49:20.637Z,9.98
2018-10-09T06:51:50.795Z,10.35
2018-10-09T06:54:20.963Z,11.85
2018-10-09T06:56:52.499Z,10.38
2018-10-09T06:59:22.760Z,10.18
2018-10-09T07:01:51.492Z,10.30
2018-10-09T07:04:23.086Z,9.07
2018-10-09T07:06:51.759Z,9.95
2018-10-09T07:09:23.533Z,10.65
2018-10-09T07:11:54.933Z,11.02
2018-10-09T07:14:26.493Z,11.68
2018-10-09T07:16:56.626Z,9.82
2018-10-09T07:19:25.329Z,10.38
2018-10-09T07:21:54.940Z,10.95
2018-10-09T07:24:26.817Z,11.32
2018-10-09T07:26:55.308Z,11.20
2018-10-09T07:29:23.868Z,10.75
2018-10-09T07:31:54.214Z,11.05
2018-10-09T07:34:23.278Z,11.45
2018-10-09T07:36:54.930Z,10.77
2018-10-09T07:39:26.735Z,11.82
2018-10-09T07:41:55.373Z,12.05
2018-10-09T07:44:25.537Z,12.02
2018-10-09T07:46:54.112Z,11.73
2018-10-09T07:49:22.878Z,11.43
2018-10-09T07:51:51.472Z,12.48
2018-10-09T07:54:22.963Z,12.18
2018-10-09T07:56:52.237Z,11.88
2018-10-09T07:59:21.327Z,11.50
2018-10-09T08:01:51.521Z,11.27
2018-10-09T08:04:23.079Z,12.37
2018-10-09T08:06:52.679Z,12.40
2018-10-09T08:09:22.975Z,11.98
2018-10-09T08:11:54.383Z,12.80
2018-10-09T08:14:26.055Z,13.52
2018-10-09T08:16:56.152Z,13.65
2018-10-09T08:19:27.732Z,12.95
2018-10-09T08:21:58.120Z,12.65
2018-10-09T08:24:28.999Z,13.18
2018-10-09T08:26:59.196Z,11.77
2018-10-09T08:29:29.310Z,12.23
2018-10-09T08:32:00.883Z,11.82
2018-10-09T08:34:31.072Z,12.15
2018-10-09T08:37:02.892Z,12.40
2018-10-09T08:39:34.660Z,11.90
2018-10-09T08:42:06.136Z,12.27
2018-10-09T08:44:37.734Z,12.50
2018-10-09T08:47:09.536Z,13.02
2018-10-09T08:49:40.720Z,13.25
2018-10-09T08:52:11.411Z,12.80
2018-10-09T08:54:42.942Z,12.68
2018-10-09T08:57:13.434Z,13.62
2018-10-09T08:59:43.082Z,13.65
2018-10-09T09:02:13.707Z,13.43
2018-10-09T09:04:44.903Z,13.40
2018-10-09T09:07:14.176Z,11.98
2018-10-09T09:09:42.813Z,13.90
2018-10-09T09:12:12.844Z,12.73
2018-10-09T09:14:44.286Z,12.23
2018-10-09T09:17:16.163Z,11.75
2018-10-09T09:19:48.075Z,11.65
2018-10-09T09:22:19.662Z,11.20
2018-10-09T09:24:50.414Z,11.25
2018-10-09T09:27:19.634Z,11.07
2018-10-09T09:29:49.659Z,12.02
2018-10-09T09:32:22.924Z,11.20
2018-10-09T09:34:54.836Z,11.57
2018-10-09T09:37:25.598Z,11.43
2018-10-09T09:39:56.649Z,10.43
2018-10-09T09:42:26.783Z,10.02
2018-10-09T09:44:56.925Z,12.73
2018-10-09T09:47:27.564Z,11.20
2018-10-09T09:49:57.878Z,11.77
2018-10-09T09:52:28.518Z,12.07
2018-10-09T09:54:58.814Z,10.52
2018-10-09T09:57:28.978Z,11.63
2018-10-09T09:59:58.156Z,11.25
2018-10-09T10:02:28.563Z,11.38
2018-10-09T10:04:59.327Z,11.02
2018-10-09T10:07:32.129Z,11.00
2018-10-09T10:10:02.663Z,10.15
2018-10-09T10:12:32.533Z,10.68
2018-10-09T10:15:02.553Z,10.95
2018-10-09T10:17:34.619Z,11.40
2018-10-09T10:20:06.404Z,9.98
2018-10-09T10:22:38.130Z,10.93
2018-10-09T10:25:08.859Z,11.15
2018-10-09T10:27:39.737Z,10.70
2018-10-09T10:30:11.591Z,10.15
2018-10-09T10:32:44.301Z,10.50
2018-10-09T10:35:14.481Z,11.18
2018-10-09T10:37:44.599Z,10.07
2018-10-09T10:40:15.531Z,8.68
2018-10-09T10:42:47.138Z,8.88
2018-10-09T10:45:15.794Z,8.65
2018-10-09T10:47:46.496Z,8.98
2018-10-09T10:50:16.643Z,7.47
2018-10-09T10:52:47.579Z,6.47
2018-10-09T10:55:18.400Z,7.57
2018-10-09T10:57:50.240Z,7.75
2018-10-09T11:00:20.526Z,6.03
2018-10-09T11:02:52.297Z,6.87
2018-10-09T11:05:23.022Z,6.45
2018-10-09T11:07:53.242Z,5.70
2018-10-09T11:10:23.263Z,7.07
2018-10-09T11:12:54.179Z,7.32
2018-10-09T11:15:23.982Z,6.45
2018-10-09T11:17:52.756Z,5.28
2018-10-09T11:20:23.169Z,5.30
2018-10-09T11:22:54.955Z,6.35
2018-10-09T11:25:25.955Z,5.40
2018-10-09T11:27:56.206Z,5.90
2018-10-09T11:30:27.015Z,5.60
2018-10-09T11:32:56.233Z,5.53
2018-10-09T11:35:26.436Z,5.87
2018-10-09T11:37:59.025Z,6.45
2018-10-09T11:40:29.371Z,5.90
2018-10-09T11:43:01.296Z,6.57
2018-10-09T11:45:29.901Z,7.18
2018-10-09T11:48:01.231Z,6.95
2018-10-09T11:50:33.303Z,7.35
2018-10-09T11:53:03.986Z,5.95
2018-10-09T11:55:33.171Z,7.50
2018-10-09T11:58:04.639Z,7.90
2018-10-09T12:00:41.295Z,7.80
2018-10-09T12:03:09.939Z,6.50
2018-10-09T12:05:40.110Z,7.00
2018-10-09T12:08:11.657Z,5.90
2018-10-09T12:10:41.950Z,6.25
2018-10-09T12:13:14.449Z,6.60
2018-10-09T12:15:46.373Z,7.68
2018-10-09T12:18:17.195Z,6.20
2018-10-09T12:20:48.725Z,5.87
2018-10-09T12:23:19.481Z,6.28
2018-10-09T12:25:51.432Z,6.90
2018-10-09T12:28:21.084Z,6.05
2018-10-09T12:30:51.094Z,7.18
2018-10-09T12:33:21.738Z,6.70
2018-10-09T12:35:53.599Z,6.93
2018-10-09T12:38:25.231Z,6.75
2018-10-09T12:40:53.917Z,6.78
2018-10-09T12:43:24.030Z,6.65
2018-10-09T12:45:55.666Z,5.80
2018-10-09T12:48:27.680Z,6.82
2018-10-09T12:50:57.477Z,6.50
2018-10-09T12:53:29.214Z,6.93
2018-10-09T12:56:00.840Z,7.07
2018-10-09T12:58:32.460Z,6.80
2018-10-09T13:01:03.174Z,6.65
2018-10-09T13:03:31.962Z,6.55
2018-10-09T13:06:04.151Z,6.60
2018-10-09T13:08:34.603Z,6.85
2018-10-09T13:11:06.133Z,7.12
2018-10-09T13:13:35.280Z,6.68
2018-10-09T13:16:06.765Z,8.00
2018-10-09T13:18:38.566Z,7.05
2018-10-09T13:21:09.020Z,6.97
2018-10-09T13:23:38.983Z,7.50
2018-10-09T13:26:10.587Z,7.10
2018-10-09T13:28:40.729Z,7.87
2018-10-09T13:31:10.994Z,7.72
2018-10-09T13:33:42.560Z,7.22
2018-10-09T13:36:13.319Z,8.20
2018-10-09T13:38:44.946Z,7.82
2018-10-09T13:41:14.391Z,7.68
2018-10-09T13:43:45.848Z,7.32
2018-10-09T13:46:16.571Z,7.43
2018-10-09T13:48:47.537Z,7.18
2018-10-09T13:51:17.779Z,7.47
2018-10-09T13:53:49.344Z,6.90
2018-10-09T13:56:17.983Z,7.30
2018-10-09T13:58:48.704Z,7.03
2018-10-09T14:01:17.301Z,7.70
2018-10-09T14:03:48.983Z,6.70
2018-10-09T14:06:19.292Z,6.55
2018-10-09T14:08:50.786Z,7.07
2018-10-09T14:11:21.053Z,6.85
2018-10-09T14:13:52.564Z,7.78
2018-10-09T14:16:22.901Z,8.65
2018-10-09T14:18:54.409Z,7.30
2018-10-09T14:21:24.494Z,7.25
2018-10-09T14:23:54.945Z,7.40
2018-10-09T14:26:23.508Z,7.37
2018-10-09T14:28:55.087Z,7.37
2018-10-09T14:31:25.158Z,7.25
2018-10-09T14:33:55.279Z,8.05
2018-10-09T14:36:26.016Z,8.48
2018-10-09T14:38:56.646Z,8.13
2018-10-09T14:41:28.236Z,8.70
2018-10-09T14:43:59.979Z,7.85
2018-10-09T14:46:31.613Z,8.95
2018-10-09T14:49:02.273Z,8.52
2018-10-09T14:51:34.097Z,8.52
2018-10-09T14:54:05.839Z,8.48
2018-10-09T14:56:37.436Z,9.13
2018-10-09T14:59:08.171Z,9.90
2018-10-09T15:01:39.907Z,9.00
2018-10-09T15:04:11.885Z,10.25
2018-10-09T15:06:43.596Z,9.60
2018-10-09T15:09:16.048Z,9.95
2018-10-09T15:11:47.353Z,9.50
2018-10-09T15:14:19.865Z,9.55
2018-10-09T15:16:50.096Z,10.65
2018-10-09T15:19:20.052Z,10.35
2018-10-09T15:21:51.764Z,10.68
2018-10-09T15:24:23.220Z,9.93
2018-10-09T15:26:53.498Z,11.73
2018-10-09T15:29:23.063Z,10.63
2018-10-09T15:31:54.610Z,10.18
2018-10-09T15:34:32.463Z,11.68
2018-10-09T15:37:00.741Z,9.88
2018-10-09T15:39:32.374Z,10.18
2018-10-09T15:42:01.387Z,10.20
2018-10-09T15:44:33.002Z,10.15
2018-10-09T15:47:04.554Z,10.15
2018-10-09T15:49:34.630Z,10.20
2018-10-09T15:52:03.301Z,9.90
2018-10-09T15:54:33.324Z,9.20
2018-10-09T15:57:03.556Z,9.90
2018-10-09T15:59:33.658Z,9.43
2018-10-09T16:02:02.115Z,9.15
2018-10-09T16:04:33.686Z,9.40
2018-10-09T16:07:02.276Z,9.07
2018-10-09T16:09:33.914Z,9.40
2018-10-09T16:12:03.953Z,9.52
2018-10-09T16:14:35.013Z,9.88
2018-10-09T16:17:03.592Z,9.00
2018-10-09T16:19:32.860Z,9.32
2018-10-09T16:22:01.536Z,8.73
2018-10-09T16:24:31.668Z,8.27
2018-10-09T16:27:01.746Z,8.35
2018-10-09T16:29:31.847Z,9.55
2018-10-09T16:32:03.302Z,8.18
2018-10-09T16:34:31.930Z,8.32
2018-10-09T16:37:03.797Z,7.85
2018-10-09T16:39:35.463Z,8.60
2018-10-09T16:42:05.630Z,9.05
2018-10-09T16:44:35.987Z,8.63
2018-10-09T16:47:07.652Z,9.10
2018-10-09T16:49:39.696Z,10.13
2018-10-09T16:52:10.028Z,9.48
2018-10-09T16:54:40.373Z,9.40
2018-10-09T16:57:09.042Z,9.57
2018-10-09T16:59:40.739Z,9.20
2018-10-09T17:02:10.813Z,9.38
2018-10-09T17:04:42.520Z,9.45
2018-10-09T17:07:14.153Z,9.45
2018-10-09T17:09:46.124Z,9.98
2018-10-09T17:12:17.757Z,10.13
2018-10-09T17:14:50.242Z,9.88
2018-10-09T17:17:20.406Z,9.88
2018-10-09T17:19:50.683Z,10.07
2018-10-09T17:22:20.742Z,9.90
2018-10-09T17:24:52.445Z,10.57
2018-10-09T17:27:21.132Z,10.32
2018-10-09T17:29:51.356Z,10.32
2018-10-09T17:32:21.583Z,10.25
2018-10-09T17:34:51.718Z,10.68
2018-10-09T17:37:23.663Z,10.07
2018-10-09T17:39:52.846Z,10.65
2018-10-09T17:42:21.575Z,10.35
2018-10-09T17:44:52.994Z,9.50
2018-10-09T17:47:22.176Z,10.32
2018-10-09T17:49:53.881Z,11.68
2018-10-09T17:52:24.073Z,9.98
2018-10-09T17:54:54.309Z,10.85
2018-10-09T17:57:24.441Z,10.88
2018-10-09T17:59:56.663Z,10.68
2018-10-09T18:02:28.194Z,10.63
2018-10-09T18:04:58.263Z,12.32
2018-10-09T18:07:28.386Z,11.52
2018-10-09T18:09:57.598Z,11.95
2018-10-09T18:12:29.239Z,12.48
2018-10-09T18:15:00.968Z,11.05
2018-10-09T18:17:32.562Z,11.65
2018-10-09T18:20:04.112Z,10.45
2018-10-09T18:22:33.189Z,10.88
2018-10-09T18:25:05.046Z,10.68
2018-10-09T18:27:36.687Z,10.43
2018-10-09T18:30:06.914Z,8.77
2018-10-09T18:32:38.662Z,13.05
2018-10-09T18:35:10.524Z,13.48
2018-10-09T18:37:41.365Z,11.12
2018-10-09T18:40:22.458Z,10.90
2018-10-09T18:42:51.068Z,11.43
2018-10-09T18:45:21.766Z,13.90
2018-10-09T18:47:50.377Z,13.98
2018-10-09T18:50:22.290Z,14.10
2018-10-09T18:52:53.887Z,13.35
2018-10-09T18:55:25.734Z,12.82
2018-10-09T18:57:57.595Z,13.43
2018-10-09T19:00:27.700Z,14.00
2018-10-09T19:02:59.381Z,13.88
2018-10-09T19:05:30.084Z,17.83
2018-10-09T19:08:00.454Z,18.20
2018-10-09T19:10:29.109Z,16.23
2018-10-09T19:12:59.677Z,17.87
2018-10-09T19:15:31.312Z,14.45
2018-10-09T19:18:01.675Z,14.98
2018-10-09T19:20:33.597Z,16.12
2018-10-09T19:23:03.807Z,14.10
2018-10-09T19:25:35.565Z,16.83
2018-10-09T19:28:04.302Z,14.68
2018-10-09T19:30:34.468Z,15.77
2018-10-09T19:33:04.679Z,15.50
2018-10-09T19:35:36.541Z,12.90
2018-10-09T19:38:08.077Z,16.92
2018-10-09T19:40:38.402Z,16.40
2018-10-09T19:43:09.374Z,18.23
2018-10-09T19:45:40.890Z,18.95
2018-10-09T19:48:12.805Z,19.45
2018-10-09T19:50:44.634Z,19.45
2018-10-09T19:53:16.444Z,20.52
2018-10-09T19:55:45.717Z,20.00
2018-10-09T19:58:14.568Z,16.10
2018-10-09T20:00:46.508Z,13.90
2018-10-09T20:03:18.369Z,17.58
2018-10-09T20:05:48.637Z,12.50
2018-10-09T20:08:17.218Z,10.68
2018-10-09T20:10:49.280Z,10.82
2018-10-09T20:13:20.886Z,13.75
2018-10-09T20:15:50.861Z,16.60
2018-10-09T20:18:22.676Z,16.70
2018-10-09T20:20:53.820Z,12.48
2018-10-09T20:23:24.458Z,13.30
2018-10-09T20:25:56.307Z,15.27
2018-10-09T20:28:24.905Z,19.55
2018-10-09T20:30:55.141Z,16.37
2018-10-09T20:33:23.728Z,18.95
2018-10-09T20:35:53.906Z,18.62
2018-10-09T20:38:25.679Z,21.90
2018-10-09T20:40:56.203Z,20.08
2018-10-09T20:43:27.940Z,17.87
2018-10-09T20:45:57.996Z,18.83
2018-10-09T20:48:27.624Z,18.35
2018-10-09T20:50:59.579Z,20.15
2018-10-09T20:53:31.328Z,19.42
2018-10-09T20:56:01.514Z,22.13
2018-10-09T20:58:32.037Z,22.45
2018-10-09T21:01:03.883Z,22.23
2018-10-09T21:03:35.627Z,23.50
2018-10-09T21:06:07.800Z,22.90
2018-10-09T21:08:38.003Z,21.87
2018-10-09T21:11:08.329Z,23.12
2018-10-09T21:13:38.849Z,21.90
2018-10-09T21:16:10.647Z,20.83
2018-10-09T21:18:40.909Z,21.23
2018-10-09T21:21:09.802Z,22.33
2018-10-09T21:23:39.915Z,19.92
2018-10-09T21:26:10.277Z,19.55
2018-10-09T21:28:40.672Z,20.48
2018-10-09T21:31:09.275Z,20.60
2018-10-09T21:33:41.039Z,20.80
2018-10-09T21:36:12.859Z,21.42
2018-10-09T21:38:44.794Z,20.98
2018-10-09T21:41:13.427Z,19.60
2018-10-09T21:43:42.103Z,21.05
2018-10-09T21:46:12.872Z,20.85
2018-10-09T21:48:44.999Z,22.05
2018-10-09T21:51:13.614Z,20.10
2018-10-09T21:53:45.795Z,14.70
2018-10-09T21:56:16.734Z,14.38
2018-10-09T21:58:48.499Z,14.18
2018-10-09T22:01:18.833Z,18.05
2018-10-09T22:03:47.590Z,21.42
2018-10-09T22:06:19.325Z,19.67
2018-10-09T22:08:57.225Z,19.42
2018-10-09T22:11:28.884Z,19.37
2018-10-09T22:13:59.191Z,18.90
2018-10-09T22:16:31.235Z,16.65
2018-10-09T22:19:01.545Z,22.87
2018-10-09T22:21:33.288Z,21.95
2018-10-09T22:24:04.204Z,23.00
2018-10-09T22:26:34.422Z,21.83
2018-10-09T22:29:06.096Z,19.83
2018-10-09T22:31:37.784Z,16.33
2018-10-09T22:34:07.879Z,16.10
2018-10-09T22:36:38.260Z,18.50
2018-10-09T22:39:12.115Z,21.77
2018-10-09T22:41:41.504Z,23.05
2018-10-09T22:44:10.161Z,22.58
2018-10-09T22:46:39.573Z,23.80
2018-10-09T22:49:09.778Z,20.98
2018-10-09T22:51:40.124Z,21.80
2018-10-09T22:54:09.467Z,26.60
2018-10-09T22:56:40.655Z,24.92
2018-10-09T22:59:10.723Z,21.23
2018-10-09T23:01:42.591Z,23.85
2018-10-09T23:04:13.450Z,24.00
2018-10-09T23:06:43.488Z,26.55
2018-10-09T23:09:14.446Z,31.02
2018-10-09T23:11:44.569Z,30.05
2018-10-09T23:14:16.745Z,32.90
2018-10-09T23:16:47.052Z,31.12
2018-10-09T23:19:17.197Z,28.85
2018-10-09T23:21:46.857Z,32.05
2018-10-09T23:24:15.457Z,31.25
2018-10-09T23:26:47.076Z,29.58
2018-10-09T23:29:17.360Z,30.80
2018-10-09T23:31:47.457Z,30.08
2018-10-09T23:34:19.191Z,29.25
2018-10-09T23:36:49.472Z,29.25
2018-10-09T23:39:21.754Z,27.87
2018-10-09T23:41:53.780Z,25.92
2018-10-09T23:44:25.382Z,28.77
2018-10-09T23:46:55.540Z,30.75
2018-10-09T23:49:27.097Z,32.10
2018-10-09T23:51:57.202Z,31.15
2018-10-09T23:54:29.375Z,30.52
2018-10-09T23:57:01.090Z,29.02
2018-10-09T23:59:32.933Z,27.20
