createdAt,value
2022-11-13T00:03:32.554Z,0.00
2022-11-13T00:08:32.483Z,0.00
2022-11-13T00:13:32.433Z,0.00
2022-11-13T00:18:32.366Z,0.00
2022-11-13T00:23:32.310Z,0.00
2022-11-13T00:28:32.249Z,0.00
2022-11-13T00:34:01.913Z,0.00
2022-11-13T00:38:33.125Z,0.00
2022-11-13T00:43:32.091Z,0.00
2022-11-13T00:48:32.003Z,0.00
2022-11-13T00:53:31.951Z,0.00
2022-11-13T00:58:32.060Z,0.00
2022-11-13T01:03:31.839Z,0.00
2022-11-13T01:08:31.761Z,0.00
2022-11-13T01:13:31.712Z,0.00
2022-11-13T01:18:31.644Z,0.00
2022-11-13T01:23:31.592Z,0.00
2022-11-13T01:28:31.520Z,0.00
2022-11-13T01:33:31.468Z,0.00
2022-11-13T01:38:35.984Z,0.00
2022-11-13T01:43:32.343Z,0.00
2022-11-13T01:48:31.288Z,0.00
2022-11-13T01:53:31.223Z,0.00
2022-11-13T01:58:31.184Z,0.00
2022-11-13T02:03:31.108Z,0.00
2022-11-13T02:08:31.259Z,0.00
2022-11-13T02:13:30.987Z,0.00
2022-11-13T02:18:31.237Z,0.00
2022-11-13T02:23:30.870Z,0.00
2022-11-13T02:28:31.141Z,0.00
2022-11-13T02:33:30.759Z,0.00
2022-11-13T02:38:30.959Z,0.00
2022-11-13T02:43:30.629Z,0.00
2022-11-13T02:48:30.733Z,0.00
2022-11-13T02:53:30.503Z,0.00
2022-11-13T02:58:31.024Z,0.00
2022-11-13T03:03:56.608Z,0.00
2022-11-13T03:08:32.418Z,0.00
2022-11-13T03:13:30.290Z,0.00
2022-11-13T03:18:30.456Z,0.00
2022-11-13T03:23:30.159Z,0.00
2022-11-13T03:28:30.306Z,0.00
2022-11-13T03:33:30.008Z,0.00
2022-11-13T03:38:30.389Z,0.00
2022-11-13T03:43:29.899Z,0.00
2022-11-13T03:48:30.243Z,0.00
2022-11-13T03:53:29.766Z,0.00
2022-11-13T03:58:29.991Z,0.00
2022-11-13T04:03:29.646Z,0.00
2022-11-13T04:08:29.962Z,0.00
2022-11-13T04:13:29.543Z,0.00
2022-11-13T04:18:29.815Z,0.00
2022-11-13T04:23:29.421Z,0.00
2022-11-13T04:28:29.579Z,0.00
2022-11-13T04:33:29.297Z,0.00
2022-11-13T04:38:29.401Z,0.00
2022-11-13T04:43:29.164Z,0.00
2022-11-13T04:48:29.434Z,0.00
2022-11-13T04:53:29.055Z,0.00
2022-11-13T04:58:29.277Z,0.00
2022-11-13T05:03:28.932Z,0.00
2022-11-13T05:08:29.151Z,0.00
2022-11-13T05:13:28.803Z,0.00
2022-11-13T05:18:28.960Z,0.00
2022-11-13T05:23:28.683Z,0.00
2022-11-13T05:28:28.896Z,0.00
2022-11-13T05:33:28.564Z,0.00
2022-11-13T05:38:28.652Z,0.00
2022-11-13T05:43:28.440Z,0.00
2022-11-13T05:48:28.643Z,0.00
2022-11-13T05:53:28.334Z,0.00
2022-11-13T05:58:28.470Z,0.00
2022-11-13T06:03:28.200Z,0.00
2022-11-13T06:08:28.317Z,5.62
2022-11-13T06:13:28.082Z,11.25
2022-11-13T06:18:28.272Z,22.50
2022-11-13T06:23:27.961Z,28.12
2022-11-13T06:28:28.133Z,45.00
2022-11-13T06:33:27.842Z,56.25
2022-11-13T06:38:28.086Z,67.50
2022-11-13T06:43:27.731Z,84.38
2022-11-13T06:48:28.045Z,106.88
2022-11-13T06:53:27.602Z,123.75
2022-11-13T06:58:27.830Z,146.25
2022-11-13T07:03:27.481Z,157.50
2022-11-13T07:08:27.573Z,174.38
2022-11-13T07:13:27.359Z,180.00
2022-11-13T07:18:27.482Z,191.25
2022-11-13T07:23:27.241Z,208.12
2022-11-13T07:28:27.440Z,219.38
2022-11-13T07:33:27.142Z,236.25
2022-11-13T07:38:27.408Z,247.50
2022-11-13T07:43:27.021Z,264.38
2022-11-13T07:48:27.363Z,275.62
2022-11-13T07:53:26.927Z,303.75
2022-11-13T07:58:27.153Z,331.88
2022-11-13T08:03:26.805Z,337.50
2022-11-13T08:08:26.986Z,354.38
2022-11-13T08:13:26.685Z,528.75
2022-11-13T08:18:26.951Z,444.38
2022-11-13T08:23:26.582Z,331.88
2022-11-13T08:28:26.757Z,444.38
2022-11-13T08:33:26.487Z,416.25
2022-11-13T08:38:26.602Z,489.38
2022-11-13T08:43:26.342Z,523.12
2022-11-13T08:48:26.680Z,511.88
2022-11-13T08:53:26.273Z,573.75
2022-11-13T08:58:26.338Z,405.00
2022-11-13T09:03:26.174Z,579.38
2022-11-13T09:08:26.341Z,635.62
2022-11-13T09:13:26.022Z,669.38
2022-11-13T09:18:26.187Z,680.62
2022-11-13T09:23:25.917Z,714.38
2022-11-13T09:28:25.975Z,601.88
2022-11-13T09:33:25.813Z,489.38
2022-11-13T09:38:26.005Z,450.00
2022-11-13T09:43:25.703Z,534.38
2022-11-13T09:48:25.691Z,551.25
2022-11-13T09:53:25.594Z,742.50
2022-11-13T09:58:25.638Z,736.88
2022-11-13T10:03:54.265Z,675.00
2022-11-13T10:08:26.684Z,596.25
2022-11-13T10:13:25.373Z,697.50
2022-11-13T10:18:25.330Z,635.62
2022-11-13T10:23:25.373Z,658.12
2022-11-13T10:33:26.421Z,675.00
2022-11-13T10:38:25.083Z,703.12
2022-11-13T10:43:25.032Z,708.75
2022-11-13T10:48:25.024Z,658.12
2022-11-13T10:53:24.943Z,843.75
2022-11-13T10:58:24.856Z,669.38
2022-11-13T11:03:24.764Z,680.62
2022-11-13T11:08:24.714Z,568.12
2022-11-13T11:13:24.652Z,461.25
2022-11-13T11:18:24.583Z,540.00
2022-11-13T11:23:24.534Z,635.62
2022-11-13T11:28:24.454Z,635.62
2022-11-13T11:33:24.394Z,646.88
2022-11-13T11:38:24.331Z,675.00
2022-11-13T11:43:24.274Z,641.25
2022-11-13T11:48:24.201Z,658.12
2022-11-13T11:53:24.145Z,635.62
2022-11-13T11:58:24.084Z,641.25
2022-11-13T12:03:24.024Z,680.62
2022-11-13T12:08:23.955Z,658.12
2022-11-13T12:13:23.903Z,630.00
2022-11-13T12:18:23.835Z,601.88
2022-11-13T12:23:23.844Z,607.50
2022-11-13T12:28:23.736Z,635.62
2022-11-13T12:33:23.673Z,618.75
2022-11-13T12:38:23.581Z,613.12
2022-11-13T12:43:23.536Z,506.25
2022-11-13T12:48:23.455Z,601.88
2022-11-13T12:53:23.414Z,562.50
2022-11-13T12:58:23.351Z,630.00
2022-11-13T13:03:23.286Z,562.50
2022-11-13T13:08:23.225Z,517.50
2022-11-13T13:13:24.632Z,444.38
2022-11-13T13:18:23.093Z,399.38
2022-11-13T13:23:23.035Z,556.88
2022-11-13T13:28:22.972Z,393.75
2022-11-13T13:33:22.895Z,528.75
2022-11-13T13:38:22.848Z,444.38
2022-11-13T13:43:22.803Z,337.50
2022-11-13T13:48:22.704Z,393.75
2022-11-13T13:53:22.678Z,320.62
2022-11-13T13:58:22.594Z,337.50
2022-11-13T14:03:22.535Z,298.12
2022-11-13T14:08:22.473Z,281.25
2022-11-13T14:13:22.415Z,326.25
2022-11-13T14:18:22.348Z,286.88
2022-11-13T14:23:22.287Z,253.12
2022-11-13T14:28:22.227Z,225.00
2022-11-13T14:33:22.174Z,219.38
2022-11-13T14:38:22.109Z,196.88
2022-11-13T14:43:22.077Z,163.12
2022-11-13T14:48:21.989Z,151.88
2022-11-13T14:53:21.936Z,140.62
2022-11-13T14:58:21.864Z,112.50
2022-11-13T15:03:21.865Z,101.25
2022-11-13T15:08:21.746Z,78.75
2022-11-13T15:13:21.685Z,61.88
2022-11-13T15:18:21.628Z,45.00
2022-11-13T15:23:21.576Z,33.75
2022-11-13T15:28:21.505Z,22.50
2022-11-13T15:33:21.456Z,16.88
2022-11-13T15:38:21.394Z,5.62
2022-11-13T15:43:21.338Z,5.62
2022-11-13T15:48:21.275Z,0.00
2022-11-13T15:53:21.217Z,0.00
2022-11-13T15:58:21.136Z,0.00
2022-11-13T16:03:21.100Z,0.00
2022-11-13T16:08:21.027Z,0.00
2022-11-13T16:13:20.967Z,0.00
2022-11-13T16:18:20.906Z,0.00
2022-11-13T16:23:20.838Z,0.00
2022-11-13T16:28:20.785Z,0.00
2022-11-13T16:33:20.726Z,0.00
2022-11-13T16:38:20.657Z,0.00
2022-11-13T16:43:20.586Z,0.00
2022-11-13T16:48:20.527Z,0.00
2022-11-13T16:53:20.476Z,0.00
2022-11-13T16:58:20.407Z,0.00
2022-11-13T17:03:20.347Z,0.00
2022-11-13T17:08:20.267Z,0.00
2022-11-13T17:13:20.226Z,0.00
2022-11-13T17:18:20.157Z,0.00
2022-11-13T17:23:20.087Z,0.00
2022-11-13T17:28:20.039Z,0.00
2022-11-13T17:33:19.997Z,0.00
2022-11-13T17:38:19.920Z,0.00
2022-11-13T17:43:19.848Z,0.00
2022-11-13T17:48:19.797Z,0.00
2022-11-13T17:53:19.727Z,0.00
2022-11-13T17:58:19.696Z,0.00
2022-11-13T18:03:19.648Z,0.00
2022-11-13T18:08:19.562Z,0.00
2022-11-13T18:13:19.510Z,0.00
2022-11-13T18:18:19.449Z,0.00
2022-11-13T18:23:19.388Z,0.00
2022-11-13T18:28:19.303Z,0.00
2022-11-13T18:33:19.250Z,0.00
2022-11-13T18:38:19.189Z,0.00
2022-11-13T18:43:19.120Z,0.00
2022-11-13T18:48:19.078Z,0.00
2022-11-13T18:53:19.001Z,0.00
2022-11-13T18:58:18.943Z,0.00
2022-11-13T19:03:18.870Z,0.00
2022-11-13T19:08:18.821Z,0.00
2022-11-13T19:13:18.749Z,0.00
2022-11-13T19:18:18.689Z,0.00
2022-11-13T19:23:18.638Z,0.00
2022-11-13T19:28:18.570Z,0.00
2022-11-13T19:33:18.509Z,0.00
2022-11-13T19:38:18.451Z,0.00
2022-11-13T19:43:18.393Z,0.00
2022-11-13T19:48:19.064Z,0.00
2022-11-13T19:53:18.262Z,0.00
2022-11-13T19:58:18.218Z,0.00
2022-11-13T20:03:18.139Z,0.00
2022-11-13T20:08:18.889Z,0.00
2022-11-13T20:13:18.011Z,0.00
2022-11-13T20:18:17.960Z,0.00
2022-11-13T20:23:17.892Z,0.00
2022-11-13T20:28:17.841Z,0.00
2022-11-13T20:33:22.410Z,0.00
2022-11-13T20:38:18.708Z,0.00
2022-11-13T20:43:17.641Z,0.00
2022-11-13T20:48:17.594Z,0.00
2022-11-13T20:53:17.522Z,0.00
2022-11-13T20:58:17.473Z,0.00
2022-11-13T21:03:17.398Z,0.00
2022-11-13T21:08:17.354Z,0.00
2022-11-13T21:13:17.265Z,0.00
2022-11-13T21:18:17.212Z,0.00
2022-11-13T21:23:17.142Z,0.00
2022-11-13T21:28:22.421Z,0.00
2022-11-13T21:33:18.014Z,0.00
2022-11-13T21:38:16.963Z,0.00
2022-11-13T21:43:16.893Z,0.00
2022-11-13T21:48:16.853Z,0.00
2022-11-13T21:53:16.775Z,0.00
2022-11-13T21:58:16.722Z,0.00
2022-11-13T22:03:16.654Z,0.00
2022-11-13T22:08:16.603Z,0.00
2022-11-13T22:13:16.533Z,0.00
2022-11-13T22:18:16.492Z,0.00
2022-11-13T22:23:16.413Z,0.00
2022-11-13T22:28:16.354Z,0.00
2022-11-13T22:33:16.293Z,0.00
2022-11-13T22:38:16.243Z,0.00
2022-11-13T22:43:16.171Z,0.00
2022-11-13T22:48:16.114Z,0.00
2022-11-13T22:53:16.048Z,0.00
2022-11-13T22:58:15.992Z,0.00
2022-11-13T23:03:15.967Z,0.00
2022-11-13T23:08:15.865Z,0.00
2022-11-13T23:13:15.804Z,0.00
2022-11-13T23:18:16.065Z,0.00
2022-11-13T23:23:15.675Z,0.00
2022-11-13T23:28:15.641Z,0.00
2022-11-13T23:33:15.566Z,0.00
2022-11-13T23:38:15.506Z,0.00
2022-11-13T23:43:15.435Z,0.00
2022-11-13T23:48:15.413Z,0.00
2022-11-13T23:53:15.478Z,0.00
2022-11-13T23:58:15.257Z,0.00
