createdAt,value
2019-01-26T00:00:11.628Z,102.47
2019-01-26T00:02:41.099Z,84.00
2019-01-26T00:05:09.298Z,88.37
2019-01-26T00:07:38.087Z,109.13
2019-01-26T00:10:08.207Z,90.13
2019-01-26T00:12:37.124Z,86.57
2019-01-26T00:15:06.162Z,86.13
2019-01-26T00:17:34.937Z,87.13
2019-01-26T00:20:03.745Z,129.00
2019-01-26T00:22:32.571Z,86.23
2019-01-26T00:25:03.055Z,88.77
2019-01-26T00:27:31.875Z,92.97
2019-01-26T00:30:00.775Z,77.70
2019-01-26T00:32:29.555Z,96.53
2019-01-26T00:34:59.227Z,98.80
2019-01-26T00:37:28.045Z,89.57
2019-01-26T00:39:56.835Z,86.70
2019-01-26T00:42:25.641Z,68.97
2019-01-26T00:44:54.435Z,75.90
2019-01-26T00:47:23.271Z,81.37
2019-01-26T00:49:52.181Z,74.00
2019-01-26T00:52:21.039Z,63.50
2019-01-26T00:54:49.826Z,59.43
2019-01-26T00:57:18.599Z,67.27
2019-01-26T00:59:48.079Z,72.40
2019-01-26T01:02:16.874Z,65.37
2019-01-26T01:04:45.665Z,64.87
2019-01-26T01:07:14.505Z,66.03
2019-01-26T01:09:43.681Z,60.07
2019-01-26T01:12:12.457Z,82.43
2019-01-26T01:14:41.795Z,83.83
2019-01-26T01:17:10.600Z,71.97
2019-01-26T01:19:39.435Z,69.93
2019-01-26T01:22:09.957Z,78.63
2019-01-26T01:24:39.037Z,66.97
2019-01-26T01:27:07.823Z,80.83
2019-01-26T01:29:36.675Z,71.50
2019-01-26T01:32:05.502Z,91.57
2019-01-26T01:34:35.312Z,79.63
2019-01-26T01:37:04.144Z,65.93
2019-01-26T01:39:32.967Z,71.80
2019-01-26T01:42:01.823Z,85.50
2019-01-26T01:44:30.676Z,76.70
2019-01-26T01:46:59.474Z,73.37
2019-01-26T01:49:28.272Z,80.13
2019-01-26T01:51:57.055Z,69.73
2019-01-26T01:54:25.845Z,84.83
2019-01-26T01:56:54.672Z,75.13
2019-01-26T01:59:24.726Z,73.40
2019-01-26T02:01:53.504Z,92.93
2019-01-26T02:04:22.411Z,85.63
2019-01-26T02:06:51.242Z,83.73
2019-01-26T02:09:20.711Z,66.63
2019-01-26T02:11:49.513Z,74.07
2019-01-26T02:14:18.431Z,76.53
2019-01-26T02:16:50.244Z,65.93
2019-01-26T02:19:17.335Z,75.13
2019-01-26T02:21:46.123Z,76.83
2019-01-26T02:24:15.821Z,79.63
2019-01-26T02:26:44.606Z,75.27
2019-01-26T02:29:13.418Z,74.93
2019-01-26T02:31:42.202Z,81.30
2019-01-26T02:34:11.078Z,79.37
2019-01-26T02:36:39.919Z,93.37
2019-01-26T02:39:09.080Z,93.40
2019-01-26T02:41:37.858Z,83.47
2019-01-26T02:44:06.710Z,75.67
2019-01-26T02:46:35.785Z,95.33
2019-01-26T02:49:05.652Z,96.67
2019-01-26T02:51:34.441Z,69.57
2019-01-26T02:54:03.225Z,66.53
2019-01-26T02:56:32.091Z,65.50
2019-01-26T02:59:01.002Z,84.17
2019-01-26T03:01:29.864Z,83.07
2019-01-26T03:03:58.727Z,75.93
2019-01-26T03:06:27.529Z,89.23
2019-01-26T03:08:57.044Z,87.60
2019-01-26T03:11:25.832Z,79.90
2019-01-26T03:13:54.844Z,88.87
2019-01-26T03:16:23.828Z,90.03
2019-01-26T03:18:52.739Z,93.90
2019-01-26T03:21:21.575Z,83.07
2019-01-26T03:23:50.387Z,91.90
2019-01-26T03:26:19.205Z,91.20
2019-01-26T03:28:48.048Z,101.23
2019-01-26T03:31:16.866Z,98.80
2019-01-26T03:33:46.904Z,85.50
2019-01-26T03:36:15.775Z,74.67
2019-01-26T03:38:44.636Z,77.43
2019-01-26T03:41:13.504Z,87.93
2019-01-26T03:43:42.320Z,87.30
2019-01-26T03:46:11.139Z,92.23
2019-01-26T03:48:39.940Z,89.33
2019-01-26T03:51:09.316Z,104.77
2019-01-26T03:53:38.095Z,93.70
2019-01-26T03:56:06.871Z,98.53
2019-01-26T03:58:35.718Z,90.30
2019-01-26T04:01:04.595Z,106.77
2019-01-26T04:03:33.395Z,92.17
2019-01-26T04:06:02.203Z,100.17
2019-01-26T04:08:31.039Z,97.20
2019-01-26T04:10:59.941Z,104.50
2019-01-26T04:13:29.286Z,87.87
2019-01-26T04:15:58.113Z,85.43
2019-01-26T04:18:26.939Z,94.73
2019-01-26T04:20:55.748Z,89.20
2019-01-26T04:23:25.506Z,94.47
2019-01-26T04:25:54.335Z,89.83
2019-01-26T04:28:23.143Z,93.60
2019-01-26T04:30:51.921Z,92.07
2019-01-26T04:33:20.785Z,96.57
2019-01-26T04:35:49.596Z,76.63
2019-01-26T04:38:18.374Z,80.10
2019-01-26T04:40:47.163Z,84.33
2019-01-26T04:43:16.063Z,70.33
2019-01-26T04:45:44.830Z,86.37
2019-01-26T04:48:13.675Z,71.67
2019-01-26T04:50:42.587Z,71.83
2019-01-26T04:53:11.267Z,71.40
2019-01-26T04:55:40.123Z,67.47
2019-01-26T04:58:08.951Z,66.60
2019-01-26T05:00:38.671Z,69.77
2019-01-26T05:03:08.073Z,60.80
2019-01-26T05:05:37.115Z,80.13
2019-01-26T05:08:05.941Z,69.47
2019-01-26T05:10:34.767Z,64.17
2019-01-26T05:13:03.612Z,59.43
2019-01-26T05:15:32.515Z,53.20
2019-01-26T05:18:02.417Z,71.63
2019-01-26T05:20:31.300Z,54.27
2019-01-26T05:23:00.285Z,44.37
2019-01-26T05:25:29.059Z,46.40
2019-01-26T05:27:57.851Z,60.60
2019-01-26T05:30:29.809Z,54.87
2019-01-26T05:32:58.599Z,53.40
2019-01-26T05:35:28.474Z,54.10
2019-01-26T05:37:57.239Z,55.87
2019-01-26T05:40:26.062Z,51.40
2019-01-26T05:42:54.853Z,45.30
2019-01-26T05:45:23.664Z,51.47
2019-01-26T05:47:52.509Z,53.73
2019-01-26T05:50:23.371Z,45.63
2019-01-26T05:52:52.728Z,52.73
2019-01-26T05:55:21.513Z,53.60
2019-01-26T05:57:50.344Z,50.23
2019-01-26T06:00:23.742Z,59.13
2019-01-26T06:02:53.220Z,54.73
2019-01-26T06:05:22.014Z,51.47
2019-01-26T06:07:50.824Z,43.57
2019-01-26T06:10:19.616Z,59.13
2019-01-26T06:12:48.399Z,53.63
2019-01-26T06:15:17.199Z,46.53
2019-01-26T06:17:46.016Z,53.17
2019-01-26T06:20:14.863Z,49.23
2019-01-26T06:22:43.652Z,54.20
2019-01-26T06:25:14.324Z,58.03
2019-01-26T06:27:43.120Z,55.13
2019-01-26T06:30:14.419Z,52.13
2019-01-26T06:32:43.887Z,55.50
2019-01-26T06:35:12.666Z,49.97
2019-01-26T06:37:41.508Z,54.87
2019-01-26T06:40:11.706Z,53.93
2019-01-26T06:42:40.543Z,57.17
2019-01-26T06:45:10.049Z,66.20
2019-01-26T06:47:40.915Z,54.50
2019-01-26T06:50:12.472Z,52.40
2019-01-26T06:52:41.280Z,68.30
2019-01-26T06:55:10.477Z,55.80
2019-01-26T06:57:39.331Z,57.07
2019-01-26T07:00:12.961Z,58.77
2019-01-26T07:02:41.776Z,58.73
2019-01-26T07:05:15.767Z,65.17
2019-01-26T07:07:44.546Z,53.07
2019-01-26T07:10:13.347Z,56.70
2019-01-26T07:12:42.137Z,58.10
2019-01-26T07:15:10.998Z,57.90
2019-01-26T07:17:39.818Z,57.13
2019-01-26T07:20:09.149Z,59.57
2019-01-26T07:22:38.030Z,61.80
2019-01-26T07:25:08.497Z,59.33
2019-01-26T07:27:36.025Z,65.63
2019-01-26T07:30:07.351Z,54.80
2019-01-26T07:32:36.137Z,61.03
2019-01-26T07:35:05.288Z,64.73
2019-01-26T07:37:34.096Z,68.93
2019-01-26T07:40:02.974Z,66.67
2019-01-26T07:42:31.816Z,64.37
2019-01-26T07:45:00.741Z,63.83
2019-01-26T07:47:29.584Z,56.73
2019-01-26T07:49:58.429Z,65.37
2019-01-26T07:52:27.923Z,67.33
2019-01-26T07:54:56.750Z,68.20
2019-01-26T07:57:25.666Z,64.70
2019-01-26T07:59:54.486Z,57.10
2019-01-26T08:02:23.377Z,65.00
2019-01-26T08:04:52.155Z,65.17
2019-01-26T08:07:20.938Z,55.43
2019-01-26T08:09:49.726Z,54.50
2019-01-26T08:12:18.530Z,52.60
2019-01-26T08:14:47.354Z,71.33
2019-01-26T08:17:16.768Z,63.00
2019-01-26T08:19:45.572Z,61.30
2019-01-26T08:22:14.506Z,52.80
2019-01-26T08:24:44.651Z,60.10
2019-01-26T08:27:12.242Z,63.17
2019-01-26T08:29:41.067Z,68.53
2019-01-26T08:32:09.879Z,67.30
2019-01-26T08:34:38.742Z,63.20
2019-01-26T08:37:08.187Z,68.53
2019-01-26T08:39:36.983Z,61.33
2019-01-26T08:42:05.831Z,66.97
2019-01-26T08:44:35.552Z,72.20
2019-01-26T08:47:04.512Z,72.10
2019-01-26T08:49:33.304Z,61.60
2019-01-26T08:52:02.191Z,64.20
2019-01-26T08:54:31.093Z,57.07
2019-01-26T08:56:59.949Z,67.83
2019-01-26T08:59:28.806Z,64.57
2019-01-26T09:02:01.862Z,67.93
2019-01-26T09:04:33.671Z,57.43
2019-01-26T09:07:05.223Z,59.73
2019-01-26T09:09:34.061Z,53.73
2019-01-26T09:12:02.839Z,66.93
2019-01-26T09:14:32.442Z,57.93
2019-01-26T09:17:02.091Z,60.10
2019-01-26T09:19:30.984Z,54.57
2019-01-26T09:21:59.813Z,65.03
2019-01-26T09:24:30.601Z,59.57
2019-01-26T09:26:58.476Z,57.97
2019-01-26T09:29:27.286Z,73.00
2019-01-26T09:31:57.361Z,66.60
2019-01-26T09:34:26.135Z,61.30
2019-01-26T09:36:54.930Z,53.63
2019-01-26T09:39:23.778Z,52.47
2019-01-26T09:41:52.594Z,54.87
2019-01-26T09:44:21.981Z,65.33
2019-01-26T09:46:51.105Z,59.47
2019-01-26T09:49:19.912Z,72.77
2019-01-26T09:51:48.748Z,61.40
2019-01-26T09:54:18.265Z,54.33
2019-01-26T09:56:47.107Z,52.50
2019-01-26T09:59:16.055Z,49.30
2019-01-26T10:01:44.929Z,46.20
2019-01-26T10:04:14.422Z,59.10
2019-01-26T10:06:43.268Z,50.07
2019-01-26T10:09:12.110Z,50.50
2019-01-26T10:11:40.967Z,44.20
2019-01-26T10:14:09.787Z,53.77
2019-01-26T10:16:38.662Z,49.30
2019-01-26T10:19:08.074Z,52.83
2019-01-26T10:21:36.910Z,47.63
2019-01-26T10:24:05.739Z,61.40
2019-01-26T10:26:35.095Z,49.43
2019-01-26T10:29:03.943Z,47.93
2019-01-26T10:31:32.806Z,59.40
2019-01-26T10:34:01.682Z,52.27
2019-01-26T10:36:36.574Z,54.57
2019-01-26T10:39:11.136Z,51.23
2019-01-26T10:41:47.322Z,52.97
2019-01-26T10:44:20.525Z,47.50
2019-01-26T10:46:49.367Z,48.57
2019-01-26T10:49:19.473Z,47.13
2019-01-26T10:51:48.272Z,49.00
2019-01-26T10:54:17.069Z,38.03
2019-01-26T10:56:45.911Z,39.73
2019-01-26T10:59:14.783Z,37.63
2019-01-26T11:01:43.663Z,36.77
2019-01-26T11:04:12.445Z,36.77
2019-01-26T11:06:41.260Z,41.27
2019-01-26T11:09:12.211Z,32.97
2019-01-26T11:11:41.088Z,26.03
2019-01-26T11:14:09.976Z,25.83
2019-01-26T11:16:38.913Z,25.70
2019-01-26T11:19:08.184Z,29.60
2019-01-26T11:21:37.764Z,28.47
2019-01-26T11:24:08.413Z,28.20
2019-01-26T11:26:37.324Z,26.93
2019-01-26T11:29:06.143Z,36.67
2019-01-26T11:31:35.017Z,27.77
2019-01-26T11:34:04.463Z,32.03
2019-01-26T11:36:33.271Z,31.73
2019-01-26T11:39:02.117Z,28.80
2019-01-26T11:41:31.004Z,35.90
2019-01-26T11:44:00.475Z,32.20
2019-01-26T11:46:32.492Z,28.43
2019-01-26T11:49:01.436Z,41.00
2019-01-26T11:51:49.631Z,31.67
2019-01-26T11:54:18.679Z,34.40
2019-01-26T11:56:51.218Z,36.03
2019-01-26T11:59:20.138Z,31.57
2019-01-26T12:02:09.286Z,32.53
2019-01-26T12:04:43.252Z,41.70
2019-01-26T12:07:14.498Z,40.70
2019-01-26T12:09:43.963Z,33.63
2019-01-26T12:12:12.201Z,40.60
2019-01-26T12:14:43.010Z,28.87
2019-01-26T12:17:11.880Z,33.47
2019-01-26T12:19:41.552Z,32.20
2019-01-26T12:22:11.345Z,31.07
2019-01-26T12:24:40.299Z,32.50
2019-01-26T12:27:09.080Z,31.17
2019-01-26T12:29:37.939Z,28.43
2019-01-26T12:32:06.881Z,26.57
2019-01-26T12:34:35.700Z,25.47
2019-01-26T12:37:04.535Z,22.83
2019-01-26T12:39:33.701Z,22.07
2019-01-26T12:42:02.699Z,25.23
2019-01-26T12:44:32.219Z,21.53
2019-01-26T12:47:02.350Z,21.73
2019-01-26T12:49:31.186Z,20.53
2019-01-26T12:52:00.019Z,22.10
2019-01-26T12:54:30.028Z,22.30
2019-01-26T12:56:59.709Z,23.57
2019-01-26T12:59:28.523Z,19.27
2019-01-26T13:01:57.352Z,20.10
2019-01-26T13:04:26.460Z,20.10
2019-01-26T13:06:54.966Z,18.23
2019-01-26T13:09:23.814Z,23.00
2019-01-26T13:11:52.796Z,21.37
2019-01-26T13:14:21.631Z,19.50
2019-01-26T13:16:50.490Z,20.70
2019-01-26T13:19:19.336Z,16.77
2019-01-26T13:21:48.785Z,19.33
2019-01-26T13:24:17.551Z,18.63
2019-01-26T13:26:46.382Z,19.33
2019-01-26T13:29:15.228Z,22.43
2019-01-26T13:31:45.239Z,15.93
2019-01-26T13:34:14.121Z,18.10
2019-01-26T13:36:42.987Z,13.53
2019-01-26T13:39:11.796Z,16.60
2019-01-26T13:41:40.692Z,12.50
2019-01-26T13:44:09.516Z,15.07
2019-01-26T13:46:38.356Z,7.23
2019-01-26T13:49:08.543Z,11.53
2019-01-26T13:51:37.275Z,10.53
2019-01-26T13:54:06.073Z,5.30
2019-01-26T13:56:34.927Z,5.13
2019-01-26T13:59:03.720Z,7.30
2019-01-26T14:01:34.816Z,6.13
2019-01-26T14:04:04.823Z,10.70
2019-01-26T14:06:34.588Z,11.97
2019-01-26T14:09:06.041Z,13.17
2019-01-26T14:11:34.982Z,9.83
2019-01-26T14:14:03.747Z,9.77
2019-01-26T14:16:33.225Z,4.47
2019-01-26T14:19:01.999Z,5.43
2019-01-26T14:21:30.859Z,5.57
2019-01-26T14:23:59.649Z,5.97
2019-01-26T14:26:28.511Z,5.10
2019-01-26T14:28:57.300Z,4.13
2019-01-26T14:31:26.071Z,11.27
2019-01-26T14:33:55.456Z,6.10
2019-01-26T14:36:24.255Z,5.33
2019-01-26T14:38:53.044Z,4.70
2019-01-26T14:41:21.819Z,8.63
2019-01-26T14:43:50.599Z,6.10
2019-01-26T14:46:20.653Z,6.10
2019-01-26T14:48:49.579Z,4.17
2019-01-26T14:51:18.390Z,4.47
2019-01-26T14:53:47.819Z,5.33
2019-01-26T14:56:15.953Z,8.43
2019-01-26T14:58:44.727Z,14.50
2019-01-26T15:01:13.566Z,10.67
2019-01-26T15:03:42.363Z,11.97
2019-01-26T15:06:11.371Z,17.77
2019-01-26T15:08:40.206Z,16.70
2019-01-26T15:11:09.137Z,14.47
2019-01-26T15:13:37.935Z,21.80
2019-01-26T15:16:06.751Z,18.80
2019-01-26T15:18:35.540Z,17.97
2019-01-26T15:21:05.009Z,20.57
2019-01-26T15:23:35.192Z,21.57
2019-01-26T15:26:04.069Z,18.57
2019-01-26T15:28:32.991Z,21.17
2019-01-26T15:31:02.963Z,17.97
2019-01-26T15:33:31.920Z,18.47
2019-01-26T15:36:00.853Z,24.37
2019-01-26T15:38:30.880Z,16.80
2019-01-26T15:41:00.052Z,17.40
2019-01-26T15:43:29.414Z,18.27
2019-01-26T15:45:58.291Z,22.20
2019-01-26T15:48:27.078Z,18.80
2019-01-26T15:50:56.146Z,21.40
2019-01-26T15:53:24.940Z,24.33
2019-01-26T15:55:54.221Z,22.07
2019-01-26T15:58:24.580Z,22.87
2019-01-26T16:00:53.803Z,21.70
2019-01-26T16:03:23.491Z,20.67
2019-01-26T16:05:52.340Z,18.20
2019-01-26T16:08:21.351Z,20.57
2019-01-26T16:10:50.136Z,21.40
2019-01-26T16:13:19.010Z,21.00
2019-01-26T16:15:48.724Z,28.97
2019-01-26T16:18:17.531Z,18.17
2019-01-26T16:20:46.359Z,14.20
2019-01-26T16:23:15.171Z,18.40
2019-01-26T16:25:44.013Z,14.73
2019-01-26T16:28:12.797Z,11.93
2019-01-26T16:30:41.639Z,15.80
2019-01-26T16:33:10.472Z,12.30
2019-01-26T16:35:39.320Z,12.73
2019-01-26T16:38:08.129Z,15.07
2019-01-26T16:40:37.044Z,12.77
2019-01-26T16:43:05.872Z,19.70
2019-01-26T16:45:37.715Z,14.63
2019-01-26T16:48:06.508Z,13.57
2019-01-26T16:50:35.354Z,15.73
2019-01-26T16:53:04.146Z,16.40
2019-01-26T16:55:34.102Z,17.33
2019-01-26T16:58:03.965Z,19.87
2019-01-26T17:00:38.203Z,16.13
2019-01-26T17:03:07.004Z,54.20
2019-01-26T17:05:37.285Z,20.63
2019-01-26T17:08:07.413Z,16.40
2019-01-26T17:10:36.351Z,14.00
2019-01-26T17:13:05.291Z,15.87
2019-01-26T17:15:35.772Z,15.73
2019-01-26T17:18:06.368Z,14.53
2019-01-26T17:20:35.398Z,14.80
2019-01-26T17:23:11.618Z,21.20
2019-01-26T17:25:40.549Z,17.97
2019-01-26T17:28:09.354Z,20.70
2019-01-26T17:30:39.756Z,16.87
2019-01-26T17:33:08.517Z,16.40
2019-01-26T17:35:37.355Z,16.60
2019-01-26T17:38:06.195Z,14.33
2019-01-26T17:40:35.019Z,18.13
2019-01-26T17:43:03.876Z,14.07
2019-01-26T17:45:32.824Z,16.50
2019-01-26T17:48:01.630Z,17.10
2019-01-26T17:50:30.428Z,17.87
2019-01-26T17:52:59.472Z,17.47
2019-01-26T17:55:28.274Z,16.07
2019-01-26T17:57:57.098Z,17.17
2019-01-26T18:00:31.547Z,22.37
2019-01-26T18:03:00.346Z,19.43
2019-01-26T18:05:29.941Z,19.97
2019-01-26T18:07:59.539Z,23.57
2019-01-26T18:10:28.387Z,18.67
2019-01-26T18:12:57.226Z,15.40
2019-01-26T18:15:31.597Z,20.13
2019-01-26T18:18:00.388Z,17.53
2019-01-26T18:20:29.804Z,16.27
2019-01-26T18:22:59.303Z,17.43
2019-01-26T18:25:31.458Z,15.37
2019-01-26T18:28:00.366Z,19.40
2019-01-26T18:30:29.171Z,15.97
2019-01-26T18:32:58.552Z,18.30
2019-01-26T18:35:27.415Z,27.00
2019-01-26T18:37:56.259Z,28.07
2019-01-26T18:40:25.862Z,18.73
2019-01-26T18:42:55.019Z,23.60
2019-01-26T18:45:25.278Z,19.50
2019-01-26T18:47:54.101Z,20.93
2019-01-26T18:50:24.735Z,16.20
2019-01-26T18:52:53.560Z,18.47
2019-01-26T18:55:22.405Z,16.13
2019-01-26T18:57:52.452Z,15.60
2019-01-26T19:00:25.601Z,15.97
2019-01-26T19:03:01.460Z,20.40
2019-01-26T19:05:31.452Z,17.33
2019-01-26T19:08:00.283Z,20.67
2019-01-26T19:10:29.272Z,19.07
2019-01-26T19:12:58.075Z,18.93
2019-01-26T19:15:26.887Z,17.17
2019-01-26T19:17:55.731Z,17.83
2019-01-26T19:20:25.108Z,43.67
2019-01-26T19:22:54.372Z,41.37
2019-01-26T19:25:23.150Z,23.87
2019-01-26T19:27:52.004Z,20.80
2019-01-26T19:30:20.937Z,32.90
2019-01-26T19:32:51.487Z,26.13
2019-01-26T19:35:20.633Z,21.97
2019-01-26T19:37:49.411Z,19.37
2019-01-26T19:40:19.406Z,18.97
2019-01-26T19:42:48.262Z,16.73
2019-01-26T19:45:19.119Z,17.43
2019-01-26T19:47:47.996Z,17.57
2019-01-26T19:50:18.858Z,15.77
2019-01-26T19:52:47.687Z,17.13
2019-01-26T19:55:17.335Z,17.67
2019-01-26T19:57:46.117Z,15.93
2019-01-26T20:00:16.034Z,18.67
2019-01-26T20:02:45.168Z,20.97
2019-01-26T20:05:16.116Z,17.87
2019-01-26T20:07:44.955Z,16.27
2019-01-26T20:10:14.365Z,16.77
2019-01-26T20:12:44.371Z,17.80
2019-01-26T20:15:18.194Z,21.70
2019-01-26T20:17:47.662Z,16.40
2019-01-26T20:20:20.174Z,15.37
2019-01-26T20:22:49.015Z,26.87
2019-01-26T20:25:17.803Z,19.37
2019-01-26T20:27:46.600Z,13.50
2019-01-26T20:30:18.399Z,13.23
2019-01-26T20:32:47.168Z,15.20
2019-01-26T20:35:16.130Z,13.60
2019-01-26T20:37:45.038Z,13.93
2019-01-26T20:40:15.078Z,14.33
2019-01-26T20:42:44.769Z,14.27
2019-01-26T20:45:16.406Z,18.73
2019-01-26T20:47:45.173Z,11.57
2019-01-26T20:50:14.020Z,12.93
2019-01-26T20:52:42.853Z,11.83
2019-01-26T20:55:11.799Z,13.23
2019-01-26T20:57:40.617Z,12.27
2019-01-26T21:00:14.309Z,12.87
2019-01-26T21:02:43.080Z,14.47
2019-01-26T21:05:11.874Z,10.93
2019-01-26T21:07:40.727Z,11.93
2019-01-26T21:10:13.458Z,12.33
2019-01-26T21:12:42.923Z,10.83
2019-01-26T21:15:11.785Z,13.73
2019-01-26T21:17:40.809Z,11.33
2019-01-26T21:20:12.028Z,12.23
2019-01-26T21:22:40.840Z,11.40
2019-01-26T21:25:10.947Z,12.50
2019-01-26T21:27:41.616Z,12.80
2019-01-26T21:30:13.015Z,12.87
2019-01-26T21:32:41.829Z,12.83
2019-01-26T21:35:10.706Z,12.30
2019-01-26T21:37:40.750Z,10.80
2019-01-26T21:40:12.947Z,10.73
2019-01-26T21:42:41.997Z,11.47
2019-01-26T21:45:11.806Z,9.33
2019-01-26T21:47:40.575Z,11.23
2019-01-26T21:50:12.282Z,8.90
2019-01-26T21:52:41.292Z,11.20
2019-01-26T21:55:10.002Z,8.53
2019-01-26T21:57:39.510Z,13.90
2019-01-26T22:00:12.085Z,10.53
2019-01-26T22:02:40.907Z,9.13
2019-01-26T22:05:10.083Z,21.57
2019-01-26T22:07:38.903Z,11.33
2019-01-26T22:10:09.947Z,13.63
2019-01-26T22:12:38.719Z,10.03
2019-01-26T22:15:09.170Z,11.17
2019-01-26T22:17:38.686Z,10.00
2019-01-26T22:20:09.748Z,11.37
2019-01-26T22:22:38.617Z,10.30
2019-01-26T22:25:09.075Z,15.43
2019-01-26T22:27:39.139Z,14.30
2019-01-26T22:30:13.402Z,14.00
2019-01-26T22:32:42.231Z,10.17
2019-01-26T22:35:11.027Z,11.77
2019-01-26T22:37:39.872Z,10.17
2019-01-26T22:40:11.697Z,11.33
2019-01-26T22:42:40.467Z,11.20
2019-01-26T22:45:10.006Z,10.10
2019-01-26T22:47:38.750Z,12.57
2019-01-26T22:50:09.467Z,11.90
2019-01-26T22:52:38.850Z,9.43
2019-01-26T22:55:10.302Z,9.83
2019-01-26T22:57:39.054Z,11.03
2019-01-26T23:00:14.514Z,8.37
2019-01-26T23:02:43.354Z,9.83
2019-01-26T23:05:27.126Z,11.30
2019-01-26T23:08:00.390Z,7.73
2019-01-26T23:11:44.240Z,8.57
2019-01-26T23:14:26.638Z,9.90
2019-01-26T23:17:14.200Z,12.07
2019-01-26T23:19:57.112Z,11.10
2019-01-26T23:22:46.999Z,7.67
2019-01-26T23:26:24.895Z,8.03
2019-01-26T23:29:01.971Z,8.97
2019-01-26T23:31:30.816Z,10.77
2019-01-26T23:34:00.307Z,8.37
2019-01-26T23:36:29.073Z,9.50
2019-01-26T23:39:02.249Z,8.43
2019-01-26T23:41:26.664Z,11.67
2019-01-26T23:43:55.464Z,10.93
2019-01-26T23:46:24.247Z,14.43
2019-01-26T23:48:53.035Z,10.97
2019-01-26T23:51:21.830Z,10.67
2019-01-26T23:53:51.578Z,13.50
2019-01-26T23:56:20.463Z,9.80
2019-01-26T23:58:49.252Z,9.80
