createdAt,value
2023-02-13T00:00:49.653Z,108.20
2023-02-13T00:03:26.572Z,109.50
2023-02-13T00:05:56.855Z,106.20
2023-02-13T00:08:27.401Z,97.00
2023-02-13T00:10:54.613Z,103.60
2023-02-13T00:13:21.603Z,88.30
2023-02-13T00:15:58.939Z,89.30
2023-02-13T00:18:27.563Z,86.80
2023-02-13T00:21:09.081Z,95.00
2023-02-13T00:23:37.548Z,88.10
2023-02-13T00:26:09.764Z,91.80
2023-02-13T00:28:36.879Z,89.00
2023-02-13T00:31:08.626Z,85.20
2023-02-13T00:33:36.186Z,81.60
2023-02-13T00:36:04.379Z,85.00
2023-02-13T00:38:31.376Z,77.50
2023-02-13T00:40:58.560Z,85.70
2023-02-13T00:43:25.989Z,92.30
2023-02-13T00:45:52.905Z,82.00
2023-02-13T00:48:22.412Z,74.40
2023-02-13T00:50:49.148Z,85.20
2023-02-13T00:53:15.954Z,80.90
2023-02-13T00:55:42.780Z,76.60
2023-02-13T00:58:10.714Z,85.80
2023-02-13T01:00:38.037Z,81.80
2023-02-13T01:03:05.964Z,84.10
2023-02-13T01:05:33.024Z,87.30
2023-02-13T01:08:02.492Z,77.50
2023-02-13T01:10:34.159Z,81.50
2023-02-13T01:13:00.902Z,64.10
2023-02-13T01:15:31.346Z,83.90
2023-02-13T01:18:00.424Z,81.50
2023-02-13T01:20:36.702Z,81.10
2023-02-13T01:23:07.264Z,71.60
2023-02-13T01:25:44.581Z,74.40
2023-02-13T01:28:12.608Z,68.70
2023-02-13T01:30:39.452Z,72.50
2023-02-13T01:33:06.347Z,62.20
2023-02-13T01:35:34.056Z,74.60
2023-02-13T01:38:04.550Z,74.50
2023-02-13T01:40:32.265Z,67.90
2023-02-13T01:43:00.531Z,71.50
2023-02-13T01:45:30.790Z,74.40
2023-02-13T01:48:07.012Z,68.30
2023-02-13T01:50:43.763Z,71.30
2023-02-13T01:53:26.432Z,60.70
2023-02-13T01:56:01.281Z,60.70
2023-02-13T01:58:31.979Z,70.20
2023-02-13T02:01:00.587Z,68.60
2023-02-13T02:03:39.334Z,61.40
2023-02-13T02:06:14.116Z,64.50
2023-02-13T02:08:41.587Z,69.30
2023-02-13T02:11:20.122Z,75.50
2023-02-13T02:13:47.236Z,74.00
2023-02-13T02:16:13.939Z,77.10
2023-02-13T02:18:40.720Z,67.50
2023-02-13T02:21:19.821Z,66.10
2023-02-13T02:24:01.215Z,55.70
2023-02-13T02:27:03.004Z,67.90
2023-02-13T02:30:15.006Z,69.10
2023-02-13T02:33:09.081Z,46.30
2023-02-13T02:35:46.802Z,65.60
2023-02-13T02:38:31.858Z,63.70
2023-02-13T02:41:43.178Z,78.70
2023-02-13T02:44:33.774Z,70.60
2023-02-13T02:47:28.640Z,69.40
2023-02-13T02:50:19.667Z,67.90
2023-02-13T02:53:13.563Z,70.80
2023-02-13T02:55:58.584Z,75.70
2023-02-13T02:58:58.552Z,70.10
2023-02-13T03:01:48.544Z,74.10
2023-02-13T03:04:57.137Z,77.10
2023-02-13T03:07:23.913Z,75.20
2023-02-13T03:10:27.065Z,75.00
2023-02-13T03:13:14.572Z,81.10
2023-02-13T03:16:03.089Z,86.00
2023-02-13T03:18:54.948Z,96.90
2023-02-13T03:22:08.021Z,96.40
2023-02-13T03:24:44.677Z,85.60
2023-02-13T03:27:43.276Z,88.10
2023-02-13T03:30:30.600Z,98.10
2023-02-13T03:33:09.188Z,102.90
2023-02-13T03:36:06.934Z,122.00
2023-02-13T03:38:55.922Z,94.60
2023-02-13T03:41:29.981Z,85.10
2023-02-13T03:44:24.564Z,90.30
2023-02-13T03:46:54.991Z,74.90
2023-02-13T03:52:48.319Z,59.40
2023-02-13T03:55:36.733Z,70.30
2023-02-13T03:58:31.776Z,69.60
2023-02-13T04:01:04.561Z,74.80
2023-02-13T04:03:42.209Z,75.70
2023-02-13T04:06:15.694Z,68.30
2023-02-13T04:08:42.757Z,75.40
2023-02-13T04:11:13.298Z,68.30
2023-02-13T04:16:29.504Z,58.40
2023-02-13T04:18:57.592Z,70.80
2023-02-13T04:21:25.917Z,74.60
2023-02-13T04:23:52.966Z,74.90
2023-02-13T04:26:22.745Z,66.90
2023-02-13T04:28:49.682Z,66.80
2023-02-13T04:31:16.502Z,71.70
2023-02-13T04:33:43.350Z,57.20
2023-02-13T04:36:10.084Z,58.20
2023-02-13T04:38:36.747Z,60.60
2023-02-13T04:41:03.369Z,55.20
2023-02-13T04:43:30.061Z,55.90
2023-02-13T04:45:56.993Z,62.70
2023-02-13T04:48:23.724Z,73.40
2023-02-13T04:50:50.489Z,64.70
2023-02-13T04:53:17.359Z,84.80
2023-02-13T04:55:44.136Z,88.90
2023-02-13T04:58:10.972Z,80.10
2023-02-13T05:00:37.868Z,86.70
2023-02-13T05:03:11.343Z,88.10
2023-02-13T05:05:39.628Z,75.90
2023-02-13T05:08:07.992Z,83.50
2023-02-13T05:10:37.442Z,95.40
2023-02-13T05:13:04.637Z,82.40
2023-02-13T05:15:45.416Z,93.10
2023-02-13T05:18:15.023Z,99.80
2023-02-13T05:20:41.743Z,100.70
2023-02-13T05:23:23.856Z,92.00
2023-02-13T05:25:50.708Z,83.90
2023-02-13T05:28:35.976Z,80.60
2023-02-13T05:31:03.257Z,79.00
2023-02-13T05:33:30.210Z,69.10
2023-02-13T05:35:57.110Z,68.00
2023-02-13T05:38:23.797Z,65.50
2023-02-13T05:40:50.604Z,75.20
2023-02-13T05:43:18.692Z,68.10
2023-02-13T05:45:45.597Z,57.50
2023-02-13T05:48:12.355Z,67.80
2023-02-13T05:50:41.701Z,56.00
2023-02-13T05:53:10.738Z,63.40
2023-02-13T05:55:40.553Z,67.10
2023-02-13T05:58:09.290Z,61.40
2023-02-13T06:00:40.000Z,51.00
2023-02-13T06:03:07.035Z,59.80
2023-02-13T06:05:41.362Z,59.10
2023-02-13T06:08:08.289Z,65.40
2023-02-13T06:10:45.253Z,50.80
2023-02-13T06:13:14.941Z,59.10
2023-02-13T06:15:41.641Z,57.80
2023-02-13T06:18:13.145Z,55.60
2023-02-13T06:20:39.984Z,68.80
2023-02-13T06:23:06.859Z,63.50
2023-02-13T06:25:35.607Z,85.30
2023-02-13T06:28:04.849Z,102.20
2023-02-13T06:30:35.420Z,103.10
2023-02-13T06:35:36.718Z,58.10
2023-02-13T06:38:04.879Z,57.50
2023-02-13T06:40:31.871Z,63.20
2023-02-13T06:43:06.291Z,54.70
2023-02-13T06:45:39.704Z,72.10
2023-02-13T06:48:08.374Z,72.50
2023-02-13T06:50:36.466Z,64.10
2023-02-13T06:53:03.275Z,66.70
2023-02-13T06:55:30.021Z,57.40
2023-02-13T06:57:56.967Z,67.40
2023-02-13T07:00:26.061Z,65.80
2023-02-13T07:02:59.227Z,61.00
2023-02-13T07:05:26.126Z,60.30
2023-02-13T07:07:52.916Z,56.70
2023-02-13T07:10:20.033Z,55.80
2023-02-13T07:12:56.807Z,53.10
2023-02-13T07:15:40.276Z,56.00
2023-02-13T07:18:10.086Z,46.90
2023-02-13T07:20:40.049Z,55.70
2023-02-13T07:23:07.577Z,50.60
2023-02-13T07:25:34.503Z,54.90
2023-02-13T07:28:06.299Z,54.20
2023-02-13T07:30:36.411Z,52.60
2023-02-13T07:33:04.764Z,51.30
2023-02-13T07:35:40.509Z,55.60
2023-02-13T07:38:10.717Z,54.20
2023-02-13T07:40:38.092Z,54.00
2023-02-13T07:43:05.048Z,56.70
2023-02-13T07:45:31.953Z,61.80
2023-02-13T07:47:59.628Z,49.80
2023-02-13T07:50:31.016Z,61.30
2023-02-13T07:56:09.405Z,52.40
2023-02-13T07:58:45.285Z,71.80
2023-02-13T08:01:19.596Z,85.90
2023-02-13T08:03:50.743Z,88.90
2023-02-13T08:06:19.288Z,86.70
2023-02-13T08:11:53.962Z,97.00
2023-02-13T08:14:26.193Z,91.50
2023-02-13T08:16:54.105Z,80.50
2023-02-13T08:19:20.802Z,84.70
2023-02-13T08:21:47.421Z,73.90
2023-02-13T08:24:15.232Z,68.10
2023-02-13T08:26:43.013Z,72.00
2023-02-13T08:29:10.807Z,72.40
2023-02-13T08:31:37.896Z,75.80
2023-02-13T08:34:04.640Z,75.10
2023-02-13T08:36:31.504Z,72.10
2023-02-13T08:38:58.283Z,62.80
2023-02-13T08:41:25.104Z,57.70
2023-02-13T08:43:53.723Z,58.30
2023-02-13T08:46:20.628Z,69.20
2023-02-13T08:48:47.465Z,59.70
2023-02-13T08:51:14.515Z,59.70
2023-02-13T08:53:41.913Z,59.30
2023-02-13T08:56:10.862Z,53.40
2023-02-13T08:58:49.668Z,57.90
2023-02-13T09:01:16.634Z,69.00
2023-02-13T09:03:43.576Z,69.70
2023-02-13T09:06:11.492Z,68.30
2023-02-13T09:08:39.546Z,75.30
2023-02-13T09:11:09.397Z,65.00
2023-02-13T09:13:40.651Z,63.00
2023-02-13T09:16:10.494Z,66.50
2023-02-13T09:18:38.665Z,72.00
2023-02-13T09:21:08.883Z,63.30
2023-02-13T09:23:39.192Z,67.00
2023-02-13T09:26:08.715Z,67.80
2023-02-13T09:28:36.742Z,64.70
2023-02-13T09:31:10.952Z,69.00
2023-02-13T09:33:38.168Z,68.40
2023-02-13T09:36:13.825Z,78.00
2023-02-13T09:38:44.894Z,77.80
2023-02-13T09:41:21.690Z,78.70
2023-02-13T09:44:02.567Z,82.70
2023-02-13T09:46:35.637Z,82.40
2023-02-13T09:49:09.766Z,85.20
2023-02-13T09:51:37.064Z,99.20
2023-02-13T09:54:08.459Z,84.20
2023-02-13T09:57:02.887Z,94.10
2023-02-13T09:59:48.022Z,79.60
2023-02-13T10:02:26.236Z,88.50
2023-02-13T10:05:11.729Z,85.50
2023-02-13T10:08:16.700Z,87.50
2023-02-13T10:11:07.811Z,86.20
2023-02-13T10:13:40.605Z,65.40
2023-02-13T10:16:16.044Z,83.00
2023-02-13T10:18:52.527Z,71.60
2023-02-13T10:21:27.779Z,69.80
2023-02-13T10:24:04.642Z,70.00
2023-02-13T10:26:47.778Z,58.50
2023-02-13T10:29:43.762Z,59.20
2023-02-13T10:32:21.076Z,58.80
2023-02-13T10:34:50.817Z,58.40
2023-02-13T10:37:20.375Z,48.40
2023-02-13T10:39:50.645Z,41.40
2023-02-13T10:42:24.706Z,36.40
2023-02-13T10:45:07.805Z,34.60
2023-02-13T10:47:40.278Z,33.70
2023-02-13T10:50:07.113Z,31.60
2023-02-13T10:52:55.581Z,32.70
2023-02-13T10:55:22.306Z,35.20
2023-02-13T10:58:07.530Z,35.50
2023-02-13T11:00:48.330Z,39.50
2023-02-13T11:03:23.877Z,38.00
2023-02-13T11:05:52.154Z,34.80
2023-02-13T11:08:39.876Z,34.30
2023-02-13T11:11:30.475Z,37.00
2023-02-13T11:14:18.883Z,32.30
2023-02-13T11:16:57.767Z,33.60
2023-02-13T11:19:51.093Z,31.40
2023-02-13T11:22:36.343Z,28.40
2023-02-13T11:25:34.743Z,30.50
2023-02-13T11:28:26.350Z,34.60
2023-02-13T11:31:23.243Z,33.30
2023-02-13T11:33:55.731Z,32.70
2023-02-13T11:36:33.805Z,30.80
2023-02-13T11:39:08.854Z,31.10
2023-02-13T11:41:42.174Z,34.60
2023-02-13T11:44:25.942Z,34.30
2023-02-13T11:46:57.642Z,32.20
2023-02-13T11:49:43.763Z,34.80
2023-02-13T11:52:25.937Z,32.40
2023-02-13T11:55:04.056Z,35.10
2023-02-13T11:57:36.897Z,34.60
2023-02-13T12:00:40.357Z,34.90
2023-02-13T12:03:39.352Z,30.60
2023-02-13T12:06:17.595Z,30.50
2023-02-13T12:08:53.927Z,29.00
2023-02-13T12:11:34.329Z,32.10
2023-02-13T12:14:11.981Z,33.20
2023-02-13T12:16:58.309Z,30.80
2023-02-13T12:19:46.007Z,32.30
2023-02-13T12:22:35.181Z,31.20
2023-02-13T12:25:38.156Z,31.20
2023-02-13T12:28:24.190Z,29.60
2023-02-13T12:31:12.189Z,33.40
2023-02-13T12:33:54.522Z,33.80
2023-02-13T12:36:45.346Z,33.00
2023-02-13T12:39:33.847Z,34.00
2023-02-13T12:42:19.026Z,36.60
2023-02-13T12:45:04.056Z,36.10
2023-02-13T12:47:42.186Z,35.10
2023-02-13T12:50:41.174Z,35.00
2023-02-13T12:53:18.584Z,37.20
2023-02-13T12:55:57.168Z,34.10
2023-02-13T12:58:26.945Z,36.10
2023-02-13T13:01:17.042Z,40.00
2023-02-13T13:03:51.257Z,37.20
2023-02-13T13:06:41.441Z,36.70
2023-02-13T13:09:32.209Z,37.30
2023-02-13T13:12:18.153Z,41.20
2023-02-13T13:15:09.646Z,40.70
2023-02-13T13:17:58.435Z,34.90
2023-02-13T13:21:12.880Z,34.30
2023-02-13T13:23:52.814Z,34.10
2023-02-13T13:26:36.555Z,40.00
2023-02-13T13:29:48.337Z,38.40
2023-02-13T13:32:21.554Z,38.40
2023-02-13T13:34:56.754Z,41.10
2023-02-13T13:37:37.226Z,37.40
2023-02-13T13:40:45.880Z,39.50
2023-02-13T13:43:49.547Z,38.20
2023-02-13T13:46:48.519Z,39.10
2023-02-13T13:49:37.992Z,32.00
2023-02-13T13:52:25.336Z,37.10
2023-02-13T13:54:58.035Z,42.10
2023-02-13T13:58:01.839Z,43.10
2023-02-13T14:00:32.009Z,42.70
2023-02-13T14:03:30.578Z,47.50
2023-02-13T14:06:07.553Z,41.10
2023-02-13T14:08:45.745Z,41.10
2023-02-13T14:11:31.233Z,38.20
2023-02-13T14:14:03.068Z,44.40
2023-02-13T14:16:42.659Z,40.20
2023-02-13T14:19:39.006Z,35.60
2023-02-13T14:22:32.580Z,36.20
2023-02-13T14:27:42.337Z,37.30
2023-02-13T14:30:39.978Z,38.40
2023-02-13T14:33:31.059Z,34.70
2023-02-13T14:36:04.611Z,38.70
2023-02-13T14:38:33.143Z,42.30
2023-02-13T14:41:00.494Z,36.30
2023-02-13T14:43:31.559Z,35.20
2023-02-13T14:48:57.572Z,42.20
2023-02-13T14:51:40.415Z,99.90
2023-02-13T14:54:27.956Z,54.80
2023-02-13T14:57:32.022Z,56.30
2023-02-13T15:00:43.662Z,35.60
2023-02-13T15:03:29.367Z,39.60
2023-02-13T15:06:14.025Z,45.80
2023-02-13T15:08:50.684Z,43.90
2023-02-13T15:11:44.218Z,49.30
2023-02-13T15:14:17.424Z,43.70
2023-02-13T15:16:49.773Z,47.70
2023-02-13T15:19:28.022Z,39.80
2023-02-13T15:22:09.113Z,48.40
2023-02-13T15:24:48.443Z,43.90
2023-02-13T15:27:24.951Z,48.10
2023-02-13T15:29:56.808Z,47.50
2023-02-13T15:32:41.634Z,39.00
2023-02-13T15:35:22.176Z,45.00
2023-02-13T15:37:54.250Z,47.10
2023-02-13T15:40:30.555Z,62.60
2023-02-13T15:43:02.544Z,72.70
2023-02-13T15:45:33.891Z,89.70
2023-02-13T15:48:04.185Z,71.90
2023-02-13T15:50:35.389Z,70.30
2023-02-13T15:53:05.117Z,131.50
2023-02-13T15:55:35.670Z,116.80
2023-02-13T15:58:02.982Z,96.30
2023-02-13T16:00:47.762Z,110.80
2023-02-13T16:03:17.127Z,85.10
2023-02-13T16:05:46.174Z,85.70
2023-02-13T16:08:37.811Z,81.60
2023-02-13T16:11:15.967Z,80.50
2023-02-13T16:14:04.449Z,84.30
2023-02-13T16:16:42.579Z,77.20
2023-02-13T16:19:32.064Z,102.20
2023-02-13T16:22:15.909Z,73.50
2023-02-13T16:24:52.476Z,65.80
2023-02-13T16:27:25.175Z,63.80
2023-02-13T16:29:59.040Z,58.90
2023-02-13T16:32:31.855Z,59.00
2023-02-13T16:35:28.695Z,77.50
2023-02-13T16:38:01.766Z,136.60
2023-02-13T16:40:43.044Z,152.70
2023-02-13T16:43:44.871Z,116.20
2023-02-13T16:46:14.846Z,151.30
2023-02-13T16:48:56.552Z,125.30
2023-02-13T16:51:29.227Z,131.30
2023-02-13T16:54:03.243Z,160.70
2023-02-13T16:56:58.522Z,168.70
2023-02-13T16:59:40.731Z,181.00
2023-02-13T17:02:20.932Z,166.50
2023-02-13T17:04:55.650Z,169.30
2023-02-13T17:07:26.472Z,186.10
2023-02-13T17:10:05.279Z,186.50
2023-02-13T17:12:36.288Z,166.30
2023-02-13T17:15:05.172Z,171.40
2023-02-13T17:17:32.179Z,191.30
2023-02-13T17:19:59.237Z,244.10
2023-02-13T17:22:52.545Z,220.80
2023-02-13T17:25:24.968Z,196.50
2023-02-13T17:27:58.303Z,187.10
2023-02-13T17:30:29.041Z,185.00
2023-02-13T17:35:27.084Z,171.00
2023-02-13T17:37:53.962Z,183.00
2023-02-13T17:40:28.062Z,174.90
2023-02-13T17:43:06.282Z,169.60
2023-02-13T17:45:36.799Z,179.80
2023-02-13T17:48:04.573Z,160.40
2023-02-13T17:50:48.832Z,185.40
2023-02-13T17:53:25.621Z,177.50
2023-02-13T17:55:56.380Z,170.00
2023-02-13T17:58:34.384Z,152.10
2023-02-13T18:01:05.854Z,155.10
2023-02-13T18:03:45.838Z,176.10
2023-02-13T18:06:32.333Z,167.90
2023-02-13T18:09:04.231Z,177.40
2023-02-13T18:12:04.582Z,169.20
2023-02-13T18:14:39.034Z,165.70
2023-02-13T18:22:07.127Z,154.20
2023-02-13T18:24:38.442Z,154.60
2023-02-13T18:27:07.173Z,159.00
2023-02-13T18:29:45.495Z,155.30
2023-02-13T18:32:12.649Z,171.30
2023-02-13T18:34:46.415Z,160.30
2023-02-13T18:37:47.542Z,176.90
2023-02-13T18:40:17.304Z,164.50
2023-02-13T18:43:06.838Z,169.10
2023-02-13T18:45:46.131Z,146.80
2023-02-13T18:48:13.638Z,165.50
2023-02-13T18:50:42.380Z,151.80
2023-02-13T18:53:14.258Z,158.80
2023-02-13T18:55:54.346Z,153.30
2023-02-13T18:58:33.309Z,156.90
2023-02-13T19:01:14.699Z,160.20
2023-02-13T19:03:54.480Z,144.40
2023-02-13T19:06:25.479Z,144.30
2023-02-13T19:08:56.236Z,136.60
2023-02-13T19:11:27.320Z,140.50
2023-02-13T19:13:57.946Z,138.10
2023-02-13T19:16:28.132Z,132.60
2023-02-13T19:19:00.609Z,144.00
2023-02-13T19:21:35.397Z,139.60
2023-02-13T19:24:05.998Z,134.30
2023-02-13T19:26:35.485Z,134.00
2023-02-13T19:29:07.372Z,135.30
2023-02-13T19:32:08.729Z,141.40
2023-02-13T19:34:58.236Z,121.40
2023-02-13T19:37:33.142Z,130.40
2023-02-13T19:40:17.306Z,133.50
2023-02-13T19:46:22.874Z,131.10
2023-02-13T19:49:22.412Z,120.00
2023-02-13T19:51:51.947Z,123.20
2023-02-13T19:54:24.997Z,114.70
2023-02-13T19:57:27.410Z,123.50
2023-02-13T20:00:04.160Z,149.00
2023-02-13T20:02:45.887Z,132.10
2023-02-13T20:05:16.263Z,135.90
2023-02-13T20:08:06.571Z,135.40
2023-02-13T20:10:36.328Z,128.20
2023-02-13T20:13:05.829Z,135.10
2023-02-13T20:15:42.637Z,127.50
2023-02-13T20:18:09.548Z,144.70
2023-02-13T20:20:39.041Z,146.50
2023-02-13T20:23:07.924Z,145.00
2023-02-13T20:25:42.052Z,147.60
2023-02-13T20:28:21.309Z,152.70
2023-02-13T20:30:48.324Z,147.90
2023-02-13T20:33:16.630Z,278.00
2023-02-13T20:35:50.582Z,150.60
2023-02-13T20:38:25.445Z,150.60
2023-02-13T20:40:54.683Z,126.60
2023-02-13T20:43:21.596Z,119.70
2023-02-13T20:46:07.957Z,115.50
2023-02-13T20:48:39.532Z,106.10
2023-02-13T20:51:11.136Z,105.90
2023-02-13T20:53:41.049Z,120.10
2023-02-13T20:56:20.029Z,111.90
2023-02-13T20:59:09.150Z,116.80
2023-02-13T21:01:45.063Z,111.30
2023-02-13T21:04:18.652Z,103.50
2023-02-13T21:06:58.402Z,105.60
2023-02-13T21:09:35.654Z,107.70
2023-02-13T21:12:31.032Z,110.60
2023-02-13T21:15:01.571Z,112.10
2023-02-13T21:17:33.662Z,130.00
2023-02-13T21:20:20.978Z,129.20
2023-02-13T21:22:58.980Z,124.60
2023-02-13T21:25:26.191Z,136.00
2023-02-13T21:27:56.053Z,138.20
2023-02-13T21:30:25.302Z,123.70
2023-02-13T21:33:11.580Z,112.00
2023-02-13T21:35:43.687Z,116.30
2023-02-13T21:38:10.575Z,114.40
2023-02-13T21:40:37.369Z,108.70
2023-02-13T21:43:05.524Z,106.80
2023-02-13T21:45:32.550Z,105.00
2023-02-13T21:47:59.548Z,107.30
2023-02-13T21:50:28.673Z,113.90
2023-02-13T21:55:28.807Z,87.80
2023-02-13T21:57:55.520Z,95.40
2023-02-13T22:00:25.078Z,96.70
2023-02-13T22:02:52.081Z,90.20
2023-02-13T22:05:23.466Z,90.90
2023-02-13T22:08:22.240Z,100.30
2023-02-13T22:11:01.226Z,96.90
2023-02-13T22:13:28.648Z,92.60
2023-02-13T22:16:15.167Z,106.30
2023-02-13T22:18:44.265Z,102.90
2023-02-13T22:21:20.187Z,91.10
2023-02-13T22:23:53.393Z,98.00
2023-02-13T22:26:25.583Z,104.80
2023-02-13T22:29:07.926Z,86.10
2023-02-13T22:31:35.723Z,96.40
2023-02-13T22:34:04.988Z,84.20
2023-02-13T22:36:38.721Z,97.80
2023-02-13T22:39:13.061Z,97.00
2023-02-13T22:41:53.500Z,94.90
2023-02-13T22:44:21.547Z,100.60
2023-02-13T22:46:48.630Z,101.50
2023-02-13T22:49:15.594Z,103.40
2023-02-13T22:51:42.479Z,101.70
2023-02-13T22:54:11.640Z,102.60
2023-02-13T22:56:44.914Z,97.00
2023-02-13T22:59:14.022Z,86.20
2023-02-13T23:01:45.278Z,96.00
2023-02-13T23:04:12.449Z,93.80
2023-02-13T23:06:39.417Z,86.00
2023-02-13T23:09:07.596Z,99.50
2023-02-13T23:11:53.273Z,98.20
2023-02-13T23:14:24.261Z,98.40
2023-02-13T23:17:10.233Z,90.00
2023-02-13T23:19:38.381Z,98.00
2023-02-13T23:22:07.536Z,113.70
2023-02-13T23:24:36.823Z,109.10
2023-02-13T23:27:07.959Z,98.00
2023-02-13T23:29:37.186Z,92.40
2023-02-13T23:32:16.412Z,87.80
2023-02-13T23:34:50.566Z,93.10
2023-02-13T23:37:18.343Z,91.40
2023-02-13T23:39:45.144Z,82.20
2023-02-13T23:42:11.921Z,94.90
2023-02-13T23:44:38.923Z,86.70
2023-02-13T23:47:05.899Z,90.10
2023-02-13T23:49:32.540Z,85.10
2023-02-13T23:51:59.249Z,94.00
2023-02-13T23:54:29.006Z,86.90
2023-02-13T23:56:55.898Z,81.10
2023-02-13T23:59:24.707Z,83.80
