createdAt,value
2023-04-02T00:00:26.430Z,1.63
2023-04-02T00:03:59.530Z,2.07
2023-04-02T00:07:33.752Z,1.90
2023-04-02T00:11:01.148Z,1.80
2023-04-02T00:14:33.786Z,1.50
2023-04-02T00:17:57.750Z,1.43
2023-04-02T00:21:25.842Z,1.83
2023-04-02T00:24:53.209Z,1.60
2023-04-02T00:28:19.719Z,1.57
2023-04-02T00:31:45.331Z,1.83
2023-04-02T00:35:21.322Z,1.27
2023-04-02T00:38:46.781Z,1.23
2023-04-02T00:42:25.168Z,1.07
2023-04-02T00:45:54.609Z,1.10
2023-04-02T00:49:29.812Z,1.13
2023-04-02T00:53:21.724Z,1.10
2023-04-02T00:56:47.386Z,1.00
2023-04-02T01:00:33.293Z,1.03
2023-04-02T01:04:01.356Z,1.20
2023-04-02T01:07:52.780Z,0.73
2023-04-02T01:12:13.748Z,0.87
2023-04-02T01:15:56.847Z,0.93
2023-04-02T01:20:26.059Z,0.90
2023-04-02T01:23:56.301Z,1.03
2023-04-02T01:27:28.652Z,0.90
2023-04-02T01:30:57.060Z,1.17
2023-04-02T01:34:28.214Z,1.27
2023-04-02T01:38:29.495Z,1.10
2023-04-02T01:42:21.656Z,1.07
2023-04-02T01:45:44.293Z,1.00
2023-04-02T01:49:24.926Z,1.17
2023-04-02T01:52:58.163Z,1.00
2023-04-02T01:56:24.252Z,1.33
2023-04-02T01:59:55.532Z,1.13
2023-04-02T02:03:19.256Z,1.03
2023-04-02T02:06:42.158Z,1.03
2023-04-02T02:10:04.526Z,1.23
2023-04-02T02:13:26.565Z,1.07
2023-04-02T02:17:13.355Z,1.10
2023-04-02T02:20:36.126Z,1.20
2023-04-02T02:24:00.197Z,0.80
2023-04-02T02:27:24.041Z,1.07
2023-04-02T02:31:18.435Z,0.90
2023-04-02T02:34:52.306Z,1.00
2023-04-02T02:38:49.231Z,1.10
2023-04-02T02:42:38.937Z,1.17
2023-04-02T02:46:09.987Z,0.90
2023-04-02T02:49:38.233Z,1.00
2023-04-02T02:53:14.205Z,1.50
2023-04-02T02:56:45.796Z,1.00
2023-04-02T03:00:24.683Z,1.47
2023-04-02T03:03:52.884Z,1.23
2023-04-02T03:07:19.202Z,1.47
2023-04-02T03:11:15.921Z,1.67
2023-04-02T03:15:41.181Z,1.30
2023-04-02T03:19:52.715Z,1.40
2023-04-02T03:23:52.785Z,1.53
2023-04-02T03:27:30.089Z,1.47
2023-04-02T03:31:08.369Z,1.27
2023-04-02T03:34:57.712Z,1.60
2023-04-02T03:38:32.716Z,1.80
2023-04-02T03:42:09.350Z,2.20
2023-04-02T03:45:44.200Z,1.80
2023-04-02T03:49:36.109Z,1.60
2023-04-02T03:53:28.027Z,1.53
2023-04-02T03:56:53.581Z,1.90
2023-04-02T04:00:59.612Z,1.60
2023-04-02T04:04:27.342Z,2.33
2023-04-02T04:07:55.393Z,1.80
2023-04-02T04:11:27.038Z,2.00
2023-04-02T04:15:03.033Z,1.90
2023-04-02T04:18:52.991Z,1.40
2023-04-02T04:22:32.708Z,1.50
2023-04-02T04:26:12.029Z,1.50
2023-04-02T04:29:59.807Z,1.60
2023-04-02T04:33:34.574Z,1.50
2023-04-02T04:37:07.483Z,1.67
2023-04-02T04:40:44.963Z,1.63
2023-04-02T04:44:45.271Z,1.57
2023-04-02T04:49:00.281Z,1.60
2023-04-02T04:52:32.752Z,1.60
2023-04-02T04:56:24.914Z,1.33
2023-04-02T05:00:17.741Z,1.30
2023-04-02T05:03:51.130Z,1.60
2023-04-02T05:07:25.900Z,1.60
2023-04-02T05:11:14.033Z,1.57
2023-04-02T05:15:22.619Z,1.67
2023-04-02T05:19:10.287Z,1.87
2023-04-02T05:22:55.931Z,1.80
2023-04-02T05:26:32.257Z,1.67
2023-04-02T05:30:13.376Z,2.10
2023-04-02T05:33:37.503Z,1.97
2023-04-02T05:37:07.282Z,2.17
2023-04-02T05:40:47.417Z,2.30
2023-04-02T05:44:24.439Z,1.70
2023-04-02T05:47:51.871Z,1.80
2023-04-02T05:51:31.407Z,2.23
2023-04-02T05:55:13.353Z,2.23
2023-04-02T05:58:43.951Z,2.07
2023-04-02T06:02:36.207Z,2.60
2023-04-02T06:06:06.812Z,2.33
2023-04-02T06:10:06.109Z,2.63
2023-04-02T06:13:31.542Z,2.80
2023-04-02T06:16:54.623Z,2.70
2023-04-02T06:20:20.574Z,2.43
2023-04-02T06:23:55.729Z,2.60
2023-04-02T06:27:23.752Z,2.67
2023-04-02T06:30:49.347Z,3.07
2023-04-02T06:34:22.217Z,2.97
2023-04-02T06:38:12.671Z,3.97
2023-04-02T06:41:34.689Z,4.13
2023-04-02T06:45:25.527Z,3.30
2023-04-02T06:49:38.756Z,3.77
2023-04-02T06:53:09.465Z,3.97
2023-04-02T06:56:44.877Z,4.13
2023-04-02T07:00:30.615Z,5.07
2023-04-02T07:03:53.486Z,4.20
2023-04-02T07:07:27.156Z,4.20
2023-04-02T07:10:49.480Z,3.73
2023-04-02T07:14:14.930Z,4.00
2023-04-02T07:17:36.940Z,4.03
2023-04-02T07:21:06.573Z,4.40
2023-04-02T07:24:28.858Z,4.70
2023-04-02T07:27:52.025Z,4.17
2023-04-02T07:31:20.202Z,4.43
2023-04-02T07:34:42.264Z,3.93
2023-04-02T07:38:04.073Z,4.70
2023-04-02T07:41:26.337Z,4.53
2023-04-02T07:44:48.214Z,3.90
2023-04-02T07:48:13.639Z,3.70
2023-04-02T07:51:37.653Z,4.75
2023-04-02T07:55:10.709Z,4.55
2023-04-02T07:58:33.781Z,4.70
2023-04-02T08:01:57.409Z,3.70
2023-04-02T08:05:23.735Z,4.33
2023-04-02T08:08:46.889Z,5.50
2023-04-02T08:12:13.563Z,3.97
2023-04-02T08:15:42.135Z,2.90
2023-04-02T08:19:04.988Z,3.83
2023-04-02T08:22:31.498Z,3.87
2023-04-02T08:25:55.827Z,3.13
2023-04-02T08:29:24.922Z,3.63
2023-04-02T08:32:55.868Z,3.17
2023-04-02T08:36:36.676Z,3.20
2023-04-02T08:39:58.583Z,2.93
2023-04-02T08:43:40.709Z,3.30
2023-04-02T08:47:12.658Z,2.50
2023-04-02T08:50:40.249Z,2.50
2023-04-02T08:54:17.391Z,2.57
2023-04-02T08:58:20.712Z,2.20
2023-04-02T09:02:00.713Z,2.70
2023-04-02T09:05:33.141Z,2.47
2023-04-02T09:09:01.377Z,2.05
2023-04-02T09:12:32.538Z,2.17
2023-04-02T09:16:18.006Z,1.93
2023-04-02T09:20:19.060Z,1.53
2023-04-02T09:23:41.045Z,1.60
2023-04-02T09:27:25.561Z,1.70
2023-04-02T09:31:16.264Z,1.42
2023-04-02T09:34:38.061Z,1.50
2023-04-02T09:38:17.025Z,1.20
2023-04-02T09:41:38.935Z,1.48
2023-04-02T09:45:27.066Z,1.38
2023-04-02T09:48:55.560Z,1.00
