createdAt,value
2022-11-16T00:00:12.237Z,8.90
2022-11-16T00:01:11.937Z,7.50
2022-11-16T00:02:12.040Z,8.50
2022-11-16T00:03:11.921Z,8.10
2022-11-16T00:04:11.991Z,7.40
2022-11-16T00:05:11.907Z,9.30
2022-11-16T00:06:11.899Z,8.80
2022-11-16T00:07:11.918Z,9.40
2022-11-16T00:08:11.887Z,9.30
2022-11-16T00:09:11.847Z,9.00
2022-11-16T00:10:11.850Z,7.70
2022-11-16T00:11:11.837Z,8.90
2022-11-16T00:12:11.837Z,8.80
2022-11-16T00:13:11.809Z,8.10
2022-11-16T00:14:11.788Z,9.20
2022-11-16T00:15:11.768Z,8.10
2022-11-16T00:16:11.778Z,7.10
2022-11-16T00:17:11.767Z,8.40
2022-11-16T00:18:11.758Z,7.00
2022-11-16T00:19:11.717Z,9.00
2022-11-16T00:20:11.717Z,7.90
2022-11-16T00:21:11.696Z,7.80
2022-11-16T00:22:11.699Z,7.50
2022-11-16T00:23:11.666Z,10.40
2022-11-16T00:24:11.678Z,10.80
2022-11-16T00:25:11.657Z,9.30
2022-11-16T00:26:11.648Z,7.80
2022-11-16T00:27:11.637Z,8.00
2022-11-16T00:28:11.646Z,8.50
2022-11-16T00:29:11.625Z,8.20
2022-11-16T00:30:11.636Z,7.30
2022-11-16T00:31:11.587Z,8.20
2022-11-16T00:32:11.587Z,9.20
2022-11-16T00:33:11.557Z,8.20
2022-11-16T00:34:11.557Z,7.00
2022-11-16T00:35:11.564Z,7.60
2022-11-16T00:36:11.526Z,7.40
2022-11-16T00:37:11.524Z,9.00
2022-11-16T00:38:11.497Z,7.70
2022-11-16T00:39:11.506Z,9.50
2022-11-16T00:40:11.476Z,8.80
2022-11-16T00:41:11.486Z,10.00
2022-11-16T00:42:11.477Z,8.50
2022-11-16T00:43:11.470Z,7.10
2022-11-16T00:44:11.446Z,9.20
2022-11-16T00:45:11.440Z,7.70
2022-11-16T00:46:11.407Z,9.30
2022-11-16T00:47:11.408Z,8.00
2022-11-16T00:48:11.386Z,9.70
2022-11-16T00:49:11.397Z,7.50
2022-11-16T00:50:11.364Z,10.10
2022-11-16T00:51:11.367Z,9.40
2022-11-16T00:52:11.348Z,8.80
2022-11-16T00:53:11.357Z,7.80
2022-11-16T00:54:11.318Z,11.20
2022-11-16T00:55:11.325Z,8.90
2022-11-16T00:56:11.294Z,8.10
2022-11-16T00:57:11.325Z,8.60
2022-11-16T00:58:11.276Z,9.00
2022-11-16T00:59:11.275Z,7.80
2022-11-16T01:00:11.249Z,8.10
2022-11-16T01:01:11.280Z,10.30
2022-11-16T01:02:11.235Z,10.00
2022-11-16T01:03:11.266Z,9.20
2022-11-16T01:04:11.220Z,9.70
2022-11-16T01:05:11.209Z,7.80
2022-11-16T01:06:11.185Z,9.60
2022-11-16T01:07:11.231Z,9.70
2022-11-16T01:08:11.185Z,8.90
2022-11-16T01:09:11.163Z,10.30
2022-11-16T01:10:11.138Z,8.00
2022-11-16T01:11:11.126Z,10.70
2022-11-16T01:12:11.108Z,8.30
2022-11-16T01:13:11.116Z,9.10
2022-11-16T01:14:11.086Z,9.50
2022-11-16T01:15:11.105Z,9.70
2022-11-16T01:16:11.075Z,8.80
2022-11-16T01:17:11.076Z,9.10
2022-11-16T01:18:11.046Z,10.70
2022-11-16T01:19:11.066Z,9.50
2022-11-16T01:20:11.038Z,9.10
2022-11-16T01:21:11.027Z,8.80
2022-11-16T01:22:10.997Z,12.70
2022-11-16T01:23:10.996Z,9.70
2022-11-16T01:24:10.966Z,9.30
2022-11-16T01:25:11.025Z,9.60
2022-11-16T01:26:10.955Z,8.90
2022-11-16T01:27:10.964Z,8.20
2022-11-16T01:28:10.944Z,9.30
2022-11-16T01:29:10.926Z,10.80
2022-11-16T01:30:11.264Z,9.40
2022-11-16T01:31:10.905Z,7.40
2022-11-16T01:32:10.874Z,9.70
2022-11-16T01:33:10.878Z,10.40
2022-11-16T01:34:10.855Z,8.50
2022-11-16T01:35:10.863Z,8.10
2022-11-16T01:36:10.847Z,8.10
2022-11-16T01:37:10.839Z,10.10
2022-11-16T01:38:10.805Z,9.40
2022-11-16T01:39:10.812Z,9.00
2022-11-16T01:40:10.785Z,9.60
2022-11-16T01:41:10.806Z,7.70
2022-11-16T01:42:10.782Z,6.80
2022-11-16T01:43:10.765Z,6.60
2022-11-16T01:44:10.733Z,7.10
2022-11-16T01:45:10.733Z,9.80
2022-11-16T01:46:10.724Z,7.80
2022-11-16T01:47:10.715Z,7.20
2022-11-16T01:48:10.737Z,8.50
2022-11-16T01:49:10.705Z,8.90
2022-11-16T01:50:10.698Z,7.70
2022-11-16T01:51:10.702Z,8.60
2022-11-16T01:52:10.667Z,7.80
2022-11-16T01:53:10.665Z,7.10
2022-11-16T01:54:10.635Z,7.90
2022-11-16T01:55:10.614Z,10.10
2022-11-16T01:56:10.615Z,8.60
2022-11-16T01:57:10.605Z,7.90
2022-11-16T01:58:10.585Z,6.80
2022-11-16T01:59:10.590Z,5.70
2022-11-16T02:00:10.555Z,6.30
2022-11-16T02:01:10.592Z,6.70
2022-11-16T02:02:10.523Z,7.40
2022-11-16T02:03:10.552Z,6.60
2022-11-16T02:04:10.513Z,7.00
2022-11-16T02:05:10.512Z,7.70
2022-11-16T02:06:10.484Z,6.70
2022-11-16T02:07:10.521Z,7.30
2022-11-16T02:08:10.464Z,5.60
2022-11-16T02:09:10.477Z,7.30
2022-11-16T02:10:10.451Z,6.70
2022-11-16T02:11:10.457Z,6.70
2022-11-16T02:12:10.427Z,8.10
2022-11-16T02:13:10.425Z,8.10
2022-11-16T02:14:10.533Z,7.00
2022-11-16T02:15:10.394Z,7.80
2022-11-16T02:16:10.363Z,7.20
2022-11-16T02:17:10.372Z,6.90
2022-11-16T02:18:10.343Z,5.40
2022-11-16T02:19:10.342Z,7.10
2022-11-16T02:20:10.323Z,6.70
2022-11-16T02:21:10.324Z,9.00
2022-11-16T02:22:10.294Z,5.20
2022-11-16T02:23:10.294Z,7.00
2022-11-16T02:24:10.273Z,5.70
2022-11-16T02:25:10.281Z,5.90
2022-11-16T02:26:10.253Z,6.00
2022-11-16T02:27:10.432Z,5.90
2022-11-16T02:28:10.232Z,8.00
2022-11-16T02:29:10.231Z,6.10
2022-11-16T02:30:11.167Z,6.50
2022-11-16T02:31:10.942Z,7.70
2022-11-16T02:32:10.970Z,7.10
2022-11-16T02:33:10.200Z,6.00
2022-11-16T02:34:10.161Z,5.60
2022-11-16T02:35:10.185Z,6.00
2022-11-16T02:36:10.150Z,6.20
2022-11-16T02:37:10.159Z,6.10
2022-11-16T02:38:10.122Z,5.00
2022-11-16T02:39:10.133Z,5.90
2022-11-16T02:40:10.115Z,6.60
2022-11-16T02:41:10.111Z,5.40
2022-11-16T02:42:10.093Z,6.10
2022-11-16T02:43:10.080Z,5.80
2022-11-16T02:44:10.052Z,6.00
2022-11-16T02:45:10.042Z,5.60
2022-11-16T02:46:10.031Z,6.70
2022-11-16T02:47:10.040Z,5.80
2022-11-16T02:48:10.034Z,5.60
2022-11-16T02:49:10.007Z,5.80
2022-11-16T02:50:09.991Z,5.60
2022-11-16T02:51:10.939Z,5.00
2022-11-16T02:52:10.846Z,5.40
2022-11-16T02:53:10.183Z,5.00
2022-11-16T02:54:09.943Z,4.60
2022-11-16T02:55:09.970Z,4.90
2022-11-16T02:56:09.911Z,5.40
2022-11-16T02:57:09.911Z,5.50
2022-11-16T02:58:09.891Z,5.10
2022-11-16T02:59:13.032Z,4.10
2022-11-16T03:00:10.886Z,5.20
2022-11-16T03:01:09.924Z,6.70
2022-11-16T03:02:09.840Z,4.90
2022-11-16T03:03:09.841Z,4.70
2022-11-16T03:04:09.832Z,5.20
2022-11-16T03:05:09.831Z,6.20
2022-11-16T03:06:09.790Z,5.50
2022-11-16T03:07:09.800Z,2.70
2022-11-16T03:08:09.760Z,5.80
2022-11-16T03:09:09.769Z,3.50
2022-11-16T03:10:09.750Z,4.10
2022-11-16T03:11:09.740Z,3.90
2022-11-16T03:12:09.790Z,3.00
2022-11-16T03:13:10.621Z,2.90
2022-11-16T03:14:09.722Z,2.80
2022-11-16T03:15:09.726Z,3.10
2022-11-16T03:16:09.689Z,3.80
2022-11-16T03:17:09.690Z,2.80
2022-11-16T03:18:09.649Z,2.40
2022-11-16T03:19:09.660Z,3.90
2022-11-16T03:20:09.633Z,3.00
2022-11-16T03:21:09.640Z,2.70
2022-11-16T03:22:09.619Z,3.30
2022-11-16T03:23:09.619Z,3.70
2022-11-16T03:24:09.590Z,2.40
2022-11-16T03:25:09.590Z,3.70
2022-11-16T03:26:09.560Z,3.20
2022-11-16T03:27:09.570Z,4.10
2022-11-16T03:28:09.541Z,2.10
2022-11-16T03:29:09.540Z,2.50
2022-11-16T03:30:09.610Z,2.80
2022-11-16T03:31:09.529Z,2.90
2022-11-16T03:32:09.520Z,3.30
2022-11-16T03:33:10.231Z,2.90
2022-11-16T03:34:09.479Z,4.00
2022-11-16T03:35:09.649Z,3.30
2022-11-16T03:36:09.446Z,3.50
2022-11-16T03:37:09.449Z,2.40
2022-11-16T03:38:09.423Z,3.20
2022-11-16T03:39:09.419Z,2.70
2022-11-16T03:40:09.399Z,2.60
2022-11-16T03:41:09.397Z,2.60
2022-11-16T03:42:09.381Z,4.90
2022-11-16T03:43:09.381Z,3.80
2022-11-16T03:44:09.349Z,3.00
2022-11-16T03:45:09.350Z,3.30
2022-11-16T03:46:09.330Z,3.00
2022-11-16T03:47:09.329Z,2.60
2022-11-16T03:48:09.319Z,2.50
2022-11-16T03:49:09.308Z,4.30
2022-11-16T03:50:09.280Z,2.40
2022-11-16T03:51:09.280Z,2.40
2022-11-16T03:52:09.259Z,3.90
2022-11-16T03:53:09.977Z,5.80
2022-11-16T03:54:09.259Z,2.90
2022-11-16T03:55:09.247Z,2.40
2022-11-16T03:56:09.219Z,2.90
2022-11-16T03:57:09.228Z,1.90
2022-11-16T03:58:09.190Z,3.20
2022-11-16T03:59:09.198Z,2.30
2022-11-16T04:00:09.297Z,4.20
2022-11-16T04:01:09.245Z,3.40
2022-11-16T04:02:09.150Z,1.70
2022-11-16T04:03:09.150Z,2.90
2022-11-16T04:04:09.131Z,2.20
2022-11-16T04:05:09.142Z,2.80
2022-11-16T04:06:09.117Z,2.20
2022-11-16T04:07:09.138Z,2.30
2022-11-16T04:08:09.079Z,3.00
2022-11-16T04:09:09.079Z,3.20
2022-11-16T04:10:09.060Z,2.50
2022-11-16T04:11:09.065Z,2.90
2022-11-16T04:12:09.038Z,2.60
2022-11-16T04:13:09.984Z,2.80
2022-11-16T04:14:09.380Z,1.60
2022-11-16T04:15:09.030Z,2.30
2022-11-16T04:16:08.989Z,3.20
2022-11-16T04:17:08.987Z,2.20
2022-11-16T04:18:08.961Z,2.40
2022-11-16T04:19:08.959Z,2.20
2022-11-16T04:20:08.928Z,2.20
2022-11-16T04:21:08.949Z,2.90
2022-11-16T04:22:08.959Z,2.40
2022-11-16T04:23:08.910Z,2.00
2022-11-16T04:24:08.888Z,2.20
2022-11-16T04:25:08.897Z,3.10
2022-11-16T04:26:08.868Z,4.00
2022-11-16T04:27:08.866Z,4.40
2022-11-16T04:28:08.849Z,2.70
2022-11-16T04:29:08.838Z,2.20
2022-11-16T04:30:08.819Z,2.60
2022-11-16T04:31:08.826Z,3.90
2022-11-16T04:32:08.798Z,2.10
2022-11-16T04:33:08.799Z,2.00
2022-11-16T04:34:09.761Z,2.30
2022-11-16T04:35:09.673Z,2.00
2022-11-16T04:36:08.769Z,2.50
2022-11-16T04:37:08.764Z,4.20
2022-11-16T04:38:08.747Z,3.00
2022-11-16T04:39:08.729Z,3.00
2022-11-16T04:40:08.708Z,2.70
2022-11-16T04:41:08.729Z,2.60
2022-11-16T04:42:08.694Z,3.50
2022-11-16T04:43:08.699Z,3.30
2022-11-16T04:44:08.659Z,4.30
2022-11-16T04:45:08.657Z,2.60
2022-11-16T04:46:08.629Z,3.60
2022-11-16T04:47:08.648Z,3.60
2022-11-16T04:48:08.610Z,3.10
2022-11-16T04:49:08.618Z,2.80
2022-11-16T04:50:08.578Z,3.40
2022-11-16T04:51:08.570Z,3.40
2022-11-16T04:52:08.578Z,5.00
2022-11-16T04:53:09.466Z,3.30
2022-11-16T04:54:08.648Z,4.50
2022-11-16T04:55:08.750Z,4.70
2022-11-16T04:56:08.528Z,5.70
2022-11-16T04:57:08.508Z,4.20
2022-11-16T04:58:08.538Z,4.50
2022-11-16T04:59:08.494Z,4.40
2022-11-16T05:00:08.498Z,3.40
2022-11-16T05:01:08.492Z,4.80
2022-11-16T05:02:08.466Z,4.90
2022-11-16T05:03:08.438Z,4.10
2022-11-16T05:04:08.439Z,4.90
2022-11-16T05:05:08.420Z,4.40
2022-11-16T05:06:08.420Z,4.30
2022-11-16T05:07:08.421Z,3.80
2022-11-16T05:08:09.337Z,4.40
2022-11-16T05:09:08.368Z,4.10
2022-11-16T05:10:08.368Z,5.00
2022-11-16T05:11:08.358Z,3.00
2022-11-16T05:12:08.348Z,2.80
2022-11-16T05:13:08.320Z,4.00
2022-11-16T05:14:08.318Z,2.50
2022-11-16T05:15:08.308Z,3.50
2022-11-16T05:16:08.309Z,2.40
2022-11-16T05:17:08.284Z,2.70
2022-11-16T05:18:08.268Z,3.20
2022-11-16T05:19:08.249Z,3.80
2022-11-16T05:20:08.249Z,3.10
2022-11-16T05:21:08.241Z,4.00
2022-11-16T05:22:08.238Z,3.90
2022-11-16T05:23:08.209Z,3.50
2022-11-16T05:24:08.208Z,4.70
2022-11-16T05:25:08.188Z,2.90
2022-11-16T05:26:08.204Z,4.90
2022-11-16T05:27:08.207Z,2.80
2022-11-16T05:28:08.348Z,2.80
2022-11-16T05:29:08.128Z,3.50
2022-11-16T05:30:08.171Z,2.70
2022-11-16T05:31:08.181Z,3.60
2022-11-16T05:32:08.237Z,4.00
2022-11-16T05:33:08.108Z,6.00
2022-11-16T05:34:08.089Z,5.90
2022-11-16T05:35:08.069Z,8.20
2022-11-16T05:36:08.069Z,5.80
2022-11-16T05:37:08.039Z,5.20
2022-11-16T05:38:08.046Z,4.00
2022-11-16T05:39:08.027Z,6.00
2022-11-16T05:40:08.028Z,5.00
2022-11-16T05:41:07.999Z,5.80
2022-11-16T05:42:07.998Z,4.70
2022-11-16T05:43:07.980Z,6.00
2022-11-16T05:44:07.979Z,5.40
2022-11-16T05:45:07.951Z,5.80
2022-11-16T05:46:07.960Z,4.40
2022-11-16T05:47:07.929Z,5.40
2022-11-16T05:48:07.931Z,5.50
2022-11-16T05:49:07.907Z,4.30
2022-11-16T05:50:07.908Z,3.50
2022-11-16T05:51:07.890Z,3.40
2022-11-16T05:52:07.878Z,4.40
2022-11-16T05:53:07.859Z,3.30
2022-11-16T05:54:07.867Z,3.70
2022-11-16T05:55:07.848Z,3.40
2022-11-16T05:56:07.900Z,2.90
2022-11-16T05:57:07.818Z,2.40
2022-11-16T05:58:07.818Z,2.40
2022-11-16T05:59:10.051Z,1.50
2022-11-16T06:00:07.812Z,2.20
2022-11-16T06:01:07.769Z,1.40
2022-11-16T06:02:07.767Z,2.20
2022-11-16T06:03:07.773Z,3.20
2022-11-16T06:04:07.788Z,4.70
2022-11-16T06:05:07.729Z,2.80
2022-11-16T06:06:07.727Z,2.80
2022-11-16T06:07:07.802Z,3.70
2022-11-16T06:08:07.697Z,2.20
2022-11-16T06:09:07.671Z,2.40
2022-11-16T06:10:07.679Z,3.10
2022-11-16T06:11:07.657Z,3.00
2022-11-16T06:12:07.673Z,2.50
2022-11-16T06:13:07.640Z,2.30
2022-11-16T06:14:07.628Z,2.40
2022-11-16T06:15:07.598Z,2.40
2022-11-16T06:16:08.178Z,2.30
2022-11-16T06:17:07.588Z,2.70
2022-11-16T06:18:07.585Z,2.40
2022-11-16T06:19:07.547Z,2.10
2022-11-16T06:20:07.558Z,1.90
2022-11-16T06:21:07.538Z,2.70
2022-11-16T06:22:07.538Z,1.80
2022-11-16T06:23:07.537Z,1.50
2022-11-16T06:24:07.516Z,1.40
2022-11-16T06:25:07.487Z,3.80
2022-11-16T06:26:07.491Z,1.40
2022-11-16T06:27:07.466Z,1.40
2022-11-16T06:28:08.240Z,1.60
2022-11-16T06:29:07.446Z,2.30
2022-11-16T06:30:07.436Z,2.00
2022-11-16T06:31:07.417Z,1.60
2022-11-16T06:32:07.428Z,3.30
2022-11-16T06:33:07.408Z,1.60
2022-11-16T06:34:07.408Z,2.70
2022-11-16T06:35:07.367Z,2.40
2022-11-16T06:36:07.697Z,1.10
2022-11-16T06:37:07.348Z,3.10
2022-11-16T06:38:07.367Z,2.70
2022-11-16T06:39:07.338Z,1.70
2022-11-16T06:40:07.325Z,1.70
2022-11-16T06:41:07.307Z,2.50
2022-11-16T06:42:07.307Z,1.40
2022-11-16T06:43:07.277Z,2.30
2022-11-16T06:44:07.298Z,2.60
2022-11-16T06:45:07.277Z,3.90
2022-11-16T06:46:07.263Z,2.90
2022-11-16T06:47:07.236Z,3.50
2022-11-16T06:48:07.228Z,6.60
2022-11-16T06:49:07.208Z,2.80
2022-11-16T06:50:07.216Z,2.10
2022-11-16T06:51:07.187Z,3.60
2022-11-16T06:52:07.191Z,3.60
2022-11-16T06:53:07.166Z,1.80
2022-11-16T06:54:07.166Z,3.80
2022-11-16T06:55:07.158Z,2.60
2022-11-16T06:56:07.147Z,2.10
2022-11-16T06:57:07.127Z,1.70
2022-11-16T06:58:07.129Z,2.80
2022-11-16T06:59:07.099Z,4.90
2022-11-16T07:00:07.097Z,6.00
2022-11-16T07:01:07.079Z,4.00
2022-11-16T07:02:07.159Z,3.70
2022-11-16T07:03:07.057Z,2.70
2022-11-16T07:04:07.057Z,3.60
2022-11-16T07:05:07.036Z,2.40
2022-11-16T07:06:07.050Z,1.80
2022-11-16T07:07:07.073Z,2.50
2022-11-16T07:08:06.998Z,2.30
2022-11-16T07:09:06.977Z,3.70
2022-11-16T07:10:06.989Z,2.70
2022-11-16T07:11:07.013Z,3.50
2022-11-16T07:12:06.957Z,7.20
2022-11-16T07:13:06.937Z,5.80
2022-11-16T07:14:06.936Z,6.00
2022-11-16T07:15:06.907Z,7.20
2022-11-16T07:16:07.037Z,7.10
2022-11-16T07:17:09.659Z,5.00
2022-11-16T07:18:07.166Z,5.40
2022-11-16T07:19:06.858Z,6.90
2022-11-16T07:20:06.880Z,4.50
2022-11-16T07:21:06.960Z,6.40
2022-11-16T07:22:06.910Z,4.80
2022-11-16T07:23:11.360Z,4.00
2022-11-16T07:24:07.817Z,3.30
2022-11-16T07:25:06.800Z,5.50
2022-11-16T07:26:06.816Z,3.50
2022-11-16T07:27:06.786Z,4.30
2022-11-16T07:28:06.776Z,4.30
2022-11-16T07:29:07.038Z,4.00
2022-11-16T07:30:06.809Z,4.40
2022-11-16T07:31:06.755Z,4.40
2022-11-16T07:32:06.756Z,3.30
2022-11-16T07:33:06.707Z,4.00
2022-11-16T07:34:06.715Z,2.90
2022-11-16T07:35:06.795Z,6.00
2022-11-16T07:36:06.786Z,4.00
2022-11-16T07:37:06.714Z,3.40
2022-11-16T07:38:06.676Z,4.20
2022-11-16T07:39:06.685Z,3.90
2022-11-16T07:40:06.645Z,4.80
2022-11-16T07:41:06.615Z,4.70
2022-11-16T07:42:06.614Z,3.30
2022-11-16T07:43:06.596Z,4.60
2022-11-16T07:44:11.790Z,4.20
2022-11-16T07:45:07.586Z,4.00
2022-11-16T07:46:44.492Z,4.50
2022-11-16T07:47:07.554Z,5.00
2022-11-16T07:48:06.545Z,6.40
2022-11-16T07:49:11.124Z,4.20
2022-11-16T07:50:07.537Z,4.60
2022-11-16T07:51:06.506Z,5.20
2022-11-16T07:52:06.506Z,3.70
2022-11-16T07:53:06.482Z,5.00
2022-11-16T07:54:06.795Z,5.00
2022-11-16T07:55:06.455Z,2.90
2022-11-16T07:56:06.454Z,7.10
2022-11-16T07:57:06.424Z,3.00
2022-11-16T07:58:06.521Z,3.30
2022-11-16T07:59:06.513Z,6.30
2022-11-16T08:00:06.426Z,3.20
2022-11-16T08:01:06.407Z,2.90
2022-11-16T08:02:06.443Z,4.10
2022-11-16T08:03:06.355Z,5.10
2022-11-16T08:04:06.353Z,4.40
2022-11-16T08:05:06.324Z,4.80
2022-11-16T08:06:06.342Z,4.80
2022-11-16T08:07:06.329Z,4.60
2022-11-16T08:08:06.314Z,4.20
2022-11-16T08:09:06.283Z,3.10
2022-11-16T08:10:06.323Z,4.30
2022-11-16T08:11:06.274Z,3.30
2022-11-16T08:12:06.281Z,3.00
2022-11-16T08:13:06.242Z,3.00
2022-11-16T08:14:06.243Z,2.40
2022-11-16T08:15:06.224Z,3.10
2022-11-16T08:16:06.214Z,2.80
2022-11-16T08:17:06.195Z,5.00
2022-11-16T08:18:06.218Z,3.40
2022-11-16T08:19:06.443Z,2.90
2022-11-16T08:20:06.174Z,4.70
2022-11-16T08:21:06.145Z,2.90
2022-11-16T08:22:06.150Z,5.20
2022-11-16T08:23:06.154Z,3.50
2022-11-16T08:24:06.123Z,5.00
2022-11-16T08:25:06.106Z,3.10
2022-11-16T08:26:06.104Z,3.90
2022-11-16T08:27:06.090Z,5.20
2022-11-16T08:28:06.083Z,3.80
2022-11-16T08:29:06.063Z,3.40
2022-11-16T08:30:06.064Z,2.90
2022-11-16T08:31:06.086Z,1.70
2022-11-16T08:32:06.039Z,3.00
2022-11-16T08:33:06.012Z,3.60
2022-11-16T08:34:06.030Z,3.30
2022-11-16T08:35:05.997Z,2.30
2022-11-16T08:36:10.991Z,4.60
2022-11-16T08:37:06.964Z,4.30
2022-11-16T08:38:05.986Z,2.80
2022-11-16T08:39:06.713Z,5.70
2022-11-16T08:40:05.983Z,1.70
2022-11-16T08:41:05.924Z,1.70
2022-11-16T08:42:05.924Z,4.40
2022-11-16T08:43:06.843Z,3.40
2022-11-16T08:44:05.925Z,3.70
2022-11-16T08:45:05.903Z,3.10
2022-11-16T08:46:05.892Z,4.70
2022-11-16T08:47:05.877Z,3.90
2022-11-16T08:48:06.240Z,4.60
2022-11-16T08:49:05.834Z,4.60
2022-11-16T08:50:05.843Z,5.30
2022-11-16T08:51:21.455Z,3.90
2022-11-16T08:52:06.803Z,4.20
2022-11-16T08:53:05.787Z,3.70
2022-11-16T08:54:05.785Z,4.40
2022-11-16T08:55:05.753Z,4.10
2022-11-16T08:56:05.763Z,3.60
2022-11-16T08:57:05.732Z,4.20
2022-11-16T08:58:05.741Z,5.20
2022-11-16T08:59:05.722Z,4.60
2022-11-16T09:00:06.490Z,3.20
2022-11-16T09:01:05.723Z,4.10
2022-11-16T09:02:05.755Z,6.90
2022-11-16T09:03:05.663Z,5.20
2022-11-16T09:04:05.671Z,6.90
2022-11-16T09:05:05.642Z,6.50
2022-11-16T09:06:05.645Z,4.50
2022-11-16T09:07:05.877Z,4.00
2022-11-16T09:08:06.062Z,3.80
2022-11-16T09:09:05.610Z,5.00
2022-11-16T09:10:05.593Z,6.10
2022-11-16T09:11:05.592Z,6.50
2022-11-16T09:12:05.570Z,4.20
2022-11-16T09:13:05.562Z,5.20
2022-11-16T09:14:05.532Z,5.50
2022-11-16T09:15:05.542Z,6.00
2022-11-16T09:16:05.512Z,3.30
2022-11-16T09:17:05.513Z,5.70
2022-11-16T09:18:05.512Z,4.80
2022-11-16T09:19:05.522Z,4.90
2022-11-16T09:20:06.362Z,2.30
2022-11-16T09:21:05.638Z,6.10
2022-11-16T09:22:05.452Z,4.40
2022-11-16T09:23:05.462Z,6.60
2022-11-16T09:24:05.451Z,6.00
2022-11-16T09:25:05.432Z,4.40
2022-11-16T09:26:05.406Z,6.40
2022-11-16T09:27:05.431Z,4.60
2022-11-16T09:28:05.382Z,4.30
2022-11-16T09:29:05.404Z,4.10
2022-11-16T09:30:05.375Z,4.00
2022-11-16T09:31:05.369Z,4.60
2022-11-16T09:32:05.342Z,5.00
2022-11-16T09:33:05.360Z,2.90
2022-11-16T09:34:05.334Z,2.30
2022-11-16T09:35:05.336Z,3.00
2022-11-16T09:36:05.290Z,4.80
2022-11-16T09:37:05.292Z,6.80
2022-11-16T09:38:05.271Z,4.60
2022-11-16T09:40:06.274Z,7.30
2022-11-16T09:41:05.285Z,3.60
2022-11-16T09:42:05.222Z,7.10
2022-11-16T09:43:05.221Z,2.40
2022-11-16T09:44:05.208Z,6.10
2022-11-16T09:45:05.207Z,4.90
2022-11-16T09:46:05.185Z,4.90
2022-11-16T09:47:05.191Z,5.80
2022-11-16T09:48:05.152Z,4.30
2022-11-16T09:49:10.544Z,5.40
2022-11-16T09:50:06.182Z,4.20
2022-11-16T09:51:14.541Z,5.60
2022-11-16T09:52:05.198Z,6.70
2022-11-16T09:53:05.122Z,5.10
2022-11-16T09:54:05.092Z,4.90
2022-11-16T09:55:05.093Z,5.20
2022-11-16T09:56:05.094Z,5.40
2022-11-16T09:57:09.492Z,4.40
2022-11-16T09:58:06.061Z,4.00
2022-11-16T09:59:05.053Z,5.90
2022-11-16T10:00:05.032Z,5.90
2022-11-16T10:01:05.971Z,5.40
2022-11-16T10:02:05.357Z,6.40
2022-11-16T10:03:05.010Z,7.20
2022-11-16T10:04:04.986Z,5.80
2022-11-16T10:05:04.991Z,11.50
2022-11-16T10:06:05.810Z,6.50
2022-11-16T10:07:05.044Z,5.10
2022-11-16T10:08:04.942Z,4.70
2022-11-16T10:09:05.015Z,4.50
2022-11-16T10:10:04.953Z,5.30
2022-11-16T10:11:04.951Z,2.30
2022-11-16T10:12:04.907Z,7.90
2022-11-16T10:13:04.901Z,6.30
2022-11-16T10:14:04.875Z,5.80
2022-11-16T10:15:04.906Z,6.10
2022-11-16T10:16:04.864Z,6.70
2022-11-16T10:17:04.861Z,6.50
2022-11-16T10:18:04.830Z,5.10
2022-11-16T10:19:04.861Z,6.90
2022-11-16T10:20:04.812Z,10.40
2022-11-16T10:21:04.812Z,5.90
2022-11-16T10:22:04.806Z,7.30
2022-11-16T10:23:04.804Z,8.50
2022-11-16T10:24:04.822Z,9.00
2022-11-16T10:25:04.761Z,8.60
2022-11-16T10:26:04.743Z,9.50
2022-11-16T10:27:04.753Z,7.80
2022-11-16T10:28:05.474Z,8.70
2022-11-16T10:29:04.743Z,6.40
2022-11-16T10:30:04.710Z,8.90
2022-11-16T10:31:04.733Z,8.20
2022-11-16T10:32:04.682Z,5.00
2022-11-16T10:33:09.825Z,9.80
2022-11-16T10:34:05.655Z,5.30
2022-11-16T10:35:04.689Z,3.60
2022-11-16T10:36:04.621Z,4.20
2022-11-16T10:37:04.630Z,6.80
2022-11-16T10:38:04.627Z,3.60
2022-11-16T10:39:04.635Z,3.80
2022-11-16T10:40:04.592Z,4.90
2022-11-16T10:41:04.652Z,6.20
2022-11-16T10:42:07.631Z,4.60
2022-11-16T10:43:04.560Z,3.90
2022-11-16T10:44:04.562Z,6.90
2022-11-16T10:45:04.552Z,5.30
2022-11-16T10:46:04.521Z,7.80
2022-11-16T10:47:04.525Z,4.70
2022-11-16T10:48:04.502Z,5.80
2022-11-16T10:49:04.546Z,6.00
2022-11-16T10:50:04.512Z,4.60
2022-11-16T10:51:04.492Z,4.60
2022-11-16T10:52:04.472Z,4.80
2022-11-16T10:53:04.466Z,5.80
2022-11-16T10:54:04.443Z,6.20
2022-11-16T10:55:04.470Z,5.40
2022-11-16T10:56:04.448Z,5.90
2022-11-16T10:57:04.451Z,8.40
2022-11-16T10:58:04.394Z,8.80
2022-11-16T10:59:04.467Z,7.50
2022-11-16T11:00:07.544Z,4.90
2022-11-16T11:01:05.381Z,4.40
2022-11-16T11:02:04.439Z,6.20
2022-11-16T11:03:04.741Z,4.50
2022-11-16T11:04:04.314Z,6.50
2022-11-16T11:05:04.317Z,5.00
2022-11-16T11:06:04.301Z,4.80
2022-11-16T11:07:04.433Z,4.50
2022-11-16T11:08:04.282Z,6.80
2022-11-16T11:09:04.292Z,4.60
2022-11-16T11:10:04.232Z,4.90
2022-11-16T11:11:04.280Z,5.90
2022-11-16T11:12:04.231Z,6.60
2022-11-16T11:13:04.232Z,7.50
2022-11-16T11:14:04.226Z,5.60
2022-11-16T11:15:04.214Z,6.10
2022-11-16T11:16:04.180Z,6.20
2022-11-16T11:17:04.182Z,7.20
2022-11-16T11:18:04.183Z,6.50
2022-11-16T11:19:04.153Z,5.40
2022-11-16T11:20:04.143Z,7.50
2022-11-16T11:21:04.132Z,3.90
2022-11-16T11:22:04.155Z,5.20
2022-11-16T11:23:05.050Z,4.10
2022-11-16T11:24:37.302Z,5.20
2022-11-16T11:25:05.083Z,4.60
2022-11-16T11:26:04.117Z,7.40
2022-11-16T11:27:04.063Z,4.80
2022-11-16T11:28:04.034Z,6.30
2022-11-16T11:29:04.074Z,5.30
2022-11-16T11:30:04.012Z,3.70
2022-11-16T11:31:04.029Z,4.20
2022-11-16T11:32:03.973Z,7.30
2022-11-16T11:33:04.000Z,4.10
2022-11-16T11:34:03.954Z,6.00
2022-11-16T11:35:03.965Z,6.00
2022-11-16T11:36:03.949Z,6.20
2022-11-16T11:37:03.948Z,5.60
2022-11-16T11:38:08.026Z,5.70
2022-11-16T11:39:04.015Z,4.90
2022-11-16T11:40:04.117Z,6.60
2022-11-16T11:41:03.887Z,7.10
2022-11-16T11:42:03.866Z,6.30
2022-11-16T11:43:03.883Z,6.00
2022-11-16T11:44:03.883Z,6.50
2022-11-16T11:45:03.853Z,6.60
2022-11-16T11:46:03.910Z,5.20
2022-11-16T11:47:42.755Z,5.50
2022-11-16T11:48:04.856Z,9.10
2022-11-16T11:49:03.791Z,5.30
2022-11-16T11:50:03.805Z,6.50
2022-11-16T11:51:03.780Z,7.10
2022-11-16T11:52:03.796Z,7.40
2022-11-16T11:53:03.775Z,4.80
2022-11-16T11:54:03.748Z,6.20
2022-11-16T11:55:03.722Z,4.60
2022-11-16T11:56:03.722Z,7.70
2022-11-16T11:57:03.729Z,1.90
2022-11-16T11:58:03.691Z,7.10
2022-11-16T11:59:03.673Z,6.40
2022-11-16T12:00:03.679Z,7.20
2022-11-16T12:01:03.653Z,6.70
2022-11-16T12:02:03.652Z,5.50
2022-11-16T12:03:03.740Z,7.30
2022-11-16T12:04:03.930Z,6.10
2022-11-16T12:05:03.623Z,5.40
2022-11-16T12:06:03.581Z,5.40
2022-11-16T12:07:04.363Z,4.80
2022-11-16T12:08:03.568Z,5.00
2022-11-16T12:09:03.574Z,4.80
2022-11-16T12:10:03.569Z,6.80
2022-11-16T12:11:03.564Z,8.80
2022-11-16T12:12:03.512Z,5.60
2022-11-16T12:13:03.542Z,6.20
2022-11-16T12:14:03.492Z,7.20
2022-11-16T12:15:03.501Z,6.00
2022-11-16T12:16:03.464Z,4.60
2022-11-16T12:17:03.465Z,7.10
2022-11-16T12:18:04.134Z,6.80
2022-11-16T12:19:03.466Z,3.70
2022-11-16T12:20:03.431Z,5.40
2022-11-16T12:21:03.425Z,4.10
2022-11-16T12:22:03.390Z,4.90
2022-11-16T12:23:04.391Z,5.90
2022-11-16T12:24:03.416Z,6.00
2022-11-16T12:25:03.371Z,7.00
2022-11-16T12:26:03.367Z,9.30
2022-11-16T12:27:03.380Z,6.70
2022-11-16T12:28:03.330Z,6.30
2022-11-16T12:29:03.347Z,5.80
2022-11-16T12:30:04.009Z,6.50
2022-11-16T12:31:03.324Z,5.70
2022-11-16T12:32:03.282Z,6.00
2022-11-16T12:33:03.280Z,5.50
2022-11-16T12:34:03.503Z,6.60
2022-11-16T12:35:03.341Z,5.40
2022-11-16T12:36:03.252Z,5.80
2022-11-16T12:37:03.241Z,3.90
2022-11-16T12:38:03.255Z,5.40
2022-11-16T12:39:03.237Z,5.10
2022-11-16T12:40:03.204Z,5.70
2022-11-16T12:41:03.202Z,5.20
2022-11-16T12:42:03.171Z,8.60
2022-11-16T12:43:03.164Z,6.70
2022-11-16T12:44:03.172Z,4.80
2022-11-16T12:45:04.095Z,6.20
2022-11-16T12:46:03.189Z,4.00
2022-11-16T12:47:03.129Z,6.30
2022-11-16T12:48:03.113Z,4.80
2022-11-16T12:49:03.160Z,8.80
2022-11-16T12:50:03.130Z,5.60
2022-11-16T12:51:03.100Z,5.20
2022-11-16T12:52:03.070Z,5.40
2022-11-16T12:53:03.108Z,7.40
2022-11-16T12:54:03.032Z,6.10
2022-11-16T12:56:04.000Z,6.80
2022-11-16T12:57:03.128Z,6.10
2022-11-16T12:58:03.069Z,4.00
2022-11-16T12:59:02.996Z,6.00
2022-11-16T13:00:03.001Z,4.00
2022-11-16T13:01:03.034Z,7.30
2022-11-16T13:02:02.988Z,6.20
2022-11-16T13:03:02.955Z,7.90
2022-11-16T13:04:02.970Z,9.00
2022-11-16T13:05:02.931Z,9.30
2022-11-16T13:06:02.936Z,6.90
2022-11-16T13:07:07.813Z,6.40
2022-11-16T13:08:03.995Z,6.70
2022-11-16T13:09:02.865Z,6.80
2022-11-16T13:10:02.854Z,6.50
2022-11-16T13:11:02.841Z,9.30
2022-11-16T13:12:02.835Z,6.40
2022-11-16T13:13:34.825Z,5.30
2022-11-16T13:14:03.823Z,6.50
2022-11-16T13:15:02.830Z,8.10
2022-11-16T13:16:02.783Z,5.00
2022-11-16T13:17:02.766Z,7.40
2022-11-16T13:18:02.768Z,7.20
2022-11-16T13:19:02.764Z,7.70