createdAt,value
2023-01-28T00:00:54.433Z,111.87
2023-01-28T00:03:22.002Z,120.70
2023-01-28T00:05:49.218Z,112.90
2023-01-28T00:08:16.357Z,109.13
2023-01-28T00:10:43.965Z,120.27
2023-01-28T00:13:16.132Z,110.93
2023-01-28T00:15:43.339Z,114.83
2023-01-28T00:18:10.550Z,112.93
2023-01-28T00:20:37.744Z,108.83
2023-01-28T00:23:04.888Z,111.07
2023-01-28T00:25:32.095Z,111.67
2023-01-28T00:27:59.249Z,113.93
2023-01-28T00:30:26.401Z,109.47
2023-01-28T00:32:55.893Z,123.23
2023-01-28T00:35:23.076Z,108.33
2023-01-28T00:37:50.249Z,112.13
2023-01-28T00:40:17.520Z,108.77
2023-01-28T00:42:44.600Z,103.00
2023-01-28T00:45:11.938Z,100.70
2023-01-28T00:47:39.107Z,100.00
2023-01-28T00:50:06.795Z,109.57
2023-01-28T00:52:34.235Z,101.77
2023-01-28T00:55:01.383Z,100.37
2023-01-28T00:57:28.612Z,94.60
2023-01-28T00:59:55.747Z,95.50
2023-01-28T01:02:23.121Z,88.50
2023-01-28T01:04:59.323Z,87.33
2023-01-28T01:07:44.117Z,87.03
2023-01-28T01:10:19.666Z,82.77
2023-01-28T01:12:48.384Z,84.30
2023-01-28T01:15:17.263Z,88.07
2023-01-28T01:17:46.821Z,89.40
2023-01-28T01:20:26.538Z,87.73
2023-01-28T01:22:53.963Z,85.70
2023-01-28T01:25:21.255Z,84.30
2023-01-28T01:27:51.395Z,86.87
2023-01-28T01:33:30.317Z,81.20
2023-01-28T01:35:58.685Z,79.67
2023-01-28T01:38:27.013Z,82.97
2023-01-28T01:40:58.764Z,88.83
2023-01-28T01:43:27.207Z,82.27
2023-01-28T01:45:59.446Z,82.13
2023-01-28T01:48:34.352Z,75.07
2023-01-28T01:51:06.118Z,84.80
2023-01-28T01:53:33.537Z,86.70
2023-01-28T01:56:04.931Z,86.57
2023-01-28T01:58:35.952Z,81.83
2023-01-28T02:01:03.565Z,81.53
2023-01-28T02:03:38.922Z,81.03
2023-01-28T02:06:07.442Z,78.23
2023-01-28T02:08:35.138Z,78.60
2023-01-28T02:11:08.538Z,75.40
2023-01-28T02:13:42.346Z,80.83
2023-01-28T02:16:10.831Z,76.77
2023-01-28T02:18:38.508Z,81.17
2023-01-28T02:21:24.175Z,77.00
2023-01-28T02:24:01.952Z,78.23
2023-01-28T02:26:50.512Z,75.23
2023-01-28T02:29:37.302Z,71.97
2023-01-28T02:32:13.689Z,76.90
2023-01-28T02:35:13.126Z,79.87
2023-01-28T02:38:04.297Z,79.27
2023-01-28T02:40:56.328Z,78.37
2023-01-28T02:43:32.579Z,76.33
2023-01-28T02:46:19.432Z,81.10
2023-01-28T02:48:47.781Z,74.37
2023-01-28T02:51:35.756Z,79.57
2023-01-28T02:54:25.988Z,74.10
2023-01-28T02:56:53.135Z,72.60
2023-01-28T02:59:37.115Z,75.70
2023-01-28T03:02:55.010Z,81.63
2023-01-28T03:05:30.038Z,72.83
2023-01-28T03:07:58.310Z,75.10
2023-01-28T03:10:28.637Z,77.53
2023-01-28T03:13:16.741Z,77.40
2023-01-28T03:16:07.657Z,78.07
2023-01-28T03:19:02.799Z,76.90
2023-01-28T03:22:00.290Z,81.37
2023-01-28T03:25:06.401Z,82.20
2023-01-28T03:28:22.639Z,77.73
2023-01-28T03:31:29.137Z,79.00
2023-01-28T03:34:17.234Z,72.70
2023-01-28T03:36:55.682Z,77.13
2023-01-28T03:39:28.461Z,75.30
2023-01-28T03:42:01.639Z,80.90
2023-01-28T03:44:47.541Z,65.63
2023-01-28T03:47:14.965Z,70.93
2023-01-28T03:49:49.409Z,79.10
2023-01-28T03:52:18.970Z,78.67
2023-01-28T03:54:49.767Z,72.80
2023-01-28T03:57:18.792Z,80.00
2023-01-28T03:59:50.090Z,71.77
2023-01-28T04:02:18.076Z,70.43
2023-01-28T04:04:45.416Z,74.53
2023-01-28T04:07:16.900Z,76.97
2023-01-28T04:09:45.159Z,73.07
2023-01-28T04:12:12.745Z,77.27
2023-01-28T04:14:40.405Z,72.97
2023-01-28T04:17:11.577Z,69.13
2023-01-28T04:19:39.068Z,73.77
2023-01-28T04:22:10.338Z,76.00
2023-01-28T04:24:37.491Z,79.27
2023-01-28T04:27:04.727Z,80.83
2023-01-28T04:29:31.998Z,69.43
2023-01-28T04:31:59.139Z,76.73
2023-01-28T04:34:26.295Z,72.37
2023-01-28T04:36:53.413Z,74.10
2023-01-28T04:39:20.528Z,73.10
2023-01-28T04:41:48.768Z,76.67
2023-01-28T04:44:17.374Z,71.50
2023-01-28T04:46:44.600Z,72.90
2023-01-28T04:49:11.739Z,68.47
2023-01-28T04:51:38.853Z,77.47
2023-01-28T04:54:06.340Z,75.67
2023-01-28T04:56:33.529Z,72.70
2023-01-28T04:59:00.949Z,69.00
2023-01-28T05:01:28.082Z,74.67
2023-01-28T05:03:55.361Z,70.47
2023-01-28T05:06:22.530Z,66.17
2023-01-28T05:08:49.740Z,72.60
2023-01-28T05:11:16.993Z,69.37
2023-01-28T05:13:44.169Z,71.30
2023-01-28T05:16:11.270Z,75.03
2023-01-28T05:18:38.559Z,70.33
2023-01-28T05:21:06.016Z,66.03
2023-01-28T05:23:33.231Z,66.63
2023-01-28T05:26:00.393Z,65.30
2023-01-28T05:28:27.789Z,59.43
2023-01-28T05:30:55.016Z,61.70
2023-01-28T05:33:22.331Z,62.40
2023-01-28T05:35:49.962Z,69.17
2023-01-28T05:38:17.577Z,68.87
2023-01-28T05:40:44.763Z,64.13
2023-01-28T05:43:12.921Z,68.30
2023-01-28T05:45:40.981Z,60.90
2023-01-28T05:48:08.350Z,64.53
2023-01-28T05:50:35.681Z,62.13
2023-01-28T05:53:06.876Z,57.97
2023-01-28T05:55:34.119Z,59.63
2023-01-28T05:58:01.357Z,58.93
2023-01-28T06:00:28.948Z,60.60
2023-01-28T06:02:56.354Z,53.80
2023-01-28T06:05:23.604Z,59.77
2023-01-28T06:07:51.890Z,59.77
2023-01-28T06:10:19.158Z,59.57
2023-01-28T06:12:46.485Z,57.43
2023-01-28T06:15:14.264Z,58.07
2023-01-28T06:17:41.406Z,60.70
2023-01-28T06:20:09.433Z,58.13
2023-01-28T06:22:37.065Z,59.23
2023-01-28T06:25:04.562Z,59.53
2023-01-28T06:27:31.759Z,57.00
2023-01-28T06:29:59.089Z,55.27
2023-01-28T06:32:26.364Z,52.97
2023-01-28T06:34:53.756Z,59.10
2023-01-28T06:37:20.914Z,54.87
2023-01-28T06:39:48.074Z,50.57
2023-01-28T06:42:15.153Z,56.93
2023-01-28T06:44:42.324Z,52.77
2023-01-28T06:47:11.054Z,58.37
2023-01-28T06:49:38.349Z,55.10
2023-01-28T06:52:05.503Z,55.97
2023-01-28T06:54:32.734Z,51.60
2023-01-28T06:56:59.956Z,66.00
2023-01-28T06:59:27.282Z,51.20
2023-01-28T07:01:54.608Z,56.17
2023-01-28T07:04:22.312Z,53.37
2023-01-28T07:06:49.468Z,55.80
2023-01-28T07:09:16.943Z,53.57
2023-01-28T07:11:44.156Z,50.67
2023-01-28T07:14:11.976Z,71.73
2023-01-28T07:16:39.227Z,58.00
2023-01-28T07:19:06.468Z,61.93
2023-01-28T07:21:33.632Z,56.70
2023-01-28T07:24:02.814Z,54.57
2023-01-28T07:26:30.011Z,58.17
2023-01-28T07:28:57.323Z,54.43
2023-01-28T07:31:24.625Z,52.47
2023-01-28T07:33:51.881Z,50.40
2023-01-28T07:36:19.262Z,53.23
2023-01-28T07:38:46.549Z,55.13
2023-01-28T07:41:14.410Z,53.63
2023-01-28T07:43:41.611Z,53.20
2023-01-28T07:46:08.715Z,52.47
2023-01-28T07:48:36.263Z,48.03
2023-01-28T07:51:03.507Z,54.97
2023-01-28T07:53:30.729Z,54.43
2023-01-28T07:56:02.257Z,50.93
2023-01-28T07:58:29.642Z,46.90
2023-01-28T08:00:58.999Z,51.17
2023-01-28T08:03:27.180Z,52.47
2023-01-28T08:16:52.359Z,49.87
2023-01-28T08:19:21.675Z,51.30
2023-01-28T08:21:48.930Z,55.50
2023-01-28T08:24:16.807Z,47.53
2023-01-28T08:26:44.450Z,45.67
2023-01-28T08:29:11.580Z,46.17
2023-01-28T08:31:39.232Z,49.47
2023-01-28T08:34:06.876Z,44.83
2023-01-28T08:36:34.106Z,48.27
2023-01-28T08:39:01.475Z,46.80
2023-01-28T08:41:29.927Z,46.97
2023-01-28T08:43:57.142Z,46.50
2023-01-28T08:46:24.484Z,46.27
2023-01-28T08:48:52.124Z,44.27
2023-01-28T08:51:19.826Z,43.40
2023-01-28T08:53:47.108Z,42.60
2023-01-28T08:56:15.229Z,41.63
2023-01-28T08:58:42.548Z,41.27
2023-01-28T09:01:09.686Z,48.93
2023-01-28T09:03:37.083Z,45.97
2023-01-28T09:06:05.538Z,37.80
2023-01-28T09:08:32.919Z,37.00
2023-01-28T09:11:01.264Z,42.00
2023-01-28T09:13:29.032Z,37.77
2023-01-28T09:15:56.859Z,42.53
2023-01-28T09:18:24.305Z,41.30
2023-01-28T09:20:51.519Z,43.47
2023-01-28T09:23:18.745Z,35.80
2023-01-28T09:25:45.989Z,37.63
2023-01-28T09:28:13.367Z,31.50
2023-01-28T09:30:40.600Z,30.63
2023-01-28T09:33:08.353Z,31.07
2023-01-28T09:35:36.530Z,30.83
2023-01-28T09:38:03.903Z,36.17
2023-01-28T09:40:51.927Z,29.83
2023-01-28T09:43:46.036Z,66.73
2023-01-28T09:46:15.681Z,48.27
2023-01-28T09:48:48.237Z,46.60
2023-01-28T09:51:45.411Z,37.67
2023-01-28T09:54:42.108Z,31.90
2023-01-28T09:57:24.481Z,33.60
2023-01-28T09:59:52.036Z,32.33
2023-01-28T10:02:31.909Z,30.60
2023-01-28T10:05:18.643Z,35.37
2023-01-28T10:08:32.152Z,28.53
2023-01-28T10:11:16.304Z,32.30
2023-01-28T10:13:59.929Z,31.60
2023-01-28T10:16:35.549Z,33.63
2023-01-28T10:19:27.823Z,26.27
2023-01-28T10:22:03.779Z,27.03
2023-01-28T10:24:39.758Z,29.77
2023-01-28T10:27:16.130Z,31.77
2023-01-28T10:29:46.408Z,36.10
2023-01-28T10:32:13.652Z,29.43
2023-01-28T10:34:41.086Z,36.50
2023-01-28T10:37:14.386Z,35.93
2023-01-28T10:39:41.801Z,31.27
2023-01-28T10:42:36.541Z,37.33
2023-01-28T10:45:16.115Z,32.20
2023-01-28T10:47:52.000Z,32.07
2023-01-28T10:50:28.609Z,33.37
2023-01-28T10:53:01.466Z,39.23
2023-01-28T10:55:53.947Z,35.87
2023-01-28T10:58:24.887Z,32.20
2023-01-28T11:01:00.420Z,31.77
2023-01-28T11:03:27.914Z,33.77
2023-01-28T11:05:56.786Z,37.53
2023-01-28T11:08:25.985Z,38.83
2023-01-28T11:10:54.845Z,41.90
2023-01-28T11:13:30.614Z,40.73
2023-01-28T11:16:03.734Z,39.00
2023-01-28T11:18:36.049Z,35.23
2023-01-28T11:21:07.864Z,37.20
2023-01-28T11:23:42.493Z,39.43
2023-01-28T11:26:18.238Z,35.97
2023-01-28T11:28:47.187Z,37.33
2023-01-28T11:31:18.774Z,36.40
2023-01-28T11:33:56.122Z,36.27
2023-01-28T11:36:26.232Z,40.60
2023-01-28T11:39:17.284Z,36.87
2023-01-28T11:41:44.599Z,37.07
2023-01-28T11:44:14.949Z,38.50
2023-01-28T11:47:12.114Z,39.00
2023-01-28T11:49:58.375Z,38.37
2023-01-28T11:53:18.359Z,41.73
2023-01-28T11:56:14.859Z,43.10
2023-01-28T11:59:00.320Z,45.33
2023-01-28T12:01:45.182Z,47.67
2023-01-28T12:04:37.970Z,40.00
2023-01-28T12:07:26.724Z,39.83
2023-01-28T12:10:38.073Z,37.63
2023-01-28T12:13:20.488Z,39.83
2023-01-28T12:16:01.794Z,36.03
2023-01-28T12:18:35.167Z,35.87
2023-01-28T12:21:26.947Z,36.40
2023-01-28T12:24:10.513Z,34.87
2023-01-28T12:26:46.676Z,33.20
2023-01-28T12:29:18.253Z,33.67
2023-01-28T12:32:39.843Z,35.37
2023-01-28T12:35:33.025Z,36.43
2023-01-28T12:38:18.084Z,37.87
2023-01-28T12:41:10.847Z,54.83
2023-01-28T12:43:53.327Z,44.07
2023-01-28T12:46:44.581Z,50.27
2023-01-28T12:49:19.809Z,46.37
2023-01-28T12:51:51.078Z,45.63
2023-01-28T12:54:39.708Z,40.83
2023-01-28T12:57:15.193Z,45.13
2023-01-28T12:59:55.156Z,44.83
2023-01-28T13:02:41.134Z,44.57
2023-01-28T13:05:18.366Z,44.90
2023-01-28T13:07:48.606Z,45.63
2023-01-28T13:10:25.677Z,49.40
2023-01-28T13:12:54.022Z,52.53
2023-01-28T13:15:22.740Z,55.73
2023-01-28T13:17:59.309Z,48.37
2023-01-28T13:20:47.486Z,46.33
2023-01-28T13:23:39.664Z,54.63
2023-01-28T13:26:22.552Z,59.77
2023-01-28T13:28:53.424Z,60.70
2023-01-28T13:31:23.472Z,54.10
2023-01-28T13:33:57.328Z,53.97
2023-01-28T13:36:47.187Z,57.40
2023-01-28T13:39:17.548Z,53.40
2023-01-28T13:41:54.235Z,64.30
2023-01-28T13:44:30.755Z,51.53
2023-01-28T13:47:12.563Z,54.13
2023-01-28T13:49:47.743Z,49.40
2023-01-28T13:52:20.994Z,49.47
2023-01-28T13:54:56.574Z,48.60
2023-01-28T13:58:02.911Z,49.90
2023-01-28T14:00:46.219Z,52.37
2023-01-28T14:03:35.117Z,48.47
2023-01-28T14:06:27.032Z,54.53
2023-01-28T14:09:09.342Z,53.00
2023-01-28T14:12:07.002Z,47.60
2023-01-28T14:14:59.083Z,47.47
2023-01-28T14:17:32.915Z,44.43
2023-01-28T14:20:01.798Z,44.10
2023-01-28T14:22:29.106Z,41.90
2023-01-28T14:25:02.341Z,40.60
2023-01-28T14:27:37.787Z,46.77
2023-01-28T14:30:05.802Z,46.60
2023-01-28T14:32:34.551Z,47.17
2023-01-28T14:35:09.378Z,44.13
2023-01-28T14:37:36.968Z,48.57
2023-01-28T14:40:08.215Z,42.87
2023-01-28T14:42:41.857Z,43.53
2023-01-28T14:45:22.952Z,43.63
2023-01-28T14:48:30.354Z,41.20
2023-01-28T14:51:31.447Z,43.63
2023-01-28T14:54:29.120Z,43.67
2023-01-28T14:57:04.178Z,41.53
2023-01-28T14:59:40.612Z,40.83
2023-01-28T15:02:20.056Z,41.23
2023-01-28T15:04:47.601Z,41.43
2023-01-28T15:07:28.350Z,40.33
2023-01-28T15:10:09.395Z,42.47
2023-01-28T15:12:41.394Z,46.73
2023-01-28T15:15:24.023Z,43.30
2023-01-28T15:17:51.984Z,43.03
2023-01-28T15:20:22.459Z,40.37
2023-01-28T15:22:50.945Z,46.73
2023-01-28T15:25:23.457Z,43.13
2023-01-28T15:27:53.448Z,48.80
2023-01-28T15:30:29.735Z,52.90
2023-01-28T15:33:15.094Z,49.37
2023-01-28T15:35:49.889Z,45.07
2023-01-28T15:38:18.467Z,48.57
2023-01-28T15:41:00.030Z,45.07
2023-01-28T15:43:36.870Z,41.13
2023-01-28T15:46:10.213Z,48.60
2023-01-28T15:48:40.431Z,47.10
2023-01-28T15:51:17.212Z,52.20
2023-01-28T15:53:47.109Z,47.03
2023-01-28T15:56:16.198Z,44.70
2023-01-28T15:58:43.669Z,37.20
2023-01-28T16:01:11.027Z,35.63
2023-01-28T16:03:41.301Z,33.27
2023-01-28T16:06:12.035Z,31.03
2023-01-28T16:08:59.496Z,31.27
2023-01-28T16:11:37.785Z,36.23
2023-01-28T16:14:05.547Z,34.17
2023-01-28T16:16:38.213Z,31.27
2023-01-28T16:19:07.602Z,26.27
2023-01-28T16:21:43.580Z,24.87
2023-01-28T16:24:36.705Z,25.67
2023-01-28T16:27:07.373Z,24.53
2023-01-28T16:29:34.629Z,23.40
2023-01-28T16:32:04.008Z,27.90
2023-01-28T16:34:31.252Z,30.30
2023-01-28T16:37:01.971Z,23.97
2023-01-28T16:39:30.601Z,24.90
2023-01-28T16:41:58.589Z,25.93
2023-01-28T16:44:25.919Z,23.47
2023-01-28T16:46:53.212Z,26.13
2023-01-28T16:49:20.459Z,31.90
2023-01-28T16:51:47.790Z,28.33
2023-01-28T16:54:16.988Z,46.73
2023-01-28T16:56:46.267Z,31.00
2023-01-28T16:59:16.198Z,32.00
2023-01-28T17:01:45.067Z,31.80
2023-01-28T17:04:13.242Z,33.37
2023-01-28T17:06:43.671Z,34.87
2023-01-28T17:09:12.408Z,33.90
2023-01-28T17:11:42.568Z,31.57
2023-01-28T17:14:11.242Z,32.67
2023-01-28T17:16:38.959Z,35.10
2023-01-28T17:19:06.273Z,35.27
2023-01-28T17:21:33.607Z,33.73
2023-01-28T17:24:01.806Z,35.00
2023-01-28T17:26:34.759Z,34.30
2023-01-28T17:29:02.762Z,32.87
2023-01-28T17:31:30.204Z,31.73
2023-01-28T17:33:59.703Z,32.50
2023-01-28T17:36:28.356Z,30.47
2023-01-28T17:38:55.970Z,32.30
2023-01-28T17:41:23.313Z,33.77
2023-01-28T17:43:51.999Z,29.27
2023-01-28T17:46:19.802Z,23.97
2023-01-28T17:48:47.296Z,19.23
2023-01-28T17:51:17.168Z,18.50
2023-01-28T17:53:52.689Z,16.03
2023-01-28T17:56:22.963Z,17.97
2023-01-28T17:58:57.946Z,18.87
2023-01-28T18:01:27.583Z,14.73
2023-01-28T18:03:55.961Z,17.10
2023-01-28T18:06:23.269Z,16.93
2023-01-28T18:08:51.041Z,17.07
2023-01-28T18:11:19.710Z,19.37
2023-01-28T18:13:47.431Z,21.37
2023-01-28T18:16:17.487Z,16.53
2023-01-28T18:18:45.249Z,18.27
2023-01-28T18:21:23.126Z,18.03
2023-01-28T18:23:52.872Z,18.17
2023-01-28T18:26:20.088Z,18.97
2023-01-28T18:28:48.613Z,22.57
2023-01-28T18:31:17.622Z,19.30
2023-01-28T18:33:44.883Z,21.57
2023-01-28T18:36:12.245Z,28.20
2023-01-28T18:38:39.456Z,24.30
2023-01-28T18:41:06.656Z,23.33
2023-01-28T18:43:35.671Z,26.00
2023-01-28T18:46:11.053Z,29.77
2023-01-28T18:48:38.560Z,28.33
2023-01-28T18:51:12.316Z,21.50
2023-01-28T18:53:44.867Z,17.90
2023-01-28T18:56:12.415Z,18.07
2023-01-28T18:58:39.677Z,17.40
2023-01-28T19:01:11.659Z,13.60
2023-01-28T19:03:39.373Z,13.40
2023-01-28T19:06:09.278Z,19.57
2023-01-28T19:08:36.885Z,16.70
2023-01-28T19:11:04.675Z,14.43
2023-01-28T19:13:31.817Z,13.27
2023-01-28T19:16:03.436Z,16.07
2023-01-28T19:18:31.542Z,14.93
2023-01-28T19:21:07.352Z,15.57
2023-01-28T19:23:48.918Z,13.60
2023-01-28T19:26:21.422Z,13.03
2023-01-28T19:28:49.685Z,13.33
2023-01-28T19:31:21.175Z,14.77
2023-01-28T19:33:49.615Z,19.17
2023-01-28T19:36:16.962Z,15.73
2023-01-28T19:38:45.383Z,12.60
2023-01-28T19:41:16.383Z,15.77
2023-01-28T19:43:44.483Z,13.33
2023-01-28T19:46:15.859Z,15.27
2023-01-28T19:48:44.147Z,14.37
2023-01-28T19:51:12.803Z,17.53
2023-01-28T19:53:41.502Z,13.83
2023-01-28T19:56:18.843Z,17.43
2023-01-28T19:58:46.564Z,15.30
2023-01-28T20:01:14.990Z,15.07
2023-01-28T20:03:42.973Z,14.60
2023-01-28T20:06:15.788Z,13.13
2023-01-28T20:08:44.243Z,10.83
2023-01-28T20:11:14.858Z,12.33
2023-01-28T20:13:44.589Z,13.77
2023-01-28T20:16:34.782Z,15.23
2023-01-28T20:19:07.321Z,12.17
2023-01-28T20:21:35.958Z,16.23
2023-01-28T20:24:05.130Z,15.93
2023-01-28T20:26:35.681Z,16.37
2023-01-28T20:29:15.265Z,15.20
2023-01-28T20:31:43.067Z,16.30
2023-01-28T20:34:16.784Z,14.10
2023-01-28T20:36:44.600Z,17.87
2023-01-28T20:39:12.656Z,14.37
2023-01-28T20:41:40.073Z,14.17
2023-01-28T20:44:07.344Z,17.50
2023-01-28T20:46:37.012Z,15.77
2023-01-28T20:49:06.838Z,17.33
2023-01-28T20:51:36.125Z,17.97
2023-01-28T20:54:03.789Z,16.37
2023-01-28T20:56:31.444Z,17.90
2023-01-28T20:59:02.261Z,15.43
2023-01-28T21:01:34.010Z,16.73
2023-01-28T21:04:01.952Z,17.50
2023-01-28T21:06:29.432Z,14.07
2023-01-28T21:08:57.394Z,17.17
2023-01-28T21:11:26.531Z,15.07
2023-01-28T21:13:54.620Z,17.17
2023-01-28T21:16:22.280Z,18.20
2023-01-28T21:18:50.767Z,15.33
2023-01-28T21:21:28.051Z,17.27
2023-01-28T21:23:58.146Z,21.27
2023-01-28T21:26:26.122Z,21.93
2023-01-28T21:28:53.390Z,22.03
2023-01-28T21:31:23.861Z,20.93
2023-01-28T21:33:56.502Z,18.90
2023-01-28T21:36:25.095Z,19.37
2023-01-28T21:38:57.639Z,18.03
2023-01-28T21:41:25.572Z,19.90
2023-01-28T21:43:54.643Z,14.87
2023-01-28T21:46:24.072Z,14.63
2023-01-28T21:48:58.986Z,17.40
2023-01-28T21:51:35.897Z,16.00
2023-01-28T21:54:04.645Z,20.67
2023-01-28T21:56:31.810Z,16.33
2023-01-28T21:59:17.567Z,17.50
2023-01-28T22:01:45.407Z,17.43
2023-01-28T22:04:13.756Z,21.87
2023-01-28T22:06:42.661Z,17.77
2023-01-28T22:09:14.289Z,16.40
2023-01-28T22:11:43.433Z,16.73
2023-01-28T22:14:11.289Z,17.37
2023-01-28T22:16:38.964Z,16.30
2023-01-28T22:19:06.505Z,14.37
2023-01-28T22:21:37.947Z,12.30
2023-01-28T22:24:05.515Z,12.07
2023-01-28T22:26:32.647Z,13.13
2023-01-28T22:28:59.933Z,10.33
2023-01-28T22:31:28.238Z,9.87
2023-01-28T22:33:56.017Z,11.40
2023-01-28T22:36:23.837Z,10.17
2023-01-28T22:38:50.998Z,8.60
2023-01-28T22:41:20.313Z,11.80
2023-01-28T22:43:47.646Z,20.90
2023-01-28T22:46:15.888Z,7.43
2023-01-28T22:48:43.276Z,9.10
2023-01-28T22:51:23.608Z,9.97
2023-01-28T22:53:52.154Z,8.40
2023-01-28T22:56:21.666Z,9.30
2023-01-28T22:58:49.065Z,8.83
2023-01-28T23:01:17.796Z,9.70
2023-01-28T23:03:50.034Z,8.63
2023-01-28T23:06:20.024Z,10.87
2023-01-28T23:08:48.238Z,10.37
2023-01-28T23:11:25.178Z,10.67
2023-01-28T23:14:19.806Z,10.00
2023-01-28T23:17:06.511Z,8.37
2023-01-28T23:19:52.971Z,9.23
2023-01-28T23:22:46.703Z,8.00
2023-01-28T23:25:14.880Z,8.20
2023-01-28T23:27:42.698Z,6.80
2023-01-28T23:30:10.788Z,8.30
2023-01-28T23:32:41.173Z,8.27
2023-01-28T23:35:12.640Z,6.63
2023-01-28T23:37:39.965Z,8.67
2023-01-28T23:40:08.595Z,8.07
2023-01-28T23:42:36.122Z,8.40
2023-01-28T23:45:04.380Z,9.60
2023-01-28T23:47:32.029Z,9.73
2023-01-28T23:49:59.572Z,6.50
2023-01-28T23:52:27.011Z,7.83
2023-01-28T23:54:54.280Z,11.20
2023-01-28T23:57:21.824Z,7.53
2023-01-28T23:59:49.011Z,6.77
