createdAt,value
2018-09-17T00:01:30.775Z,100.00
2018-09-17T00:04:00.119Z,100.00
2018-09-17T00:06:29.245Z,100.00
2018-09-17T00:08:58.411Z,100.00
2018-09-17T00:11:27.591Z,100.00
2018-09-17T00:13:56.815Z,100.00
2018-09-17T00:16:25.941Z,100.00
2018-09-17T00:18:55.173Z,100.00
2018-09-17T00:21:24.324Z,100.00
2018-09-17T00:23:53.490Z,100.00
2018-09-17T00:26:22.683Z,100.00
2018-09-17T00:28:51.813Z,100.00
2018-09-17T00:31:20.960Z,100.00
2018-09-17T00:33:54.461Z,100.00
2018-09-17T00:36:23.658Z,100.00
2018-09-17T00:38:52.781Z,100.00
2018-09-17T00:41:21.881Z,100.00
2018-09-17T00:43:51.061Z,100.00
2018-09-17T00:46:20.327Z,100.00
2018-09-17T00:48:49.465Z,100.00
2018-09-17T00:51:19.213Z,100.00
2018-09-17T00:53:48.600Z,100.00
2018-09-17T00:56:17.736Z,100.00
2018-09-17T00:58:47.244Z,100.00
2018-09-17T01:01:16.380Z,100.00
2018-09-17T01:03:45.548Z,100.00
2018-09-17T01:06:14.749Z,100.00
2018-09-17T01:08:43.926Z,100.00
2018-09-17T01:11:13.080Z,100.00
2018-09-17T01:13:42.292Z,100.00
2018-09-17T01:16:11.575Z,100.00
2018-09-17T01:18:40.728Z,100.00
2018-09-17T01:21:09.848Z,100.00
2018-09-17T01:23:38.940Z,100.00
2018-09-17T01:26:08.308Z,100.00
2018-09-17T01:28:37.488Z,100.00
2018-09-17T01:31:06.708Z,100.00
2018-09-17T01:33:35.836Z,100.00
2018-09-17T01:36:05.005Z,100.00
2018-09-17T01:38:34.093Z,100.00
2018-09-17T01:41:03.237Z,100.00
2018-09-17T01:43:32.419Z,100.00
2018-09-17T01:46:01.640Z,100.00
2018-09-17T01:48:30.821Z,100.00
2018-09-17T01:51:00.030Z,100.00
2018-09-17T01:53:29.300Z,100.00
2018-09-17T01:55:58.455Z,100.00
2018-09-17T01:58:27.691Z,100.00
2018-09-17T02:00:56.801Z,100.00
2018-09-17T02:03:26.008Z,100.00
2018-09-17T02:05:55.185Z,100.00
2018-09-17T02:08:24.404Z,100.00
2018-09-17T02:10:53.580Z,100.00
2018-09-17T02:13:22.801Z,100.00
2018-09-17T02:15:51.975Z,100.00
2018-09-17T02:18:21.253Z,100.00
2018-09-17T02:20:50.492Z,100.00
2018-09-17T02:23:19.697Z,100.00
2018-09-17T02:25:48.828Z,100.00
2018-09-17T02:28:17.988Z,100.00
2018-09-17T02:30:47.112Z,100.00
2018-09-17T02:33:16.265Z,100.00
2018-09-17T02:35:45.412Z,100.00
2018-09-17T02:38:14.582Z,100.00
2018-09-17T02:40:43.699Z,100.00
2018-09-17T02:43:12.864Z,100.00
2018-09-17T02:45:42.050Z,100.00
2018-09-17T02:48:11.378Z,100.00
2018-09-17T02:50:40.553Z,100.00
2018-09-17T02:53:09.809Z,100.00
2018-09-17T02:55:39.051Z,100.00
2018-09-17T02:58:08.138Z,100.00
2018-09-17T03:00:37.304Z,100.00
2018-09-17T03:03:06.589Z,100.00
2018-09-17T03:05:35.823Z,100.00
2018-09-17T03:08:04.952Z,100.00
2018-09-17T03:10:34.120Z,100.00
2018-09-17T03:13:03.344Z,100.00
2018-09-17T03:15:44.007Z,100.00
2018-09-17T03:18:13.217Z,100.00
2018-09-17T03:20:42.545Z,100.00
2018-09-17T03:23:11.665Z,100.00
2018-09-17T03:25:40.885Z,100.00
2018-09-17T03:28:10.275Z,100.00
2018-09-17T03:30:39.469Z,100.00
2018-09-17T03:33:08.660Z,100.00
2018-09-17T03:35:37.898Z,100.00
2018-09-17T03:38:24.029Z,100.00
2018-09-17T03:40:53.343Z,100.00
2018-09-17T03:43:22.463Z,100.00
2018-09-17T03:45:51.635Z,100.00
2018-09-17T03:48:20.744Z,100.00
2018-09-17T03:50:50.344Z,100.00
2018-09-17T03:53:19.453Z,100.00
2018-09-17T03:55:48.677Z,100.00
2018-09-17T03:58:17.781Z,100.00
2018-09-17T04:00:46.964Z,100.00
2018-09-17T04:03:16.170Z,100.00
2018-09-17T04:05:45.301Z,100.00
2018-09-17T04:08:14.518Z,100.00
2018-09-17T04:10:43.770Z,100.00
2018-09-17T04:13:12.928Z,100.00
2018-09-17T04:15:42.188Z,100.00
2018-09-17T04:18:11.348Z,100.00
2018-09-17T04:20:40.480Z,100.00
2018-09-17T04:23:09.701Z,100.00
2018-09-17T04:25:39.004Z,100.00
2018-09-17T04:28:08.144Z,100.00
2018-09-17T04:30:37.308Z,100.00
2018-09-17T04:33:07.434Z,100.00
2018-09-17T04:35:36.559Z,100.00
2018-09-17T04:38:05.868Z,100.00
2018-09-17T04:40:35.110Z,100.00
2018-09-17T04:43:04.238Z,100.00
2018-09-17T04:45:34.004Z,100.00
2018-09-17T04:48:03.129Z,100.00
2018-09-17T04:50:32.341Z,100.00
2018-09-17T04:53:01.521Z,100.00
2018-09-17T04:55:30.660Z,100.00
2018-09-17T04:57:59.809Z,100.00
2018-09-17T05:00:28.997Z,100.00
2018-09-17T05:02:58.171Z,100.00
2018-09-17T05:05:27.289Z,100.00
2018-09-17T05:07:56.488Z,100.00
2018-09-17T05:10:25.882Z,100.00
2018-09-17T05:12:55.084Z,100.00
2018-09-17T05:15:24.287Z,100.00
2018-09-17T05:17:53.401Z,100.00
2018-09-17T05:20:22.605Z,100.00
2018-09-17T05:22:52.001Z,100.00
2018-09-17T05:25:21.109Z,100.00
2018-09-17T05:27:50.353Z,100.00
2018-09-17T05:30:19.619Z,100.00
2018-09-17T05:32:48.733Z,100.00
2018-09-17T05:35:17.853Z,100.00
2018-09-17T05:37:47.269Z,100.00
2018-09-17T05:40:16.777Z,100.00
2018-09-17T05:42:45.892Z,100.00
2018-09-17T05:45:15.145Z,100.00
2018-09-17T05:47:44.298Z,100.00
2018-09-17T05:50:15.367Z,100.00
2018-09-17T05:52:44.517Z,100.00
2018-09-17T05:55:13.719Z,100.00
2018-09-17T05:57:42.813Z,100.00
2018-09-17T06:00:12.100Z,100.00
2018-09-17T06:02:41.313Z,100.00
2018-09-17T06:05:10.413Z,100.00
2018-09-17T06:07:39.529Z,100.00
2018-09-17T06:10:16.807Z,100.00
2018-09-17T06:12:47.294Z,100.00
2018-09-17T06:15:16.664Z,100.00
2018-09-17T06:17:45.844Z,100.00
2018-09-17T06:20:14.995Z,100.00
2018-09-17T06:22:44.232Z,100.00
2018-09-17T06:25:13.350Z,100.00
2018-09-17T06:27:42.473Z,100.00
2018-09-17T06:30:11.563Z,100.00
2018-09-17T06:32:40.739Z,100.00
2018-09-17T06:35:09.859Z,100.00
2018-09-17T06:37:39.030Z,100.00
2018-09-17T06:40:08.290Z,100.00
2018-09-17T06:42:37.425Z,100.00
2018-09-17T06:45:06.526Z,100.00
2018-09-17T06:47:35.715Z,100.00
2018-09-17T06:50:04.897Z,100.00
2018-09-17T06:52:34.158Z,100.00
2018-09-17T06:55:03.290Z,100.00
2018-09-17T06:57:32.414Z,100.00
2018-09-17T07:00:01.607Z,100.00
2018-09-17T07:02:30.705Z,100.00
2018-09-17T07:04:59.844Z,100.00
2018-09-17T07:07:28.963Z,100.00
2018-09-17T07:09:58.185Z,100.00
2018-09-17T07:12:27.342Z,100.00
2018-09-17T07:14:56.489Z,100.00
2018-09-17T07:17:25.644Z,100.00
2018-09-17T07:19:54.784Z,100.00
2018-09-17T07:22:24.186Z,100.00
2018-09-17T07:24:53.329Z,100.00
2018-09-17T07:27:22.436Z,100.00
2018-09-17T07:29:51.793Z,100.00
2018-09-17T07:32:21.308Z,100.00
2018-09-17T07:34:50.453Z,100.00
2018-09-17T07:37:19.623Z,100.00
2018-09-17T07:39:48.732Z,99.89
2018-09-17T07:42:17.908Z,99.92
2018-09-17T07:44:47.026Z,98.66
2018-09-17T07:47:16.112Z,98.85
2018-09-17T07:49:45.226Z,99.71
2018-09-17T07:52:14.618Z,96.96
2018-09-17T07:54:43.787Z,96.91
2018-09-17T07:57:12.916Z,97.49
2018-09-17T07:59:42.956Z,96.02
2018-09-17T08:02:12.054Z,96.44
2018-09-17T08:04:41.156Z,97.22
2018-09-17T08:07:10.325Z,97.61
2018-09-17T08:09:39.490Z,95.73
2018-09-17T08:12:08.889Z,94.91
2018-09-17T08:14:38.037Z,92.35
2018-09-17T08:17:07.254Z,92.32
2018-09-17T08:19:36.378Z,93.53
2018-09-17T08:22:05.520Z,92.75
2018-09-17T08:24:34.721Z,92.18
2018-09-17T08:27:03.956Z,92.29
2018-09-17T08:29:33.037Z,92.85
2018-09-17T08:32:02.149Z,91.94
2018-09-17T08:34:31.253Z,90.79
2018-09-17T08:37:00.389Z,90.07
2018-09-17T08:39:29.557Z,90.77
2018-09-17T08:41:58.701Z,89.98
2018-09-17T08:44:27.808Z,90.28
2018-09-17T08:46:56.988Z,90.93
2018-09-17T08:49:26.250Z,92.06
2018-09-17T08:51:55.476Z,92.03
2018-09-17T08:54:24.648Z,89.86
2018-09-17T08:56:59.349Z,88.54
2018-09-17T08:59:34.035Z,88.93
2018-09-17T09:02:08.516Z,89.67
2018-09-17T09:04:42.917Z,91.28
2018-09-17T09:07:16.235Z,89.12
2018-09-17T09:09:45.438Z,87.82
2018-09-17T09:12:18.612Z,85.64
2018-09-17T09:14:51.897Z,85.24
2018-09-17T09:17:21.141Z,83.01
2018-09-17T09:19:50.349Z,82.60
2018-09-17T09:22:19.549Z,81.08
2018-09-17T09:24:48.708Z,82.13
2018-09-17T09:27:17.900Z,82.55
2018-09-17T09:29:47.116Z,83.70
2018-09-17T09:32:16.301Z,82.03
2018-09-17T09:34:45.412Z,82.82
2018-09-17T09:37:14.532Z,82.26
2018-09-17T09:39:43.743Z,79.42
2018-09-17T09:42:12.826Z,78.69
2018-09-17T09:44:41.994Z,76.88
2018-09-17T09:47:11.268Z,78.66
2018-09-17T09:49:40.465Z,76.35
2018-09-17T09:52:09.583Z,76.13
2018-09-17T09:54:38.950Z,74.85
2018-09-17T09:57:08.074Z,77.37
2018-09-17T09:59:37.368Z,76.70
2018-09-17T10:02:12.074Z,75.51
2018-09-17T10:04:41.209Z,77.89
2018-09-17T10:07:10.330Z,75.98
2018-09-17T10:09:44.878Z,74.71
2018-09-17T10:12:19.343Z,77.09
2018-09-17T10:14:53.920Z,75.23
2018-09-17T10:17:28.407Z,74.49
2018-09-17T10:19:57.631Z,73.93
2018-09-17T10:22:26.788Z,75.81
2018-09-17T10:24:56.076Z,74.34
2018-09-17T10:27:25.177Z,76.23
2018-09-17T10:29:54.368Z,71.46
2018-09-17T10:32:23.481Z,71.63
2018-09-17T10:34:52.580Z,70.26
2018-09-17T10:37:21.783Z,74.36
2018-09-17T10:39:50.985Z,73.67
2018-09-17T10:42:20.161Z,69.48
2018-09-17T10:44:49.344Z,68.06
2018-09-17T10:47:18.497Z,68.00
2018-09-17T10:49:47.627Z,66.44
2018-09-17T10:52:16.757Z,68.08
2018-09-17T10:54:45.919Z,68.04
2018-09-17T10:57:15.247Z,66.17
2018-09-17T10:59:44.297Z,65.19
2018-09-17T11:02:13.408Z,65.90
2018-09-17T11:04:42.544Z,66.70
2018-09-17T11:07:11.716Z,65.35
2018-09-17T11:09:40.906Z,66.21
2018-09-17T11:12:10.108Z,64.67
2018-09-17T11:14:39.286Z,64.02
2018-09-17T11:17:08.452Z,62.67
2018-09-17T11:19:37.692Z,63.54
2018-09-17T11:22:06.800Z,62.42
2018-09-17T11:24:35.912Z,61.44
2018-09-17T11:27:05.098Z,59.80
2018-09-17T11:29:34.221Z,58.76
2018-09-17T11:32:03.387Z,60.48
2018-09-17T11:34:32.570Z,58.08
2018-09-17T11:37:01.695Z,55.59
2018-09-17T11:39:30.799Z,56.77
2018-09-17T11:41:59.966Z,55.58
2018-09-17T11:44:29.081Z,55.40
2018-09-17T11:46:58.171Z,54.27
2018-09-17T11:49:27.249Z,49.67
2018-09-17T11:51:56.385Z,51.07
2018-09-17T11:54:25.462Z,49.95
2018-09-17T11:56:54.571Z,49.62
2018-09-17T11:59:23.660Z,49.08
2018-09-17T12:01:58.131Z,45.85
2018-09-17T12:04:31.801Z,43.01
2018-09-17T12:07:06.317Z,41.08
2018-09-17T12:09:35.485Z,40.94
2018-09-17T12:12:04.665Z,39.87
2018-09-17T12:14:33.783Z,39.55
2018-09-17T12:17:02.880Z,39.59
2018-09-17T12:19:32.069Z,37.56
2018-09-17T12:22:01.177Z,39.24
2018-09-17T12:24:30.361Z,37.16
2018-09-17T12:26:59.463Z,38.18
2018-09-17T12:29:28.669Z,38.81
2018-09-17T12:31:57.897Z,37.28
2018-09-17T12:34:26.975Z,34.46
2018-09-17T12:36:56.157Z,34.47
2018-09-17T12:39:25.363Z,34.93
2018-09-17T12:41:54.524Z,35.60
2018-09-17T12:44:23.720Z,36.37
2018-09-17T12:46:52.840Z,34.66
2018-09-17T12:49:22.322Z,35.71
2018-09-17T12:51:51.432Z,35.57
2018-09-17T12:54:20.548Z,36.12
2018-09-17T12:56:49.636Z,35.96
2018-09-17T12:59:18.740Z,35.69
2018-09-17T13:01:48.000Z,37.22
2018-09-17T13:04:17.075Z,34.44
2018-09-17T13:06:46.315Z,35.03
2018-09-17T13:09:15.533Z,35.75
2018-09-17T13:11:44.606Z,35.04
2018-09-17T13:14:13.751Z,34.18
2018-09-17T13:16:42.909Z,34.99
2018-09-17T13:19:13.004Z,33.91
2018-09-17T13:21:42.156Z,34.99
2018-09-17T13:24:11.309Z,34.03
2018-09-17T13:26:40.479Z,32.25
2018-09-17T13:29:09.615Z,31.63
2018-09-17T13:31:38.893Z,32.16
2018-09-17T13:34:07.991Z,32.68
2018-09-17T13:36:37.453Z,32.56
2018-09-17T13:39:06.997Z,33.01
2018-09-17T13:41:36.222Z,32.86
2018-09-17T13:44:05.515Z,31.59
2018-09-17T13:46:34.656Z,31.47
2018-09-17T13:49:03.776Z,32.91
2018-09-17T13:51:32.949Z,35.99
2018-09-17T13:54:02.001Z,34.48
2018-09-17T13:56:31.097Z,34.44
2018-09-17T13:59:00.337Z,32.98
2018-09-17T14:01:29.403Z,32.93
2018-09-17T14:03:58.569Z,33.09
2018-09-17T14:06:27.681Z,33.38
2018-09-17T14:08:56.967Z,31.63
2018-09-17T14:11:26.113Z,31.53
2018-09-17T14:13:55.246Z,32.01
2018-09-17T14:16:29.719Z,31.48
2018-09-17T14:18:58.886Z,31.52
2018-09-17T14:21:27.975Z,31.39
2018-09-17T14:23:57.123Z,32.81
2018-09-17T14:26:27.126Z,31.38
2018-09-17T14:28:56.267Z,31.01
2018-09-17T14:31:30.619Z,32.01
2018-09-17T14:33:59.758Z,31.39
2018-09-17T14:36:28.875Z,32.00
2018-09-17T14:38:58.078Z,31.38
2018-09-17T14:41:27.186Z,32.81
2018-09-17T14:43:56.297Z,31.60
2018-09-17T14:46:25.624Z,31.76
2018-09-17T14:48:54.663Z,31.99
2018-09-17T14:51:23.791Z,31.31
2018-09-17T14:53:53.060Z,31.14
2018-09-17T14:56:22.190Z,29.70
2018-09-17T14:58:51.393Z,31.08
2018-09-17T15:01:20.513Z,32.91
2018-09-17T15:03:49.613Z,31.53
2018-09-17T15:06:18.774Z,31.37
2018-09-17T15:08:47.960Z,32.92
2018-09-17T15:11:16.988Z,33.09
2018-09-17T15:13:46.443Z,32.71
2018-09-17T15:16:15.597Z,32.64
2018-09-17T15:18:44.731Z,30.92
2018-09-17T15:21:13.825Z,31.22
2018-09-17T15:23:42.903Z,31.83
2018-09-17T15:26:12.186Z,32.85
2018-09-17T15:28:41.316Z,32.71
2018-09-17T15:31:10.577Z,33.01
2018-09-17T15:33:39.758Z,32.63
2018-09-17T15:36:08.945Z,33.25
2018-09-17T15:38:38.100Z,33.97
2018-09-17T15:41:07.407Z,34.45
2018-09-17T15:43:36.480Z,34.75
2018-09-17T15:46:05.650Z,34.26
2018-09-17T15:48:34.796Z,33.91
2018-09-17T15:51:03.919Z,35.04
2018-09-17T15:53:33.116Z,35.13
2018-09-17T15:56:02.339Z,35.85
2018-09-17T15:58:31.576Z,35.31
2018-09-17T16:01:00.773Z,35.29
2018-09-17T16:03:29.974Z,37.75
2018-09-17T16:05:59.063Z,36.37
2018-09-17T16:08:28.176Z,36.37
2018-09-17T16:10:57.287Z,38.75
2018-09-17T16:13:26.471Z,40.18
2018-09-17T16:15:55.651Z,40.94
2018-09-17T16:18:24.767Z,41.89
2018-09-17T16:20:53.918Z,42.19
2018-09-17T16:23:23.146Z,43.62
2018-09-17T16:25:52.293Z,44.34
2018-09-17T16:28:21.437Z,44.45
2018-09-17T16:30:50.515Z,45.30
2018-09-17T16:33:19.668Z,46.87
2018-09-17T16:35:48.833Z,47.01
2018-09-17T16:38:17.947Z,46.59
2018-09-17T16:40:47.046Z,49.15
2018-09-17T16:43:16.153Z,50.87
2018-09-17T16:45:45.637Z,49.62
2018-09-17T16:48:14.837Z,51.99
2018-09-17T16:50:43.923Z,52.44
2018-09-17T16:53:13.093Z,51.81
2018-09-17T16:55:42.301Z,51.64
2018-09-17T16:58:11.385Z,53.41
2018-09-17T17:00:40.512Z,53.48
2018-09-17T17:03:09.716Z,54.64
2018-09-17T17:05:38.849Z,55.50
2018-09-17T17:08:08.013Z,56.00
2018-09-17T17:10:37.196Z,56.33
2018-09-17T17:13:06.320Z,56.63
2018-09-17T17:15:35.396Z,56.70
2018-09-17T17:18:05.975Z,100.00
2018-09-17T17:20:35.112Z,58.08
2018-09-17T17:23:04.228Z,60.17
2018-09-17T17:25:33.572Z,59.33
2018-09-17T17:28:02.578Z,59.37
2018-09-17T17:30:31.678Z,60.97
2018-09-17T17:33:01.069Z,61.88
2018-09-17T17:35:30.185Z,61.55
2018-09-17T17:37:59.281Z,62.69
2018-09-17T17:40:28.506Z,63.33
2018-09-17T17:42:57.566Z,63.47
2018-09-17T17:45:26.710Z,63.77
2018-09-17T17:47:55.868Z,64.68
2018-09-17T17:50:24.987Z,65.37
2018-09-17T17:52:54.076Z,65.73
2018-09-17T17:55:23.180Z,66.23
2018-09-17T17:57:52.470Z,66.17
2018-09-17T18:00:21.594Z,66.29
2018-09-17T18:02:51.039Z,67.63
2018-09-17T18:05:20.153Z,67.56
2018-09-17T18:07:49.248Z,67.21
2018-09-17T18:10:18.397Z,68.28
2018-09-17T18:12:47.528Z,68.98
2018-09-17T18:15:16.812Z,69.63
2018-09-17T18:17:45.990Z,70.57
2018-09-17T18:20:15.185Z,69.85
2018-09-17T18:22:44.340Z,70.81
2018-09-17T18:25:13.620Z,71.23
2018-09-17T18:27:42.847Z,74.38
2018-09-17T18:30:11.964Z,73.86
2018-09-17T18:32:41.141Z,75.05
2018-09-17T18:35:10.377Z,74.94
2018-09-17T18:37:39.521Z,73.89
2018-09-17T18:40:08.704Z,75.45
2018-09-17T18:42:38.111Z,76.03
2018-09-17T18:45:07.555Z,76.59
2018-09-17T18:47:36.725Z,76.82
2018-09-17T18:50:05.937Z,76.65
2018-09-17T18:52:35.072Z,77.68
2018-09-17T18:55:04.329Z,79.81
2018-09-17T18:57:33.552Z,80.46
2018-09-17T19:00:02.781Z,81.40
2018-09-17T19:02:31.849Z,82.74
2018-09-17T19:05:00.965Z,82.87
2018-09-17T19:07:30.115Z,83.52
2018-09-17T19:09:59.307Z,84.58
2018-09-17T19:12:28.637Z,85.55
2018-09-17T19:15:03.021Z,86.23
2018-09-17T19:17:37.299Z,87.18
2018-09-17T19:20:07.441Z,87.45
2018-09-17T19:22:41.821Z,87.73
2018-09-17T19:25:12.681Z,88.54
2018-09-17T19:27:47.589Z,89.04
2018-09-17T19:30:17.011Z,90.13
2018-09-17T19:32:46.060Z,89.53
2018-09-17T19:35:15.318Z,89.71
2018-09-17T19:37:49.860Z,90.10
2018-09-17T19:40:20.584Z,91.18
2018-09-17T19:42:50.452Z,91.22
2018-09-17T19:45:24.968Z,93.04
2018-09-17T19:47:54.202Z,92.97
2018-09-17T19:50:28.709Z,92.78
2018-09-17T19:52:57.749Z,92.67
2018-09-17T19:55:26.920Z,92.21
2018-09-17T19:59:03.227Z,91.76
2018-09-17T20:01:32.411Z,92.20
2018-09-17T20:05:05.708Z,93.80
2018-09-17T20:07:34.886Z,94.32
2018-09-17T20:10:04.309Z,95.19
2018-09-17T20:12:33.516Z,94.54
2018-09-17T20:15:02.757Z,94.68
2018-09-17T20:17:31.860Z,94.28
2018-09-17T20:20:00.988Z,94.15
2018-09-17T20:22:30.184Z,94.37
2018-09-17T20:24:59.412Z,94.32
2018-09-17T20:27:28.592Z,95.01
2018-09-17T20:29:57.725Z,95.30
2018-09-17T20:32:26.807Z,95.37
2018-09-17T20:34:56.059Z,96.21
2018-09-17T20:37:25.185Z,96.27
2018-09-17T20:39:54.318Z,96.33
2018-09-17T20:42:23.446Z,95.98
2018-09-17T20:44:52.703Z,96.73
2018-09-17T20:47:21.904Z,96.54
2018-09-17T20:49:51.105Z,96.81
2018-09-17T20:52:20.326Z,96.54
2018-09-17T20:54:49.553Z,96.69
2018-09-17T20:57:18.687Z,97.38
2018-09-17T20:59:47.769Z,97.29
2018-09-17T21:02:16.965Z,97.70
2018-09-17T21:04:46.061Z,98.50
2018-09-17T21:07:15.356Z,98.65
2018-09-17T21:09:44.439Z,98.64
2018-09-17T21:12:13.649Z,98.93
2018-09-17T21:14:42.830Z,98.19
2018-09-17T21:17:11.953Z,98.19
2018-09-17T21:19:41.115Z,98.98
2018-09-17T21:22:10.444Z,98.51
2018-09-17T21:24:39.557Z,99.27
2018-09-17T21:27:08.717Z,99.88
2018-09-17T21:29:37.816Z,99.63
2018-09-17T21:32:07.040Z,99.33
2018-09-17T21:34:36.159Z,100.00
2018-09-17T21:37:05.391Z,100.00
2018-09-17T21:39:34.498Z,100.00
2018-09-17T21:42:03.748Z,100.00
2018-09-17T21:44:32.940Z,100.00
2018-09-17T21:47:02.083Z,99.55
2018-09-17T21:49:31.266Z,100.00
2018-09-17T21:52:00.379Z,99.43
2018-09-17T21:54:29.632Z,99.64
2018-09-17T21:56:58.783Z,100.00
2018-09-17T21:59:28.034Z,100.00
2018-09-17T22:01:57.200Z,100.00
2018-09-17T22:04:26.409Z,100.00
2018-09-17T22:06:55.573Z,100.00
2018-09-17T22:09:24.786Z,100.00
2018-09-17T22:11:53.909Z,100.00
2018-09-17T22:14:23.037Z,100.00
2018-09-17T22:16:52.322Z,100.00
2018-09-17T22:19:21.477Z,100.00
2018-09-17T22:21:50.622Z,100.00
2018-09-17T22:24:19.953Z,100.00
2018-09-17T22:26:49.053Z,100.00
2018-09-17T22:29:18.184Z,100.00
2018-09-17T22:31:47.344Z,100.00
2018-09-17T22:34:16.468Z,100.00
2018-09-17T22:36:45.572Z,100.00
2018-09-17T22:39:14.701Z,100.00
2018-09-17T22:41:43.797Z,100.00
2018-09-17T22:44:13.004Z,100.00
2018-09-17T22:46:42.117Z,100.00
2018-09-17T22:49:11.364Z,100.00
2018-09-17T22:51:40.429Z,100.00
2018-09-17T22:54:09.586Z,100.00
2018-09-17T22:56:38.684Z,100.00
2018-09-17T22:59:07.799Z,100.00
2018-09-17T23:01:36.917Z,100.00
2018-09-17T23:04:06.084Z,100.00
2018-09-17T23:06:35.209Z,100.00
2018-09-17T23:09:06.222Z,100.00
2018-09-17T23:11:35.340Z,100.00
2018-09-17T23:14:04.531Z,100.00
2018-09-17T23:16:33.736Z,100.00
2018-09-17T23:19:02.912Z,100.00
2018-09-17T23:21:32.048Z,100.00
2018-09-17T23:24:01.208Z,100.00
2018-09-17T23:26:30.459Z,100.00
2018-09-17T23:28:59.600Z,100.00
2018-09-17T23:31:28.715Z,100.00
2018-09-17T23:33:57.844Z,100.00
2018-09-17T23:36:27.005Z,100.00
2018-09-17T23:38:56.132Z,100.00
2018-09-17T23:41:25.252Z,100.00
2018-09-17T23:43:54.409Z,100.00
2018-09-17T23:46:23.572Z,100.00
2018-09-17T23:48:52.709Z,100.00
2018-09-17T23:51:21.842Z,100.00
2018-09-17T23:53:50.956Z,100.00
2018-09-17T23:56:20.057Z,100.00
2018-09-17T23:58:49.336Z,100.00
