createdAt,value
2019-03-20T00:00:37.090Z,76.95
2019-03-20T00:01:43.596Z,76.85
2019-03-20T00:02:38.065Z,77.16
2019-03-20T00:03:37.081Z,77.06
2019-03-20T00:04:37.048Z,77.20
2019-03-20T00:05:37.034Z,77.40
2019-03-20T00:06:37.025Z,77.40
2019-03-20T00:07:37.013Z,77.30
2019-03-20T00:08:37.006Z,77.61
2019-03-20T00:09:37.037Z,77.51
2019-03-20T00:10:36.986Z,77.61
2019-03-20T00:11:36.975Z,77.72
2019-03-20T00:12:36.962Z,77.61
2019-03-20T00:13:36.946Z,77.72
2019-03-20T00:14:36.937Z,78.55
2019-03-20T00:15:36.936Z,78.66
2019-03-20T00:16:36.915Z,78.34
2019-03-20T00:17:36.915Z,78.24
2019-03-20T00:18:36.899Z,78.76
2019-03-20T00:19:36.887Z,78.86
2019-03-20T00:20:36.915Z,78.14
2019-03-20T00:21:36.862Z,78.45
2019-03-20T00:22:36.857Z,78.97
2019-03-20T00:23:36.847Z,79.07
2019-03-20T00:24:36.835Z,78.34
2019-03-20T00:25:36.820Z,79.07
2019-03-20T00:26:36.820Z,78.55
2019-03-20T00:27:36.801Z,78.24
2019-03-20T00:28:36.791Z,78.55
2019-03-20T00:29:36.784Z,78.76
2019-03-20T00:30:36.766Z,78.24
2019-03-20T00:31:36.771Z,78.69
2019-03-20T00:32:36.747Z,78.59
2019-03-20T00:33:36.739Z,78.59
2019-03-20T00:34:36.731Z,79.28
2019-03-20T00:35:36.723Z,79.63
2019-03-20T00:36:36.773Z,79.00
2019-03-20T00:37:36.693Z,78.80
2019-03-20T00:38:36.691Z,79.52
2019-03-20T00:39:36.673Z,79.21
2019-03-20T00:40:36.664Z,79.52
2019-03-20T00:41:36.665Z,79.42
2019-03-20T00:42:36.653Z,79.32
2019-03-20T00:43:36.636Z,78.69
2019-03-20T00:44:36.619Z,79.21
2019-03-20T00:45:36.613Z,79.32
2019-03-20T00:46:36.598Z,79.21
2019-03-20T00:47:36.600Z,79.94
2019-03-20T00:48:36.584Z,79.83
2019-03-20T00:49:36.570Z,79.63
2019-03-20T00:50:36.560Z,80.40
2019-03-20T00:51:36.551Z,80.36
2019-03-20T00:52:36.541Z,80.19
2019-03-20T00:53:36.525Z,80.29
2019-03-20T00:54:36.516Z,80.81
2019-03-20T00:55:36.507Z,80.60
2019-03-20T00:56:36.491Z,80.46
2019-03-20T00:57:36.497Z,80.19
2019-03-20T00:58:36.473Z,80.15
2019-03-20T00:59:36.465Z,80.46
2019-03-20T01:00:36.449Z,80.40
2019-03-20T01:01:36.439Z,80.71
2019-03-20T01:02:36.439Z,80.57
2019-03-20T01:03:36.437Z,80.50
2019-03-20T01:04:36.413Z,80.60
2019-03-20T01:05:36.404Z,80.81
2019-03-20T01:06:36.386Z,80.77
2019-03-20T01:07:36.379Z,80.60
2019-03-20T01:08:36.374Z,80.60
2019-03-20T01:09:36.355Z,80.46
2019-03-20T01:10:36.380Z,80.71
2019-03-20T01:11:36.333Z,80.81
2019-03-20T01:12:36.324Z,80.71
2019-03-20T01:13:36.317Z,81.02
2019-03-20T01:14:36.312Z,80.71
2019-03-20T01:15:36.290Z,80.50
2019-03-20T01:16:36.290Z,80.71
2019-03-20T01:17:36.276Z,80.91
2019-03-20T01:18:36.273Z,80.71
2019-03-20T01:19:36.249Z,80.91
2019-03-20T01:20:36.256Z,80.91
2019-03-20T01:21:36.230Z,80.71
2019-03-20T01:22:36.224Z,80.81
2019-03-20T01:23:36.220Z,80.40
2019-03-20T01:24:36.200Z,80.29
2019-03-20T01:25:36.201Z,80.57
2019-03-20T01:26:36.182Z,80.81
2019-03-20T01:27:36.166Z,80.60
2019-03-20T01:28:36.164Z,80.19
2019-03-20T01:29:36.150Z,80.40
2019-03-20T01:30:36.142Z,80.29
2019-03-20T01:31:36.123Z,80.50
2019-03-20T01:32:36.113Z,80.08
2019-03-20T01:33:36.120Z,80.50
2019-03-20T01:34:36.098Z,80.60
2019-03-20T01:35:36.082Z,80.85
2019-03-20T01:36:36.100Z,81.16
2019-03-20T01:37:36.059Z,80.71
2019-03-20T01:38:36.054Z,80.64
2019-03-20T01:39:36.044Z,80.64
2019-03-20T01:40:36.034Z,80.60
2019-03-20T01:41:38.235Z,80.08
2019-03-20T01:42:36.016Z,80.40
2019-03-20T01:43:35.996Z,80.50
2019-03-20T01:44:35.988Z,80.02
2019-03-20T01:45:35.983Z,80.64
2019-03-20T01:46:35.971Z,80.54
2019-03-20T01:47:35.964Z,81.16
2019-03-20T01:48:35.944Z,81.05
2019-03-20T01:49:35.940Z,80.95
2019-03-20T01:50:35.931Z,80.85
2019-03-20T01:51:35.914Z,80.74
2019-03-20T01:52:35.917Z,81.05
2019-03-20T01:53:35.891Z,80.68
2019-03-20T01:54:35.890Z,80.85
2019-03-20T01:55:35.876Z,81.05
2019-03-20T01:56:35.865Z,80.85
2019-03-20T01:57:35.943Z,80.43
2019-03-20T01:58:35.845Z,80.43
2019-03-20T01:59:35.833Z,80.54
2019-03-20T02:00:35.827Z,80.95
2019-03-20T02:01:35.810Z,80.85
2019-03-20T02:02:35.802Z,80.64
2019-03-20T02:03:35.794Z,80.95
2019-03-20T02:04:35.777Z,80.85
2019-03-20T02:05:36.704Z,80.85
2019-03-20T02:06:35.756Z,80.74
2019-03-20T02:07:35.751Z,80.36
2019-03-20T02:08:35.745Z,80.85
2019-03-20T02:09:35.728Z,80.43
2019-03-20T02:10:35.726Z,80.22
2019-03-20T02:11:35.709Z,79.80
2019-03-20T02:12:35.706Z,80.22
2019-03-20T02:13:35.691Z,80.12
2019-03-20T02:14:35.674Z,80.22
2019-03-20T02:15:39.224Z,80.54
2019-03-20T02:16:35.656Z,80.95
2019-03-20T02:17:35.645Z,80.74
2019-03-20T02:18:35.642Z,81.09
2019-03-20T02:19:35.624Z,81.09
2019-03-20T02:20:35.614Z,81.09
2019-03-20T02:21:35.601Z,81.30
2019-03-20T02:22:35.599Z,81.20
2019-03-20T02:23:35.616Z,81.30
2019-03-20T02:24:35.567Z,81.62
2019-03-20T02:25:35.561Z,81.82
2019-03-20T02:26:35.557Z,81.93
2019-03-20T02:27:35.535Z,81.93
2019-03-20T02:28:35.531Z,82.45
2019-03-20T02:29:35.565Z,82.28
2019-03-20T02:30:35.504Z,82.55
2019-03-20T02:31:35.494Z,82.14
2019-03-20T02:32:35.489Z,82.14
2019-03-20T02:33:35.484Z,82.14
2019-03-20T02:34:35.482Z,81.93
2019-03-20T02:35:50.239Z,82.03
2019-03-20T02:36:36.451Z,81.20
2019-03-20T02:37:35.436Z,81.41
2019-03-20T02:38:35.449Z,81.41
2019-03-20T02:39:35.414Z,81.41
2019-03-20T02:40:35.400Z,81.20
2019-03-20T02:41:35.411Z,81.30
2019-03-20T02:42:35.394Z,81.30
2019-03-20T02:43:35.371Z,81.16
2019-03-20T02:44:35.362Z,80.99
2019-03-20T02:45:35.366Z,80.99
2019-03-20T02:46:35.366Z,81.20
2019-03-20T02:47:35.333Z,81.20
2019-03-20T02:48:35.323Z,81.20
2019-03-20T02:49:35.312Z,80.88
2019-03-20T02:50:35.298Z,81.09
2019-03-20T02:51:35.287Z,81.41
2019-03-20T02:52:35.288Z,81.30
2019-03-20T02:53:35.274Z,81.30
2019-03-20T02:54:35.263Z,81.51
2019-03-20T02:55:35.321Z,81.41
2019-03-20T02:56:35.248Z,81.09
2019-03-20T02:57:35.317Z,81.20
2019-03-20T02:58:35.214Z,80.99
2019-03-20T02:59:35.208Z,81.13
2019-03-20T03:00:35.200Z,81.23
2019-03-20T03:01:35.191Z,81.20
2019-03-20T03:02:35.178Z,81.34
2019-03-20T03:03:35.178Z,81.20
2019-03-20T03:04:35.157Z,80.68
2019-03-20T03:05:35.155Z,80.92
2019-03-20T03:06:35.131Z,80.71
2019-03-20T03:07:35.138Z,80.82
2019-03-20T03:08:35.119Z,81.34
2019-03-20T03:09:35.099Z,81.13
2019-03-20T03:10:35.095Z,81.23
2019-03-20T03:11:35.086Z,81.86
2019-03-20T03:12:35.077Z,81.86
2019-03-20T03:13:35.068Z,81.55
2019-03-20T03:14:35.052Z,81.45
2019-03-20T03:15:35.046Z,81.86
2019-03-20T03:16:35.028Z,81.55
2019-03-20T03:17:35.032Z,81.96
2019-03-20T03:18:35.018Z,81.55
2019-03-20T03:19:35.003Z,81.55
2019-03-20T03:20:42.976Z,81.48
2019-03-20T03:21:34.983Z,81.65
2019-03-20T03:22:34.972Z,81.55
2019-03-20T03:23:34.992Z,81.86
2019-03-20T03:24:34.951Z,82.28
2019-03-20T03:25:34.938Z,82.28
2019-03-20T03:26:34.936Z,81.96
2019-03-20T03:27:34.924Z,81.86
2019-03-20T03:28:34.903Z,81.55
2019-03-20T03:29:34.958Z,81.90
2019-03-20T03:30:34.892Z,82.17
2019-03-20T03:31:34.880Z,82.17
2019-03-20T03:32:34.869Z,82.28
2019-03-20T03:33:34.854Z,82.48
2019-03-20T03:34:34.852Z,82.63
2019-03-20T03:35:34.841Z,82.07
2019-03-20T03:36:34.828Z,82.07
2019-03-20T03:37:34.833Z,82.17
2019-03-20T03:38:34.888Z,82.00
2019-03-20T03:39:34.797Z,82.00
2019-03-20T03:40:34.791Z,82.17
2019-03-20T03:41:34.770Z,82.21
2019-03-20T03:42:34.789Z,82.21
2019-03-20T03:43:34.763Z,82.31
2019-03-20T03:44:34.752Z,82.21
2019-03-20T03:45:34.741Z,82.10
2019-03-20T03:46:34.718Z,82.21
2019-03-20T03:47:34.726Z,82.10
2019-03-20T03:48:34.720Z,82.21
2019-03-20T03:49:34.695Z,81.90
2019-03-20T03:50:34.684Z,82.42
2019-03-20T03:51:34.677Z,82.42
2019-03-20T03:52:34.689Z,82.63
2019-03-20T03:53:34.648Z,82.21
2019-03-20T03:54:34.640Z,82.63
2019-03-20T03:55:34.632Z,82.53
2019-03-20T03:56:34.655Z,82.53
2019-03-20T03:57:34.610Z,82.73
2019-03-20T03:58:34.606Z,82.53
2019-03-20T03:59:34.584Z,82.73
2019-03-20T04:00:34.574Z,82.53
2019-03-20T04:01:34.571Z,82.56
2019-03-20T04:02:34.609Z,82.63
2019-03-20T04:03:34.560Z,82.42
2019-03-20T04:04:34.536Z,82.46
2019-03-20T04:05:34.532Z,82.46
2019-03-20T04:06:36.086Z,82.56
2019-03-20T04:07:34.540Z,82.67
2019-03-20T04:08:34.520Z,82.53
2019-03-20T04:09:34.489Z,82.67
2019-03-20T04:10:34.483Z,82.56
2019-03-20T04:11:34.461Z,83.18
2019-03-20T04:12:34.453Z,83.61
2019-03-20T04:13:34.454Z,83.23
2019-03-20T04:14:34.444Z,83.54
2019-03-20T04:15:36.433Z,83.75
2019-03-20T04:16:34.409Z,83.95
2019-03-20T04:17:34.409Z,84.27
2019-03-20T04:18:34.393Z,84.17
2019-03-20T04:19:34.387Z,84.17
2019-03-20T04:20:34.367Z,84.17
2019-03-20T04:21:34.362Z,84.48
2019-03-20T04:22:34.346Z,84.06
2019-03-20T04:23:34.343Z,84.06
2019-03-20T04:24:34.341Z,83.64
2019-03-20T04:25:34.332Z,83.75
2019-03-20T04:26:34.326Z,83.75
2019-03-20T04:27:34.297Z,83.85
2019-03-20T04:28:34.284Z,84.38
2019-03-20T04:29:34.287Z,83.64
2019-03-20T04:30:34.279Z,83.64
2019-03-20T04:31:34.263Z,83.95
2019-03-20T04:32:34.249Z,83.75
2019-03-20T04:33:34.268Z,83.95
2019-03-20T04:34:34.227Z,83.75
2019-03-20T04:35:34.229Z,83.85
2019-03-20T04:36:34.211Z,83.75
2019-03-20T04:37:34.200Z,83.75
2019-03-20T04:38:34.186Z,84.17
2019-03-20T04:39:34.172Z,83.64
2019-03-20T04:40:34.179Z,83.75
2019-03-20T04:41:34.154Z,83.95
2019-03-20T04:42:34.141Z,83.95
2019-03-20T04:43:34.132Z,83.64
2019-03-20T04:44:34.123Z,83.75
2019-03-20T04:45:34.124Z,83.75
2019-03-20T04:46:34.097Z,83.75
2019-03-20T04:47:34.087Z,83.44
2019-03-20T04:48:34.085Z,83.23
2019-03-20T04:49:34.065Z,83.54
2019-03-20T04:50:34.064Z,83.33
2019-03-20T04:51:34.051Z,83.54
2019-03-20T04:52:34.036Z,83.75
2019-03-20T04:53:34.030Z,83.85
2019-03-20T04:54:34.017Z,83.64
2019-03-20T04:55:34.027Z,83.64
2019-03-20T04:56:33.993Z,83.85
2019-03-20T04:57:33.989Z,83.54
2019-03-20T04:58:33.973Z,83.54
2019-03-20T04:59:33.966Z,83.64
2019-03-20T05:00:33.961Z,83.33
2019-03-20T05:01:33.951Z,83.54
2019-03-20T05:02:33.940Z,83.23
2019-03-20T05:03:33.921Z,83.54
2019-03-20T05:04:33.917Z,83.33
2019-03-20T05:05:33.904Z,83.75
2019-03-20T05:06:33.931Z,83.23
2019-03-20T05:07:33.882Z,83.47
2019-03-20T05:08:33.873Z,83.95
2019-03-20T05:09:33.865Z,83.85
2019-03-20T05:10:33.856Z,83.85
2019-03-20T05:11:33.844Z,83.95
2019-03-20T05:12:33.837Z,83.68
2019-03-20T05:13:33.820Z,83.58
2019-03-20T05:14:33.804Z,83.89
2019-03-20T05:15:33.803Z,83.78
2019-03-20T05:16:33.785Z,83.58
2019-03-20T05:17:33.783Z,83.89
2019-03-20T05:18:33.773Z,83.68
2019-03-20T05:19:33.752Z,83.58
2019-03-20T05:20:33.750Z,84.31
2019-03-20T05:21:33.733Z,84.52
2019-03-20T05:22:33.725Z,84.20
2019-03-20T05:23:33.731Z,84.41
2019-03-20T05:24:33.703Z,83.89
2019-03-20T05:25:33.696Z,83.89
2019-03-20T05:26:33.684Z,84.10
2019-03-20T05:27:33.670Z,83.47
2019-03-20T05:28:33.671Z,84.20
2019-03-20T05:29:33.650Z,83.68
2019-03-20T05:30:33.637Z,83.58
2019-03-20T05:31:33.633Z,83.95
2019-03-20T05:32:33.623Z,84.27
2019-03-20T05:33:40.667Z,84.52
2019-03-20T05:34:33.596Z,84.52
2019-03-20T05:35:33.593Z,84.06
2019-03-20T05:36:33.587Z,84.58
2019-03-20T05:37:33.567Z,84.17
2019-03-20T05:38:33.568Z,84.27
2019-03-20T05:39:33.555Z,84.17
2019-03-20T05:40:33.544Z,84.48
2019-03-20T05:41:33.529Z,84.06
2019-03-20T05:42:33.528Z,84.73
2019-03-20T05:43:33.515Z,84.38
2019-03-20T05:44:33.499Z,85.00
2019-03-20T05:45:33.487Z,84.38
2019-03-20T05:46:33.475Z,84.89
2019-03-20T05:47:33.466Z,85.11
2019-03-20T05:48:33.457Z,85.21
2019-03-20T05:49:33.456Z,84.38
2019-03-20T05:50:33.436Z,85.21
2019-03-20T05:51:33.433Z,85.11
2019-03-20T05:52:33.413Z,84.55
2019-03-20T05:53:33.412Z,85.06
2019-03-20T05:54:33.398Z,84.44
2019-03-20T05:55:33.389Z,84.02
2019-03-20T05:56:33.371Z,83.71
2019-03-20T05:57:33.367Z,83.61
2019-03-20T05:58:33.351Z,83.47
2019-03-20T05:59:33.336Z,83.57
2019-03-20T06:00:33.340Z,83.15
2019-03-20T06:01:33.319Z,83.01
2019-03-20T06:02:33.310Z,82.70
2019-03-20T06:03:33.295Z,82.70
2019-03-20T06:04:33.290Z,82.48
2019-03-20T06:05:33.288Z,82.38
2019-03-20T06:06:33.263Z,82.38
2019-03-20T06:07:33.260Z,82.38
2019-03-20T06:08:33.242Z,81.93
2019-03-20T06:09:33.233Z,81.82
2019-03-20T06:10:33.240Z,81.93
2019-03-20T06:11:33.213Z,81.93
2019-03-20T06:12:33.204Z,81.72
2019-03-20T06:13:33.196Z,82.41
2019-03-20T06:14:33.180Z,82.10
2019-03-20T06:15:33.187Z,81.79
2019-03-20T06:16:33.166Z,81.79
2019-03-20T06:17:33.149Z,81.68
2019-03-20T06:18:33.146Z,81.89
2019-03-20T06:19:33.133Z,81.85
2019-03-20T06:20:33.985Z,81.96
2019-03-20T06:21:33.150Z,81.43
2019-03-20T06:22:33.103Z,81.23
2019-03-20T06:23:33.087Z,81.12
2019-03-20T06:24:33.075Z,80.67
2019-03-20T06:25:33.067Z,80.71
2019-03-20T06:26:33.053Z,80.26
2019-03-20T06:27:33.057Z,80.71
2019-03-20T06:28:33.039Z,80.81
2019-03-20T06:29:33.021Z,80.40
2019-03-20T06:30:33.011Z,80.71
2019-03-20T06:31:33.011Z,80.36
2019-03-20T06:32:32.997Z,80.57
2019-03-20T06:33:33.000Z,80.26
2019-03-20T06:34:32.974Z,80.15
2019-03-20T06:35:32.966Z,80.26
2019-03-20T06:36:32.954Z,80.26
2019-03-20T06:37:33.060Z,79.69
2019-03-20T06:38:32.938Z,79.94
2019-03-20T06:39:32.922Z,79.69
2019-03-20T06:40:32.913Z,79.52
2019-03-20T06:41:32.907Z,79.59
2019-03-20T06:42:32.885Z,79.28
2019-03-20T06:43:32.882Z,79.45
2019-03-20T06:44:32.867Z,78.69
2019-03-20T06:45:32.852Z,77.75
2019-03-20T06:46:32.846Z,77.30
2019-03-20T06:47:32.838Z,76.89
2019-03-20T06:48:32.837Z,76.64
2019-03-20T06:49:32.814Z,76.09
2019-03-20T06:50:32.805Z,75.88
2019-03-20T06:51:32.788Z,74.81
2019-03-20T06:52:32.778Z,75.43
2019-03-20T06:53:32.785Z,74.26
2019-03-20T06:54:32.762Z,74.36
2019-03-20T06:55:32.765Z,73.25
2019-03-20T06:56:32.741Z,72.84
2019-03-20T06:57:32.727Z,72.50
2019-03-20T06:58:32.715Z,71.22
2019-03-20T06:59:32.715Z,71.12
2019-03-20T07:00:32.705Z,69.95
2019-03-20T07:01:32.695Z,70.05
2019-03-20T07:02:32.678Z,69.40
2019-03-20T07:03:32.662Z,68.77
2019-03-20T07:04:32.652Z,67.50
2019-03-20T07:05:32.691Z,67.09
2019-03-20T07:06:32.634Z,67.58
2019-03-20T07:07:43.239Z,66.61
2019-03-20T07:08:33.607Z,66.82
2019-03-20T07:09:32.599Z,65.86
2019-03-20T07:10:32.591Z,65.55
2019-03-20T07:11:32.588Z,65.42
2019-03-20T07:12:32.566Z,64.59
2019-03-20T07:13:32.555Z,63.53
2019-03-20T07:14:32.555Z,63.29
2019-03-20T07:15:32.539Z,63.40
2019-03-20T07:16:32.545Z,62.96
2019-03-20T07:17:32.520Z,61.61
2019-03-20T07:18:32.521Z,61.93
2019-03-20T07:19:32.493Z,60.87
2019-03-20T07:20:32.485Z,61.38
2019-03-20T07:21:32.489Z,61.07
2019-03-20T07:22:32.468Z,60.94
2019-03-20T07:23:32.449Z,60.19
2019-03-20T07:24:32.443Z,59.68
2019-03-20T07:25:32.425Z,59.37
2019-03-20T07:26:32.424Z,58.83
2019-03-20T07:27:32.414Z,58.29
2019-03-20T07:28:32.395Z,56.72
2019-03-20T07:29:32.385Z,57.41
2019-03-20T07:30:32.372Z,56.51
2019-03-20T07:31:32.364Z,57.10
2019-03-20T07:32:32.383Z,56.49
2019-03-20T07:33:32.341Z,55.87
2019-03-20T07:34:32.339Z,56.28
2019-03-20T07:35:32.322Z,56.26
2019-03-20T07:36:32.314Z,55.74
2019-03-20T07:37:33.685Z,55.77
2019-03-20T07:38:32.299Z,56.67
2019-03-20T07:39:32.282Z,55.62
2019-03-20T07:40:32.264Z,54.46
2019-03-20T07:41:32.263Z,54.31
2019-03-20T07:42:32.247Z,54.72
2019-03-20T07:43:32.247Z,54.41
2019-03-20T07:44:32.221Z,53.92
2019-03-20T07:45:32.210Z,54.85
2019-03-20T07:46:32.204Z,54.13
2019-03-20T07:47:32.194Z,54.21
2019-03-20T07:48:32.195Z,53.16
2019-03-20T07:49:32.190Z,52.70
2019-03-20T07:50:32.162Z,52.59
2019-03-20T07:51:32.153Z,51.45
2019-03-20T07:52:32.138Z,51.54
2019-03-20T07:53:32.168Z,51.42
2019-03-20T07:54:32.117Z,50.07
2019-03-20T07:55:32.105Z,50.04
2019-03-20T07:56:32.094Z,49.00
2019-03-20T07:57:32.088Z,49.51
2019-03-20T07:58:32.082Z,48.26
2019-03-20T07:59:32.073Z,47.83
2019-03-20T08:00:32.054Z,48.73
2019-03-20T08:01:32.042Z,47.58
2019-03-20T08:02:32.033Z,46.56
2019-03-20T08:03:32.023Z,46.47
2019-03-20T08:04:32.038Z,46.26
2019-03-20T08:05:32.000Z,48.71
2019-03-20T08:06:31.986Z,47.26
2019-03-20T08:07:31.984Z,47.46
2019-03-20T08:08:31.970Z,46.55
2019-03-20T08:09:32.013Z,46.52
2019-03-20T08:10:31.957Z,46.42
2019-03-20T08:11:31.936Z,46.09
2019-03-20T08:12:31.926Z,45.79
2019-03-20T08:13:31.909Z,46.89
2019-03-20T08:14:31.912Z,46.86
2019-03-20T08:15:31.895Z,45.21
2019-03-20T08:16:31.882Z,45.07
2019-03-20T08:17:31.873Z,43.75
2019-03-20T08:18:31.864Z,43.32
2019-03-20T08:19:31.848Z,43.51
2019-03-20T08:20:31.834Z,42.19
2019-03-20T08:21:31.845Z,42.49
2019-03-20T08:22:31.817Z,42.17
2019-03-20T08:23:31.811Z,41.95
2019-03-20T08:24:31.802Z,42.15
2019-03-20T08:25:31.788Z,42.03
2019-03-20T08:26:31.769Z,41.72
2019-03-20T08:27:31.785Z,40.89
2019-03-20T08:28:31.748Z,40.91
2019-03-20T08:29:31.737Z,40.95
2019-03-20T08:30:31.729Z,41.88
2019-03-20T08:31:31.725Z,42.39
2019-03-20T08:32:31.705Z,42.27
2019-03-20T08:33:31.708Z,41.93
2019-03-20T08:34:31.685Z,41.83
2019-03-20T08:35:31.673Z,41.02
2019-03-20T08:36:31.663Z,41.02
2019-03-20T08:37:31.656Z,41.22
2019-03-20T08:38:31.659Z,40.69
2019-03-20T08:39:31.640Z,41.00
2019-03-20T08:40:31.628Z,41.38
2019-03-20T08:41:31.607Z,40.37
2019-03-20T08:42:31.596Z,40.71
2019-03-20T08:43:31.593Z,40.09
2019-03-20T08:44:31.591Z,40.29
2019-03-20T08:45:31.569Z,40.17
2019-03-20T08:46:31.557Z,41.26
2019-03-20T08:47:31.550Z,40.11
2019-03-20T08:48:31.550Z,39.61
2019-03-20T08:49:31.533Z,39.00
2019-03-20T08:50:31.533Z,39.48
2019-03-20T08:51:31.500Z,39.69
2019-03-20T08:52:31.492Z,38.59
2019-03-20T08:53:31.485Z,38.70
2019-03-20T08:54:31.479Z,39.40
2019-03-20T08:55:31.467Z,38.56
2019-03-20T08:56:31.452Z,39.57
2019-03-20T08:57:31.446Z,36.94
2019-03-20T08:58:31.426Z,38.64
2019-03-20T08:59:31.421Z,37.75
2019-03-20T09:00:31.418Z,38.66
2019-03-20T09:01:31.412Z,37.23
2019-03-20T09:02:31.385Z,36.82
2019-03-20T09:03:31.375Z,38.34
2019-03-20T09:04:31.369Z,38.35
2019-03-20T09:05:31.353Z,38.48
2019-03-20T09:06:31.359Z,38.82
2019-03-20T09:07:31.332Z,39.64
2019-03-20T09:08:31.330Z,40.89
2019-03-20T09:09:31.317Z,40.17
2019-03-20T09:10:31.304Z,38.75
2019-03-20T09:11:31.309Z,39.32
2019-03-20T09:12:31.281Z,38.21
2019-03-20T09:13:31.277Z,38.49
2019-03-20T09:14:31.258Z,37.77
2019-03-20T09:15:31.253Z,36.66
2019-03-20T09:16:31.253Z,36.68
2019-03-20T09:17:31.232Z,36.49
2019-03-20T09:18:31.229Z,37.81
2019-03-20T09:19:31.211Z,38.51
2019-03-20T09:20:31.197Z,38.39
2019-03-20T09:21:31.209Z,38.09
2019-03-20T09:22:31.182Z,36.88
2019-03-20T09:23:31.163Z,37.08
2019-03-20T09:24:31.157Z,37.70
2019-03-20T09:25:31.148Z,36.99
2019-03-20T09:26:31.136Z,37.28
2019-03-20T09:27:31.132Z,37.26
2019-03-20T09:28:31.123Z,36.42
2019-03-20T09:29:36.141Z,36.20
2019-03-20T09:30:32.094Z,37.60
2019-03-20T09:31:31.083Z,36.59
2019-03-20T09:32:31.072Z,35.28
2019-03-20T09:33:31.069Z,36.19
2019-03-20T09:34:31.048Z,35.58
2019-03-20T09:35:31.057Z,35.73
2019-03-20T09:36:31.031Z,36.64
2019-03-20T09:37:31.018Z,36.91
2019-03-20T09:38:31.034Z,36.89
2019-03-20T09:39:30.997Z,35.90
2019-03-20T09:40:30.988Z,36.49
2019-03-20T09:41:30.983Z,35.80
2019-03-20T09:42:30.966Z,36.27
2019-03-20T09:43:30.954Z,35.10
2019-03-20T09:44:30.954Z,36.04
2019-03-20T09:45:30.937Z,35.73
2019-03-20T09:46:30.919Z,36.13
2019-03-20T09:47:30.908Z,36.34
2019-03-20T09:48:30.902Z,36.02
2019-03-20T09:49:30.900Z,36.34
2019-03-20T09:50:30.886Z,36.30
2019-03-20T09:51:30.875Z,36.00
2019-03-20T09:52:30.863Z,36.47
2019-03-20T09:53:30.844Z,35.25
2019-03-20T09:54:30.848Z,34.76
2019-03-20T09:55:30.829Z,34.69
2019-03-20T09:56:30.826Z,36.17
2019-03-20T09:57:30.805Z,36.77
2019-03-20T09:58:30.791Z,37.10
2019-03-20T09:59:30.809Z,37.55
2019-03-20T10:00:30.772Z,38.35
2019-03-20T10:01:30.807Z,38.63
2019-03-20T10:02:30.758Z,39.52
2019-03-20T10:03:30.742Z,38.49
2019-03-20T10:04:30.733Z,36.96
2019-03-20T10:05:30.727Z,37.24
2019-03-20T10:06:30.706Z,36.84
2019-03-20T10:07:30.701Z,38.24
2019-03-20T10:08:30.688Z,37.92
2019-03-20T10:09:30.705Z,36.61
2019-03-20T10:10:30.715Z,35.13
2019-03-20T10:11:30.658Z,36.47
2019-03-20T10:12:30.643Z,37.72
2019-03-20T10:13:30.634Z,38.53
2019-03-20T10:14:30.625Z,38.33
2019-03-20T10:15:30.615Z,39.46
2019-03-20T10:16:30.630Z,38.26
2019-03-20T10:17:30.595Z,40.11
2019-03-20T10:18:30.586Z,39.78
2019-03-20T10:19:30.573Z,38.26
2019-03-20T10:20:30.570Z,38.45
2019-03-20T10:21:30.551Z,38.43
2019-03-20T10:22:30.547Z,37.70
2019-03-20T10:23:30.524Z,37.82
2019-03-20T10:24:30.517Z,38.53
2019-03-20T10:25:30.503Z,38.73
2019-03-20T10:26:30.508Z,37.72
2019-03-20T10:27:30.491Z,36.99
2019-03-20T10:28:30.487Z,36.88
2019-03-20T10:29:30.459Z,38.15
2019-03-20T10:30:30.450Z,37.63
2019-03-20T10:31:30.457Z,35.72
2019-03-20T10:32:30.435Z,36.22
2019-03-20T10:33:30.419Z,36.49
2019-03-20T10:34:39.227Z,35.26
2019-03-20T10:35:31.395Z,35.55
2019-03-20T10:36:30.408Z,34.41
2019-03-20T10:37:30.376Z,32.87
2019-03-20T10:38:30.365Z,32.46
2019-03-20T10:39:30.354Z,32.36
2019-03-20T10:40:30.357Z,33.62
2019-03-20T10:41:30.332Z,33.84
2019-03-20T10:42:30.330Z,34.64
2019-03-20T10:43:30.313Z,34.52
2019-03-20T10:44:30.305Z,34.39
2019-03-20T10:45:30.295Z,32.35
2019-03-20T10:46:30.278Z,32.23
2019-03-20T10:47:30.288Z,32.12
2019-03-20T10:48:30.259Z,32.40
2019-03-20T10:49:30.252Z,32.09
2019-03-20T10:50:30.236Z,31.47
2019-03-20T10:51:30.242Z,30.07
2019-03-20T10:52:30.216Z,31.07
2019-03-20T10:53:30.221Z,30.07
2019-03-20T10:54:30.194Z,30.36
2019-03-20T10:55:30.190Z,29.47
2019-03-20T10:56:30.174Z,30.18
2019-03-20T10:57:30.164Z,30.38
2019-03-20T10:58:30.202Z,31.77
2019-03-20T10:59:30.149Z,30.08
2019-03-20T11:00:30.145Z,31.01
2019-03-20T11:01:30.126Z,32.02
2019-03-20T11:02:30.117Z,31.92
2019-03-20T11:03:30.099Z,31.04
2019-03-20T11:04:30.113Z,31.95
2019-03-20T11:05:30.083Z,32.23
2019-03-20T11:06:30.074Z,32.82
2019-03-20T11:07:30.067Z,31.50
2019-03-20T11:08:30.091Z,31.83
2019-03-20T11:09:30.042Z,32.12
2019-03-20T11:10:30.034Z,32.26
2019-03-20T11:11:30.019Z,32.15
2019-03-20T11:12:30.026Z,32.56
2019-03-20T11:13:29.993Z,33.48
2019-03-20T11:14:29.987Z,32.97
2019-03-20T11:15:29.978Z,34.00
2019-03-20T11:16:29.967Z,34.61
2019-03-20T11:17:29.955Z,33.51
2019-03-20T11:18:29.964Z,34.12
2019-03-20T11:19:29.934Z,33.89
2019-03-20T11:20:29.919Z,34.16
2019-03-20T11:21:29.912Z,32.40
2019-03-20T11:22:29.900Z,31.41
2019-03-20T11:23:29.898Z,32.52
2019-03-20T11:24:29.879Z,32.50
2019-03-20T11:25:29.875Z,33.48
2019-03-20T11:26:29.868Z,32.46
2019-03-20T11:27:29.852Z,32.33
2019-03-20T11:28:29.837Z,32.10
2019-03-20T11:29:29.832Z,31.68
2019-03-20T11:30:29.825Z,31.87
2019-03-20T11:31:29.805Z,32.24
2019-03-20T11:32:29.801Z,33.92
2019-03-20T11:33:29.786Z,34.36
2019-03-20T11:34:36.839Z,35.60
2019-03-20T11:35:29.807Z,36.99
2019-03-20T11:36:29.765Z,38.84
2019-03-20T11:37:29.744Z,39.66
2019-03-20T11:38:29.736Z,39.66
2019-03-20T11:39:30.166Z,39.75
2019-03-20T11:40:29.713Z,36.96
2019-03-20T11:41:29.720Z,36.62
2019-03-20T11:42:29.697Z,36.62
2019-03-20T11:43:29.679Z,37.82
2019-03-20T11:44:29.668Z,38.39
2019-03-20T11:45:29.659Z,38.43
2019-03-20T11:46:29.652Z,39.17
2019-03-20T11:47:29.686Z,39.98
2019-03-20T11:48:29.631Z,40.09
2019-03-20T11:49:29.615Z,39.75
2019-03-20T11:50:29.604Z,39.02
2019-03-20T11:51:29.601Z,36.94
2019-03-20T11:52:29.587Z,37.21
2019-03-20T11:53:29.656Z,38.02
2019-03-20T11:54:29.566Z,37.60
2019-03-20T11:55:29.556Z,36.77
2019-03-20T11:56:29.542Z,36.89
2019-03-20T11:57:29.529Z,36.49
2019-03-20T11:58:29.527Z,36.61
2019-03-20T11:59:29.517Z,36.51
2019-03-20T12:00:29.501Z,36.29
2019-03-20T12:01:29.489Z,36.91
2019-03-20T12:02:29.507Z,36.30
2019-03-20T12:03:29.467Z,36.37
2019-03-20T12:04:29.457Z,36.59
2019-03-20T12:05:29.446Z,35.95
2019-03-20T12:06:29.432Z,35.61
2019-03-20T12:07:29.426Z,34.04
2019-03-20T12:08:29.422Z,35.77
2019-03-20T12:09:40.524Z,36.08
2019-03-20T12:10:30.427Z,35.68
2019-03-20T12:11:29.387Z,36.69
2019-03-20T12:12:29.375Z,36.29
2019-03-20T12:13:29.361Z,36.12
2019-03-20T12:14:29.353Z,36.68
2019-03-20T12:15:29.342Z,38.33
2019-03-20T12:16:29.334Z,39.37
2019-03-20T12:17:29.313Z,40.31
2019-03-20T12:18:29.320Z,40.22
2019-03-20T12:19:29.302Z,41.16
2019-03-20T12:20:29.283Z,40.94
2019-03-20T12:21:29.288Z,40.94
2019-03-20T12:22:29.264Z,40.81
2019-03-20T12:23:29.248Z,40.71
2019-03-20T12:24:29.243Z,40.09
2019-03-20T12:25:29.248Z,39.42
2019-03-20T12:26:29.228Z,39.40
2019-03-20T12:27:29.206Z,39.08
2019-03-20T12:28:29.215Z,38.95
2019-03-20T12:29:29.189Z,37.15
2019-03-20T12:30:29.173Z,37.24
2019-03-20T12:31:29.181Z,37.57
2019-03-20T12:32:29.169Z,36.77
2019-03-20T12:33:29.143Z,37.18
2019-03-20T12:34:29.140Z,38.68
2019-03-20T12:35:29.120Z,36.81
2019-03-20T12:36:29.137Z,36.82
2019-03-20T12:37:29.102Z,38.49
2019-03-20T12:38:29.095Z,38.29
2019-03-20T12:39:29.090Z,38.68
2019-03-20T12:40:29.076Z,37.65
2019-03-20T12:41:29.068Z,37.51
2019-03-20T12:42:29.103Z,36.51
2019-03-20T12:43:29.046Z,36.30
2019-03-20T12:44:29.047Z,35.88
2019-03-20T12:45:29.013Z,36.37
2019-03-20T12:46:40.997Z,35.53
2019-03-20T12:47:30.044Z,34.42
2019-03-20T12:48:28.986Z,35.83
2019-03-20T12:49:28.977Z,35.43
2019-03-20T12:50:28.967Z,35.73
2019-03-20T12:51:28.965Z,35.26
2019-03-20T12:52:28.943Z,35.66