createdAt,value
2023-03-14T00:02:22.888Z,98700.16
2023-03-14T00:12:25.890Z,98716.22
2023-03-14T00:22:30.260Z,98691.13
2023-03-14T00:32:33.286Z,98742.09
2023-03-14T00:42:37.857Z,98733.97
2023-03-14T00:52:41.073Z,98746.41
2023-03-14T01:02:45.810Z,98737.69
2023-03-14T01:12:48.911Z,98728.72
2023-03-14T01:22:53.329Z,98716.09
2023-03-14T01:32:56.433Z,98726.47
2023-03-14T01:43:08.676Z,98698.91
2023-03-14T01:53:12.027Z,98694.19
2023-03-14T02:03:22.520Z,98672.38
2023-03-14T02:13:26.072Z,98675.13
2023-03-14T02:24:11.609Z,98677.09
2023-03-14T02:34:22.179Z,98659.19
2023-03-14T02:44:25.303Z,98657.63
2023-03-14T02:54:29.901Z,98648.03
2023-03-14T03:04:33.456Z,98662.88
2023-03-14T03:14:38.521Z,98660.94
2023-03-14T03:24:42.370Z,98642.09
2023-03-14T03:34:46.865Z,98638.13
2023-03-14T03:44:50.817Z,98645.28
2023-03-14T03:54:55.593Z,98632.13
2023-03-14T04:04:58.652Z,98623.31
2023-03-14T04:15:03.539Z,98622.19
2023-03-14T04:25:09.339Z,98619.44
2023-03-14T04:35:19.216Z,98616.22
2023-03-14T04:45:22.803Z,98608.56
2023-03-14T04:55:27.566Z,98604.66
2023-03-14T05:05:32.380Z,98610.88
2023-03-14T05:15:45.645Z,98599.84
2023-03-14T05:26:14.937Z,98604.03
2023-03-14T05:36:40.516Z,98584.53
2023-03-14T05:47:03.760Z,98579.84
2023-03-14T05:57:14.690Z,98571.13
2023-03-14T06:07:47.155Z,98564.72
2023-03-14T06:17:51.740Z,98564.69
2023-03-14T06:27:54.980Z,98564.28
2023-03-14T06:38:03.264Z,98579.94
2023-03-14T06:48:06.949Z,98581.75
2023-03-14T06:58:31.542Z,98584.16
2023-03-14T07:08:35.524Z,98603.00
2023-03-14T07:18:41.448Z,98609.81
2023-03-14T07:28:44.634Z,98690.97
2023-03-14T07:38:53.548Z,98767.28
2023-03-14T07:49:18.730Z,98792.03
2023-03-14T07:59:23.347Z,98831.06
2023-03-14T08:09:26.668Z,98849.81
2023-03-14T08:19:31.269Z,98886.72
2023-03-14T08:29:34.600Z,98928.47
2023-03-14T08:39:38.959Z,98978.91
2023-03-14T08:49:42.363Z,99004.84
2023-03-14T08:59:46.833Z,99038.84
2023-03-14T09:09:49.827Z,99068.56
2023-03-14T09:19:54.154Z,99108.81
2023-03-14T09:29:57.137Z,99140.31
2023-03-14T09:40:01.530Z,99201.78
2023-03-14T09:50:06.564Z,99275.63
2023-03-14T10:00:16.259Z,99315.53
2023-03-14T10:10:21.523Z,99358.56
2023-03-14T10:20:34.580Z,99415.19
2023-03-14T10:30:45.642Z,99457.66
2023-03-14T10:40:54.898Z,99489.50
2023-03-14T10:50:59.880Z,99534.03
2023-03-14T11:01:11.329Z,99584.69
2023-03-14T11:11:22.881Z,99604.34
2023-03-14T11:21:33.964Z,99627.31
2023-03-14T11:31:41.662Z,99672.50
2023-03-14T11:41:48.908Z,99733.69
2023-03-14T11:51:56.569Z,99728.28
2023-03-14T12:02:05.613Z,99763.22
2023-03-14T12:12:14.972Z,99800.63
2023-03-14T12:22:37.275Z,99824.38
2023-03-14T12:32:40.326Z,99840.19
2023-03-14T12:42:59.414Z,99845.50
2023-03-14T12:53:44.108Z,99868.56
2023-03-14T13:03:54.555Z,99877.09
2023-03-14T13:13:59.882Z,99904.03
2023-03-14T13:24:07.163Z,99934.63
2023-03-14T13:34:13.225Z,99966.63
2023-03-14T13:44:20.470Z,99977.72
2023-03-14T13:54:24.705Z,100006.28
2023-03-14T14:04:30.498Z,100047.41
2023-03-14T14:14:36.983Z,100099.31
2023-03-14T14:24:42.757Z,100141.63
2023-03-14T14:34:50.717Z,100185.84
2023-03-14T14:44:56.015Z,100196.59
2023-03-14T14:55:01.508Z,100215.56
2023-03-14T15:05:07.253Z,100255.75
2023-03-14T15:15:11.543Z,100281.16
2023-03-14T15:25:40.067Z,100300.53
2023-03-14T15:35:39.769Z,100330.63
2023-03-14T15:45:44.259Z,100346.03
2023-03-14T15:55:50.418Z,100352.44
2023-03-14T16:06:04.270Z,100384.28
2023-03-14T16:16:13.318Z,100397.69
2023-03-14T16:26:19.839Z,100436.16
2023-03-14T16:36:24.496Z,100462.03
2023-03-14T16:46:39.365Z,100468.81
2023-03-14T16:56:43.053Z,100489.53
2023-03-14T17:06:50.909Z,100498.22
2023-03-14T17:16:58.588Z,100508.06
2023-03-14T17:27:09.814Z,100532.63
2023-03-14T17:37:13.943Z,100559.81
2023-03-14T17:47:18.375Z,100585.53
2023-03-14T17:57:21.384Z,100611.94
2023-03-14T18:07:25.878Z,100623.00
2023-03-14T18:17:28.989Z,100631.00
2023-03-14T18:27:33.464Z,100651.69
2023-03-14T18:37:36.489Z,100672.22
2023-03-14T18:47:40.916Z,100685.44
2023-03-14T18:57:44.272Z,100713.28
2023-03-14T19:07:48.644Z,100710.72
2023-03-14T19:17:54.574Z,100721.16
2023-03-14T19:27:58.920Z,100725.38
2023-03-14T19:38:01.954Z,100734.59
2023-03-14T19:48:07.808Z,100751.13
2023-03-14T19:58:13.897Z,100755.72
2023-03-14T20:08:18.213Z,100762.63
2023-03-14T20:18:23.211Z,100763.78
2023-03-14T20:28:27.694Z,100766.44
2023-03-14T20:38:31.235Z,100793.34
2023-03-14T20:48:35.572Z,100794.88
2023-03-14T20:58:38.530Z,100805.66
2023-03-14T21:08:43.768Z,100807.66
2023-03-14T21:18:46.728Z,100808.41
2023-03-14T21:28:51.042Z,100803.41
2023-03-14T21:38:54.072Z,100821.47
2023-03-14T21:48:58.425Z,100829.97
2023-03-14T21:59:03.625Z,100821.13
2023-03-14T22:09:08.133Z,100825.38
2023-03-14T22:19:11.076Z,100832.69
2023-03-14T22:29:16.375Z,100845.00
2023-03-14T22:39:19.572Z,100861.16
2023-03-14T22:49:23.950Z,100897.75
2023-03-14T22:59:26.950Z,100905.84
2023-03-14T23:09:31.699Z,100927.97
2023-03-14T23:19:38.810Z,100904.88
2023-03-14T23:29:43.171Z,100927.09
2023-03-14T23:39:46.965Z,100927.09
2023-03-14T23:49:51.317Z,100938.69
2023-03-14T23:59:54.301Z,100935.69
