createdAt,value
2022-12-27T00:01:18.496Z,0.40
2022-12-27T00:03:46.600Z,0.43
2022-12-27T00:06:19.234Z,0.45
2022-12-27T00:08:46.782Z,0.50
2022-12-27T00:11:20.061Z,0.40
2022-12-27T00:13:47.502Z,0.30
2022-12-27T00:16:17.707Z,0.40
2022-12-27T00:18:45.913Z,0.40
2022-12-27T00:21:14.345Z,0.40
2022-12-27T00:23:44.800Z,0.40
2022-12-27T00:26:15.769Z,0.40
2022-12-27T00:28:43.618Z,0.40
2022-12-27T00:31:11.370Z,0.50
2022-12-27T00:33:40.537Z,0.40
2022-12-27T00:36:11.602Z,0.30
2022-12-27T00:38:38.664Z,0.40
2022-12-27T00:41:06.620Z,0.40
2022-12-27T00:43:33.911Z,0.43
2022-12-27T00:46:02.825Z,0.38
2022-12-27T00:48:29.958Z,0.40
2022-12-27T00:51:02.257Z,0.30
2022-12-27T00:53:30.959Z,0.32
2022-12-27T00:55:58.651Z,0.40
2022-12-27T00:58:26.925Z,0.30
2022-12-27T01:00:54.188Z,0.40
2022-12-27T01:03:21.428Z,0.30
2022-12-27T01:05:48.460Z,0.30
2022-12-27T01:08:15.485Z,0.40
2022-12-27T01:10:42.637Z,0.40
2022-12-27T01:13:09.687Z,0.30
2022-12-27T01:15:36.672Z,0.30
2022-12-27T01:18:03.724Z,0.35
2022-12-27T01:20:30.727Z,0.30
2022-12-27T01:22:57.849Z,0.30
2022-12-27T01:25:24.857Z,0.40
2022-12-27T01:27:51.852Z,0.40
2022-12-27T01:30:18.937Z,0.40
2022-12-27T01:32:45.985Z,0.40
2022-12-27T01:35:13.005Z,0.30
2022-12-27T01:37:40.000Z,0.40
2022-12-27T01:40:07.807Z,0.40
2022-12-27T01:42:53.158Z,0.40
2022-12-27T01:45:28.827Z,0.60
2022-12-27T01:48:01.451Z,0.40
2022-12-27T01:50:34.074Z,0.40
2022-12-27T01:53:13.667Z,0.40
2022-12-27T01:55:52.491Z,0.57
2022-12-27T01:58:30.029Z,0.60
2022-12-27T02:00:58.676Z,0.77
2022-12-27T02:03:34.488Z,0.60
2022-12-27T02:06:04.848Z,0.47
2022-12-27T02:08:37.909Z,0.60
2022-12-27T02:11:07.259Z,0.70
2022-12-27T02:13:38.496Z,0.60
2022-12-27T02:16:17.798Z,0.65
2022-12-27T02:18:46.422Z,0.68
2022-12-27T02:21:44.252Z,0.60
2022-12-27T02:24:33.309Z,0.70
2022-12-27T02:27:31.331Z,0.60
2022-12-27T02:30:04.923Z,0.60
2022-12-27T02:32:36.981Z,0.70
2022-12-27T02:35:25.099Z,0.70
2022-12-27T02:38:19.528Z,0.65
2022-12-27T02:41:06.440Z,0.80
2022-12-27T02:43:52.507Z,0.75
2022-12-27T02:46:47.227Z,0.85
2022-12-27T02:50:05.140Z,1.00
2022-12-27T02:53:04.337Z,1.00
2022-12-27T02:55:39.624Z,1.17
2022-12-27T02:58:47.735Z,1.20
2022-12-27T03:02:26.032Z,1.00
2022-12-27T03:05:16.023Z,1.25
2022-12-27T03:08:04.360Z,1.08
2022-12-27T03:11:16.614Z,1.00
2022-12-27T03:14:41.848Z,1.08
2022-12-27T03:17:48.910Z,1.25
2022-12-27T03:20:36.640Z,0.90
2022-12-27T03:23:23.495Z,0.70
2022-12-27T03:25:54.252Z,0.75
2022-12-27T03:28:45.360Z,0.82
2022-12-27T03:31:46.987Z,0.88
2022-12-27T03:34:38.568Z,1.02
2022-12-27T03:37:28.931Z,0.90
2022-12-27T03:40:25.244Z,1.00
2022-12-27T03:43:11.178Z,1.00
2022-12-27T03:46:09.185Z,1.30
2022-12-27T03:48:53.916Z,0.90
2022-12-27T03:51:23.971Z,1.20
2022-12-27T03:53:57.391Z,1.00
2022-12-27T03:56:24.832Z,0.90
2022-12-27T03:58:53.158Z,1.10
2022-12-27T04:01:20.200Z,0.95
2022-12-27T04:03:47.260Z,0.70
2022-12-27T04:06:14.304Z,0.98
2022-12-27T04:08:59.837Z,0.93
2022-12-27T04:11:45.445Z,0.70
2022-12-27T04:14:31.349Z,0.65
2022-12-27T04:17:16.681Z,0.80
2022-12-27T04:20:02.343Z,0.60
2022-12-27T04:22:47.758Z,0.80
2022-12-27T04:25:33.011Z,0.77
2022-12-27T04:28:18.331Z,0.70
2022-12-27T04:31:03.671Z,0.60
2022-12-27T04:33:49.532Z,1.00
2022-12-27T04:36:16.575Z,0.80
2022-12-27T04:38:43.642Z,0.68
2022-12-27T04:41:29.364Z,0.70
2022-12-27T04:44:14.990Z,0.55
2022-12-27T04:47:00.658Z,0.90
2022-12-27T04:49:46.276Z,0.60
2022-12-27T04:52:37.271Z,0.50
2022-12-27T04:55:17.175Z,0.55
2022-12-27T04:57:44.166Z,0.63
2022-12-27T05:00:30.658Z,0.75
2022-12-27T05:02:58.410Z,0.50
2022-12-27T05:05:25.881Z,0.65
2022-12-27T05:08:12.006Z,0.60
2022-12-27T05:10:57.546Z,0.73
2022-12-27T05:13:42.888Z,0.75
2022-12-27T05:16:10.002Z,0.80
2022-12-27T05:18:37.024Z,0.70
2022-12-27T05:21:06.405Z,0.85
2022-12-27T05:24:00.237Z,0.70
2022-12-27T05:26:32.661Z,0.70
2022-12-27T05:29:00.869Z,0.60
2022-12-27T05:31:29.766Z,0.60
2022-12-27T05:33:57.534Z,0.55
2022-12-27T05:36:25.001Z,0.75
2022-12-27T05:38:52.123Z,0.95
2022-12-27T05:41:19.493Z,0.77
2022-12-27T05:43:46.750Z,0.70
2022-12-27T05:46:17.127Z,0.68
2022-12-27T05:48:44.264Z,0.98
2022-12-27T05:51:19.792Z,0.80
2022-12-27T05:53:47.893Z,0.63
2022-12-27T05:56:20.727Z,0.85
2022-12-27T05:58:48.361Z,0.50
2022-12-27T06:01:18.205Z,0.45
2022-12-27T06:03:45.969Z,0.70
2022-12-27T06:06:13.784Z,0.50
2022-12-27T06:08:41.444Z,1.15
2022-12-27T06:11:15.330Z,0.88
2022-12-27T06:13:44.397Z,1.00
2022-12-27T06:16:13.090Z,0.77
2022-12-27T06:18:42.127Z,0.77
2022-12-27T06:21:12.380Z,0.65
2022-12-27T06:23:41.478Z,1.42
2022-12-27T06:26:15.256Z,1.80
2022-12-27T06:28:42.376Z,0.90
2022-12-27T06:31:09.529Z,0.68
2022-12-27T06:33:36.596Z,0.50
2022-12-27T06:36:12.611Z,0.50
2022-12-27T06:38:40.060Z,0.50
2022-12-27T06:41:09.844Z,0.50
2022-12-27T06:43:37.303Z,0.80
2022-12-27T06:46:10.306Z,0.50
2022-12-27T06:48:41.210Z,0.50
2022-12-27T06:51:11.080Z,0.60
2022-12-27T06:53:38.142Z,0.70
2022-12-27T06:56:10.924Z,0.70
2022-12-27T06:58:38.748Z,0.90
2022-12-27T07:01:10.921Z,0.60
2022-12-27T07:03:38.580Z,0.50
2022-12-27T07:06:07.270Z,0.80
2022-12-27T07:08:36.549Z,0.70
2022-12-27T07:11:06.461Z,0.90
2022-12-27T07:13:43.094Z,1.25
2022-12-27T07:16:12.644Z,0.85
2022-12-27T07:18:40.591Z,0.80
2022-12-27T07:21:10.131Z,1.20
2022-12-27T07:23:37.668Z,0.80
2022-12-27T07:26:10.321Z,0.77
2022-12-27T07:28:38.131Z,0.82
2022-12-27T07:31:15.476Z,0.90
2022-12-27T07:33:43.152Z,0.70
2022-12-27T07:36:14.706Z,0.90
2022-12-27T07:38:41.948Z,0.93
2022-12-27T07:41:10.830Z,0.80
2022-12-27T07:43:37.958Z,0.93
2022-12-27T07:46:14.570Z,1.20
2022-12-27T07:48:42.622Z,1.20
2022-12-27T07:51:11.397Z,1.60
2022-12-27T07:53:38.715Z,1.25
2022-12-27T07:56:27.885Z,1.52
2022-12-27T07:58:59.638Z,1.30
2022-12-27T08:01:29.993Z,0.88
2022-12-27T08:03:57.548Z,1.35
2022-12-27T08:06:33.672Z,0.90
2022-12-27T08:09:05.255Z,0.90
2022-12-27T08:11:32.339Z,0.90
2022-12-27T08:13:59.324Z,1.00
2022-12-27T08:16:27.206Z,0.70
2022-12-27T08:18:54.389Z,1.20
2022-12-27T08:21:21.559Z,1.10
2022-12-27T08:23:48.733Z,0.70
2022-12-27T08:26:16.019Z,0.82
2022-12-27T08:28:43.162Z,0.80
2022-12-27T08:31:12.487Z,0.57
2022-12-27T08:33:42.066Z,0.70
2022-12-27T08:36:44.796Z,0.65
2022-12-27T08:38:58.934Z,0.70
2022-12-27T08:41:25.954Z,0.52
2022-12-27T08:43:52.962Z,0.70
2022-12-27T08:46:20.219Z,0.60
2022-12-27T08:48:49.338Z,0.80
2022-12-27T08:51:24.796Z,0.60
2022-12-27T08:53:58.630Z,0.70
2022-12-27T08:56:25.807Z,0.57
2022-12-27T08:58:52.949Z,0.77
2022-12-27T09:01:20.214Z,0.85
2022-12-27T09:03:47.599Z,0.57
2022-12-27T09:06:21.441Z,0.68
2022-12-27T09:08:49.715Z,0.80
2022-12-27T09:11:26.174Z,0.65
2022-12-27T09:13:53.723Z,0.70
2022-12-27T09:16:24.483Z,0.60
2022-12-27T09:18:53.166Z,0.40
2022-12-27T09:21:22.645Z,0.85
2022-12-27T09:23:50.761Z,0.80
2022-12-27T09:26:26.937Z,0.90
2022-12-27T09:28:55.079Z,0.82
2022-12-27T09:31:23.265Z,0.50
2022-12-27T09:33:50.380Z,0.80
2022-12-27T09:36:21.236Z,0.88
2022-12-27T09:38:49.327Z,0.70
2022-12-27T09:44:35.506Z,0.93
2022-12-27T09:47:19.665Z,0.85
2022-12-27T09:49:53.708Z,0.55
2022-12-27T09:52:30.427Z,0.80
2022-12-27T09:55:05.406Z,0.85
2022-12-27T09:57:37.785Z,0.85
2022-12-27T10:00:30.208Z,0.90
2022-12-27T10:03:07.290Z,0.90
2022-12-27T10:05:38.052Z,0.50
2022-12-27T10:08:38.221Z,0.50
2022-12-27T10:11:39.121Z,0.70
2022-12-27T10:14:15.171Z,0.90
2022-12-27T10:17:06.750Z,0.70
2022-12-27T10:19:36.608Z,0.73
2022-12-27T10:22:26.557Z,0.50
2022-12-27T10:24:57.407Z,0.60
2022-12-27T10:27:30.120Z,0.70
2022-12-27T10:30:00.290Z,0.70
2022-12-27T10:32:27.637Z,0.50
2022-12-27T10:35:01.735Z,0.80
2022-12-27T10:37:30.105Z,0.70
2022-12-27T10:40:09.522Z,0.75
2022-12-27T10:42:42.172Z,0.70
2022-12-27T10:45:39.850Z,0.60
2022-12-27T10:48:28.791Z,0.60
2022-12-27T10:51:06.668Z,0.90
2022-12-27T10:54:01.295Z,0.60
2022-12-27T10:56:34.975Z,0.60
2022-12-27T10:59:32.268Z,0.70
2022-12-27T11:02:02.744Z,1.02
2022-12-27T11:04:31.212Z,1.00
2022-12-27T11:07:04.063Z,0.90
2022-12-27T11:09:50.220Z,0.90
2022-12-27T11:12:24.600Z,0.90
2022-12-27T11:14:57.733Z,0.68
2022-12-27T11:17:30.604Z,0.80
2022-12-27T11:20:02.595Z,0.60
2022-12-27T11:22:29.794Z,0.90
2022-12-27T11:25:00.760Z,0.80
2022-12-27T11:27:29.569Z,0.60
2022-12-27T11:29:59.480Z,0.45
2022-12-27T11:32:26.869Z,0.70
2022-12-27T11:34:56.126Z,0.70
2022-12-27T11:37:26.868Z,0.60
2022-12-27T11:40:10.601Z,1.20
2022-12-27T11:42:41.146Z,1.90
2022-12-27T11:45:16.598Z,2.97
2022-12-27T11:47:54.064Z,1.70
2022-12-27T11:50:27.336Z,2.10
2022-12-27T11:53:02.595Z,1.45
2022-12-27T11:56:07.652Z,1.20
2022-12-27T11:58:49.680Z,0.90
2022-12-27T12:01:55.421Z,0.65
2022-12-27T12:04:46.844Z,0.70
2022-12-27T12:07:37.322Z,0.90
2022-12-27T12:10:21.850Z,1.23
2022-12-27T12:13:03.892Z,0.50
2022-12-27T12:15:36.642Z,2.83
2022-12-27T12:18:39.471Z,0.80
2022-12-27T12:21:34.328Z,0.70
2022-12-27T12:24:22.899Z,0.70
2022-12-27T12:27:05.210Z,0.50
2022-12-27T12:30:05.070Z,0.75
2022-12-27T12:33:06.992Z,0.60
2022-12-27T12:35:52.538Z,0.70
2022-12-27T12:38:55.347Z,0.50
2022-12-27T12:41:31.101Z,0.75
2022-12-27T12:44:07.254Z,0.70
2022-12-27T12:47:02.303Z,0.80
2022-12-27T12:49:57.435Z,0.50
2022-12-27T12:52:48.035Z,0.70
2022-12-27T12:56:09.303Z,0.82
2022-12-27T12:58:46.395Z,0.70
2022-12-27T13:01:37.951Z,0.73
2022-12-27T13:04:28.789Z,0.60
2022-12-27T13:06:55.765Z,0.80
2022-12-27T13:09:47.179Z,0.50
2022-12-27T13:12:38.005Z,1.05
2022-12-27T13:15:10.559Z,1.00
2022-12-27T13:18:12.713Z,1.20
2022-12-27T13:21:10.146Z,1.30
2022-12-27T13:23:55.999Z,1.10
2022-12-27T13:27:06.016Z,0.60
2022-12-27T13:30:05.995Z,0.90
2022-12-27T13:32:46.140Z,0.90
2022-12-27T13:35:50.852Z,1.00
2022-12-27T13:38:52.988Z,0.50
2022-12-27T13:41:54.183Z,0.80
2022-12-27T13:44:32.489Z,1.00
2022-12-27T13:47:30.435Z,1.50
2022-12-27T13:50:16.286Z,1.27
2022-12-27T13:53:00.330Z,0.88
2022-12-27T13:56:27.218Z,1.30
2022-12-27T13:59:07.261Z,0.80
2022-12-27T14:02:03.722Z,0.93
2022-12-27T14:04:57.596Z,1.38
2022-12-27T14:07:50.690Z,0.82
2022-12-27T14:10:33.323Z,0.82
2022-12-27T14:13:03.145Z,0.60
2022-12-27T14:15:57.725Z,1.08
2022-12-27T14:18:39.499Z,1.40
2022-12-27T14:21:47.773Z,1.00
2022-12-27T14:24:45.106Z,0.90
2022-12-27T14:28:06.637Z,0.70
2022-12-27T14:31:01.383Z,0.60
2022-12-27T14:33:53.403Z,0.80
2022-12-27T14:36:32.331Z,0.52
2022-12-27T14:39:37.447Z,0.70
2022-12-27T14:42:37.892Z,0.75
2022-12-27T14:45:25.647Z,0.90
2022-12-27T14:48:04.240Z,0.80
2022-12-27T14:51:58.829Z,0.70
2022-12-27T14:54:30.388Z,0.98
2022-12-27T14:57:34.361Z,0.68
2022-12-27T15:00:16.972Z,0.80
2022-12-27T15:02:53.860Z,0.80
2022-12-27T15:05:38.351Z,1.00
2022-12-27T15:08:27.294Z,0.65
2022-12-27T15:11:03.080Z,0.70
2022-12-27T15:13:41.669Z,1.10
2022-12-27T15:16:30.031Z,1.08
2022-12-27T15:19:09.165Z,0.80
2022-12-27T15:22:07.161Z,0.70
2022-12-27T15:24:57.771Z,1.45
2022-12-27T15:27:48.787Z,1.58
2022-12-27T15:30:37.164Z,1.90
2022-12-27T15:33:20.049Z,0.90
2022-12-27T15:35:54.365Z,1.10
2022-12-27T15:38:41.406Z,2.90
2022-12-27T15:41:08.556Z,2.90
2022-12-27T15:44:13.803Z,1.77
2022-12-27T15:46:56.534Z,1.80
2022-12-27T15:49:46.618Z,2.00
2022-12-27T15:52:41.251Z,2.67
2022-12-27T15:55:11.439Z,2.95
2022-12-27T15:58:03.202Z,2.45
2022-12-27T16:00:34.343Z,2.47
2022-12-27T16:03:39.773Z,2.47
2022-12-27T16:06:07.927Z,2.35
2022-12-27T16:08:40.198Z,2.88
2022-12-27T16:11:10.804Z,2.85
2022-12-27T16:13:44.484Z,1.85
2022-12-27T16:16:33.492Z,1.90
2022-12-27T16:19:24.891Z,1.58
2022-12-27T16:21:52.206Z,1.80
2022-12-27T16:24:24.687Z,2.08
2022-12-27T16:27:02.553Z,1.77
2022-12-27T16:29:33.818Z,2.38
2022-12-27T16:32:24.413Z,2.00
2022-12-27T16:34:55.625Z,1.92
2022-12-27T16:37:33.879Z,2.70
2022-12-27T16:40:39.025Z,2.10
2022-12-27T16:43:25.092Z,2.30
2022-12-27T16:46:16.970Z,2.40
2022-12-27T16:49:18.568Z,2.33
2022-12-27T16:51:57.497Z,3.85
2022-12-27T16:54:45.978Z,4.47
2022-12-27T16:57:33.841Z,7.80
2022-12-27T17:00:21.781Z,7.97
2022-12-27T17:02:49.439Z,8.25
2022-12-27T17:05:16.492Z,6.75
2022-12-27T17:07:48.878Z,6.45
2022-12-27T17:10:28.099Z,6.15
2022-12-27T17:13:17.083Z,6.88
2022-12-27T17:16:11.496Z,5.95
2022-12-27T17:19:07.380Z,6.03
2022-12-27T17:21:40.946Z,6.65
2022-12-27T17:24:22.983Z,7.20
2022-12-27T17:27:04.948Z,5.93
2022-12-27T17:30:09.418Z,6.03
2022-12-27T17:32:51.828Z,10.20
2022-12-27T17:35:46.619Z,6.75
2022-12-27T17:38:26.001Z,5.97
2022-12-27T17:41:16.083Z,38.30
2022-12-27T17:44:15.976Z,18.08
2022-12-27T17:47:15.835Z,23.75
2022-12-27T17:49:43.461Z,60.40
2022-12-27T17:52:35.143Z,27.48
2022-12-27T17:55:47.313Z,15.23
2022-12-27T17:58:17.246Z,16.02
2022-12-27T18:00:50.375Z,14.55
2022-12-27T18:03:18.035Z,14.27
2022-12-27T18:05:49.391Z,17.98
2022-12-27T18:08:25.496Z,14.43
2022-12-27T18:10:52.673Z,14.20
2022-12-27T18:13:23.327Z,14.10
2022-12-27T18:15:52.726Z,12.40
2022-12-27T18:18:34.361Z,13.23
2022-12-27T18:21:04.317Z,15.18
2022-12-27T18:23:42.811Z,12.20
2022-12-27T18:26:15.520Z,12.05
2022-12-27T18:28:43.477Z,11.35
2022-12-27T18:31:27.247Z,12.23
2022-12-27T18:34:01.377Z,11.43
2022-12-27T18:36:34.347Z,13.05
2022-12-27T18:39:19.642Z,16.15
2022-12-27T18:41:50.628Z,14.60
2022-12-27T18:44:27.895Z,14.20
2022-12-27T18:46:58.819Z,13.40
2022-12-27T18:49:33.927Z,12.23
2022-12-27T18:52:02.957Z,12.77
2022-12-27T18:54:30.151Z,14.13
2022-12-27T18:56:59.259Z,13.85
2022-12-27T18:59:36.754Z,12.27
2022-12-27T19:02:34.940Z,13.70
2022-12-27T19:05:21.070Z,11.45
2022-12-27T19:08:15.177Z,11.40
2022-12-27T19:10:52.070Z,10.98
2022-12-27T19:13:29.457Z,11.60
2022-12-27T19:15:58.845Z,12.93
2022-12-27T19:18:31.166Z,11.70
2022-12-27T19:21:01.542Z,11.65
2022-12-27T19:23:30.564Z,9.98
2022-12-27T19:26:02.713Z,9.10
2022-12-27T19:28:31.605Z,6.05
2022-12-27T19:31:20.764Z,8.18
2022-12-27T19:34:00.242Z,7.45
2022-12-27T19:36:31.919Z,9.18
2022-12-27T19:39:01.008Z,10.18
2022-12-27T19:41:28.826Z,11.65
2022-12-27T19:43:56.855Z,11.45
2022-12-27T19:46:30.901Z,10.38
2022-12-27T19:51:45.883Z,8.95
2022-12-27T19:54:21.637Z,8.80
2022-12-27T19:56:49.035Z,7.70
2022-12-27T19:59:22.029Z,9.43
2022-12-27T20:01:50.902Z,9.60
2022-12-27T20:04:19.586Z,9.52
2022-12-27T20:06:49.445Z,8.43
2022-12-27T20:09:19.490Z,7.47
2022-12-27T20:11:49.419Z,6.80
2022-12-27T20:14:18.174Z,8.40
2022-12-27T20:16:47.540Z,8.05
2022-12-27T20:19:16.739Z,13.50
2022-12-27T20:21:43.824Z,12.70
2022-12-27T20:24:12.624Z,10.25
2022-12-27T20:26:41.385Z,10.57
2022-12-27T20:29:08.993Z,8.43
2022-12-27T20:31:44.288Z,7.45
2022-12-27T20:34:13.942Z,7.90
2022-12-27T20:36:42.152Z,8.93
2022-12-27T20:39:10.001Z,8.48
2022-12-27T20:41:37.970Z,8.52
2022-12-27T20:44:05.920Z,7.97
2022-12-27T20:46:33.339Z,8.63
2022-12-27T20:49:01.149Z,7.70
2022-12-27T20:51:34.018Z,8.52
2022-12-27T20:54:04.141Z,8.25
2022-12-27T20:56:31.264Z,7.85
2022-12-27T20:58:58.555Z,6.72
2022-12-27T21:01:26.935Z,7.55
2022-12-27T21:03:56.229Z,6.45
2022-12-27T21:06:29.695Z,7.93
2022-12-27T21:08:58.477Z,7.38
2022-12-27T21:11:32.460Z,7.30
2022-12-27T21:14:01.684Z,7.57
2022-12-27T21:16:31.709Z,6.85
2022-12-27T21:19:03.860Z,6.63
2022-12-27T21:21:31.598Z,6.78
2022-12-27T21:23:59.582Z,5.78
2022-12-27T21:26:29.791Z,6.53
2022-12-27T21:28:57.998Z,6.90
2022-12-27T21:31:25.102Z,7.25
2022-12-27T21:33:52.621Z,7.47
2022-12-27T21:36:22.192Z,6.18
2022-12-27T21:38:50.048Z,7.60
2022-12-27T21:41:29.345Z,6.50
2022-12-27T21:43:56.612Z,5.90
2022-12-27T21:46:30.099Z,6.25
2022-12-27T21:49:03.086Z,7.55
2022-12-27T21:51:31.613Z,6.05
2022-12-27T21:53:59.230Z,6.75
2022-12-27T21:56:27.584Z,7.03
2022-12-27T21:58:57.726Z,7.50
2022-12-27T22:01:27.491Z,7.82
2022-12-27T22:03:56.910Z,6.65
2022-12-27T22:06:29.555Z,7.28
2022-12-27T22:08:59.273Z,6.32
2022-12-27T22:11:27.768Z,6.70
2022-12-27T22:13:55.272Z,7.25
2022-12-27T22:16:28.563Z,6.60
2022-12-27T22:18:56.461Z,7.55
2022-12-27T22:21:29.717Z,7.45
2022-12-27T22:23:59.055Z,7.88
2022-12-27T22:26:33.008Z,6.50
2022-12-27T22:29:02.245Z,7.43
2022-12-27T22:31:35.379Z,6.70
2022-12-27T22:34:04.243Z,8.10
2022-12-27T22:36:31.578Z,10.68
2022-12-27T22:38:59.933Z,8.80
2022-12-27T22:41:31.308Z,10.50
2022-12-27T22:44:04.338Z,12.05
2022-12-27T22:46:58.775Z,10.50
2022-12-27T22:49:19.677Z,9.25
2022-12-27T22:51:46.744Z,10.07
2022-12-27T22:54:13.731Z,9.50
2022-12-27T22:56:42.341Z,10.23
2022-12-27T22:59:13.907Z,10.32
2022-12-27T23:01:42.297Z,9.75
2022-12-27T23:04:12.949Z,9.70
2022-12-27T23:06:40.749Z,10.57
2022-12-27T23:09:08.425Z,9.75
2022-12-27T23:11:38.317Z,8.73
2022-12-27T23:14:11.600Z,8.80
2022-12-27T23:16:44.553Z,7.85
2022-12-27T23:19:13.114Z,8.20
2022-12-27T23:21:40.325Z,7.80
2022-12-27T23:24:09.041Z,8.32
2022-12-27T23:26:36.565Z,9.40
2022-12-27T23:29:03.714Z,9.27
2022-12-27T23:31:31.245Z,10.18
2022-12-27T23:33:58.413Z,9.57
2022-12-27T23:36:25.447Z,12.55
2022-12-27T23:38:52.659Z,11.98
2022-12-27T23:41:23.079Z,11.43
2022-12-27T23:43:53.923Z,11.63
2022-12-27T23:46:29.347Z,11.23
2022-12-27T23:48:58.272Z,9.98
2022-12-27T23:51:26.474Z,9.52
2022-12-27T23:53:53.759Z,7.38
2022-12-27T23:56:29.538Z,6.10
2022-12-27T23:58:58.966Z,7.15
