createdAt,value
2022-11-05T00:00:27.601Z,100.00
2022-11-05T00:02:54.734Z,100.00
2022-11-05T00:05:21.904Z,100.00
2022-11-05T00:07:52.356Z,100.00
2022-11-05T00:10:23.692Z,100.00
2022-11-05T00:12:52.156Z,100.00
2022-11-05T00:15:19.264Z,100.00
2022-11-05T00:17:46.607Z,100.00
2022-11-05T00:20:13.917Z,100.00
2022-11-05T00:22:41.454Z,100.00
2022-11-05T00:25:09.470Z,100.00
2022-11-05T00:27:38.283Z,100.00
2022-11-05T00:30:06.443Z,100.00
2022-11-05T00:32:33.813Z,100.00
2022-11-05T00:35:00.894Z,100.00
2022-11-05T00:37:28.439Z,100.00
2022-11-05T00:39:55.670Z,100.00
2022-11-05T00:42:22.704Z,100.00
2022-11-05T00:44:51.504Z,100.00
2022-11-05T00:47:18.629Z,100.00
2022-11-05T00:49:45.897Z,100.00
2022-11-05T00:52:13.018Z,100.00
2022-11-05T00:54:40.189Z,100.00
2022-11-05T00:57:07.490Z,100.00
2022-11-05T00:59:34.629Z,100.00
2022-11-05T01:02:03.403Z,100.00
2022-11-05T01:04:31.522Z,100.00
2022-11-05T01:06:58.738Z,100.00
2022-11-05T01:09:26.451Z,100.00
2022-11-05T01:11:53.446Z,100.00
2022-11-05T01:14:20.716Z,100.00
2022-11-05T01:16:47.822Z,100.00
2022-11-05T01:19:16.538Z,100.00
2022-11-05T01:21:43.588Z,100.00
2022-11-05T01:24:11.143Z,100.00
2022-11-05T01:26:38.083Z,100.00
2022-11-05T01:29:05.282Z,100.00
2022-11-05T01:31:32.795Z,100.00
2022-11-05T01:34:01.015Z,100.00
2022-11-05T01:36:30.169Z,100.00
2022-11-05T01:38:57.110Z,100.00
2022-11-05T01:41:24.508Z,100.00
2022-11-05T01:43:54.078Z,100.00
2022-11-05T01:46:27.197Z,100.00
2022-11-05T01:49:02.691Z,100.00
2022-11-05T01:51:32.337Z,100.00
2022-11-05T01:54:03.701Z,100.00
2022-11-05T01:56:34.842Z,100.00
2022-11-05T01:59:06.768Z,100.00
2022-11-05T02:01:34.330Z,100.00
2022-11-05T02:04:04.924Z,100.00
2022-11-05T02:06:37.638Z,100.00
2022-11-05T02:09:09.576Z,100.00
2022-11-05T02:11:36.727Z,100.00
2022-11-05T02:14:06.051Z,100.00
2022-11-05T02:16:40.118Z,100.00
2022-11-05T02:19:25.996Z,100.00
2022-11-05T02:22:28.148Z,100.00
2022-11-05T02:25:05.478Z,100.00
2022-11-05T02:28:09.065Z,100.00
2022-11-05T02:30:47.561Z,100.00
2022-11-05T02:33:39.416Z,100.00
2022-11-05T02:36:32.533Z,100.00
2022-11-05T02:39:12.162Z,100.00
2022-11-05T02:41:53.052Z,100.00
2022-11-05T02:44:28.956Z,100.00
2022-11-05T02:47:07.287Z,100.00
2022-11-05T02:49:44.514Z,100.00
2022-11-05T02:52:20.272Z,100.00
2022-11-05T02:54:57.672Z,100.00
2022-11-05T02:57:24.701Z,100.00
2022-11-05T03:00:00.963Z,100.00
2022-11-05T03:02:29.620Z,100.00
2022-11-05T03:04:57.045Z,100.00
2022-11-05T03:07:36.943Z,100.00
2022-11-05T03:10:21.321Z,100.00
2022-11-05T03:13:01.001Z,100.00
2022-11-05T03:15:56.807Z,100.00
2022-11-05T03:18:35.147Z,100.00
2022-11-05T03:21:09.877Z,100.00
2022-11-05T03:23:43.337Z,100.00
2022-11-05T03:26:17.863Z,100.00
2022-11-05T03:28:49.453Z,100.00
2022-11-05T03:31:17.890Z,100.00
2022-11-05T03:33:49.380Z,100.00
2022-11-05T03:36:22.966Z,100.00
2022-11-05T03:38:53.285Z,100.00
2022-11-05T03:41:23.411Z,100.00
2022-11-05T03:43:55.210Z,100.00
2022-11-05T03:46:28.741Z,100.00
2022-11-05T03:49:02.492Z,100.00
2022-11-05T03:51:38.803Z,100.00
2022-11-05T03:54:06.651Z,100.00
2022-11-05T03:56:38.664Z,100.00
2022-11-05T03:59:08.177Z,100.00
2022-11-05T04:01:37.787Z,100.00
2022-11-05T04:04:08.099Z,100.00
2022-11-05T04:06:36.399Z,100.00
2022-11-05T04:09:03.921Z,100.00
2022-11-05T04:11:31.104Z,100.00
2022-11-05T04:13:58.374Z,100.00
2022-11-05T04:16:25.393Z,100.00
2022-11-05T04:18:52.532Z,100.00
2022-11-05T04:21:21.097Z,100.00
2022-11-05T04:23:48.381Z,100.00
2022-11-05T04:26:15.503Z,100.00
2022-11-05T04:28:42.447Z,100.00
2022-11-05T04:31:09.667Z,100.00
2022-11-05T04:33:36.875Z,100.00
2022-11-05T04:36:04.769Z,100.00
2022-11-05T04:38:33.856Z,100.00
2022-11-05T04:41:13.581Z,100.00
2022-11-05T04:43:40.721Z,100.00
2022-11-05T04:46:08.491Z,100.00
2022-11-05T04:48:35.726Z,100.00
2022-11-05T04:51:02.904Z,100.00
2022-11-05T04:53:29.963Z,100.00
2022-11-05T04:56:11.657Z,100.00
2022-11-05T04:58:42.236Z,100.00
2022-11-05T05:01:13.704Z,100.00
2022-11-05T05:03:40.868Z,100.00
2022-11-05T05:06:09.656Z,100.00
2022-11-05T05:08:36.935Z,100.00
2022-11-05T05:11:05.402Z,100.00
2022-11-05T05:13:34.616Z,100.00
2022-11-05T05:16:06.536Z,100.00
2022-11-05T05:18:33.849Z,100.00
2022-11-05T05:21:01.497Z,100.00
2022-11-05T05:23:28.499Z,100.00
2022-11-05T05:25:55.421Z,100.00
2022-11-05T05:28:22.521Z,100.00
2022-11-05T05:30:56.124Z,100.00
2022-11-05T05:33:25.285Z,100.00
2022-11-05T05:35:52.536Z,100.00
2022-11-05T05:38:19.657Z,100.00
2022-11-05T05:40:46.680Z,100.00
2022-11-05T05:43:13.914Z,100.00
2022-11-05T05:45:41.502Z,100.00
2022-11-05T05:48:10.349Z,100.00
2022-11-05T05:50:37.505Z,100.00
2022-11-05T05:53:04.705Z,100.00
2022-11-05T05:55:32.096Z,100.00
2022-11-05T05:57:59.297Z,100.00
2022-11-05T06:00:26.358Z,100.00
2022-11-05T06:02:55.870Z,100.00
2022-11-05T06:05:24.792Z,100.00
2022-11-05T06:07:56.635Z,100.00
2022-11-05T06:10:24.137Z,100.00
2022-11-05T06:12:51.410Z,100.00
2022-11-05T06:15:18.628Z,100.00
2022-11-05T06:17:46.068Z,100.00
2022-11-05T06:20:13.530Z,100.00
2022-11-05T06:22:42.741Z,100.00
2022-11-05T06:25:14.083Z,100.00
2022-11-05T06:27:41.326Z,100.00
2022-11-05T06:30:09.867Z,100.00
2022-11-05T06:32:37.098Z,100.00
2022-11-05T06:35:04.750Z,100.00
2022-11-05T06:37:32.786Z,100.00
2022-11-05T06:40:02.367Z,100.00
2022-11-05T06:42:29.403Z,100.00
2022-11-05T06:44:56.455Z,100.00
2022-11-05T06:47:23.486Z,100.00
2022-11-05T06:49:50.722Z,100.00
2022-11-05T06:52:18.438Z,100.00
2022-11-05T06:54:45.708Z,100.00
2022-11-05T06:57:14.211Z,100.00
2022-11-05T06:59:41.760Z,100.00
2022-11-05T07:02:12.270Z,100.00
2022-11-05T07:04:39.781Z,100.00
2022-11-05T07:07:07.126Z,100.00
2022-11-05T07:09:34.381Z,100.00
2022-11-05T07:12:01.586Z,100.00
2022-11-05T07:14:30.301Z,100.00
2022-11-05T07:16:57.623Z,100.00
2022-11-05T07:19:24.745Z,100.00
2022-11-05T07:21:51.977Z,100.00
2022-11-05T07:24:19.264Z,100.00
2022-11-05T07:26:46.359Z,100.00
2022-11-05T07:29:13.637Z,100.00
2022-11-05T07:31:42.540Z,100.00
2022-11-05T07:34:09.664Z,100.00
2022-11-05T07:36:36.796Z,100.00
2022-11-05T07:39:04.094Z,100.00
2022-11-05T07:41:31.358Z,100.00
2022-11-05T07:43:58.603Z,100.00
2022-11-05T07:46:26.077Z,100.00
2022-11-05T07:48:54.569Z,100.00
2022-11-05T07:51:22.422Z,100.00
2022-11-05T07:53:49.588Z,100.00
2022-11-05T07:56:16.942Z,100.00
2022-11-05T07:58:44.146Z,100.00
2022-11-05T08:01:11.448Z,100.00
2022-11-05T08:03:39.090Z,100.00
2022-11-05T08:06:08.360Z,100.00
2022-11-05T08:08:35.611Z,100.00
2022-11-05T08:11:03.400Z,98.49
2022-11-05T08:13:30.783Z,96.57
2022-11-05T08:15:58.067Z,95.18
2022-11-05T08:18:25.639Z,90.22
2022-11-05T08:20:53.061Z,86.11
2022-11-05T08:23:21.764Z,91.73
2022-11-05T08:25:48.790Z,90.23
2022-11-05T08:28:15.768Z,83.73
2022-11-05T08:30:43.253Z,87.90
2022-11-05T08:33:12.398Z,92.63
2022-11-05T08:35:40.644Z,99.34
2022-11-05T08:38:10.233Z,100.00
2022-11-05T08:40:38.898Z,96.21
2022-11-05T08:43:08.216Z,100.00
2022-11-05T08:45:38.276Z,100.00
2022-11-05T08:48:07.884Z,100.00
2022-11-05T08:50:35.592Z,100.00
2022-11-05T08:53:02.952Z,100.00
2022-11-05T08:55:30.145Z,100.00
2022-11-05T08:58:00.323Z,100.00
2022-11-05T09:00:30.599Z,100.00
2022-11-05T09:02:59.141Z,100.00
2022-11-05T09:05:26.451Z,100.00
2022-11-05T09:07:59.392Z,94.59
2022-11-05T09:10:28.517Z,91.62
2022-11-05T09:12:55.919Z,90.97
2022-11-05T09:15:24.688Z,84.68
2022-11-05T09:17:52.033Z,82.86
2022-11-05T09:20:19.191Z,84.40
2022-11-05T09:22:46.434Z,75.42
2022-11-05T09:25:13.992Z,79.75
2022-11-05T09:27:41.291Z,77.01
2022-11-05T09:30:11.140Z,77.13
2022-11-05T09:32:39.890Z,83.12
2022-11-05T09:35:08.728Z,79.27
2022-11-05T09:37:36.296Z,74.82
2022-11-05T09:40:04.574Z,71.50
2022-11-05T09:42:37.223Z,76.08
2022-11-05T09:45:10.377Z,75.41
2022-11-05T09:47:44.078Z,70.06
2022-11-05T09:50:16.571Z,71.91
2022-11-05T09:52:43.919Z,68.84
2022-11-05T09:55:30.310Z,69.18
2022-11-05T09:58:00.099Z,70.20
2022-11-05T10:00:29.332Z,69.60
2022-11-05T10:03:01.327Z,70.54
2022-11-05T10:05:29.034Z,69.17
2022-11-05T10:07:59.621Z,73.30
2022-11-05T10:10:40.341Z,73.51
2022-11-05T10:13:25.809Z,68.24
2022-11-05T10:16:00.373Z,71.88
2022-11-05T10:18:33.153Z,70.28
2022-11-05T10:21:01.310Z,74.51
2022-11-05T10:23:29.182Z,71.85
2022-11-05T10:26:00.797Z,68.90
2022-11-05T10:28:29.633Z,70.76
2022-11-05T10:30:59.753Z,70.21
2022-11-05T10:33:33.693Z,72.32
2022-11-05T10:36:04.983Z,67.50
2022-11-05T10:38:33.146Z,69.52
2022-11-05T10:41:14.247Z,72.04
2022-11-05T10:43:47.750Z,70.17
2022-11-05T10:46:27.635Z,71.60
2022-11-05T10:49:06.629Z,68.69
2022-11-05T10:51:33.894Z,66.80
2022-11-05T10:54:05.667Z,67.41
2022-11-05T10:56:35.722Z,66.26
2022-11-05T10:59:09.390Z,68.12
2022-11-05T11:01:39.181Z,65.86
2022-11-05T11:04:16.606Z,66.22
2022-11-05T11:06:50.522Z,66.25
2022-11-05T11:09:24.454Z,62.66
2022-11-05T11:12:04.736Z,65.60
2022-11-05T11:14:32.316Z,66.49
2022-11-05T11:17:23.816Z,63.21
2022-11-05T11:19:52.278Z,63.22
2022-11-05T11:22:21.495Z,63.06
2022-11-05T11:24:51.570Z,65.32
2022-11-05T11:27:23.102Z,62.90
2022-11-05T11:29:57.674Z,64.50
2022-11-05T11:32:28.613Z,62.00
2022-11-05T11:34:57.195Z,63.37
2022-11-05T11:37:28.151Z,64.69
2022-11-05T11:39:58.220Z,63.46
2022-11-05T11:42:32.339Z,64.34
2022-11-05T11:45:02.023Z,62.78
2022-11-05T11:47:30.118Z,64.49
2022-11-05T11:49:59.926Z,62.36
2022-11-05T11:52:30.255Z,61.57
2022-11-05T11:55:19.830Z,63.30
2022-11-05T11:57:49.063Z,62.44
2022-11-05T12:00:17.546Z,63.37
2022-11-05T12:03:03.696Z,62.22
2022-11-05T12:05:44.486Z,61.43
2022-11-05T12:08:36.819Z,61.79
2022-11-05T12:11:09.000Z,60.85
2022-11-05T12:14:08.851Z,60.38
2022-11-05T12:17:12.519Z,60.23
2022-11-05T12:19:54.739Z,60.41
2022-11-05T12:22:34.182Z,63.55
2022-11-05T12:25:21.940Z,62.76
2022-11-05T12:28:09.339Z,61.49
2022-11-05T12:30:48.985Z,62.50
2022-11-05T12:33:27.228Z,58.88
2022-11-05T12:36:13.507Z,59.11
2022-11-05T12:39:05.889Z,58.66
2022-11-05T12:41:40.344Z,58.67
2022-11-05T12:44:23.624Z,59.71
2022-11-05T12:47:03.149Z,58.94
2022-11-05T12:49:46.809Z,58.33
2022-11-05T12:52:35.561Z,57.48
2022-11-05T12:55:09.608Z,58.93
2022-11-05T12:57:40.709Z,61.00
2022-11-05T13:00:16.609Z,60.00
2022-11-05T13:02:52.963Z,58.50
2022-11-05T13:05:28.379Z,58.82
2022-11-05T13:08:01.318Z,58.90
2022-11-05T13:10:35.535Z,58.62
2022-11-05T13:13:12.417Z,58.42
2022-11-05T13:15:46.244Z,57.57
2022-11-05T13:18:18.839Z,58.41
2022-11-05T13:20:52.367Z,58.25
2022-11-05T13:23:31.342Z,55.74
2022-11-05T13:26:06.591Z,56.88
2022-11-05T13:28:45.355Z,57.57
2022-11-05T13:31:18.077Z,57.26
2022-11-05T13:33:49.354Z,58.89
2022-11-05T13:36:22.939Z,56.20
2022-11-05T13:38:54.949Z,56.81
2022-11-05T13:41:34.413Z,58.71
2022-11-05T13:44:27.118Z,57.16
2022-11-05T13:47:12.268Z,59.24
2022-11-05T13:50:11.553Z,57.87
2022-11-05T13:53:03.979Z,57.45
2022-11-05T13:55:49.459Z,58.16
2022-11-05T13:58:37.299Z,58.46
2022-11-05T14:01:14.787Z,57.33
2022-11-05T14:03:48.514Z,57.12
2022-11-05T14:06:24.504Z,57.58
2022-11-05T14:08:52.545Z,56.25
2022-11-05T14:11:24.254Z,56.39
2022-11-05T14:13:56.114Z,57.27
2022-11-05T14:16:26.803Z,57.77
2022-11-05T14:18:56.163Z,57.32
2022-11-05T14:21:33.523Z,56.21
2022-11-05T14:24:24.951Z,57.98
2022-11-05T14:27:33.660Z,56.94
2022-11-05T14:30:01.617Z,57.44
2022-11-05T14:32:46.449Z,58.50
2022-11-05T14:35:37.324Z,58.47
2022-11-05T14:38:06.656Z,57.98
2022-11-05T14:40:37.296Z,59.25
2022-11-05T14:43:08.274Z,58.70
2022-11-05T14:45:37.734Z,59.27
2022-11-05T14:48:23.639Z,57.54
2022-11-05T14:50:52.282Z,56.21
2022-11-05T14:53:34.614Z,56.80
2022-11-05T14:56:06.069Z,60.66
2022-11-05T14:58:37.489Z,56.24
2022-11-05T15:01:07.621Z,62.30
2022-11-05T15:04:01.521Z,65.38
2022-11-05T15:06:34.467Z,65.02
2022-11-05T15:09:17.339Z,64.13
2022-11-05T15:11:57.594Z,62.09
2022-11-05T15:14:31.821Z,63.45
2022-11-05T15:17:04.375Z,57.87
2022-11-05T15:19:35.867Z,60.09
2022-11-05T15:22:07.389Z,60.84
2022-11-05T15:24:35.694Z,61.31
2022-11-05T15:27:08.389Z,64.90
2022-11-05T15:29:35.566Z,65.20
2022-11-05T15:32:03.207Z,66.36
2022-11-05T15:34:33.798Z,67.60
2022-11-05T15:37:02.846Z,69.82
2022-11-05T15:39:34.500Z,68.99
2022-11-05T15:42:11.780Z,67.97
2022-11-05T15:44:40.926Z,71.12
2022-11-05T15:47:18.033Z,71.69
2022-11-05T15:49:51.890Z,76.96
2022-11-05T15:52:22.527Z,79.39
2022-11-05T15:55:18.189Z,78.22
2022-11-05T15:57:51.081Z,78.03
2022-11-05T16:00:22.249Z,76.79
2022-11-05T16:02:55.826Z,73.93
2022-11-05T16:05:27.234Z,73.87
2022-11-05T16:07:57.829Z,75.79
2022-11-05T16:10:29.873Z,76.19
2022-11-05T16:12:58.110Z,78.75
2022-11-05T16:15:27.916Z,81.70
2022-11-05T16:17:57.356Z,79.88
2022-11-05T16:20:30.794Z,79.09
2022-11-05T16:23:00.470Z,83.02
2022-11-05T16:25:36.744Z,84.92
2022-11-05T16:28:05.561Z,82.98
2022-11-05T16:30:33.514Z,86.48
2022-11-05T16:33:07.056Z,87.86
2022-11-05T16:35:47.931Z,88.37
2022-11-05T16:38:17.286Z,86.41
2022-11-05T16:40:44.497Z,85.21
2022-11-05T16:43:20.424Z,86.05
2022-11-05T16:45:48.581Z,88.45
2022-11-05T16:48:18.450Z,92.76
2022-11-05T16:50:48.716Z,90.40
2022-11-05T16:53:17.873Z,92.06
2022-11-05T16:55:46.742Z,94.54
2022-11-05T16:58:21.589Z,96.50
2022-11-05T17:00:51.023Z,98.75
2022-11-05T17:03:19.110Z,96.61
2022-11-05T17:05:49.135Z,96.85
2022-11-05T17:08:16.703Z,96.82
2022-11-05T17:10:45.063Z,97.68
2022-11-05T17:13:16.402Z,98.20
2022-11-05T17:15:45.881Z,97.59
2022-11-05T17:18:18.607Z,98.13
2022-11-05T17:20:51.765Z,100.00
2022-11-05T17:23:22.056Z,100.00
2022-11-05T17:25:52.687Z,100.00
2022-11-05T17:28:21.563Z,100.00
2022-11-05T17:30:52.949Z,100.00
2022-11-05T17:33:22.125Z,100.00
2022-11-05T17:35:52.263Z,100.00
2022-11-05T17:38:21.469Z,100.00
2022-11-05T17:40:50.351Z,100.00
2022-11-05T17:43:19.374Z,100.00
2022-11-05T17:45:49.364Z,100.00
2022-11-05T17:48:17.810Z,100.00
2022-11-05T17:50:47.388Z,100.00
2022-11-05T17:53:20.313Z,100.00
2022-11-05T17:55:48.659Z,100.00
2022-11-05T17:58:16.717Z,100.00
2022-11-05T18:00:46.594Z,100.00
2022-11-05T18:03:15.344Z,100.00
2022-11-05T18:05:44.341Z,100.00
2022-11-05T18:08:12.800Z,100.00
2022-11-05T18:10:44.011Z,100.00
2022-11-05T18:13:12.597Z,100.00
2022-11-05T18:15:40.457Z,100.00
2022-11-05T18:18:08.349Z,100.00
2022-11-05T18:20:36.705Z,100.00
2022-11-05T18:23:05.612Z,100.00
2022-11-05T18:25:37.137Z,100.00
2022-11-05T18:28:10.184Z,100.00
2022-11-05T18:30:39.798Z,100.00
2022-11-05T18:33:08.022Z,100.00
2022-11-05T18:35:43.624Z,100.00
2022-11-05T18:38:12.827Z,100.00
2022-11-05T18:40:40.771Z,100.00
2022-11-05T18:43:11.153Z,100.00
2022-11-05T18:45:39.799Z,100.00
2022-11-05T18:48:08.032Z,100.00
2022-11-05T18:50:36.325Z,100.00
2022-11-05T18:53:05.323Z,100.00
2022-11-05T18:55:32.885Z,100.00
2022-11-05T18:58:03.145Z,100.00
2022-11-05T19:00:33.851Z,100.00
2022-11-05T19:03:01.928Z,100.00
2022-11-05T19:05:30.907Z,100.00
2022-11-05T19:07:59.688Z,100.00
2022-11-05T19:10:28.725Z,100.00
2022-11-05T19:12:56.665Z,100.00
2022-11-05T19:15:25.993Z,100.00
2022-11-05T19:17:56.250Z,100.00
2022-11-05T19:20:24.782Z,100.00
2022-11-05T19:22:53.545Z,100.00
2022-11-05T19:25:21.993Z,100.00
2022-11-05T19:27:50.647Z,100.00
2022-11-05T19:30:22.694Z,100.00
2022-11-05T19:32:51.243Z,100.00
2022-11-05T19:35:22.500Z,100.00
2022-11-05T19:37:50.462Z,100.00
2022-11-05T19:40:19.046Z,100.00
2022-11-05T19:42:49.264Z,100.00
2022-11-05T19:48:18.879Z,100.00
2022-11-05T19:50:51.650Z,100.00
2022-11-05T19:53:22.536Z,100.00
2022-11-05T19:55:50.715Z,100.00
2022-11-05T19:58:19.073Z,100.00
2022-11-05T20:00:46.803Z,100.00
2022-11-05T20:03:15.322Z,100.00
2022-11-05T20:05:42.733Z,100.00
2022-11-05T20:08:14.344Z,100.00
2022-11-05T20:10:43.000Z,100.00
2022-11-05T20:13:17.001Z,100.00
2022-11-05T20:15:49.022Z,100.00
2022-11-05T20:18:17.720Z,100.00
2022-11-05T20:20:45.612Z,100.00
2022-11-05T20:23:16.802Z,100.00
2022-11-05T20:25:45.430Z,100.00
2022-11-05T20:28:14.656Z,100.00
2022-11-05T20:30:43.998Z,100.00
2022-11-05T20:33:13.566Z,100.00
2022-11-05T20:35:45.997Z,100.00
2022-11-05T20:38:16.535Z,100.00
2022-11-05T20:40:45.077Z,100.00
2022-11-05T20:43:12.651Z,100.00
2022-11-05T20:45:40.309Z,100.00
2022-11-05T20:48:08.270Z,100.00
2022-11-05T20:50:41.463Z,100.00
2022-11-05T20:53:10.744Z,100.00
2022-11-05T20:55:44.720Z,100.00
2022-11-05T20:58:12.818Z,100.00
2022-11-05T21:00:41.325Z,100.00
2022-11-05T21:03:14.498Z,100.00
2022-11-05T21:05:46.461Z,100.00
2022-11-05T21:08:15.754Z,100.00
2022-11-05T21:10:50.873Z,100.00
2022-11-05T21:13:19.987Z,100.00
2022-11-05T21:15:52.078Z,100.00
2022-11-05T21:18:22.221Z,100.00
2022-11-05T21:20:51.152Z,100.00
2022-11-05T21:23:20.498Z,100.00
2022-11-05T21:25:50.089Z,100.00
2022-11-05T21:28:18.769Z,100.00
2022-11-05T21:30:47.105Z,100.00
2022-11-05T21:33:19.004Z,100.00
2022-11-05T21:35:48.509Z,100.00
2022-11-05T21:38:17.873Z,100.00
2022-11-05T21:40:46.195Z,100.00
2022-11-05T21:43:17.020Z,100.00
2022-11-05T21:45:45.375Z,100.00
2022-11-05T21:48:13.238Z,100.00
2022-11-05T21:50:40.827Z,100.00
2022-11-05T21:53:11.682Z,100.00
2022-11-05T21:55:41.613Z,100.00
2022-11-05T21:58:14.356Z,100.00
2022-11-05T22:00:44.554Z,100.00
2022-11-05T22:03:12.094Z,100.00
2022-11-05T22:05:40.333Z,100.00
2022-11-05T22:08:08.065Z,100.00
2022-11-05T22:10:35.069Z,100.00
2022-11-05T22:13:02.361Z,100.00
2022-11-05T22:15:29.644Z,100.00
2022-11-05T22:17:59.026Z,100.00
2022-11-05T22:20:27.075Z,100.00
2022-11-05T22:22:54.477Z,100.00
2022-11-05T22:25:22.463Z,100.00
2022-11-05T22:27:51.372Z,100.00
2022-11-05T22:30:18.910Z,100.00
2022-11-05T22:32:45.764Z,100.00
2022-11-05T22:35:14.790Z,100.00
2022-11-05T22:37:41.949Z,100.00
2022-11-05T22:40:10.867Z,100.00
2022-11-05T22:42:38.205Z,100.00
2022-11-05T22:45:06.708Z,100.00
2022-11-05T22:47:33.846Z,100.00
2022-11-05T22:50:00.878Z,100.00
2022-11-05T22:52:29.513Z,100.00
2022-11-05T22:54:57.360Z,100.00
2022-11-05T22:57:24.380Z,100.00
2022-11-05T22:59:51.509Z,100.00
2022-11-05T23:02:18.887Z,100.00
2022-11-05T23:04:46.829Z,100.00
2022-11-05T23:07:14.008Z,100.00
2022-11-05T23:09:42.534Z,100.00
2022-11-05T23:12:21.647Z,100.00
2022-11-05T23:14:48.981Z,100.00
2022-11-05T23:17:16.473Z,100.00
2022-11-05T23:19:43.965Z,100.00
2022-11-05T23:22:12.702Z,100.00
2022-11-05T23:24:39.804Z,100.00
2022-11-05T23:27:08.455Z,100.00
2022-11-05T23:29:35.929Z,100.00
2022-11-05T23:32:03.014Z,100.00
2022-11-05T23:34:30.593Z,100.00
2022-11-05T23:36:57.723Z,100.00
2022-11-05T23:39:25.603Z,100.00
2022-11-05T23:41:52.897Z,100.00
2022-11-05T23:44:21.982Z,100.00
2022-11-05T23:46:49.326Z,100.00
2022-11-05T23:49:16.314Z,100.00
2022-11-05T23:51:43.465Z,100.00
2022-11-05T23:54:10.730Z,100.00
2022-11-05T23:56:38.202Z,100.00
2022-11-05T23:59:05.761Z,100.00
