createdAt,value
2023-01-18T00:01:14.335Z,0
2023-01-18T00:03:21.910Z,0
2023-01-18T00:05:28.981Z,0
2023-01-18T00:06:32.598Z,0
2023-01-18T00:08:39.419Z,0
2023-01-18T00:10:46.493Z,0
2023-01-18T00:12:52.878Z,0
2023-01-18T00:13:55.999Z,0
2023-01-18T00:16:02.729Z,0
2023-01-18T00:18:10.053Z,0
2023-01-18T00:20:17.135Z,0
2023-01-18T00:21:20.371Z,0
2023-01-18T00:23:26.151Z,0
2023-01-18T00:25:32.701Z,0
2023-01-18T00:27:38.876Z,0
2023-01-18T00:28:41.988Z,0
2023-01-18T00:29:45.453Z,0
2023-01-18T00:30:48.634Z,0
2023-01-18T00:32:57.636Z,0
2023-01-18T00:35:04.722Z,0
2023-01-18T00:36:07.599Z,0
2023-01-18T00:37:10.402Z,0
2023-01-18T00:38:13.791Z,0
2023-01-18T00:40:19.482Z,0
2023-01-18T00:41:23.214Z,0
2023-01-18T00:42:26.954Z,0
2023-01-18T00:43:30.024Z,0
2023-01-18T00:45:36.700Z,0
2023-01-18T00:46:40.086Z,0
2023-01-18T00:47:43.160Z,0
2023-01-18T00:48:46.563Z,0
2023-01-18T00:50:53.590Z,0
2023-01-18T00:53:02.840Z,0
2023-01-18T00:54:05.651Z,0
2023-01-18T00:56:11.763Z,0
2023-01-18T00:58:17.253Z,0
2023-01-18T01:00:23.372Z,0
2023-01-18T01:01:27.004Z,0
2023-01-18T01:03:33.583Z,0
2023-01-18T01:05:40.652Z,0
2023-01-18T01:07:47.331Z,0
2023-01-18T01:08:50.306Z,0
2023-01-18T01:10:56.039Z,0
2023-01-18T01:13:02.123Z,0
2023-01-18T01:15:09.225Z,0
2023-01-18T01:16:12.508Z,0
2023-01-18T01:18:18.569Z,0
2023-01-18T01:20:25.211Z,0
2023-01-18T01:22:32.188Z,0
2023-01-18T01:23:35.556Z,0
2023-01-18T01:25:41.044Z,0
2023-01-18T01:27:46.982Z,0
2023-01-18T01:29:52.955Z,0
2023-01-18T01:30:56.236Z,0
2023-01-18T01:33:02.438Z,0
2023-01-18T01:35:08.650Z,0
2023-01-18T01:36:11.963Z,0
2023-01-18T01:37:16.068Z,0
2023-01-18T01:38:18.811Z,0
2023-01-18T01:40:25.031Z,0
2023-01-18T01:41:28.118Z,0
2023-01-18T01:42:30.863Z,0
2023-01-18T01:43:33.951Z,0
2023-01-18T01:45:40.939Z,0
2023-01-18T01:46:44.363Z,0
2023-01-18T01:48:50.236Z,0
2023-01-18T01:50:56.427Z,0
2023-01-18T01:52:00.101Z,0
2023-01-18T01:54:07.367Z,0
2023-01-18T01:56:12.973Z,0
2023-01-18T01:57:16.317Z,0
2023-01-18T01:59:22.440Z,0
2023-01-18T02:01:29.082Z,0
2023-01-18T02:02:32.639Z,0
2023-01-18T02:03:36.092Z,0
2023-01-18T02:04:39.738Z,0
2023-01-18T02:06:46.655Z,0
2023-01-18T02:08:54.579Z,0
2023-01-18T02:09:57.713Z,0
2023-01-18T02:12:03.196Z,0
2023-01-18T02:14:08.579Z,0
2023-01-18T02:15:11.839Z,0
2023-01-18T02:16:15.013Z,0
2023-01-18T02:17:17.718Z,0
2023-01-18T02:19:23.704Z,0
2023-01-18T02:20:26.700Z,0
2023-01-18T02:22:32.277Z,0
2023-01-18T02:24:39.583Z,0
2023-01-18T02:25:42.792Z,0
2023-01-18T02:27:48.223Z,0
2023-01-18T02:28:51.572Z,0
2023-01-18T02:30:58.276Z,0
2023-01-18T02:33:04.491Z,0
2023-01-18T02:34:07.899Z,0
2023-01-18T02:36:14.049Z,0
2023-01-18T02:37:17.473Z,0
2023-01-18T02:38:20.755Z,0
2023-01-18T02:39:23.680Z,0
2023-01-18T02:41:30.783Z,0
2023-01-18T02:42:33.771Z,0
2023-01-18T02:44:40.680Z,0
2023-01-18T02:45:43.149Z,0
2023-01-18T02:47:49.413Z,0
2023-01-18T02:49:56.053Z,0
2023-01-18T02:52:01.567Z,0
2023-01-18T02:53:03.759Z,0
2023-01-18T02:55:09.217Z,0
2023-01-18T02:57:16.862Z,0
2023-01-18T02:58:19.928Z,0
2023-01-18T03:00:27.008Z,0
2023-01-18T03:02:33.513Z,0
2023-01-18T03:03:36.230Z,0
2023-01-18T03:04:39.989Z,0
2023-01-18T03:05:42.784Z,0
2023-01-18T03:07:48.036Z,0
2023-01-18T03:08:51.199Z,0
2023-01-18T03:09:53.956Z,0
2023-01-18T03:10:56.703Z,0
2023-01-18T03:13:02.774Z,0
2023-01-18T03:14:05.768Z,0
2023-01-18T03:16:11.932Z,0
2023-01-18T03:17:15.941Z,0
2023-01-18T03:19:21.640Z,0
2023-01-18T03:21:30.885Z,0
2023-01-18T03:23:37.421Z,0
2023-01-18T03:24:40.806Z,0
2023-01-18T03:26:47.996Z,0
2023-01-18T03:28:55.253Z,0
2023-01-18T03:31:02.126Z,0
2023-01-18T03:32:04.873Z,0
2023-01-18T03:34:10.537Z,0
2023-01-18T03:36:16.675Z,0
2023-01-18T03:37:19.759Z,0
2023-01-18T03:39:25.379Z,0
2023-01-18T03:41:31.430Z,0
2023-01-18T03:42:34.782Z,0
2023-01-18T03:44:41.957Z,0
2023-01-18T03:45:45.341Z,0
2023-01-18T03:46:48.388Z,0
2023-01-18T03:47:52.046Z,0
2023-01-18T03:49:56.990Z,0
2023-01-18T03:50:59.684Z,0
2023-01-18T03:53:05.252Z,0
2023-01-18T03:54:08.037Z,0
2023-01-18T03:56:13.703Z,0
2023-01-18T03:57:16.734Z,0
2023-01-18T03:58:20.212Z,0
2023-01-18T03:59:24.382Z,0
2023-01-18T04:01:31.080Z,0
2023-01-18T04:02:34.829Z,0
2023-01-18T04:03:37.674Z,0
2023-01-18T04:04:41.120Z,0
2023-01-18T04:06:47.554Z,0
2023-01-18T04:07:50.839Z,0
2023-01-18T04:08:53.936Z,0
2023-01-18T04:09:57.083Z,0
2023-01-18T04:12:03.353Z,0
2023-01-18T04:14:09.180Z,0
2023-01-18T04:15:13.399Z,0
2023-01-18T04:17:19.942Z,0
2023-01-18T04:19:26.087Z,0
2023-01-18T04:21:32.234Z,0
2023-01-18T04:22:35.010Z,0
2023-01-18T04:24:41.526Z,0
2023-01-18T04:26:46.764Z,0
2023-01-18T04:28:52.350Z,0
2023-01-18T04:29:55.801Z,0
2023-01-18T04:32:03.224Z,0
2023-01-18T04:34:09.530Z,0
2023-01-18T04:36:15.287Z,0
2023-01-18T04:37:18.943Z,0
2023-01-18T04:39:24.953Z,0
2023-01-18T04:41:30.494Z,0
2023-01-18T04:42:33.887Z,0
2023-01-18T04:43:37.245Z,0
2023-01-18T04:44:40.405Z,0
2023-01-18T04:46:48.687Z,0
2023-01-18T04:48:54.897Z,0
2023-01-18T04:49:57.964Z,0
2023-01-18T04:52:05.678Z,0
2023-01-18T04:54:12.454Z,0
2023-01-18T04:56:17.136Z,0
2023-01-18T04:57:20.139Z,0
2023-01-18T04:59:26.042Z,0
2023-01-18T05:01:33.697Z,0
2023-01-18T05:03:41.355Z,0
2023-01-18T05:04:45.086Z,0
2023-01-18T05:06:51.326Z,0
2023-01-18T05:08:57.759Z,0
2023-01-18T05:11:04.187Z,0
2023-01-18T05:12:07.462Z,0
2023-01-18T05:14:13.840Z,0
2023-01-18T05:16:21.521Z,0
2023-01-18T05:18:28.556Z,0
2023-01-18T05:19:31.661Z,0
2023-01-18T05:20:35.124Z,0
2023-01-18T05:21:38.504Z,0
2023-01-18T05:23:45.141Z,0
2023-01-18T05:24:48.878Z,0
2023-01-18T05:25:51.925Z,0
2023-01-18T05:26:55.661Z,0
2023-01-18T05:29:01.429Z,0
2023-01-18T05:31:11.283Z,0
2023-01-18T05:32:15.068Z,0
2023-01-18T05:34:22.571Z,0
2023-01-18T05:36:29.373Z,0
2023-01-18T05:38:35.555Z,0
2023-01-18T05:39:37.997Z,0
2023-01-18T05:41:44.219Z,0
2023-01-18T05:43:50.318Z,0
2023-01-18T05:45:56.684Z,0
2023-01-18T05:46:59.140Z,0
2023-01-18T05:49:05.371Z,0
2023-01-18T05:51:12.547Z,0
2023-01-18T05:53:18.410Z,0
2023-01-18T05:54:21.215Z,0
2023-01-18T05:56:27.120Z,0
2023-01-18T05:58:32.334Z,0
2023-01-18T06:00:37.627Z,0
2023-01-18T06:01:40.905Z,0
2023-01-18T06:03:47.397Z,0
2023-01-18T06:05:54.589Z,0
2023-01-18T06:08:00.883Z,0
2023-01-18T06:09:04.273Z,0
2023-01-18T06:11:09.969Z,0
2023-01-18T06:13:15.826Z,0
2023-01-18T06:15:22.148Z,0
2023-01-18T06:16:26.337Z,0
2023-01-18T06:18:31.957Z,0
2023-01-18T06:20:38.334Z,0
2023-01-18T06:22:45.161Z,0
2023-01-18T06:23:48.825Z,0
2023-01-18T06:25:54.519Z,0
2023-01-18T06:28:00.408Z,0
2023-01-18T06:30:06.319Z,0
2023-01-18T06:31:09.107Z,0
2023-01-18T06:33:14.613Z,0
2023-01-18T06:35:21.132Z,0
2023-01-18T06:37:28.543Z,0
2023-01-18T06:38:31.830Z,0
2023-01-18T06:40:36.572Z,0
2023-01-18T06:42:42.115Z,0
2023-01-18T06:44:48.200Z,0
2023-01-18T06:45:54.421Z,0
2023-01-18T06:48:01.464Z,0
2023-01-18T06:50:08.937Z,0
2023-01-18T06:52:15.091Z,0
2023-01-18T06:53:19.197Z,0
2023-01-18T06:54:22.597Z,0
2023-01-18T06:55:26.094Z,0
2023-01-18T06:57:32.507Z,0
2023-01-18T06:58:35.314Z,0
2023-01-18T06:59:38.599Z,0
2023-01-18T07:00:41.040Z,0
2023-01-18T07:02:48.463Z,0
2023-01-18T07:03:51.614Z,0
2023-01-18T07:04:54.341Z,0
2023-01-18T07:05:57.740Z,0
2023-01-18T07:08:04.504Z,0
2023-01-18T07:10:12.669Z,1
2023-01-18T07:11:16.592Z,1
2023-01-18T07:13:23.370Z,1
2023-01-18T07:15:29.188Z,1
2023-01-18T07:17:36.115Z,2
2023-01-18T07:18:39.841Z,2
2023-01-18T07:20:46.530Z,2
2023-01-18T07:22:51.768Z,2
2023-01-18T07:24:58.951Z,3
2023-01-18T07:26:01.749Z,3
2023-01-18T07:28:07.934Z,3
2023-01-18T07:30:14.287Z,4
2023-01-18T07:32:21.165Z,4
2023-01-18T07:33:24.286Z,5
2023-01-18T07:35:29.807Z,5
2023-01-18T07:37:36.256Z,6
2023-01-18T07:39:43.099Z,7
2023-01-18T07:40:47.236Z,7
2023-01-18T07:42:52.945Z,8
2023-01-18T07:44:59.714Z,9
2023-01-18T07:46:03.342Z,9
2023-01-18T07:47:06.989Z,10
2023-01-18T07:48:10.436Z,10
2023-01-18T07:50:16.865Z,11
2023-01-18T07:51:20.240Z,11
2023-01-18T07:52:23.128Z,12
2023-01-18T07:53:27.161Z,12
2023-01-18T07:55:33.937Z,13
2023-01-18T07:57:40.630Z,14
2023-01-18T07:58:43.941Z,14
2023-01-18T08:00:51.005Z,15
2023-01-18T08:03:03.580Z,16
2023-01-18T08:04:07.100Z,17
2023-01-18T08:05:10.565Z,17
2023-01-18T08:06:13.746Z,17
2023-01-18T08:08:19.544Z,18
2023-01-18T08:10:26.307Z,19
2023-01-18T08:12:33.580Z,20
2023-01-18T08:13:37.599Z,20
2023-01-18T08:15:44.227Z,21
2023-01-18T08:17:50.985Z,22
2023-01-18T08:19:57.685Z,24
2023-01-18T08:21:00.561Z,24
2023-01-18T08:23:07.431Z,25
2023-01-18T08:25:14.246Z,27
2023-01-18T08:27:21.446Z,28
2023-01-18T08:28:25.551Z,28
2023-01-18T08:29:28.558Z,28
2023-01-18T08:30:32.208Z,29
2023-01-18T08:32:39.463Z,30
2023-01-18T08:33:42.752Z,30
2023-01-18T08:34:45.756Z,31
2023-01-18T08:35:48.799Z,32
2023-01-18T08:37:55.256Z,33
2023-01-18T08:38:59.307Z,33
2023-01-18T08:40:02.631Z,34
2023-01-18T08:41:05.913Z,34
2023-01-18T08:43:12.985Z,36
2023-01-18T08:45:19.909Z,37
2023-01-18T08:46:23.952Z,37
2023-01-18T08:48:31.410Z,38
2023-01-18T08:50:38.615Z,40
2023-01-18T08:52:44.804Z,40
2023-01-18T08:53:47.868Z,41
2023-01-18T08:55:54.492Z,42
2023-01-18T08:58:01.077Z,43
2023-01-18T09:00:08.770Z,44
2023-01-18T09:01:12.446Z,44
2023-01-18T09:03:19.227Z,45
2023-01-18T09:05:26.003Z,47
2023-01-18T09:07:32.507Z,49
2023-01-18T09:08:36.503Z,51
2023-01-18T09:10:43.304Z,52
2023-01-18T09:12:51.649Z,54
2023-01-18T09:14:03.995Z,54
2023-01-18T09:15:07.151Z,56
2023-01-18T09:16:11.618Z,57
2023-01-18T09:18:16.972Z,60
2023-01-18T09:20:23.182Z,65
2023-01-18T09:22:29.685Z,69
2023-01-18T09:23:32.124Z,71
2023-01-18T09:25:38.389Z,74
2023-01-18T09:27:45.394Z,77
2023-01-18T09:29:51.995Z,80
2023-01-18T09:30:55.096Z,81
2023-01-18T09:33:03.973Z,84
2023-01-18T09:34:21.624Z,86
2023-01-18T09:35:25.606Z,89
2023-01-18T09:37:32.698Z,96
2023-01-18T09:38:35.402Z,98
2023-01-18T09:39:54.355Z,101
2023-01-18T09:40:57.920Z,104
2023-01-18T09:43:03.642Z,107
2023-01-18T09:44:06.746Z,108
2023-01-18T09:46:14.305Z,110
2023-01-18T09:48:22.051Z,108
2023-01-18T09:49:26.059Z,106
2023-01-18T09:51:32.744Z,106
2023-01-18T09:52:35.203Z,110
2023-01-18T09:54:41.604Z,120
2023-01-18T09:56:48.209Z,127
2023-01-18T09:57:51.010Z,130
2023-01-18T09:59:56.808Z,137
2023-01-18T10:01:00.844Z,138
2023-01-18T10:02:04.884Z,138
2023-01-18T10:03:08.860Z,139
2023-01-18T10:05:15.307Z,141
2023-01-18T10:06:19.046Z,145
2023-01-18T10:08:26.071Z,150
2023-01-18T10:09:29.454Z,137
2023-01-18T10:10:32.810Z,136
2023-01-18T10:11:36.846Z,137
2023-01-18T10:13:43.684Z,138
2023-01-18T10:14:47.067Z,138
2023-01-18T10:16:56.678Z,140
2023-01-18T10:19:04.142Z,144
2023-01-18T10:20:08.136Z,147
2023-01-18T10:22:15.086Z,148
2023-01-18T10:24:21.952Z,148
2023-01-18T10:25:24.599Z,150
2023-01-18T10:26:28.342Z,151
2023-01-18T10:27:31.958Z,152
2023-01-18T10:29:38.847Z,156
2023-01-18T10:30:42.462Z,156
2023-01-18T10:32:50.443Z,154
2023-01-18T10:34:57.972Z,160
2023-01-18T10:36:02.028Z,162
2023-01-18T10:38:09.109Z,168
2023-01-18T10:40:15.843Z,177
2023-01-18T10:41:19.182Z,177
2023-01-18T10:42:22.577Z,177
2023-01-18T10:43:25.961Z,173
2023-01-18T10:45:32.868Z,172
2023-01-18T10:46:35.629Z,173
2023-01-18T10:47:39.093Z,178
2023-01-18T10:48:42.790Z,183
2023-01-18T10:50:54.429Z,191
2023-01-18T10:51:58.132Z,193
2023-01-18T10:54:05.761Z,191
2023-01-18T10:56:11.374Z,198
2023-01-18T10:57:14.451Z,204
2023-01-18T10:59:20.887Z,196
2023-01-18T11:01:28.665Z,201
2023-01-18T11:02:33.333Z,226
2023-01-18T11:04:39.985Z,251
2023-01-18T11:06:46.920Z,270
2023-01-18T11:07:50.031Z,277
2023-01-18T11:09:56.879Z,272
2023-01-18T11:12:03.756Z,239
2023-01-18T11:13:10.268Z,230
2023-01-18T11:15:16.900Z,195
2023-01-18T11:17:23.592Z,199
2023-01-18T11:18:26.865Z,201
2023-01-18T11:19:30.290Z,224
2023-01-18T11:20:33.343Z,233
2023-01-18T11:22:40.839Z,240
2023-01-18T11:24:49.674Z,249
2023-01-18T11:25:52.187Z,247
2023-01-18T11:28:02.273Z,242
2023-01-18T11:30:08.832Z,227
2023-01-18T11:31:12.322Z,213
2023-01-18T11:33:18.508Z,212
2023-01-18T11:35:25.224Z,203
2023-01-18T11:36:28.541Z,200
2023-01-18T11:38:35.659Z,185
2023-01-18T11:40:41.504Z,186
2023-01-18T11:41:44.281Z,180
2023-01-18T11:42:47.320Z,175
2023-01-18T11:43:50.663Z,170
2023-01-18T11:45:57.497Z,164
2023-01-18T11:47:00.377Z,161
2023-01-18T11:49:08.620Z,155
2023-01-18T11:50:24.742Z,154
2023-01-18T11:51:28.441Z,153
2023-01-18T11:52:31.741Z,151
2023-01-18T11:54:38.197Z,147
2023-01-18T11:56:44.636Z,142
2023-01-18T11:57:47.711Z,139
2023-01-18T11:59:55.173Z,136
2023-01-18T12:02:02.635Z,134
2023-01-18T12:03:06.532Z,132
2023-01-18T12:05:12.675Z,129
2023-01-18T12:06:15.685Z,127
2023-01-18T12:08:22.159Z,124
2023-01-18T12:09:25.584Z,123
2023-01-18T12:11:33.414Z,121
2023-01-18T12:13:40.574Z,120
2023-01-18T12:14:43.178Z,119
2023-01-18T12:16:50.028Z,121
2023-01-18T12:18:16.906Z,122
2023-01-18T12:19:21.559Z,123
2023-01-18T12:20:24.913Z,123
2023-01-18T12:22:31.180Z,123
2023-01-18T12:23:34.462Z,122
2023-01-18T12:25:42.172Z,120
2023-01-18T12:26:45.566Z,119
2023-01-18T12:27:48.915Z,118
2023-01-18T12:28:52.034Z,118
2023-01-18T12:30:58.561Z,120
2023-01-18T12:32:02.067Z,120
2023-01-18T12:34:08.318Z,119
2023-01-18T12:35:26.950Z,117
2023-01-18T12:36:30.272Z,117
2023-01-18T12:37:33.622Z,119
2023-01-18T12:38:37.156Z,120
2023-01-18T12:40:44.241Z,119
2023-01-18T12:42:50.674Z,116
2023-01-18T12:43:53.413Z,115
2023-01-18T12:45:59.723Z,114
2023-01-18T12:48:06.886Z,110
2023-01-18T12:49:09.603Z,109
2023-01-18T12:51:15.870Z,107
2023-01-18T12:53:24.821Z,105
2023-01-18T12:54:28.261Z,103
2023-01-18T12:56:35.583Z,102
2023-01-18T12:58:42.764Z,102
2023-01-18T12:59:45.619Z,102
2023-01-18T13:01:51.881Z,101
2023-01-18T13:03:58.775Z,100
2023-01-18T13:05:02.049Z,100
2023-01-18T13:07:08.988Z,99
2023-01-18T13:08:12.065Z,99
2023-01-18T13:09:15.711Z,98
2023-01-18T13:10:19.384Z,98
2023-01-18T13:11:22.456Z,98
2023-01-18T13:12:25.856Z,96
2023-01-18T13:13:29.737Z,98
2023-01-18T13:14:33.088Z,100
2023-01-18T13:16:39.999Z,101
2023-01-18T13:18:46.632Z,99
2023-01-18T13:19:49.417Z,97
2023-01-18T13:20:51.852Z,96
2023-01-18T13:21:55.862Z,96
2023-01-18T13:22:59.258Z,95
2023-01-18T13:24:02.314Z,94
2023-01-18T13:25:05.421Z,93
2023-01-18T13:26:08.847Z,93
2023-01-18T13:28:16.165Z,91
2023-01-18T13:30:22.999Z,88
2023-01-18T13:31:26.781Z,85
2023-01-18T13:33:34.649Z,81
2023-01-18T13:34:50.567Z,79
2023-01-18T13:35:53.964Z,78
2023-01-18T13:37:16.862Z,77
2023-01-18T13:38:41.991Z,75
2023-01-18T13:40:49.199Z,72
2023-01-18T13:41:52.972Z,70
2023-01-18T13:43:59.459Z,69
2023-01-18T13:46:05.674Z,67
2023-01-18T13:48:12.981Z,66
2023-01-18T13:49:40.361Z,65
2023-01-18T13:50:44.102Z,64
2023-01-18T13:51:47.300Z,64
2023-01-18T13:53:53.750Z,63
2023-01-18T13:54:56.213Z,63
2023-01-18T13:55:59.849Z,63
2023-01-18T13:57:03.495Z,62
2023-01-18T13:59:11.405Z,61
2023-01-18T14:00:16.779Z,61
2023-01-18T14:02:25.179Z,60
2023-01-18T14:04:32.009Z,59
2023-01-18T14:05:35.011Z,59
2023-01-18T14:06:38.738Z,58
2023-01-18T14:07:42.088Z,58
2023-01-18T14:09:48.292Z,57
2023-01-18T14:11:56.391Z,56
2023-01-18T14:13:02.896Z,55
2023-01-18T14:15:11.043Z,53
2023-01-18T14:17:18.198Z,50
2023-01-18T14:18:21.742Z,51
2023-01-18T14:19:25.482Z,49
2023-01-18T14:20:29.378Z,48
2023-01-18T14:21:32.733Z,46
2023-01-18T14:22:36.147Z,45
2023-01-18T14:23:39.603Z,44
2023-01-18T14:24:42.593Z,43
2023-01-18T14:26:48.913Z,41
2023-01-18T14:28:55.974Z,38
2023-01-18T14:29:59.175Z,37
2023-01-18T14:31:03.581Z,36
2023-01-18T14:32:06.795Z,36
2023-01-18T14:34:12.960Z,34
2023-01-18T14:35:16.626Z,33
2023-01-18T14:37:23.475Z,31
2023-01-18T14:39:30.330Z,29
2023-01-18T14:40:33.145Z,28
2023-01-18T14:42:40.448Z,27
2023-01-18T14:45:00.636Z,25
2023-01-18T14:46:04.103Z,24
2023-01-18T14:47:26.601Z,24
2023-01-18T14:48:30.092Z,23
2023-01-18T14:50:36.563Z,22
2023-01-18T14:52:43.015Z,20
2023-01-18T14:53:46.708Z,20
2023-01-18T14:55:53.128Z,19
2023-01-18T14:58:00.396Z,18
2023-01-18T15:00:06.935Z,16
2023-01-18T15:01:11.932Z,16
2023-01-18T15:03:19.194Z,15
2023-01-18T15:04:22.066Z,14
2023-01-18T15:06:28.588Z,13
2023-01-18T15:08:35.318Z,12
2023-01-18T15:09:38.692Z,12
2023-01-18T15:10:42.325Z,11
2023-01-18T15:11:46.385Z,11
2023-01-18T15:13:53.421Z,10
2023-01-18T15:14:56.583Z,9
2023-01-18T15:17:07.447Z,8
2023-01-18T15:18:11.274Z,8
2023-01-18T15:20:18.892Z,7
2023-01-18T15:22:25.871Z,6
2023-01-18T15:23:29.333Z,6
2023-01-18T15:24:32.667Z,5
2023-01-18T15:25:36.317Z,5
2023-01-18T15:26:39.446Z,5
2023-01-18T15:27:45.098Z,4
2023-01-18T15:28:47.899Z,4
2023-01-18T15:30:53.989Z,3
2023-01-18T15:31:57.631Z,3
2023-01-18T15:34:07.117Z,3
2023-01-18T15:36:14.732Z,2
2023-01-18T15:38:21.369Z,2
2023-01-18T15:39:25.104Z,2
2023-01-18T15:41:31.997Z,1
2023-01-18T15:43:39.897Z,1
2023-01-18T15:44:42.977Z,1
2023-01-18T15:45:46.514Z,1
2023-01-18T15:46:49.262Z,0
2023-01-18T15:48:55.715Z,0
2023-01-18T15:51:03.104Z,0
2023-01-18T15:52:06.764Z,0
2023-01-18T15:54:13.460Z,0
2023-01-18T15:56:19.918Z,0
2023-01-18T15:57:22.956Z,0
2023-01-18T15:58:26.165Z,0
2023-01-18T15:59:29.534Z,0
2023-01-18T16:01:37.997Z,0
2023-01-18T16:02:41.809Z,0
2023-01-18T16:04:49.734Z,0
2023-01-18T16:06:56.643Z,0
2023-01-18T16:08:19.365Z,0
2023-01-18T16:09:23.293Z,0
2023-01-18T16:10:26.631Z,0
2023-01-18T16:12:34.039Z,0
2023-01-18T16:14:42.239Z,0
2023-01-18T16:15:45.616Z,0
2023-01-18T16:17:52.068Z,0
2023-01-18T16:19:57.598Z,0
2023-01-18T16:21:01.282Z,0
2023-01-18T16:23:08.020Z,0
2023-01-18T16:25:14.667Z,0
2023-01-18T16:26:17.871Z,0
2023-01-18T16:27:21.575Z,0
2023-01-18T16:28:24.963Z,0
2023-01-18T16:30:31.267Z,0
2023-01-18T16:31:34.026Z,0
2023-01-18T16:32:37.738Z,0
2023-01-18T16:33:41.399Z,0
2023-01-18T16:35:48.213Z,0
2023-01-18T16:36:51.708Z,0
2023-01-18T16:37:54.889Z,0
2023-01-18T16:38:58.571Z,0
2023-01-18T16:41:05.027Z,0
2023-01-18T16:42:08.084Z,0
2023-01-18T16:43:11.753Z,0
2023-01-18T16:44:14.900Z,0
2023-01-18T16:46:21.722Z,0
2023-01-18T16:48:28.539Z,0
2023-01-18T16:49:31.375Z,0
2023-01-18T16:51:38.269Z,0
2023-01-18T16:53:44.289Z,0
2023-01-18T16:55:50.948Z,0
2023-01-18T16:56:54.137Z,0
2023-01-18T16:59:02.517Z,0
2023-01-18T17:01:09.696Z,0
2023-01-18T17:02:14.081Z,0
2023-01-18T17:03:17.159Z,0
2023-01-18T17:04:19.975Z,0
2023-01-18T17:06:25.950Z,0
2023-01-18T17:07:29.366Z,0
2023-01-18T17:08:32.838Z,0
2023-01-18T17:09:54.307Z,0
2023-01-18T17:12:00.742Z,0
2023-01-18T17:14:07.710Z,0
2023-01-18T17:15:10.247Z,0
2023-01-18T17:16:12.699Z,0
2023-01-18T17:17:16.387Z,0
2023-01-18T17:19:22.904Z,0
2023-01-18T17:21:30.314Z,0
2023-01-18T17:22:33.788Z,0
2023-01-18T17:24:41.224Z,0
2023-01-18T17:26:47.838Z,0
2023-01-18T17:28:54.190Z,0
2023-01-18T17:29:56.708Z,0
2023-01-18T17:32:02.951Z,0
2023-01-18T17:34:09.776Z,0
2023-01-18T17:35:13.507Z,0
2023-01-18T17:36:15.767Z,0
2023-01-18T17:37:18.607Z,0
2023-01-18T17:40:42.733Z,0
2023-01-18T17:41:47.957Z,0
2023-01-18T17:42:51.127Z,0
2023-01-18T17:44:57.428Z,0
2023-01-18T17:47:09.192Z,0
2023-01-18T17:48:12.488Z,0
2023-01-18T17:50:18.838Z,0
2023-01-18T17:52:24.836Z,0
2023-01-18T17:54:31.822Z,0
2023-01-18T17:55:37.599Z,0
2023-01-18T17:57:44.129Z,0
2023-01-18T17:59:51.369Z,0
2023-01-18T18:01:58.667Z,0
2023-01-18T18:03:05.883Z,0
2023-01-18T18:04:09.505Z,0
2023-01-18T18:05:12.227Z,0
2023-01-18T18:06:40.372Z,0
2023-01-18T18:07:57.351Z,0
2023-01-18T18:10:04.177Z,0
2023-01-18T18:12:10.681Z,0
2023-01-18T18:13:14.777Z,0
2023-01-18T18:14:18.179Z,0
2023-01-18T18:15:21.549Z,0
2023-01-18T18:17:31.516Z,0
2023-01-18T18:19:37.850Z,0
2023-01-18T18:20:41.327Z,0
2023-01-18T18:22:47.313Z,0
2023-01-18T18:24:54.191Z,0
2023-01-18T18:25:57.980Z,0
2023-01-18T18:27:04.592Z,0
2023-01-18T18:28:07.905Z,0
2023-01-18T18:30:15.201Z,0
2023-01-18T18:32:22.465Z,0
2023-01-18T18:33:25.834Z,0
2023-01-18T18:35:31.631Z,0
2023-01-18T18:37:38.167Z,0
2023-01-18T18:39:45.299Z,0
2023-01-18T18:40:48.360Z,0
2023-01-18T18:43:06.747Z,0
2023-01-18T18:45:14.229Z,0
2023-01-18T18:47:21.153Z,0
2023-01-18T18:48:24.543Z,0
2023-01-18T18:49:27.610Z,0
2023-01-18T18:50:31.549Z,0
2023-01-18T18:52:37.409Z,0
2023-01-18T18:54:45.857Z,0
2023-01-18T18:55:49.531Z,0
2023-01-18T18:57:55.736Z,0
2023-01-18T19:00:02.730Z,0
2023-01-18T19:02:10.733Z,0
2023-01-18T19:03:14.409Z,0
2023-01-18T19:05:20.526Z,0
2023-01-18T19:07:26.475Z,0
2023-01-18T19:09:32.293Z,0
2023-01-18T19:10:35.421Z,0
2023-01-18T19:11:56.760Z,0
2023-01-18T19:13:04.361Z,0
2023-01-18T19:15:11.311Z,0
2023-01-18T19:17:33.527Z,0
2023-01-18T19:19:41.093Z,0
2023-01-18T19:21:47.176Z,0
2023-01-18T19:22:50.838Z,0
2023-01-18T19:24:56.861Z,0
2023-01-18T19:27:03.882Z,0
2023-01-18T19:29:11.489Z,0
2023-01-18T19:30:15.212Z,0
2023-01-18T19:32:22.396Z,0
2023-01-18T19:34:29.870Z,0
2023-01-18T19:36:36.820Z,0
2023-01-18T19:37:39.913Z,0
2023-01-18T19:39:02.237Z,0
2023-01-18T19:40:07.743Z,0
2023-01-18T19:42:14.575Z,0
2023-01-18T19:44:21.957Z,0
2023-01-18T19:45:30.758Z,0
2023-01-18T19:46:34.724Z,0
2023-01-18T19:47:37.871Z,0
2023-01-18T19:49:44.113Z,0
2023-01-18T19:51:50.965Z,0
2023-01-18T19:53:57.924Z,0
2023-01-18T19:55:00.995Z,0
2023-01-18T19:57:11.489Z,0
2023-01-18T19:59:17.752Z,0
2023-01-18T20:01:40.104Z,0
2023-01-18T20:03:48.300Z,0
2023-01-18T20:04:51.368Z,0
2023-01-18T20:06:57.548Z,0
2023-01-18T20:09:43.009Z,0
2023-01-18T20:10:46.434Z,0
2023-01-18T20:11:49.631Z,0
2023-01-18T20:13:55.236Z,0
2023-01-18T20:16:02.112Z,0
2023-01-18T20:17:05.357Z,0
2023-01-18T20:19:12.625Z,0
2023-01-18T20:20:34.259Z,0
2023-01-18T20:21:37.605Z,0
2023-01-18T20:23:43.599Z,0
2023-01-18T20:25:51.121Z,0
2023-01-18T20:27:14.295Z,0
2023-01-18T20:28:19.500Z,0
2023-01-18T20:29:22.896Z,0
2023-01-18T20:31:30.883Z,0
2023-01-18T20:33:38.495Z,0
2023-01-18T20:34:41.791Z,0
2023-01-18T20:35:45.564Z,0
2023-01-18T20:36:48.940Z,0
2023-01-18T20:38:55.554Z,0
2023-01-18T20:41:02.708Z,0
2023-01-18T20:42:06.109Z,0
2023-01-18T20:43:09.290Z,0
2023-01-18T20:44:12.089Z,0
2023-01-18T20:46:18.880Z,0
2023-01-18T20:48:25.545Z,0
2023-01-18T20:49:40.737Z,0
2023-01-18T20:50:44.108Z,0
2023-01-18T20:51:47.853Z,0
2023-01-18T20:53:54.528Z,0
2023-01-18T20:54:57.355Z,0
2023-01-18T20:56:00.835Z,0
2023-01-18T20:57:03.610Z,0
2023-01-18T20:59:09.664Z,0
2023-01-18T21:00:13.036Z,0
2023-01-18T21:01:16.956Z,0
2023-01-18T21:02:20.686Z,0
2023-01-18T21:04:28.315Z,0
2023-01-18T21:06:34.865Z,0
2023-01-18T21:08:42.440Z,0
2023-01-18T21:09:45.837Z,0
2023-01-18T21:11:52.344Z,0
2023-01-18T21:13:59.645Z,0
2023-01-18T21:16:05.548Z,0
2023-01-18T21:17:08.142Z,0
2023-01-18T21:19:14.901Z,0
2023-01-18T21:21:21.371Z,0
2023-01-18T21:23:27.346Z,0
2023-01-18T21:24:30.719Z,0
2023-01-18T21:26:36.536Z,0
2023-01-18T21:28:43.507Z,0
2023-01-18T21:30:50.579Z,0
2023-01-18T21:31:53.694Z,0
2023-01-18T21:34:00.937Z,0
2023-01-18T21:36:08.570Z,0
2023-01-18T21:38:13.907Z,0
2023-01-18T21:39:17.242Z,0
2023-01-18T21:41:23.234Z,0
2023-01-18T21:43:29.473Z,0
2023-01-18T21:45:36.527Z,0
2023-01-18T21:46:39.815Z,0
2023-01-18T21:48:46.047Z,0
2023-01-18T21:50:20.590Z,0
2023-01-18T21:51:24.498Z,0
2023-01-18T21:53:30.697Z,0
2023-01-18T21:55:36.195Z,0
2023-01-18T21:56:39.526Z,0
2023-01-18T21:58:46.027Z,0
2023-01-18T22:00:53.245Z,0
2023-01-18T22:03:00.746Z,0
2023-01-18T22:04:04.110Z,0
2023-01-18T22:06:09.787Z,0
2023-01-18T22:08:17.188Z,0
2023-01-18T22:10:23.730Z,0
2023-01-18T22:11:27.404Z,0
2023-01-18T22:12:30.868Z,0
2023-01-18T22:13:34.145Z,0
2023-01-18T22:15:41.313Z,0
2023-01-18T22:16:44.858Z,0
2023-01-18T22:17:48.268Z,0
2023-01-18T22:18:51.545Z,0
2023-01-18T22:20:57.144Z,0
2023-01-18T22:22:00.533Z,0
2023-01-18T22:23:04.416Z,0
2023-01-18T22:24:08.003Z,0
2023-01-18T22:26:14.569Z,0
2023-01-18T22:28:20.736Z,0
2023-01-18T22:30:27.363Z,0
2023-01-18T22:31:30.469Z,0
2023-01-18T22:33:37.124Z,0
2023-01-18T22:35:43.437Z,0
2023-01-18T22:37:51.242Z,0
2023-01-18T22:38:55.200Z,0
2023-01-18T22:41:02.575Z,0
2023-01-18T22:43:09.232Z,0
2023-01-18T22:45:15.831Z,0
2023-01-18T22:46:19.870Z,0
2023-01-18T22:48:25.596Z,0
2023-01-18T22:50:31.925Z,0
2023-01-18T22:52:38.478Z,0
2023-01-18T22:53:41.651Z,0
2023-01-18T22:55:48.617Z,0
2023-01-18T22:57:55.029Z,0
2023-01-18T23:00:01.389Z,0
2023-01-18T23:01:04.641Z,0
2023-01-18T23:03:10.928Z,0
2023-01-18T23:05:17.868Z,0
2023-01-18T23:07:24.489Z,0
2023-01-18T23:08:27.207Z,0
2023-01-18T23:10:34.042Z,0
2023-01-18T23:12:40.947Z,0
2023-01-18T23:13:43.306Z,0
2023-01-18T23:14:46.313Z,0
2023-01-18T23:15:49.725Z,0
2023-01-18T23:17:56.362Z,0
2023-01-18T23:19:00.124Z,0
2023-01-18T23:20:03.330Z,0
2023-01-18T23:21:05.786Z,0
2023-01-18T23:23:11.586Z,0
2023-01-18T23:24:14.834Z,0
2023-01-18T23:25:18.161Z,0
2023-01-18T23:26:21.959Z,0
2023-01-18T23:28:27.035Z,0
2023-01-18T23:29:30.538Z,0
2023-01-18T23:30:33.939Z,0
2023-01-18T23:31:37.282Z,0
2023-01-18T23:33:44.021Z,0