createdAt,value
2022-11-13T00:01:14.575Z,8.70
2022-11-13T00:04:02.484Z,8.63
2022-11-13T00:06:48.825Z,7.83
2022-11-13T00:09:35.013Z,9.03
2022-11-13T00:12:21.648Z,7.97
2022-11-13T00:15:08.202Z,9.10
2022-11-13T00:17:54.579Z,9.00
2022-11-13T00:20:42.369Z,7.87
2022-11-13T00:23:28.327Z,8.20
2022-11-13T00:26:16.699Z,7.70
2022-11-13T00:29:04.634Z,6.93
2022-11-13T00:31:51.015Z,6.93
2022-11-13T00:34:52.549Z,8.60
2022-11-13T00:37:40.154Z,7.53
2022-11-13T00:40:26.376Z,7.80
2022-11-13T00:43:12.597Z,6.90
2022-11-13T00:45:59.066Z,8.67
2022-11-13T00:48:45.600Z,7.50
2022-11-13T00:51:32.054Z,8.90
2022-11-13T00:54:20.106Z,7.03
2022-11-13T00:57:06.275Z,7.80
2022-11-13T00:59:52.326Z,8.00
2022-11-13T01:02:38.583Z,7.40
2022-11-13T01:05:24.790Z,9.00
2022-11-13T01:08:12.167Z,6.93
2022-11-13T01:10:59.872Z,8.40
2022-11-13T01:13:48.615Z,7.67
2022-11-13T01:16:34.857Z,8.67
2022-11-13T01:19:21.493Z,7.67
2022-11-13T01:22:07.824Z,8.20
2022-11-13T01:24:53.770Z,7.97
2022-11-13T01:27:41.712Z,7.17
2022-11-13T01:30:28.058Z,7.40
2022-11-13T01:33:14.241Z,8.40
2022-11-13T01:36:05.106Z,8.90
2022-11-13T01:38:52.341Z,6.67
2022-11-13T01:41:39.050Z,6.63
2022-11-13T01:44:26.476Z,7.90
2022-11-13T01:47:12.782Z,8.43
2022-11-13T01:50:03.565Z,8.93
2022-11-13T01:52:49.921Z,8.27
2022-11-13T01:55:36.255Z,8.03
2022-11-13T01:58:22.246Z,9.13
2022-11-13T02:01:09.988Z,7.43
2022-11-13T02:03:56.207Z,7.60
2022-11-13T02:06:46.682Z,7.30
2022-11-13T02:09:38.018Z,7.07
2022-11-13T02:12:31.998Z,7.20
2022-11-13T02:15:20.561Z,7.63
2022-11-13T02:18:09.919Z,7.80
2022-11-13T02:21:06.883Z,7.10
2022-11-13T02:24:00.961Z,7.00
2022-11-13T02:26:51.760Z,6.90
2022-11-13T02:29:38.064Z,7.57
2022-11-13T02:32:24.256Z,7.70
2022-11-13T02:35:10.908Z,7.93
2022-11-13T02:37:59.048Z,7.53
2022-11-13T02:40:45.437Z,8.20
2022-11-13T02:43:33.033Z,8.87
2022-11-13T02:46:19.328Z,8.03
2022-11-13T02:49:06.242Z,8.67
2022-11-13T02:51:52.693Z,7.87
2022-11-13T02:54:38.691Z,7.90
2022-11-13T02:57:25.221Z,8.90
2022-11-13T03:00:14.491Z,7.30
2022-11-13T03:03:00.597Z,7.13
2022-11-13T03:05:49.627Z,8.73
2022-11-13T03:08:36.792Z,8.30
2022-11-13T03:11:23.500Z,10.50
2022-11-13T03:14:10.003Z,7.90
2022-11-13T03:16:57.614Z,11.00
2022-11-13T03:19:43.556Z,10.77
2022-11-13T03:22:29.718Z,7.87
2022-11-13T03:25:22.128Z,8.27
2022-11-13T03:28:08.127Z,9.47
2022-11-13T03:30:54.359Z,9.30
2022-11-13T03:33:41.978Z,9.17
2022-11-13T03:36:28.413Z,8.80
2022-11-13T03:39:15.041Z,7.90
2022-11-13T03:42:01.363Z,9.53
2022-11-13T03:44:47.658Z,11.07
2022-11-13T03:47:33.784Z,8.50
2022-11-13T03:50:21.606Z,10.17
2022-11-13T03:53:08.094Z,9.83
2022-11-13T03:55:54.271Z,6.93
2022-11-13T03:58:41.096Z,9.70
2022-11-13T04:01:28.206Z,8.10
2022-11-13T04:04:15.645Z,8.57
2022-11-13T04:07:03.494Z,8.50
2022-11-13T04:09:49.812Z,9.20
2022-11-13T04:12:35.834Z,7.63
2022-11-13T04:15:22.464Z,7.83
2022-11-13T04:18:08.721Z,8.47
2022-11-13T04:21:00.314Z,7.87
2022-11-13T04:23:48.011Z,8.23
2022-11-13T04:26:34.245Z,8.73
2022-11-13T04:29:20.358Z,8.80
2022-11-13T04:32:07.132Z,9.50
2022-11-13T04:34:53.319Z,9.13
2022-11-13T04:37:39.583Z,8.10
2022-11-13T04:40:27.192Z,9.03
2022-11-13T04:43:12.621Z,8.00
2022-11-13T04:45:58.596Z,9.70
2022-11-13T04:48:44.778Z,9.23
2022-11-13T04:51:31.111Z,9.70
2022-11-13T04:54:17.254Z,10.33
2022-11-13T04:57:04.695Z,8.70
2022-11-13T04:59:50.792Z,8.63
2022-11-13T05:02:36.920Z,8.03
2022-11-13T05:05:22.900Z,9.40
2022-11-13T05:08:09.030Z,9.07
2022-11-13T05:10:55.299Z,11.20
2022-11-13T05:13:42.924Z,8.27
2022-11-13T05:16:29.191Z,9.00
2022-11-13T05:19:15.189Z,9.30
2022-11-13T05:22:01.547Z,9.40
2022-11-13T05:24:47.574Z,8.13
2022-11-13T05:27:33.907Z,8.70
2022-11-13T05:30:21.214Z,8.70
2022-11-13T05:33:07.307Z,9.13
2022-11-13T05:35:53.525Z,7.73
2022-11-13T05:38:40.612Z,9.43
2022-11-13T05:41:27.333Z,8.70
2022-11-13T05:44:13.437Z,9.27
2022-11-13T05:47:00.803Z,9.10
2022-11-13T05:49:46.789Z,9.97
2022-11-13T05:52:33.169Z,9.33
2022-11-13T05:55:23.153Z,9.97
2022-11-13T05:58:11.683Z,9.73
2022-11-13T06:01:07.428Z,9.07
2022-11-13T06:03:55.999Z,7.90
2022-11-13T06:06:42.336Z,9.00
2022-11-13T06:09:28.477Z,8.37
2022-11-13T06:12:14.834Z,9.50
2022-11-13T06:15:00.929Z,8.97
2022-11-13T06:17:47.635Z,9.70
2022-11-13T06:20:36.174Z,8.07
2022-11-13T06:23:22.285Z,8.37
2022-11-13T06:26:10.709Z,9.20
2022-11-13T06:28:56.885Z,8.63
2022-11-13T06:31:43.056Z,11.30
2022-11-13T06:34:29.247Z,8.60
2022-11-13T06:37:16.822Z,8.57
2022-11-13T06:40:02.722Z,9.23
2022-11-13T06:42:48.823Z,8.37
2022-11-13T06:45:35.105Z,7.70
2022-11-13T06:48:21.211Z,8.23
2022-11-13T06:51:10.824Z,8.03
2022-11-13T06:53:59.088Z,9.17
2022-11-13T06:56:45.532Z,8.20
2022-11-13T06:59:31.627Z,8.70
2022-11-13T07:02:17.839Z,7.90
2022-11-13T07:05:04.322Z,9.23
2022-11-13T07:07:50.551Z,9.50
2022-11-13T07:10:38.726Z,9.57
2022-11-13T07:13:26.140Z,8.20
2022-11-13T07:16:17.475Z,9.40
2022-11-13T07:19:04.428Z,10.03
2022-11-13T07:21:50.547Z,9.53
2022-11-13T07:24:36.901Z,10.10
2022-11-13T07:27:24.687Z,10.03
2022-11-13T07:30:11.875Z,9.63
2022-11-13T07:33:02.815Z,9.33
2022-11-13T07:35:49.110Z,8.80
2022-11-13T07:38:35.385Z,9.67
2022-11-13T07:41:21.757Z,9.33
2022-11-13T07:44:11.103Z,10.70
2022-11-13T07:46:59.008Z,9.97
2022-11-13T07:49:45.386Z,10.93
2022-11-13T07:52:31.879Z,10.63
2022-11-13T07:55:17.854Z,9.83
2022-11-13T07:58:05.563Z,11.60
2022-11-13T08:00:53.016Z,10.70
2022-11-13T08:03:38.986Z,8.97
2022-11-13T08:06:27.585Z,10.17
2022-11-13T08:09:14.114Z,9.07
2022-11-13T08:12:00.565Z,11.03
2022-11-13T08:14:46.784Z,10.17
2022-11-13T08:17:34.250Z,10.90
2022-11-13T08:20:20.511Z,11.60
2022-11-13T08:23:06.992Z,11.40
2022-11-13T08:25:53.210Z,10.10
2022-11-13T08:28:39.893Z,11.17
2022-11-13T08:31:25.971Z,11.10
2022-11-13T08:34:13.416Z,10.80
2022-11-13T08:36:59.591Z,10.43
2022-11-13T08:39:45.659Z,12.10
2022-11-13T08:42:31.627Z,11.37
2022-11-13T08:45:17.975Z,11.03
2022-11-13T08:48:05.482Z,11.03
2022-11-13T08:50:53.725Z,11.13
2022-11-13T08:53:40.223Z,12.57
2022-11-13T08:56:26.533Z,11.43
2022-11-13T08:59:12.825Z,11.80
2022-11-13T09:01:59.241Z,13.60
2022-11-13T09:04:45.379Z,10.77
2022-11-13T09:07:33.205Z,12.50
2022-11-13T09:10:19.598Z,11.13
2022-11-13T09:13:08.668Z,12.27
2022-11-13T09:15:55.016Z,13.37
2022-11-13T09:18:41.318Z,11.47
2022-11-13T09:21:27.581Z,11.67
2022-11-13T09:24:15.078Z,11.60
2022-11-13T09:27:01.664Z,11.70
2022-11-13T09:29:51.481Z,14.37
2022-11-13T09:32:41.561Z,12.77
2022-11-13T09:35:34.903Z,11.63
2022-11-13T09:38:21.476Z,11.77
2022-11-13T09:41:11.428Z,12.47
2022-11-13T09:44:01.591Z,13.63
2022-11-13T09:46:52.189Z,13.43
2022-11-13T09:49:42.127Z,12.90
2022-11-13T09:52:32.176Z,12.50
2022-11-13T09:55:21.002Z,11.80
2022-11-13T09:58:16.602Z,13.13
2022-11-13T10:01:03.052Z,13.40
2022-11-13T10:04:03.297Z,13.90
2022-11-13T10:07:05.954Z,11.73
2022-11-13T10:10:06.484Z,13.27
2022-11-13T10:12:55.645Z,13.30
2022-11-13T10:15:45.283Z,11.73
2022-11-13T10:18:36.086Z,13.77
2022-11-13T10:21:34.424Z,13.00
2022-11-13T10:24:27.187Z,12.30
2022-11-13T10:27:14.815Z,11.47
2022-11-13T10:30:01.314Z,12.27
2022-11-13T10:32:49.476Z,12.80
2022-11-13T10:35:47.945Z,11.60
2022-11-13T10:38:39.858Z,11.20
2022-11-13T10:41:25.915Z,10.37
2022-11-13T10:44:30.482Z,12.43
2022-11-13T10:47:36.044Z,13.00
2022-11-13T10:50:28.386Z,12.67
2022-11-13T10:53:17.279Z,10.60
2022-11-13T10:56:12.307Z,13.73
2022-11-13T10:59:03.750Z,12.10
2022-11-13T11:01:50.618Z,12.37
2022-11-13T11:04:36.693Z,10.90
2022-11-13T11:07:24.731Z,11.50
2022-11-13T11:10:23.936Z,12.80
2022-11-13T11:13:12.722Z,13.97
2022-11-13T11:16:03.036Z,14.77
2022-11-13T11:18:54.649Z,14.40
2022-11-13T11:21:43.244Z,14.17
2022-11-13T11:24:34.571Z,15.10
2022-11-13T11:27:26.121Z,13.30
2022-11-13T11:30:20.038Z,12.20
2022-11-13T11:33:13.930Z,14.03
2022-11-13T11:36:05.208Z,15.50
2022-11-13T11:38:55.640Z,10.90
2022-11-13T11:41:47.543Z,14.20
2022-11-13T11:44:42.989Z,15.93
2022-11-13T11:47:29.029Z,16.27
2022-11-13T11:50:18.359Z,15.50
2022-11-13T11:53:14.122Z,16.17
2022-11-13T11:56:23.497Z,15.47
2022-11-13T11:59:27.514Z,17.37
2022-11-13T12:02:59.412Z,15.10
2022-11-13T12:05:58.449Z,17.07
2022-11-13T12:08:53.287Z,17.27
2022-11-13T12:11:43.972Z,16.00
2022-11-13T12:14:52.096Z,15.37
2022-11-13T12:17:52.635Z,14.27
2022-11-13T12:20:44.730Z,15.30
2022-11-13T12:23:48.719Z,13.30
2022-11-13T12:26:40.848Z,13.47
2022-11-13T12:29:49.459Z,14.00
2022-11-13T12:32:49.239Z,14.93
2022-11-13T12:35:37.603Z,15.30
2022-11-13T12:38:35.997Z,14.00
2022-11-13T12:41:31.817Z,14.07
2022-11-13T12:44:24.759Z,15.43
2022-11-13T12:47:13.059Z,12.60
2022-11-13T12:50:01.150Z,14.60
2022-11-13T12:52:59.154Z,14.80
2022-11-13T12:55:59.952Z,14.10
2022-11-13T12:59:29.212Z,12.60
2022-11-13T13:02:28.386Z,14.07
2022-11-13T13:05:37.233Z,13.57
2022-11-13T13:08:50.320Z,12.50
2022-11-13T13:11:44.667Z,12.93
2022-11-13T13:14:47.232Z,12.50
2022-11-13T13:17:35.121Z,14.73
2022-11-13T13:20:34.761Z,10.50
2022-11-13T13:23:28.543Z,11.80
2022-11-13T13:26:17.878Z,11.47
2022-11-13T13:29:17.591Z,11.93
2022-11-13T13:32:20.836Z,12.73
2022-11-13T13:35:17.467Z,12.47
2022-11-13T13:38:12.045Z,12.30
2022-11-13T13:41:13.149Z,11.50
2022-11-13T13:44:14.208Z,11.80
2022-11-13T13:47:00.659Z,11.50
2022-11-13T13:49:47.069Z,12.43
2022-11-13T13:52:37.257Z,11.13
2022-11-13T13:55:28.473Z,12.90
2022-11-13T13:58:18.828Z,12.93
2022-11-13T14:01:23.247Z,13.67
2022-11-13T14:04:15.248Z,13.07
2022-11-13T14:07:03.687Z,16.73
2022-11-13T14:09:51.457Z,15.03
2022-11-13T14:12:41.994Z,13.10
2022-11-13T14:15:30.990Z,13.57
2022-11-13T14:18:18.561Z,14.27
2022-11-13T14:21:09.777Z,14.47
2022-11-13T14:23:57.355Z,13.50
2022-11-13T14:26:45.284Z,14.10
2022-11-13T14:29:37.263Z,15.50
2022-11-13T14:32:25.918Z,13.60
2022-11-13T14:35:20.142Z,14.70
2022-11-13T14:38:06.925Z,14.97
2022-11-13T14:40:53.408Z,14.17
2022-11-13T14:43:49.811Z,16.13
2022-11-13T14:46:38.099Z,14.90
2022-11-13T14:49:28.769Z,13.80
2022-11-13T14:52:22.209Z,13.40
2022-11-13T14:55:22.201Z,13.50
2022-11-13T14:58:13.099Z,12.10
2022-11-13T15:01:01.146Z,15.07
2022-11-13T15:03:48.585Z,14.30
2022-11-13T15:06:37.843Z,14.30
2022-11-13T15:09:25.508Z,13.87
2022-11-13T15:12:12.210Z,16.30
2022-11-13T15:14:58.619Z,16.57
2022-11-13T15:17:47.487Z,15.40
2022-11-13T15:20:33.833Z,14.20
2022-11-13T15:23:26.515Z,11.33
2022-11-13T15:26:13.535Z,13.90
2022-11-13T15:28:59.783Z,14.10
2022-11-13T15:31:47.717Z,14.30
2022-11-13T15:34:35.067Z,12.70
2022-11-13T15:37:21.453Z,15.27
2022-11-13T15:40:09.073Z,12.87
2022-11-13T15:42:55.333Z,15.20
2022-11-13T15:45:44.447Z,14.60
2022-11-13T15:48:31.226Z,15.00
2022-11-13T15:51:22.306Z,12.70
2022-11-13T15:54:15.849Z,16.97
2022-11-13T15:57:02.021Z,16.70
2022-11-13T15:59:48.780Z,13.77
2022-11-13T16:02:35.679Z,16.60
2022-11-13T16:05:23.857Z,16.40
2022-11-13T16:08:14.782Z,16.50
2022-11-13T16:11:01.443Z,16.57
2022-11-13T16:13:48.849Z,13.37
2022-11-13T16:16:37.736Z,13.63
2022-11-13T16:19:25.996Z,17.80
2022-11-13T16:22:20.288Z,14.90
2022-11-13T16:25:10.806Z,15.33
2022-11-13T16:27:56.986Z,15.33
2022-11-13T16:30:43.700Z,16.03
2022-11-13T16:33:30.351Z,15.43
2022-11-13T16:36:18.744Z,14.77
2022-11-13T16:39:05.493Z,14.80
2022-11-13T16:41:53.206Z,15.87
2022-11-13T16:44:40.118Z,14.20
2022-11-13T16:47:27.195Z,15.10
2022-11-13T16:50:17.778Z,17.47
2022-11-13T16:53:04.223Z,16.30
2022-11-13T16:55:50.430Z,15.77
2022-11-13T16:58:38.065Z,16.07
2022-11-13T17:01:24.920Z,16.60
2022-11-13T17:04:13.887Z,20.80
2022-11-13T17:07:00.112Z,16.13
2022-11-13T17:09:52.180Z,15.80
2022-11-13T17:12:49.686Z,16.20
2022-11-13T17:15:37.152Z,17.00
2022-11-13T17:18:23.403Z,16.70
2022-11-13T17:21:09.507Z,19.37
2022-11-13T17:23:56.612Z,16.33
2022-11-13T17:26:43.018Z,16.27
2022-11-13T17:29:29.235Z,13.27
2022-11-13T17:32:16.663Z,13.70
2022-11-13T17:35:03.179Z,16.90
2022-11-13T17:37:49.288Z,18.50
2022-11-13T17:40:35.549Z,19.00
2022-11-13T17:43:22.335Z,17.13
2022-11-13T17:46:12.256Z,14.23
2022-11-13T17:48:59.746Z,19.57
2022-11-13T17:51:45.795Z,18.17
2022-11-13T17:54:32.166Z,18.50
2022-11-13T17:57:21.564Z,20.20
2022-11-13T18:00:12.674Z,18.17
2022-11-13T18:02:58.946Z,15.93
2022-11-13T18:05:47.401Z,18.90
2022-11-13T18:08:34.368Z,19.50
2022-11-13T18:11:22.924Z,15.10
2022-11-13T18:14:10.099Z,17.30
2022-11-13T18:16:56.445Z,16.93
2022-11-13T18:19:42.834Z,16.13
2022-11-13T18:22:30.987Z,16.73
2022-11-13T18:25:18.106Z,15.13
2022-11-13T18:28:04.777Z,18.37
2022-11-13T18:30:56.284Z,16.33
2022-11-13T18:33:43.427Z,17.17
2022-11-13T18:36:31.564Z,17.43
2022-11-13T18:39:19.528Z,17.07
2022-11-13T18:42:05.710Z,15.37
2022-11-13T18:44:51.776Z,16.17
2022-11-13T18:47:37.957Z,18.93
2022-11-13T18:50:24.301Z,15.00
2022-11-13T18:53:10.517Z,17.53
2022-11-13T18:56:04.882Z,16.47
2022-11-13T18:58:53.073Z,16.50
2022-11-13T19:01:39.860Z,15.90
2022-11-13T19:04:26.412Z,16.37
2022-11-13T19:07:12.793Z,15.80
2022-11-13T19:09:59.012Z,15.80
2022-11-13T19:12:46.822Z,19.13
2022-11-13T19:15:35.887Z,17.13
2022-11-13T19:18:22.808Z,21.43
2022-11-13T19:21:11.390Z,16.90
2022-11-13T19:23:58.475Z,17.53
2022-11-13T19:26:45.865Z,16.20
2022-11-13T19:29:33.554Z,19.57
2022-11-13T19:32:19.574Z,17.07
2022-11-13T19:35:06.642Z,18.47
2022-11-13T19:37:56.895Z,17.23
2022-11-13T19:40:45.376Z,17.27
2022-11-13T19:43:32.265Z,15.40
2022-11-13T19:46:20.642Z,17.70
2022-11-13T19:49:07.004Z,19.30
2022-11-13T19:51:54.403Z,16.80
2022-11-13T19:54:41.891Z,17.20
2022-11-13T19:57:28.309Z,17.80
2022-11-13T20:00:15.080Z,18.13
2022-11-13T20:03:06.539Z,15.43
2022-11-13T20:05:54.807Z,18.60
2022-11-13T20:08:42.801Z,17.47
2022-11-13T20:11:29.183Z,16.93
2022-11-13T20:14:15.788Z,17.87
2022-11-13T20:17:03.321Z,18.80
2022-11-13T20:19:51.179Z,16.33
2022-11-13T20:22:37.785Z,14.87
2022-11-13T20:25:25.494Z,18.23
2022-11-13T20:28:11.806Z,19.10
2022-11-13T20:31:09.113Z,16.83
2022-11-13T20:33:57.499Z,16.73
2022-11-13T20:36:45.283Z,15.33
2022-11-13T20:39:31.550Z,20.20
2022-11-13T20:42:18.091Z,17.50
2022-11-13T20:45:04.953Z,15.60
2022-11-13T20:47:51.026Z,16.50
2022-11-13T20:50:37.421Z,18.27
2022-11-13T20:53:25.011Z,17.70
2022-11-13T20:56:13.030Z,16.60
2022-11-13T20:58:59.506Z,19.07
2022-11-13T21:01:46.069Z,16.27
2022-11-13T21:04:32.647Z,15.63
2022-11-13T21:07:18.828Z,17.10
2022-11-13T21:10:07.384Z,17.07
2022-11-13T21:12:53.760Z,16.37
2022-11-13T21:15:39.990Z,16.10
2022-11-13T21:18:26.642Z,18.20
2022-11-13T21:21:15.975Z,16.30
2022-11-13T21:24:02.364Z,17.77
2022-11-13T21:26:50.309Z,15.77
2022-11-13T21:29:36.784Z,18.10
2022-11-13T21:32:22.943Z,17.33
2022-11-13T21:35:09.611Z,14.43
2022-11-13T21:37:55.857Z,16.77
2022-11-13T21:40:42.136Z,15.33
2022-11-13T21:43:29.701Z,16.90
2022-11-13T21:46:16.256Z,15.43
2022-11-13T21:49:05.316Z,16.63
2022-11-13T21:51:51.662Z,17.20
2022-11-13T21:54:37.843Z,18.77
2022-11-13T21:57:24.671Z,17.93
2022-11-13T22:00:14.678Z,17.70
2022-11-13T22:03:00.666Z,15.07
2022-11-13T22:05:46.847Z,15.17
2022-11-13T22:08:33.165Z,16.57
2022-11-13T22:11:19.356Z,16.40
2022-11-13T22:14:06.433Z,17.10
2022-11-13T22:16:54.110Z,17.03
2022-11-13T22:19:40.456Z,17.83
2022-11-13T22:22:26.539Z,16.87
2022-11-13T22:25:12.533Z,15.40
2022-11-13T22:27:58.669Z,14.33
2022-11-13T22:30:46.856Z,16.47
2022-11-13T22:33:35.874Z,17.63
2022-11-13T22:36:25.750Z,18.03
2022-11-13T22:39:12.104Z,14.83
2022-11-13T22:41:58.120Z,16.70
2022-11-13T22:44:55.508Z,16.50
2022-11-13T22:47:42.958Z,16.57
2022-11-13T22:50:30.598Z,16.47
2022-11-13T22:53:16.795Z,15.97
2022-11-13T22:56:05.429Z,16.40
2022-11-13T22:58:51.559Z,15.87
2022-11-13T23:01:39.185Z,15.97
2022-11-13T23:04:25.385Z,16.07
2022-11-13T23:07:12.999Z,16.93
2022-11-13T23:09:59.525Z,15.93
2022-11-13T23:12:46.016Z,16.47
2022-11-13T23:15:32.299Z,16.53
2022-11-13T23:18:18.689Z,16.67
2022-11-13T23:21:05.351Z,17.93
2022-11-13T23:23:53.539Z,17.23
2022-11-13T23:26:40.130Z,16.67
2022-11-13T23:29:26.502Z,16.80
2022-11-13T23:32:12.697Z,18.30
2022-11-13T23:34:59.870Z,18.03
2022-11-13T23:37:47.422Z,15.63
2022-11-13T23:40:35.462Z,18.20
2022-11-13T23:43:22.215Z,15.60
2022-11-13T23:46:08.169Z,15.30
2022-11-13T23:48:54.696Z,17.20
2022-11-13T23:51:41.152Z,14.43
2022-11-13T23:54:27.389Z,17.63
2022-11-13T23:57:14.718Z,16.57
