createdAt,value
2019-05-26T00:00:31.105Z,9.50
2019-05-26T00:01:31.092Z,10.40
2019-05-26T00:02:31.091Z,9.70
2019-05-26T00:03:31.070Z,8.50
2019-05-26T00:04:31.069Z,8.70
2019-05-26T00:05:31.050Z,9.00
2019-05-26T00:06:31.042Z,9.10
2019-05-26T00:07:31.217Z,9.30
2019-05-26T00:08:31.017Z,9.30
2019-05-26T00:09:31.000Z,9.00
2019-05-26T00:10:30.995Z,9.20
2019-05-26T00:11:30.979Z,9.00
2019-05-26T00:12:30.981Z,9.80
2019-05-26T00:13:30.959Z,9.30
2019-05-26T00:14:30.946Z,9.50
2019-05-26T00:15:30.933Z,9.70
2019-05-26T00:16:30.931Z,9.10
2019-05-26T00:17:30.935Z,9.80
2019-05-26T00:18:33.254Z,9.40
2019-05-26T00:19:30.886Z,9.00
2019-05-26T00:20:30.882Z,9.10
2019-05-26T00:21:30.867Z,9.60
2019-05-26T00:22:30.854Z,8.90
2019-05-26T00:23:30.863Z,9.30
2019-05-26T00:24:30.864Z,9.30
2019-05-26T00:25:30.824Z,8.80
2019-05-26T00:26:30.808Z,9.30
2019-05-26T00:27:30.800Z,9.30
2019-05-26T00:28:30.789Z,9.40
2019-05-26T00:29:30.783Z,8.50
2019-05-26T00:30:30.776Z,9.10
2019-05-26T00:31:30.756Z,8.80
2019-05-26T00:32:30.741Z,8.40
2019-05-26T00:33:30.729Z,8.90
2019-05-26T00:34:30.742Z,8.90
2019-05-26T00:35:30.725Z,8.20
2019-05-26T00:36:30.721Z,9.40
2019-05-26T00:37:47.397Z,8.80
2019-05-26T00:38:31.676Z,9.40
2019-05-26T00:39:30.668Z,9.30
2019-05-26T00:40:30.661Z,8.80
2019-05-26T00:41:30.641Z,9.20
2019-05-26T00:42:30.646Z,8.80
2019-05-26T00:43:30.620Z,8.90
2019-05-26T00:44:30.607Z,9.30
2019-05-26T00:45:30.596Z,9.20
2019-05-26T00:46:30.598Z,8.70
2019-05-26T00:47:30.582Z,9.10
2019-05-26T00:48:30.570Z,9.00
2019-05-26T00:49:30.564Z,8.80
2019-05-26T00:50:30.569Z,9.40
2019-05-26T00:51:30.531Z,8.50
2019-05-26T00:52:30.521Z,9.40
2019-05-26T00:53:30.514Z,9.20
2019-05-26T00:54:30.496Z,8.90
2019-05-26T00:55:30.503Z,9.50
2019-05-26T00:56:30.486Z,9.10
2019-05-26T00:57:30.463Z,8.50
2019-05-26T00:58:30.455Z,9.20
2019-05-26T00:59:30.442Z,8.40
2019-05-26T01:00:30.449Z,9.50
2019-05-26T01:01:30.437Z,10.20
2019-05-26T01:02:30.409Z,9.00
2019-05-26T01:03:30.397Z,9.30
2019-05-26T01:04:30.386Z,9.30
2019-05-26T01:05:30.379Z,9.60
2019-05-26T01:06:30.380Z,9.00
2019-05-26T01:07:30.353Z,9.10
2019-05-26T01:08:30.343Z,8.80
2019-05-26T01:09:30.366Z,9.00
2019-05-26T01:10:30.333Z,9.30
2019-05-26T01:11:30.320Z,9.40
2019-05-26T01:12:30.301Z,8.90
2019-05-26T01:13:30.294Z,9.50
2019-05-26T01:14:30.276Z,9.90
2019-05-26T01:15:30.282Z,9.20
2019-05-26T01:16:30.266Z,8.90
2019-05-26T01:17:30.244Z,8.70
2019-05-26T01:18:30.239Z,9.30
2019-05-26T01:19:30.217Z,9.50
2019-05-26T01:20:30.220Z,8.60
2019-05-26T01:21:30.208Z,8.90
2019-05-26T01:22:30.205Z,9.10
2019-05-26T01:23:30.185Z,9.50
2019-05-26T01:24:30.162Z,9.80
2019-05-26T01:25:30.165Z,10.10
2019-05-26T01:26:30.141Z,9.80
2019-05-26T01:27:30.137Z,9.60
2019-05-26T01:28:30.132Z,10.10
2019-05-26T01:29:30.107Z,10.00
2019-05-26T01:30:30.099Z,9.80
2019-05-26T01:31:30.096Z,10.70
2019-05-26T01:32:30.089Z,9.90
2019-05-26T01:33:30.085Z,10.40
2019-05-26T01:34:30.059Z,10.40
2019-05-26T01:35:30.043Z,9.80
2019-05-26T01:36:30.029Z,10.50
2019-05-26T01:37:30.032Z,10.30
2019-05-26T01:38:30.009Z,10.30
2019-05-26T01:39:29.995Z,10.50
2019-05-26T01:40:29.993Z,9.90
2019-05-26T01:41:29.974Z,10.10
2019-05-26T01:42:29.983Z,9.90
2019-05-26T01:43:29.954Z,10.20
2019-05-26T01:44:29.955Z,10.50
2019-05-26T01:45:29.933Z,9.70
2019-05-26T01:46:29.927Z,10.50
2019-05-26T01:47:29.935Z,10.40
2019-05-26T01:48:30.002Z,10.20
2019-05-26T01:49:29.886Z,10.70
2019-05-26T01:50:29.878Z,9.50
2019-05-26T01:51:29.867Z,10.70
2019-05-26T01:52:29.854Z,10.40
2019-05-26T01:53:29.842Z,10.90
2019-05-26T01:54:29.842Z,10.60
2019-05-26T01:55:29.821Z,9.60
2019-05-26T01:56:29.831Z,9.80
2019-05-26T01:57:29.798Z,10.90
2019-05-26T01:58:29.787Z,10.90
2019-05-26T01:59:29.801Z,10.90
2019-05-26T02:00:29.765Z,10.90
2019-05-26T02:01:29.752Z,10.40
2019-05-26T02:02:29.749Z,10.90
2019-05-26T02:03:29.734Z,11.70
2019-05-26T02:04:29.734Z,11.00
2019-05-26T02:05:29.707Z,11.60
2019-05-26T02:06:29.699Z,11.00
2019-05-26T02:07:29.688Z,11.70
2019-05-26T02:08:38.794Z,10.30
2019-05-26T02:09:30.704Z,10.10
2019-05-26T02:10:29.652Z,11.20
2019-05-26T02:11:29.643Z,10.80
2019-05-26T02:12:29.630Z,10.70
2019-05-26T02:13:29.621Z,10.40
2019-05-26T02:14:29.612Z,10.00
2019-05-26T02:15:29.613Z,10.60
2019-05-26T02:16:29.584Z,10.00
2019-05-26T02:17:29.576Z,10.40
2019-05-26T02:18:29.673Z,10.40
2019-05-26T02:19:29.561Z,10.50
2019-05-26T02:20:29.542Z,9.50
2019-05-26T02:21:29.533Z,10.10
2019-05-26T02:22:29.521Z,10.00
2019-05-26T02:23:29.514Z,10.80
2019-05-26T02:24:29.513Z,11.20
2019-05-26T02:25:29.493Z,10.60
2019-05-26T02:26:29.476Z,10.00
2019-05-26T02:27:29.462Z,10.70
2019-05-26T02:28:29.455Z,10.20
2019-05-26T02:29:29.455Z,10.40
2019-05-26T02:30:29.432Z,10.10
2019-05-26T02:31:29.426Z,10.50
2019-05-26T02:32:29.433Z,10.20
2019-05-26T02:33:29.395Z,10.80
2019-05-26T02:34:29.399Z,9.90
2019-05-26T02:35:29.373Z,10.90
2019-05-26T02:36:29.377Z,10.80
2019-05-26T02:37:29.356Z,10.50
2019-05-26T02:38:29.350Z,11.10
2019-05-26T02:39:29.344Z,10.70
2019-05-26T02:40:29.319Z,11.60
2019-05-26T02:41:29.323Z,11.60
2019-05-26T02:42:29.302Z,11.00
2019-05-26T02:43:29.300Z,11.70
2019-05-26T02:44:29.315Z,10.30
2019-05-26T02:45:29.277Z,10.70
2019-05-26T02:46:29.250Z,10.50
2019-05-26T02:47:29.241Z,11.40
2019-05-26T02:48:29.230Z,11.70
2019-05-26T02:49:29.222Z,12.20
2019-05-26T02:50:29.222Z,10.70
2019-05-26T02:51:29.206Z,11.10
2019-05-26T02:52:29.195Z,12.00
2019-05-26T02:53:29.195Z,12.20
2019-05-26T02:54:29.172Z,12.00
2019-05-26T02:55:29.163Z,12.10
2019-05-26T02:56:29.144Z,12.30
2019-05-26T02:57:29.128Z,11.20
2019-05-26T02:58:29.136Z,12.20
2019-05-26T02:59:29.113Z,12.00
2019-05-26T03:00:29.113Z,11.80
2019-05-26T03:01:29.104Z,11.90
2019-05-26T03:02:29.080Z,11.30
2019-05-26T03:03:29.082Z,12.10
2019-05-26T03:04:29.066Z,12.10
2019-05-26T03:05:29.047Z,12.20
2019-05-26T03:06:29.031Z,12.60
2019-05-26T03:07:29.039Z,12.00
2019-05-26T03:08:29.010Z,12.20
2019-05-26T03:09:29.016Z,12.80
2019-05-26T03:10:28.991Z,12.90
2019-05-26T03:11:28.979Z,12.60
2019-05-26T03:12:28.982Z,12.20
2019-05-26T03:13:28.982Z,12.60
2019-05-26T03:14:28.957Z,12.20
2019-05-26T03:15:28.930Z,12.10
2019-05-26T03:16:28.922Z,12.00
2019-05-26T03:17:28.918Z,11.30
2019-05-26T03:18:28.904Z,13.20
2019-05-26T03:19:28.936Z,12.00
2019-05-26T03:20:28.878Z,12.30
2019-05-26T03:21:28.867Z,12.00
2019-05-26T03:22:28.858Z,11.70
2019-05-26T03:23:28.845Z,11.70
2019-05-26T03:24:28.843Z,12.20
2019-05-26T03:25:28.831Z,12.20
2019-05-26T03:26:28.812Z,12.50
2019-05-26T03:27:28.798Z,11.30
2019-05-26T03:28:28.788Z,11.30
2019-05-26T03:29:28.776Z,12.70
2019-05-26T03:30:28.783Z,12.80
2019-05-26T03:31:28.756Z,11.90
2019-05-26T03:32:28.757Z,12.60
2019-05-26T03:33:28.736Z,12.40
2019-05-26T03:34:28.721Z,13.20
2019-05-26T03:35:28.713Z,13.30
2019-05-26T03:36:28.715Z,12.50
2019-05-26T03:37:28.702Z,12.70
2019-05-26T03:38:28.682Z,12.40
2019-05-26T03:39:43.307Z,12.90
2019-05-26T03:40:29.656Z,12.30
2019-05-26T03:41:28.658Z,13.00
2019-05-26T03:42:28.649Z,12.70
2019-05-26T03:43:28.629Z,12.40
2019-05-26T03:44:28.612Z,13.00
2019-05-26T03:45:28.601Z,12.60
2019-05-26T03:46:28.589Z,13.10
2019-05-26T03:47:28.598Z,12.00
2019-05-26T03:48:28.572Z,13.10
2019-05-26T03:49:28.560Z,13.30
2019-05-26T03:50:28.552Z,12.20
2019-05-26T03:51:28.551Z,11.80
2019-05-26T03:52:28.531Z,13.10
2019-05-26T03:53:28.532Z,13.20
2019-05-26T03:54:28.508Z,12.10
2019-05-26T03:55:28.492Z,12.80
2019-05-26T03:56:28.478Z,12.70
2019-05-26T03:57:28.574Z,13.20
2019-05-26T03:58:28.487Z,12.80
2019-05-26T03:59:28.451Z,12.40
2019-05-26T04:00:28.435Z,11.80
2019-05-26T04:01:28.430Z,12.60
2019-05-26T04:02:28.409Z,13.40
2019-05-26T04:03:28.402Z,12.80
2019-05-26T04:04:28.404Z,13.50
2019-05-26T04:05:28.375Z,13.50
2019-05-26T04:06:28.369Z,14.10
2019-05-26T04:07:28.357Z,13.10
2019-05-26T04:08:28.358Z,13.60
2019-05-26T04:09:28.346Z,12.90
2019-05-26T04:10:28.332Z,14.10
2019-05-26T04:11:28.309Z,13.40
2019-05-26T04:12:28.314Z,13.80
2019-05-26T04:13:28.317Z,14.10
2019-05-26T04:14:28.293Z,13.80
2019-05-26T04:15:28.268Z,13.50
2019-05-26T04:16:28.256Z,13.60
2019-05-26T04:17:28.244Z,14.70
2019-05-26T04:18:28.234Z,13.60
2019-05-26T04:19:28.237Z,14.50
2019-05-26T04:20:28.241Z,13.90
2019-05-26T04:21:28.201Z,14.30
2019-05-26T04:22:28.192Z,13.90
2019-05-26T04:23:28.183Z,14.30
2019-05-26T04:24:28.165Z,14.30
2019-05-26T04:25:28.228Z,14.60
2019-05-26T04:26:28.165Z,12.80
2019-05-26T04:27:28.152Z,14.10
2019-05-26T04:28:28.123Z,13.50
2019-05-26T04:29:28.125Z,14.00
2019-05-26T04:30:28.115Z,13.30
2019-05-26T04:31:28.104Z,14.20
2019-05-26T04:32:28.075Z,14.00
2019-05-26T04:33:28.065Z,13.50
2019-05-26T04:34:28.055Z,14.10
2019-05-26T04:35:28.046Z,14.30
2019-05-26T04:36:28.055Z,14.40
2019-05-26T04:37:28.040Z,14.40
2019-05-26T04:38:28.008Z,14.40
2019-05-26T04:39:27.994Z,15.10
2019-05-26T04:40:28.368Z,15.30
2019-05-26T04:41:28.002Z,15.60
2019-05-26T04:42:27.962Z,15.90
2019-05-26T04:43:27.951Z,15.90
2019-05-26T04:44:27.948Z,15.50
2019-05-26T04:45:27.936Z,16.00
2019-05-26T04:46:27.956Z,16.00
2019-05-26T04:47:27.905Z,15.60
2019-05-26T04:48:27.900Z,16.30
2019-05-26T04:49:27.892Z,15.90
2019-05-26T04:50:27.878Z,17.10
2019-05-26T04:51:27.868Z,16.70
2019-05-26T04:52:27.864Z,17.80
2019-05-26T04:53:27.841Z,18.40
2019-05-26T04:54:27.832Z,18.40
2019-05-26T04:55:27.817Z,18.50
2019-05-26T04:56:27.808Z,18.20
2019-05-26T04:57:27.812Z,17.80
2019-05-26T04:58:27.784Z,18.90
2019-05-26T04:59:27.788Z,18.90
2019-05-26T05:00:27.765Z,19.50
2019-05-26T05:01:27.752Z,19.40
2019-05-26T05:02:27.742Z,18.70
2019-05-26T05:03:27.749Z,20.20
2019-05-26T05:04:27.725Z,20.10
2019-05-26T05:05:27.707Z,19.00
2019-05-26T05:06:27.699Z,20.50
2019-05-26T05:07:28.709Z,20.20
2019-05-26T05:08:27.683Z,20.10
2019-05-26T05:09:27.665Z,20.40
2019-05-26T05:10:41.220Z,20.80
2019-05-26T05:11:28.645Z,19.80
2019-05-26T05:12:27.626Z,19.60
2019-05-26T05:13:27.627Z,21.00
2019-05-26T05:14:27.603Z,20.70
2019-05-26T05:15:27.598Z,20.90
2019-05-26T05:16:27.582Z,20.90
2019-05-26T05:17:27.614Z,21.30
2019-05-26T05:18:27.564Z,21.30
2019-05-26T05:19:27.548Z,20.50
2019-05-26T05:20:27.542Z,21.70
2019-05-26T05:21:27.530Z,21.00
2019-05-26T05:22:27.531Z,20.50
2019-05-26T05:23:27.507Z,20.60
2019-05-26T05:24:27.507Z,20.70
2019-05-26T05:25:27.485Z,20.30
2019-05-26T05:26:27.473Z,21.40
2019-05-26T05:27:27.462Z,20.70
2019-05-26T05:28:27.450Z,21.00
2019-05-26T05:29:27.452Z,21.70
2019-05-26T05:30:27.429Z,21.60
2019-05-26T05:31:27.429Z,21.30
2019-05-26T05:32:27.412Z,21.30
2019-05-26T05:33:27.396Z,20.90
2019-05-26T05:34:27.399Z,21.50
2019-05-26T05:35:27.372Z,22.00
2019-05-26T05:36:27.375Z,22.70
2019-05-26T05:37:27.553Z,21.40
2019-05-26T05:38:27.344Z,22.00
2019-05-26T05:39:27.344Z,21.90
2019-05-26T05:40:27.328Z,22.20
2019-05-26T05:41:27.305Z,22.20
2019-05-26T05:42:27.294Z,22.50
2019-05-26T05:43:27.284Z,22.80
2019-05-26T05:44:27.299Z,22.20
2019-05-26T05:45:27.300Z,22.20
2019-05-26T05:46:27.256Z,23.10
2019-05-26T05:47:27.241Z,22.80
2019-05-26T05:48:27.242Z,23.30
2019-05-26T05:49:27.218Z,23.20
2019-05-26T05:50:27.206Z,22.50
2019-05-26T05:51:27.204Z,23.50
2019-05-26T05:52:27.184Z,23.00
2019-05-26T05:53:27.171Z,23.70
2019-05-26T05:54:27.164Z,23.50
2019-05-26T05:55:27.165Z,23.90
2019-05-26T05:56:27.137Z,23.40
2019-05-26T05:57:27.140Z,23.00
2019-05-26T05:58:27.117Z,24.50
2019-05-26T05:59:27.106Z,23.30
2019-05-26T06:00:27.135Z,23.50
2019-05-26T06:01:27.105Z,23.70
2019-05-26T06:02:27.084Z,23.50
2019-05-26T06:03:27.059Z,23.50
2019-05-26T06:04:27.050Z,25.00
2019-05-26T06:05:27.040Z,24.50
2019-05-26T06:06:27.109Z,24.40
2019-05-26T06:07:27.021Z,24.20
2019-05-26T06:08:27.132Z,25.10
2019-05-26T06:09:26.995Z,25.00
2019-05-26T06:10:26.989Z,25.00
2019-05-26T06:11:26.979Z,24.90
2019-05-26T06:12:26.963Z,25.50
2019-05-26T06:13:26.961Z,24.40
2019-05-26T06:14:26.951Z,24.20
2019-05-26T06:15:26.932Z,24.50
2019-05-26T06:16:26.919Z,23.80
2019-05-26T06:17:26.915Z,24.70
2019-05-26T06:18:26.893Z,24.20
2019-05-26T06:19:26.888Z,23.80
2019-05-26T06:20:26.889Z,23.80
2019-05-26T06:21:26.868Z,23.80
2019-05-26T06:22:26.854Z,23.40
2019-05-26T06:23:26.856Z,23.30
2019-05-26T06:24:26.830Z,23.70
2019-05-26T06:25:26.836Z,24.00
2019-05-26T06:26:26.854Z,23.90
2019-05-26T06:27:26.800Z,24.10
2019-05-26T06:28:26.784Z,23.40
2019-05-26T06:29:26.779Z,24.10
2019-05-26T06:30:26.762Z,24.00
2019-05-26T06:31:26.767Z,23.60
2019-05-26T06:32:26.757Z,23.40
2019-05-26T06:33:26.744Z,22.80
2019-05-26T06:34:26.722Z,23.50
2019-05-26T06:35:26.710Z,23.30
2019-05-26T06:36:26.700Z,24.00
2019-05-26T06:37:26.703Z,22.90
2019-05-26T06:38:26.712Z,23.40
2019-05-26T06:39:26.666Z,23.80
2019-05-26T06:40:26.708Z,23.00
2019-05-26T06:41:33.313Z,23.50
2019-05-26T06:42:27.631Z,23.50
2019-05-26T06:43:26.618Z,22.80
2019-05-26T06:44:26.620Z,23.30
2019-05-26T06:45:26.599Z,23.20
2019-05-26T06:46:26.601Z,23.20
2019-05-26T06:47:26.591Z,23.40
2019-05-26T06:48:27.153Z,23.60
2019-05-26T06:49:26.552Z,23.60
2019-05-26T06:50:26.545Z,23.80
2019-05-26T06:51:26.542Z,23.10
2019-05-26T06:52:26.519Z,22.50
2019-05-26T06:53:26.521Z,22.80
2019-05-26T06:54:26.498Z,23.30
2019-05-26T06:55:26.488Z,22.70
2019-05-26T06:56:26.477Z,23.40
2019-05-26T06:57:26.464Z,22.30
2019-05-26T06:58:26.484Z,22.40
2019-05-26T06:59:26.443Z,22.50
2019-05-26T07:00:26.434Z,22.30
2019-05-26T07:01:26.422Z,22.70
2019-05-26T07:02:26.410Z,22.50
2019-05-26T07:03:26.403Z,21.40
2019-05-26T07:04:26.406Z,22.00
2019-05-26T07:05:26.393Z,21.10
2019-05-26T07:06:26.371Z,22.30
2019-05-26T07:07:26.356Z,21.70
2019-05-26T07:08:26.346Z,21.50
2019-05-26T07:09:26.391Z,21.00
2019-05-26T07:10:26.333Z,21.90
2019-05-26T07:11:26.321Z,21.70
2019-05-26T07:12:26.302Z,21.60
2019-05-26T07:13:26.297Z,21.80
2019-05-26T07:14:26.282Z,22.10
2019-05-26T07:15:26.290Z,21.30
2019-05-26T07:16:37.537Z,21.40
2019-05-26T07:17:27.245Z,21.70
2019-05-26T07:18:26.234Z,21.80
2019-05-26T07:19:26.226Z,22.10
2019-05-26T07:20:26.220Z,23.10
2019-05-26T07:21:26.213Z,22.50
2019-05-26T07:22:26.193Z,21.30
2019-05-26T07:23:26.177Z,22.40
2019-05-26T07:24:29.365Z,21.70
2019-05-26T07:25:26.155Z,21.40
2019-05-26T07:26:26.157Z,22.30
2019-05-26T07:27:26.132Z,21.90
2019-05-26T07:28:26.124Z,22.10
2019-05-26T07:29:26.114Z,21.80
2019-05-26T07:30:26.116Z,22.50
2019-05-26T07:31:26.101Z,22.00
2019-05-26T07:32:26.078Z,22.00
2019-05-26T07:33:26.065Z,22.40
2019-05-26T07:34:26.057Z,21.10
2019-05-26T07:35:26.047Z,22.00
2019-05-26T07:36:26.052Z,22.30
2019-05-26T07:37:26.026Z,21.90
2019-05-26T07:38:26.014Z,22.00
2019-05-26T07:39:26.004Z,21.90
2019-05-26T07:40:25.992Z,21.80
2019-05-26T07:41:25.993Z,22.00
2019-05-26T07:42:25.971Z,22.10
2019-05-26T07:43:28.207Z,21.20
2019-05-26T07:44:25.948Z,21.00
2019-05-26T07:45:25.938Z,21.40
2019-05-26T07:46:25.953Z,21.50
2019-05-26T07:47:25.915Z,21.00
2019-05-26T07:48:25.906Z,21.40
2019-05-26T07:49:25.906Z,20.90
2019-05-26T07:50:25.897Z,20.70
2019-05-26T07:51:25.878Z,20.50
2019-05-26T07:52:25.860Z,20.20
2019-05-26T07:53:25.865Z,20.30
2019-05-26T07:54:26.217Z,20.40
2019-05-26T07:55:25.827Z,19.80
2019-05-26T07:56:25.817Z,20.00
2019-05-26T07:57:25.806Z,20.70
2019-05-26T07:58:25.830Z,19.10
2019-05-26T07:59:25.802Z,20.10
2019-05-26T08:00:25.775Z,18.90
2019-05-26T08:01:35.093Z,19.50
2019-05-26T08:02:26.763Z,18.90
2019-05-26T08:03:25.744Z,18.80
2019-05-26T08:04:25.730Z,19.70
2019-05-26T08:05:25.760Z,18.70
2019-05-26T08:06:25.709Z,18.90
2019-05-26T08:07:25.699Z,17.80
2019-05-26T08:08:25.688Z,18.00
2019-05-26T08:09:25.683Z,18.00
2019-05-26T08:10:25.677Z,17.20
2019-05-26T08:11:25.668Z,16.60
2019-05-26T08:12:29.890Z,17.50
2019-05-26T08:13:26.651Z,16.50
2019-05-26T08:14:25.687Z,15.60
2019-05-26T08:15:25.613Z,15.60
2019-05-26T08:16:25.603Z,16.20
2019-05-26T08:17:25.604Z,16.00
2019-05-26T08:18:25.595Z,15.70
2019-05-26T08:19:25.579Z,15.00
2019-05-26T08:20:25.595Z,15.10
2019-05-26T08:21:25.558Z,15.30
2019-05-26T08:22:25.537Z,14.80
2019-05-26T08:23:25.525Z,13.50
2019-05-26T08:24:25.520Z,13.70
2019-05-26T08:25:25.506Z,14.20
2019-05-26T08:26:25.511Z,14.30
2019-05-26T08:27:25.484Z,13.40
2019-05-26T08:28:25.484Z,13.30
2019-05-26T08:29:25.472Z,13.10
2019-05-26T08:30:25.453Z,13.00
2019-05-26T08:31:25.457Z,12.60
2019-05-26T08:32:25.438Z,13.10
2019-05-26T08:33:25.428Z,13.30
2019-05-26T08:34:25.415Z,12.80
2019-05-26T08:35:25.415Z,12.40
2019-05-26T08:36:25.392Z,12.90
2019-05-26T08:37:25.398Z,12.80
2019-05-26T08:38:25.377Z,12.70
2019-05-26T08:39:25.426Z,12.80
2019-05-26T08:40:25.362Z,13.40
2019-05-26T08:41:25.353Z,12.40
2019-05-26T08:42:28.989Z,13.50
2019-05-26T08:43:26.321Z,12.60
2019-05-26T08:44:25.312Z,12.00
2019-05-26T08:45:25.304Z,11.00
2019-05-26T08:46:25.292Z,10.90
2019-05-26T08:47:25.280Z,11.10
2019-05-26T08:48:25.382Z,10.80
2019-05-26T08:49:25.263Z,10.00
2019-05-26T08:50:25.251Z,10.20
2019-05-26T08:51:25.252Z,9.40
2019-05-26T08:52:25.229Z,10.30
2019-05-26T08:53:25.239Z,10.60
2019-05-26T08:54:25.218Z,9.50
2019-05-26T08:55:25.202Z,9.30
2019-05-26T08:56:25.192Z,8.80
2019-05-26T08:57:25.179Z,8.90
2019-05-26T08:58:25.219Z,8.10
2019-05-26T08:59:25.158Z,8.60
2019-05-26T09:00:25.155Z,9.00
2019-05-26T09:01:25.151Z,9.60
2019-05-26T09:02:25.130Z,10.30
2019-05-26T09:03:25.144Z,9.60
2019-05-26T09:04:25.109Z,9.60
2019-05-26T09:05:25.101Z,8.50
2019-05-26T09:06:25.111Z,9.30
2019-05-26T09:07:25.081Z,9.20
2019-05-26T09:08:25.064Z,8.70
2019-05-26T09:09:25.074Z,8.00
2019-05-26T09:10:25.043Z,6.80
2019-05-26T09:11:25.035Z,6.70
2019-05-26T09:12:25.024Z,7.20
2019-05-26T09:13:25.017Z,6.50
2019-05-26T09:14:25.628Z,7.40
2019-05-26T09:15:24.993Z,7.70
2019-05-26T09:16:24.987Z,7.40
2019-05-26T09:17:24.977Z,7.70
2019-05-26T09:18:24.969Z,7.30
2019-05-26T09:19:24.964Z,7.10
2019-05-26T09:20:24.936Z,7.10
2019-05-26T09:21:24.929Z,7.10
2019-05-26T09:22:24.913Z,7.10
2019-05-26T09:23:24.907Z,7.20
2019-05-26T09:24:24.914Z,6.90
2019-05-26T09:25:24.884Z,7.20
2019-05-26T09:26:24.880Z,6.70
2019-05-26T09:27:24.862Z,6.60
2019-05-26T09:28:24.859Z,6.10
2019-05-26T09:29:24.864Z,5.90
2019-05-26T09:30:24.841Z,5.60
2019-05-26T09:31:24.824Z,5.30
2019-05-26T09:32:24.807Z,5.20
2019-05-26T09:33:24.799Z,5.40
2019-05-26T09:34:24.796Z,5.10
2019-05-26T09:35:24.816Z,4.60
2019-05-26T09:36:24.763Z,5.20
2019-05-26T09:37:24.758Z,5.70
2019-05-26T09:38:24.752Z,5.60
2019-05-26T09:39:24.743Z,5.50
2019-05-26T09:40:24.731Z,5.10
2019-05-26T09:41:24.715Z,5.10
2019-05-26T09:42:24.703Z,5.60
2019-05-26T09:43:24.686Z,5.20
2019-05-26T09:44:24.685Z,5.20
2019-05-26T09:45:24.678Z,5.40
2019-05-26T09:46:24.656Z,5.10
2019-05-26T09:47:24.651Z,5.10
2019-05-26T09:48:24.633Z,5.20
2019-05-26T09:49:24.626Z,4.70
2019-05-26T09:50:24.625Z,5.10
2019-05-26T09:51:24.604Z,5.20
2019-05-26T09:52:24.599Z,5.30
2019-05-26T09:53:24.577Z,5.60
2019-05-26T09:54:24.572Z,5.30
2019-05-26T09:55:24.554Z,5.10
2019-05-26T09:56:25.216Z,5.00
2019-05-26T09:57:24.552Z,4.50
2019-05-26T09:58:24.526Z,5.40
2019-05-26T09:59:24.530Z,4.50
2019-05-26T10:00:24.503Z,5.20
2019-05-26T10:01:24.504Z,5.00
2019-05-26T10:02:24.479Z,4.80
2019-05-26T10:03:24.505Z,5.30
2019-05-26T10:04:24.460Z,4.90
2019-05-26T10:05:24.451Z,4.80
2019-05-26T10:06:24.436Z,4.80
2019-05-26T10:07:24.427Z,4.80
2019-05-26T10:08:24.418Z,4.80
2019-05-26T10:09:24.414Z,4.80
2019-05-26T10:10:24.396Z,4.60
2019-05-26T10:11:24.382Z,4.10
2019-05-26T10:12:24.369Z,4.80
2019-05-26T10:13:31.635Z,4.50
2019-05-26T10:14:25.366Z,4.60
2019-05-26T10:15:24.340Z,4.40
2019-05-26T10:16:24.344Z,4.70
2019-05-26T10:17:24.317Z,5.30
2019-05-26T10:18:24.335Z,4.80
2019-05-26T10:19:24.292Z,5.10
2019-05-26T10:20:24.284Z,4.70
2019-05-26T10:21:24.274Z,4.30
2019-05-26T10:22:24.266Z,4.30
2019-05-26T10:23:24.250Z,4.70
2019-05-26T10:24:24.254Z,4.30
2019-05-26T10:25:24.232Z,4.60
2019-05-26T10:26:24.215Z,4.90
2019-05-26T10:27:24.229Z,4.70
2019-05-26T10:28:24.205Z,4.90
2019-05-26T10:29:24.186Z,4.70
2019-05-26T10:30:24.198Z,4.70
2019-05-26T10:31:24.720Z,4.40
2019-05-26T10:32:24.153Z,4.40
2019-05-26T10:33:24.145Z,4.60
2019-05-26T10:34:24.141Z,4.60
2019-05-26T10:35:24.117Z,4.70
2019-05-26T10:36:24.114Z,4.20
2019-05-26T10:37:24.095Z,4.30
2019-05-26T10:38:24.090Z,4.30
2019-05-26T10:39:24.087Z,4.30
2019-05-26T10:40:24.064Z,4.00
2019-05-26T10:41:24.067Z,4.30
2019-05-26T10:42:24.045Z,4.40
2019-05-26T10:43:24.042Z,4.10
2019-05-26T10:44:24.053Z,3.80
2019-05-26T10:45:24.013Z,3.90
2019-05-26T10:46:23.999Z,3.30
2019-05-26T10:47:23.991Z,3.70
2019-05-26T10:48:23.980Z,3.10
2019-05-26T10:49:23.968Z,3.10
2019-05-26T10:50:23.977Z,2.80
2019-05-26T10:51:23.947Z,3.00
2019-05-26T10:52:23.942Z,2.70
2019-05-26T10:53:23.932Z,3.20
2019-05-26T10:54:23.914Z,2.70
2019-05-26T10:55:23.916Z,2.80
2019-05-26T10:56:23.892Z,2.70
2019-05-26T10:57:23.882Z,2.40
2019-05-26T10:58:23.876Z,2.50
2019-05-26T10:59:23.865Z,2.40
2019-05-26T11:00:23.860Z,2.20
2019-05-26T11:01:23.839Z,2.30
2019-05-26T11:02:23.845Z,2.20
2019-05-26T11:03:23.819Z,2.20
2019-05-26T11:04:23.807Z,2.20
2019-05-26T11:05:23.792Z,2.20
2019-05-26T11:06:23.811Z,2.20
2019-05-26T11:07:26.801Z,2.20
2019-05-26T11:08:23.761Z,2.30
2019-05-26T11:09:23.754Z,2.20
2019-05-26T11:10:23.742Z,2.10
2019-05-26T11:11:23.757Z,2.30
2019-05-26T11:12:23.717Z,1.90
2019-05-26T11:13:23.711Z,2.30
2019-05-26T11:14:23.695Z,2.50
2019-05-26T11:15:23.688Z,2.60
2019-05-26T11:16:23.684Z,3.00
2019-05-26T11:17:23.683Z,2.40
2019-05-26T11:18:23.663Z,2.60
2019-05-26T11:19:23.642Z,2.60
2019-05-26T11:20:24.437Z,2.70
2019-05-26T11:21:23.640Z,2.80
2019-05-26T11:22:23.625Z,2.70
2019-05-26T11:23:23.598Z,3.00
2019-05-26T11:24:23.587Z,2.80
2019-05-26T11:25:23.582Z,2.70
2019-05-26T11:26:23.565Z,3.20
2019-05-26T11:27:23.568Z,3.10
2019-05-26T11:28:23.545Z,3.00
2019-05-26T11:29:23.535Z,2.90
2019-05-26T11:30:23.526Z,2.70
2019-05-26T11:31:23.529Z,3.00
2019-05-26T11:32:23.586Z,3.10
2019-05-26T11:33:23.508Z,3.10
2019-05-26T11:34:23.477Z,3.10
2019-05-26T11:35:23.476Z,3.10
2019-05-26T11:36:23.461Z,3.60
2019-05-26T11:37:23.465Z,3.20
2019-05-26T11:38:23.447Z,3.50
2019-05-26T11:39:23.425Z,3.20
2019-05-26T11:40:23.414Z,3.50
2019-05-26T11:41:23.415Z,3.50
2019-05-26T11:42:23.409Z,3.80
2019-05-26T11:43:23.389Z,3.50
2019-05-26T11:44:23.449Z,3.50
2019-05-26T11:45:23.384Z,3.20
2019-05-26T11:46:23.402Z,3.50
2019-05-26T11:47:23.436Z,3.40
2019-05-26T11:48:23.371Z,3.60
2019-05-26T11:49:23.342Z,3.70
2019-05-26T11:50:23.391Z,3.40
2019-05-26T11:51:23.360Z,3.50
2019-05-26T11:52:23.294Z,3.80
2019-05-26T11:53:23.454Z,3.70
2019-05-26T11:54:23.419Z,4.00
2019-05-26T11:55:23.254Z,4.00
2019-05-26T11:56:23.242Z,3.80
2019-05-26T11:57:23.281Z,3.50
2019-05-26T11:58:23.341Z,3.30
2019-05-26T11:59:23.244Z,3.50
2019-05-26T12:00:23.198Z,3.40
2019-05-26T12:01:23.378Z,3.50
2019-05-26T12:02:23.180Z,3.30
2019-05-26T12:03:23.187Z,3.50
2019-05-26T12:04:23.166Z,3.50
2019-05-26T12:05:23.152Z,3.60
2019-05-26T12:06:23.156Z,3.90
2019-05-26T12:07:23.127Z,3.90
2019-05-26T12:08:23.141Z,3.70
2019-05-26T12:09:23.102Z,3.80
2019-05-26T12:10:23.094Z,4.00
2019-05-26T12:11:23.083Z,4.00
2019-05-26T12:12:23.077Z,3.70
2019-05-26T12:13:23.062Z,3.70
2019-05-26T12:14:34.160Z,3.50
2019-05-26T12:15:24.038Z,3.90
2019-05-26T12:16:23.032Z,3.50
2019-05-26T12:17:23.025Z,3.30
2019-05-26T12:18:23.010Z,3.30
2019-05-26T12:19:23.017Z,3.80
2019-05-26T12:20:22.998Z,3.30
2019-05-26T12:21:22.977Z,3.50
2019-05-26T12:22:22.966Z,3.90
2019-05-26T12:23:22.957Z,4.00
2019-05-26T12:24:22.950Z,3.20
2019-05-26T12:25:22.947Z,3.60
2019-05-26T12:26:22.922Z,3.40
2019-05-26T12:27:22.912Z,3.10
2019-05-26T12:28:22.916Z,3.30
2019-05-26T12:29:22.894Z,3.50
2019-05-26T12:30:22.928Z,3.10
2019-05-26T12:31:22.867Z,3.10
2019-05-26T12:32:22.857Z,2.90
2019-05-26T12:33:22.850Z,2.90
2019-05-26T12:34:22.844Z,2.90
2019-05-26T12:35:22.849Z,2.80
2019-05-26T12:36:22.821Z,2.90
2019-05-26T12:37:22.807Z,2.90
2019-05-26T12:38:22.804Z,2.80
2019-05-26T12:39:22.788Z,2.90
2019-05-26T12:40:22.805Z,3.00
2019-05-26T12:41:22.766Z,3.00
2019-05-26T12:42:22.766Z,2.70
2019-05-26T12:43:22.749Z,2.40
2019-05-26T12:44:22.734Z,3.00
2019-05-26T12:45:22.726Z,2.40
2019-05-26T12:46:22.724Z,2.40
2019-05-26T12:47:22.704Z,2.40
2019-05-26T12:48:22.701Z,2.80
2019-05-26T12:49:22.680Z,2.60
2019-05-26T12:50:22.669Z,2.70
2019-05-26T12:51:22.698Z,2.70
2019-05-26T12:52:25.458Z,2.20
2019-05-26T12:53:22.638Z,2.30
2019-05-26T12:54:22.625Z,2.60
2019-05-26T12:55:22.621Z,2.20
2019-05-26T12:56:22.605Z,2.20
2019-05-26T12:57:22.606Z,2.40
2019-05-26T12:58:22.857Z,2.30
2019-05-26T12:59:22.894Z,2.40
2019-05-26T13:00:22.613Z,2.50
2019-05-26T13:01:22.550Z,2.40
2019-05-26T13:02:22.556Z,2.50
2019-05-26T13:03:22.532Z,2.40