createdAt,value
2023-02-27T00:01:25.316Z,99.90
2023-02-27T00:03:53.923Z,99.90
2023-02-27T00:06:22.453Z,99.90
2023-02-27T00:08:50.745Z,99.90
2023-02-27T00:11:19.009Z,99.90
2023-02-27T00:13:47.367Z,99.90
2023-02-27T00:16:17.146Z,99.90
2023-02-27T00:18:45.528Z,99.90
2023-02-27T00:21:13.837Z,99.90
2023-02-27T00:23:42.144Z,99.90
2023-02-27T00:26:10.460Z,99.90
2023-02-27T00:28:39.166Z,99.90
2023-02-27T00:31:09.502Z,99.90
2023-02-27T00:33:41.969Z,99.90
2023-02-27T00:36:11.153Z,99.90
2023-02-27T00:38:39.780Z,99.90
2023-02-27T00:41:08.155Z,99.90
2023-02-27T00:43:36.804Z,99.90
2023-02-27T00:46:05.403Z,99.90
2023-02-27T00:48:33.740Z,99.90
2023-02-27T00:51:04.469Z,99.90
2023-02-27T00:53:32.868Z,99.90
2023-02-27T00:56:01.123Z,99.90
2023-02-27T00:58:29.703Z,99.90
2023-02-27T01:01:00.645Z,99.90
2023-02-27T01:03:30.238Z,99.90
2023-02-27T01:05:58.955Z,99.90
2023-02-27T01:08:28.794Z,99.90
2023-02-27T01:10:58.014Z,99.90
2023-02-27T01:13:26.368Z,99.90
2023-02-27T01:15:54.762Z,99.90
2023-02-27T01:18:23.147Z,99.90
2023-02-27T01:20:53.675Z,99.90
2023-02-27T01:23:22.575Z,99.90
2023-02-27T01:25:52.571Z,99.90
2023-02-27T01:28:21.784Z,99.90
2023-02-27T01:30:50.488Z,99.90
2023-02-27T01:33:19.010Z,99.90
2023-02-27T01:35:47.337Z,99.90
2023-02-27T01:38:15.734Z,99.90
2023-02-27T01:40:44.752Z,99.90
2023-02-27T01:43:19.612Z,99.90
2023-02-27T01:45:49.651Z,99.90
2023-02-27T01:48:23.382Z,99.90
2023-02-27T01:50:55.908Z,99.90
2023-02-27T01:53:26.308Z,99.90
2023-02-27T01:55:56.307Z,99.90
2023-02-27T01:58:27.079Z,99.90
2023-02-27T02:00:56.902Z,99.90
2023-02-27T02:03:32.281Z,99.90
2023-02-27T02:06:03.368Z,99.90
2023-02-27T02:08:35.206Z,99.90
2023-02-27T02:11:06.588Z,99.90
2023-02-27T02:13:37.167Z,99.90
2023-02-27T02:16:32.067Z,99.90
2023-02-27T02:19:09.645Z,99.90
2023-02-27T02:22:16.591Z,99.90
2023-02-27T02:25:22.493Z,99.90
2023-02-27T02:28:03.605Z,99.90
2023-02-27T02:31:17.520Z,99.90
2023-02-27T02:34:29.089Z,99.90
2023-02-27T02:37:37.379Z,99.90
2023-02-27T02:40:21.460Z,99.90
2023-02-27T02:42:57.971Z,99.90
2023-02-27T02:45:32.092Z,99.90
2023-02-27T02:48:10.770Z,99.90
2023-02-27T02:50:46.629Z,99.90
2023-02-27T02:53:25.046Z,99.90
2023-02-27T02:56:01.347Z,99.90
2023-02-27T02:58:36.193Z,99.90
2023-02-27T03:01:11.897Z,99.90
2023-02-27T03:03:44.541Z,99.90
2023-02-27T03:06:16.960Z,99.90
2023-02-27T03:08:50.238Z,99.90
2023-02-27T03:11:21.725Z,99.90
2023-02-27T03:13:54.478Z,99.90
2023-02-27T03:16:27.686Z,99.90
2023-02-27T03:19:04.296Z,99.90
2023-02-27T03:21:37.278Z,99.90
2023-02-27T03:24:10.205Z,99.90
2023-02-27T03:26:43.819Z,99.90
2023-02-27T03:29:21.535Z,99.90
2023-02-27T03:31:55.383Z,99.90
2023-02-27T03:34:28.724Z,99.90
2023-02-27T03:37:04.562Z,99.90
2023-02-27T03:39:45.859Z,99.90
2023-02-27T03:42:25.572Z,99.90
2023-02-27T03:45:24.836Z,99.90
2023-02-27T03:47:53.661Z,99.90
2023-02-27T03:50:22.430Z,99.90
2023-02-27T03:52:51.529Z,99.90
2023-02-27T03:55:23.219Z,99.90
2023-02-27T03:57:55.893Z,99.90
2023-02-27T04:00:25.964Z,99.90
2023-02-27T04:02:57.684Z,99.90
2023-02-27T04:05:29.460Z,99.90
2023-02-27T04:08:20.984Z,99.90
2023-02-27T04:11:06.945Z,99.90
2023-02-27T04:13:56.548Z,99.90
2023-02-27T04:17:00.279Z,99.90
2023-02-27T04:19:50.585Z,99.90
2023-02-27T04:22:31.656Z,99.90
2023-02-27T04:25:13.939Z,99.90
2023-02-27T04:27:51.256Z,99.90
2023-02-27T04:30:30.663Z,99.90
2023-02-27T04:33:08.553Z,99.90
2023-02-27T04:35:42.317Z,99.90
2023-02-27T04:38:18.058Z,99.90
2023-02-27T04:40:50.731Z,99.90
2023-02-27T04:43:22.082Z,99.90
2023-02-27T04:45:54.674Z,99.90
2023-02-27T04:48:26.315Z,99.90
2023-02-27T04:51:00.934Z,99.90
2023-02-27T04:53:35.913Z,99.90
2023-02-27T04:56:08.608Z,99.90
2023-02-27T04:58:40.670Z,99.90
2023-02-27T05:01:16.309Z,99.90
2023-02-27T05:03:49.492Z,99.90
2023-02-27T05:06:22.325Z,99.90
2023-02-27T05:08:57.517Z,99.90
2023-02-27T05:11:31.404Z,99.90
2023-02-27T05:14:07.764Z,99.90
2023-02-27T05:16:42.578Z,99.90
2023-02-27T05:19:11.708Z,99.90
2023-02-27T05:21:47.752Z,99.90
2023-02-27T05:24:25.933Z,99.90
2023-02-27T05:27:13.718Z,99.90
2023-02-27T05:29:48.722Z,99.90
2023-02-27T05:32:29.815Z,99.90
2023-02-27T05:35:05.084Z,99.90
2023-02-27T05:37:38.545Z,99.90
2023-02-27T05:40:12.598Z,99.90
2023-02-27T05:42:45.953Z,99.90
2023-02-27T05:45:18.764Z,99.90
2023-02-27T05:47:53.939Z,99.90
2023-02-27T05:50:27.639Z,99.90
2023-02-27T05:52:59.929Z,99.90
2023-02-27T05:55:33.681Z,99.90
2023-02-27T05:58:08.724Z,99.90
2023-02-27T06:00:41.146Z,99.90
2023-02-27T06:03:11.371Z,99.90
2023-02-27T06:05:43.867Z,99.90
2023-02-27T06:08:13.281Z,99.90
2023-02-27T06:10:41.604Z,99.90
2023-02-27T06:13:09.925Z,99.90
2023-02-27T06:15:38.218Z,99.90
2023-02-27T06:18:06.928Z,99.90
2023-02-27T06:20:36.606Z,99.90
2023-02-27T06:23:04.932Z,99.90
2023-02-27T06:25:33.251Z,99.90
2023-02-27T06:28:01.842Z,99.90
2023-02-27T06:30:30.573Z,99.90
2023-02-27T06:32:59.968Z,99.90
2023-02-27T06:35:29.318Z,99.90
2023-02-27T06:37:59.946Z,99.90
2023-02-27T06:40:28.334Z,99.90
2023-02-27T06:42:56.610Z,99.90
2023-02-27T06:45:25.693Z,99.90
2023-02-27T06:47:54.359Z,99.90
2023-02-27T06:50:22.818Z,99.90
2023-02-27T06:52:51.154Z,99.90
2023-02-27T06:55:22.776Z,99.90
2023-02-27T06:57:51.350Z,99.90
2023-02-27T07:00:20.590Z,99.90
2023-02-27T07:02:48.967Z,99.90
2023-02-27T07:05:18.410Z,99.90
2023-02-27T07:07:46.819Z,99.90
2023-02-27T07:10:16.285Z,99.90
2023-02-27T07:12:46.037Z,99.90
2023-02-27T07:15:15.057Z,99.90
2023-02-27T07:17:43.764Z,99.90
2023-02-27T07:20:13.464Z,99.90
2023-02-27T07:22:42.493Z,99.90
2023-02-27T07:25:11.367Z,99.90
2023-02-27T07:27:39.938Z,99.90
2023-02-27T07:30:11.438Z,99.90
2023-02-27T07:32:40.368Z,99.90
2023-02-27T07:35:10.172Z,99.90
2023-02-27T07:37:38.724Z,99.90
2023-02-27T07:40:08.595Z,99.90
2023-02-27T07:42:37.041Z,99.90
2023-02-27T07:45:06.053Z,99.90
2023-02-27T07:47:36.029Z,99.90
2023-02-27T07:50:04.746Z,99.90
2023-02-27T07:52:33.457Z,99.90
2023-02-27T07:55:05.313Z,99.90
2023-02-27T07:57:35.148Z,99.90
2023-02-27T08:00:04.421Z,99.90
2023-02-27T08:02:41.752Z,99.90
2023-02-27T08:05:10.537Z,99.90
2023-02-27T08:07:38.836Z,99.90
2023-02-27T08:10:09.075Z,99.90
2023-02-27T08:12:37.468Z,99.90
2023-02-27T08:15:07.316Z,99.90
2023-02-27T08:17:35.707Z,99.90
2023-02-27T08:20:07.511Z,99.90
2023-02-27T08:22:36.366Z,99.90
2023-02-27T08:25:05.890Z,99.90
2023-02-27T08:27:34.689Z,99.90
2023-02-27T08:30:03.026Z,99.90
2023-02-27T08:32:31.745Z,99.60
2023-02-27T08:35:00.061Z,99.90
2023-02-27T08:37:30.095Z,99.40
2023-02-27T08:39:58.527Z,99.50
2023-02-27T08:42:27.069Z,99.90
2023-02-27T08:44:56.566Z,99.60
2023-02-27T08:47:25.243Z,99.80
2023-02-27T08:49:53.706Z,99.90
2023-02-27T08:52:24.043Z,99.90
2023-02-27T08:54:56.791Z,99.90
2023-02-27T08:57:25.343Z,99.50
2023-02-27T08:59:53.609Z,99.00
2023-02-27T09:02:24.168Z,98.90
2023-02-27T09:04:52.811Z,98.40
2023-02-27T09:07:21.513Z,98.00
2023-02-27T09:09:50.168Z,97.40
2023-02-27T09:12:20.028Z,97.50
2023-02-27T09:14:48.424Z,96.90
2023-02-27T09:17:16.727Z,96.20
2023-02-27T09:19:45.060Z,96.80
2023-02-27T09:22:13.361Z,96.30
2023-02-27T09:24:41.772Z,96.10
2023-02-27T09:27:10.162Z,95.40
2023-02-27T09:29:39.912Z,95.50
2023-02-27T09:32:08.941Z,95.40
2023-02-27T09:34:37.299Z,95.20
2023-02-27T09:37:05.727Z,95.60
2023-02-27T09:39:34.164Z,95.40
2023-02-27T09:42:06.496Z,95.40
2023-02-27T09:44:46.774Z,95.30
2023-02-27T09:47:25.490Z,96.30
2023-02-27T09:50:02.841Z,95.60
2023-02-27T09:52:36.372Z,95.80
2023-02-27T09:55:07.589Z,95.80
2023-02-27T09:57:44.150Z,95.40
2023-02-27T10:00:28.196Z,95.70
2023-02-27T10:03:08.976Z,95.00
2023-02-27T10:05:43.582Z,95.60
2023-02-27T10:08:18.671Z,95.90
2023-02-27T10:10:55.109Z,95.60
2023-02-27T10:13:48.498Z,95.10
2023-02-27T10:16:22.286Z,95.40
2023-02-27T10:18:58.175Z,95.10
2023-02-27T10:21:32.763Z,95.90
2023-02-27T10:24:08.443Z,96.20
2023-02-27T10:26:41.096Z,95.80
2023-02-27T10:29:20.259Z,95.60
2023-02-27T10:31:56.487Z,95.60
2023-02-27T10:34:28.412Z,95.80
2023-02-27T10:36:57.961Z,95.80
2023-02-27T10:39:28.140Z,96.00
2023-02-27T10:41:58.796Z,96.30
2023-02-27T10:44:27.427Z,96.50
2023-02-27T10:46:57.134Z,95.90
2023-02-27T10:49:25.680Z,96.30
2023-02-27T10:52:09.544Z,96.30
2023-02-27T10:54:44.138Z,96.10
2023-02-27T10:57:26.464Z,96.20
2023-02-27T10:59:57.942Z,95.80
2023-02-27T11:02:33.496Z,96.20
2023-02-27T11:05:02.536Z,95.70
2023-02-27T11:07:34.969Z,95.60
2023-02-27T11:10:16.392Z,95.80
2023-02-27T11:12:59.510Z,95.30
2023-02-27T11:15:30.573Z,95.60
2023-02-27T11:18:27.271Z,95.70
2023-02-27T11:21:09.720Z,95.90
2023-02-27T11:23:38.154Z,96.30
2023-02-27T11:26:16.514Z,96.00
2023-02-27T11:28:45.016Z,95.90
2023-02-27T11:31:21.347Z,96.00
2023-02-27T11:33:53.574Z,96.30
2023-02-27T11:36:23.815Z,95.90
2023-02-27T11:38:54.463Z,96.10
2023-02-27T11:41:31.711Z,96.40
2023-02-27T11:44:01.102Z,96.30
2023-02-27T11:46:48.466Z,96.60
2023-02-27T11:49:28.642Z,96.90
2023-02-27T11:52:04.652Z,97.20
2023-02-27T11:54:39.181Z,97.30
2023-02-27T11:57:19.562Z,97.60
2023-02-27T11:59:54.172Z,97.90
2023-02-27T12:02:30.083Z,97.50
2023-02-27T12:05:05.297Z,98.10
2023-02-27T12:07:38.434Z,98.00
2023-02-27T12:10:13.100Z,98.60
2023-02-27T12:12:48.202Z,98.30
2023-02-27T12:15:27.220Z,98.90
2023-02-27T12:18:04.769Z,97.80
2023-02-27T12:20:39.596Z,98.60
2023-02-27T12:23:18.737Z,98.00
2023-02-27T12:25:52.711Z,98.10
2023-02-27T12:28:31.684Z,98.50
2023-02-27T12:31:18.614Z,98.30
2023-02-27T12:33:53.665Z,98.10
2023-02-27T12:36:23.611Z,98.20
2023-02-27T12:38:53.036Z,98.10
2023-02-27T12:41:39.670Z,97.80
2023-02-27T12:44:35.076Z,97.70
2023-02-27T12:47:23.347Z,97.80
2023-02-27T12:49:58.125Z,98.90
2023-02-27T12:52:36.565Z,99.90
2023-02-27T12:55:14.672Z,99.90
2023-02-27T12:58:19.276Z,99.90
2023-02-27T13:00:51.924Z,99.90
2023-02-27T13:03:24.897Z,99.90
2023-02-27T13:06:01.746Z,99.90
2023-02-27T13:08:52.765Z,99.90
2023-02-27T13:11:27.129Z,99.90
2023-02-27T13:14:00.557Z,99.90
2023-02-27T13:16:36.787Z,99.90
2023-02-27T13:19:11.004Z,99.90
2023-02-27T13:21:44.027Z,99.90
2023-02-27T13:24:30.306Z,99.90
2023-02-27T13:27:04.544Z,99.90
2023-02-27T13:29:39.501Z,99.90
2023-02-27T13:32:36.488Z,99.90
2023-02-27T13:35:22.589Z,99.90
2023-02-27T13:37:53.414Z,99.90
2023-02-27T13:40:47.096Z,99.90
2023-02-27T13:43:46.474Z,99.90
2023-02-27T13:46:27.032Z,99.90
2023-02-27T13:48:56.112Z,99.90
2023-02-27T13:51:45.173Z,99.90
2023-02-27T13:54:27.883Z,99.90
2023-02-27T13:57:26.237Z,99.90
2023-02-27T14:00:05.239Z,99.90
2023-02-27T14:02:59.806Z,99.90
2023-02-27T14:05:32.838Z,99.90
2023-02-27T14:08:08.002Z,99.90
2023-02-27T14:10:38.557Z,99.90
2023-02-27T14:13:51.801Z,99.90
2023-02-27T14:17:00.069Z,99.90
2023-02-27T14:19:59.544Z,99.90
2023-02-27T14:22:45.188Z,99.90
2023-02-27T14:25:31.895Z,99.90
2023-02-27T14:28:02.338Z,99.90
2023-02-27T14:30:34.683Z,99.90
2023-02-27T14:33:33.301Z,99.90
2023-02-27T14:36:11.288Z,99.90
2023-02-27T14:38:40.342Z,99.90
2023-02-27T14:41:24.247Z,99.90
2023-02-27T14:43:56.883Z,99.90
2023-02-27T14:46:29.597Z,99.90
2023-02-27T14:49:02.995Z,99.90
2023-02-27T14:51:34.531Z,99.90
2023-02-27T14:54:05.892Z,99.90
2023-02-27T14:56:35.073Z,99.90
2023-02-27T14:59:05.314Z,99.90
2023-02-27T15:01:37.995Z,99.90
2023-02-27T15:04:08.730Z,99.90
2023-02-27T15:06:44.286Z,99.90
2023-02-27T15:09:22.924Z,99.90
2023-02-27T15:12:02.914Z,99.90
2023-02-27T15:14:34.556Z,99.90
2023-02-27T15:17:03.260Z,99.90
2023-02-27T15:19:33.097Z,99.90
2023-02-27T15:22:05.575Z,99.90
2023-02-27T15:24:49.232Z,99.90
2023-02-27T15:27:21.077Z,99.90
2023-02-27T15:29:52.495Z,99.90
2023-02-27T15:32:28.922Z,99.90
2023-02-27T15:35:01.048Z,99.90
2023-02-27T15:37:32.414Z,99.90
2023-02-27T15:40:02.111Z,99.90
2023-02-27T15:42:33.619Z,99.90
2023-02-27T15:45:02.930Z,99.90
2023-02-27T15:47:33.155Z,99.90
2023-02-27T15:50:11.464Z,99.90
2023-02-27T15:52:43.597Z,99.90
2023-02-27T15:55:16.146Z,99.90
2023-02-27T15:58:00.610Z,99.90
2023-02-27T16:00:32.897Z,99.90
2023-02-27T16:03:02.160Z,99.90
2023-02-27T16:05:36.561Z,99.90
2023-02-27T16:08:06.894Z,99.90
2023-02-27T16:10:41.675Z,99.90
2023-02-27T16:13:30.572Z,99.90
2023-02-27T16:16:04.599Z,99.90
2023-02-27T16:18:35.798Z,99.90
2023-02-27T16:21:13.837Z,99.90
2023-02-27T16:23:42.857Z,99.90
2023-02-27T16:26:28.314Z,99.90
2023-02-27T16:29:00.199Z,99.90
2023-02-27T16:31:32.332Z,99.90
2023-02-27T16:34:02.423Z,99.90
2023-02-27T16:36:33.794Z,99.90
2023-02-27T16:39:02.349Z,99.90
2023-02-27T16:41:30.805Z,99.90
2023-02-27T16:43:59.219Z,99.90
2023-02-27T16:46:27.963Z,99.90
2023-02-27T16:49:04.448Z,99.90
2023-02-27T16:51:40.375Z,99.90
2023-02-27T16:54:11.232Z,99.90
2023-02-27T16:56:40.672Z,99.90
2023-02-27T16:59:17.213Z,99.90
2023-02-27T17:01:45.672Z,99.90
2023-02-27T17:04:25.287Z,99.90
2023-02-27T17:06:57.030Z,99.90
2023-02-27T17:09:28.330Z,99.90
2023-02-27T17:11:57.690Z,99.90
2023-02-27T17:14:26.313Z,99.90
2023-02-27T17:16:54.708Z,99.90
2023-02-27T17:19:24.116Z,99.90
2023-02-27T17:21:52.578Z,99.90
2023-02-27T17:24:24.062Z,99.90
2023-02-27T17:26:52.701Z,99.90
2023-02-27T17:29:21.089Z,99.90
2023-02-27T17:31:49.655Z,99.90
2023-02-27T17:34:18.136Z,99.90
2023-02-27T17:36:46.508Z,99.90
2023-02-27T17:39:15.772Z,99.90
2023-02-27T17:41:45.990Z,99.90
2023-02-27T17:44:15.000Z,99.90
2023-02-27T17:46:43.391Z,99.90
2023-02-27T17:49:11.719Z,99.90
2023-02-27T17:51:40.089Z,99.90
2023-02-27T17:54:08.929Z,99.90
2023-02-27T17:56:37.358Z,99.90
2023-02-27T17:59:08.686Z,99.90
2023-02-27T18:01:37.122Z,99.90
2023-02-27T18:04:07.058Z,99.90
2023-02-27T18:06:35.465Z,99.90
2023-02-27T18:09:03.919Z,99.90
2023-02-27T18:11:32.544Z,99.90
2023-02-27T18:14:00.846Z,99.90
2023-02-27T18:16:31.483Z,99.90
2023-02-27T18:19:04.776Z,99.90
2023-02-27T18:21:33.412Z,99.90
2023-02-27T18:24:02.614Z,99.90
2023-02-27T18:26:33.191Z,99.90
2023-02-27T18:29:06.430Z,99.90
2023-02-27T18:31:38.490Z,99.90
2023-02-27T18:34:07.861Z,99.90
2023-02-27T18:36:36.820Z,99.90
2023-02-27T18:39:06.179Z,99.90
2023-02-27T18:41:35.150Z,99.90
2023-02-27T18:44:03.474Z,99.90
2023-02-27T18:46:32.691Z,99.90
2023-02-27T18:49:03.449Z,99.90
2023-02-27T18:51:32.284Z,99.90
2023-02-27T18:54:00.929Z,99.90
2023-02-27T18:56:30.629Z,99.90
2023-02-27T18:59:05.209Z,99.90
2023-02-27T19:01:37.649Z,99.90
2023-02-27T19:04:09.807Z,99.90
2023-02-27T19:06:42.580Z,99.90
2023-02-27T19:09:12.605Z,99.90
2023-02-27T19:11:41.116Z,99.90
2023-02-27T19:14:12.491Z,99.90
2023-02-27T19:16:41.500Z,99.90
2023-02-27T19:19:12.361Z,99.90
2023-02-27T19:21:41.561Z,99.90
2023-02-27T19:24:11.129Z,99.90
2023-02-27T19:26:39.585Z,99.90
2023-02-27T19:29:08.007Z,99.90
2023-02-27T19:31:36.538Z,99.90
2023-02-27T19:34:05.046Z,99.90
2023-02-27T19:36:35.722Z,99.90
2023-02-27T19:39:05.143Z,99.90
2023-02-27T19:41:33.743Z,99.90
2023-02-27T19:44:02.161Z,99.90
2023-02-27T19:46:33.186Z,99.90
2023-02-27T19:49:04.377Z,99.90
2023-02-27T19:51:34.951Z,99.90
2023-02-27T19:54:03.455Z,99.90
2023-02-27T19:56:33.434Z,99.90
2023-02-27T19:59:02.368Z,99.90
2023-02-27T20:01:33.483Z,99.90
2023-02-27T20:04:02.754Z,99.90
2023-02-27T20:06:33.510Z,99.90
2023-02-27T20:09:03.321Z,99.90
2023-02-27T20:11:32.211Z,99.90
2023-02-27T20:14:00.784Z,99.90
2023-02-27T20:16:30.741Z,99.90
2023-02-27T20:18:59.619Z,99.90
2023-02-27T20:21:28.718Z,99.90
2023-02-27T20:23:58.914Z,99.90
2023-02-27T20:26:32.221Z,99.90
2023-02-27T20:29:02.073Z,99.90
2023-02-27T20:31:32.842Z,99.90
2023-02-27T20:34:02.053Z,99.90
2023-02-27T20:36:31.706Z,99.90
2023-02-27T20:39:01.268Z,99.90
2023-02-27T20:41:32.713Z,99.90
2023-02-27T20:44:01.494Z,99.90
2023-02-27T20:46:30.784Z,99.90
2023-02-27T20:49:01.577Z,99.90
2023-02-27T20:51:35.149Z,99.90
2023-02-27T20:54:07.040Z,99.90
2023-02-27T20:56:41.340Z,99.90
2023-02-27T20:59:13.651Z,99.90
2023-02-27T21:01:42.317Z,99.90
2023-02-27T21:04:10.918Z,99.90
2023-02-27T21:06:39.519Z,99.90
2023-02-27T21:09:08.403Z,99.90
2023-02-27T21:11:39.128Z,99.90
2023-02-27T21:14:10.152Z,99.90
2023-02-27T21:16:39.898Z,99.90
2023-02-27T21:19:09.368Z,99.90
2023-02-27T21:21:38.296Z,99.90
2023-02-27T21:24:07.511Z,99.90
2023-02-27T21:26:40.052Z,99.90
2023-02-27T21:29:10.860Z,99.90
2023-02-27T21:31:42.087Z,99.90
2023-02-27T21:34:13.949Z,99.90
2023-02-27T21:36:44.831Z,99.90
2023-02-27T21:39:15.944Z,99.90
2023-02-27T21:41:47.092Z,99.90
2023-02-27T21:44:17.264Z,99.90
2023-02-27T21:46:46.409Z,99.90
2023-02-27T21:49:18.000Z,99.90
2023-02-27T21:51:47.675Z,99.90
2023-02-27T21:54:17.461Z,99.90
2023-02-27T21:56:48.445Z,99.90
2023-02-27T21:59:18.046Z,99.90
2023-02-27T22:01:48.419Z,99.90
2023-02-27T22:04:19.120Z,99.90
2023-02-27T22:06:48.378Z,99.90
2023-02-27T22:09:17.727Z,99.90
2023-02-27T22:11:47.668Z,99.90
2023-02-27T22:14:16.216Z,99.90
2023-02-27T22:16:47.411Z,99.90
2023-02-27T22:19:19.966Z,99.90
2023-02-27T22:21:48.984Z,99.90
2023-02-27T22:24:17.778Z,99.90
2023-02-27T22:26:47.960Z,99.90
2023-02-27T22:29:17.141Z,99.90
2023-02-27T22:31:46.161Z,99.90
2023-02-27T22:34:18.191Z,99.90
2023-02-27T22:36:48.591Z,99.90
2023-02-27T22:39:18.837Z,99.90
2023-02-27T22:41:48.518Z,99.90
2023-02-27T22:44:18.012Z,99.90
2023-02-27T22:46:48.304Z,99.90
2023-02-27T22:49:18.378Z,99.90
2023-02-27T22:51:50.982Z,99.90
2023-02-27T22:54:23.975Z,99.90
2023-02-27T22:56:57.892Z,99.90
2023-02-27T22:59:27.315Z,99.90
2023-02-27T23:01:55.842Z,99.90
2023-02-27T23:04:24.334Z,99.90
2023-02-27T23:06:53.520Z,99.90
2023-02-27T23:09:24.234Z,99.90
2023-02-27T23:11:54.031Z,99.90
2023-02-27T23:14:24.113Z,99.90
2023-02-27T23:16:52.588Z,99.90
2023-02-27T23:19:22.141Z,99.90
2023-02-27T23:21:50.728Z,99.90
2023-02-27T23:24:20.499Z,99.90
2023-02-27T23:26:51.014Z,99.90
2023-02-27T23:29:20.855Z,99.90
2023-02-27T23:31:52.359Z,99.90
2023-02-27T23:34:20.876Z,99.90
2023-02-27T23:36:49.193Z,99.90
2023-02-27T23:39:17.565Z,99.90
2023-02-27T23:41:45.902Z,99.90
2023-02-27T23:44:31.747Z,99.90
2023-02-27T23:54:50.904Z,99.90
2023-02-27T23:57:19.278Z,99.90
2023-02-27T23:59:47.689Z,99.90
