createdAt,value
2023-01-03T00:01:53.127Z,6.71
2023-01-03T00:03:23.373Z,6.71
2023-01-03T00:04:31.697Z,6.68
2023-01-03T00:05:37.061Z,6.68
2023-01-03T00:06:45.165Z,6.65
2023-01-03T00:07:48.214Z,6.63
2023-01-03T00:09:04.098Z,6.61
2023-01-03T00:10:14.339Z,6.57
2023-01-03T00:11:46.046Z,6.58
2023-01-03T00:12:48.524Z,6.56
2023-01-03T00:13:53.251Z,6.52
2023-01-03T00:14:56.646Z,6.51
2023-01-03T00:15:59.195Z,6.51
2023-01-03T00:17:06.216Z,6.49
2023-01-03T00:18:10.237Z,6.49
2023-01-03T00:19:16.952Z,6.48
2023-01-03T00:20:23.526Z,6.46
2023-01-03T00:21:28.320Z,6.45
2023-01-03T00:22:36.385Z,6.42
2023-01-03T00:23:43.582Z,6.43
2023-01-03T00:24:52.662Z,6.42
2023-01-03T00:25:57.051Z,6.40
2023-01-03T00:27:00.757Z,6.37
2023-01-03T00:28:14.435Z,6.36
2023-01-03T00:29:22.523Z,6.33
2023-01-03T00:30:25.307Z,6.33
2023-01-03T00:31:27.920Z,6.30
2023-01-03T00:32:33.644Z,6.34
2023-01-03T00:33:44.399Z,6.31
2023-01-03T00:35:00.173Z,6.33
2023-01-03T00:36:19.461Z,6.34
2023-01-03T00:37:23.765Z,6.30
2023-01-03T00:38:31.484Z,6.28
2023-01-03T00:39:34.406Z,6.29
2023-01-03T00:40:44.077Z,6.29
2023-01-03T00:41:48.875Z,6.26
2023-01-03T00:43:11.915Z,6.23
2023-01-03T00:44:14.405Z,6.24
2023-01-03T00:45:19.915Z,6.21
2023-01-03T00:46:27.861Z,6.16
2023-01-03T00:47:37.776Z,6.19
2023-01-03T00:49:08.015Z,6.18
2023-01-03T00:50:17.768Z,6.18
2023-01-03T00:51:35.922Z,6.15
2023-01-03T00:52:44.268Z,6.15
2023-01-03T00:53:59.359Z,6.13
2023-01-03T00:55:01.833Z,6.12
2023-01-03T00:56:18.306Z,6.11
2023-01-03T00:57:22.206Z,6.10
2023-01-03T00:58:27.321Z,6.10
2023-01-03T00:59:37.262Z,6.09
2023-01-03T01:00:42.597Z,6.11
2023-01-03T01:01:48.376Z,6.08
2023-01-03T01:03:09.497Z,6.02
2023-01-03T01:04:36.028Z,6.03
2023-01-03T01:05:41.052Z,6.02
2023-01-03T01:07:04.468Z,6.04
2023-01-03T01:08:07.149Z,6.04
2023-01-03T01:09:29.862Z,6.08
2023-01-03T01:10:34.815Z,6.06
2023-01-03T01:11:37.204Z,6.07
2023-01-03T01:12:39.620Z,6.12
2023-01-03T01:13:43.816Z,6.10
2023-01-03T01:14:46.155Z,6.14
2023-01-03T01:16:25.080Z,6.16
2023-01-03T01:17:37.586Z,6.15
2023-01-03T01:18:46.020Z,6.16
2023-01-03T01:20:19.168Z,6.21
2023-01-03T01:21:28.713Z,6.20
2023-01-03T01:22:36.239Z,6.24
2023-01-03T01:23:42.119Z,6.25
2023-01-03T01:24:46.294Z,6.23
2023-01-03T01:25:51.436Z,6.25
2023-01-03T01:26:59.830Z,6.25
2023-01-03T01:28:09.888Z,6.27
2023-01-03T01:29:15.153Z,6.28
2023-01-03T01:30:29.943Z,6.28
2023-01-03T01:31:36.445Z,6.29
2023-01-03T01:32:44.490Z,6.27
2023-01-03T01:34:13.471Z,6.31
2023-01-03T01:35:15.984Z,6.32
2023-01-03T01:36:39.732Z,6.34
2023-01-03T01:37:49.874Z,6.34
2023-01-03T01:38:59.171Z,6.37
2023-01-03T01:40:04.777Z,6.35
2023-01-03T01:41:48.747Z,6.37
2023-01-03T01:43:09.977Z,6.38
2023-01-03T01:45:01.570Z,6.39
2023-01-03T01:46:15.931Z,6.39
2023-01-03T01:47:40.938Z,6.39
2023-01-03T01:48:44.473Z,6.39
2023-01-03T01:50:03.832Z,6.43
2023-01-03T01:51:35.589Z,6.46
2023-01-03T01:52:58.128Z,6.44
2023-01-03T01:55:12.925Z,6.44
2023-01-03T01:55:49.180Z,6.44
2023-01-03T01:57:01.221Z,6.46
2023-01-03T01:58:08.985Z,6.45
2023-01-03T01:59:15.884Z,6.46
2023-01-03T02:00:21.234Z,6.46
2023-01-03T02:01:25.202Z,6.48
2023-01-03T02:02:35.077Z,6.50
2023-01-03T02:03:43.365Z,6.56
2023-01-03T02:04:59.595Z,6.56
2023-01-03T02:06:18.229Z,6.52
2023-01-03T02:07:24.954Z,6.54
2023-01-03T02:08:34.894Z,6.56
2023-01-03T02:09:39.819Z,6.54
2023-01-03T02:11:16.942Z,6.57
2023-01-03T02:12:55.386Z,6.57
2023-01-03T02:15:13.929Z,6.57
2023-01-03T02:16:38.095Z,6.57
2023-01-03T02:18:23.079Z,6.59
2023-01-03T02:20:12.541Z,6.59
2023-01-03T02:21:36.494Z,6.60
2023-01-03T02:23:05.556Z,6.61
2023-01-03T02:24:45.406Z,6.61
2023-01-03T02:26:37.041Z,6.61
2023-01-03T02:27:48.514Z,6.59
2023-01-03T02:28:54.824Z,6.61
2023-01-03T02:30:35.514Z,6.61
2023-01-03T02:32:10.471Z,6.66
2023-01-03T02:33:23.162Z,6.68
2023-01-03T02:35:10.534Z,6.65
2023-01-03T02:36:31.141Z,6.66
2023-01-03T02:38:17.133Z,6.66
2023-01-03T02:39:40.948Z,6.64
2023-01-03T02:41:11.753Z,6.65
2023-01-03T02:42:45.312Z,6.64
2023-01-03T02:44:05.170Z,6.66
2023-01-03T02:45:37.269Z,6.65
2023-01-03T02:46:51.382Z,6.65
2023-01-03T02:48:11.920Z,6.66
2023-01-03T02:49:43.117Z,6.68
2023-01-03T02:50:58.301Z,6.66
2023-01-03T02:53:43.773Z,6.66
2023-01-03T02:55:14.405Z,6.66
2023-01-03T02:56:34.163Z,6.67
2023-01-03T02:57:56.750Z,6.67
2023-01-03T02:59:03.082Z,6.67
2023-01-03T03:00:21.283Z,6.67
2023-01-03T03:01:28.405Z,6.66
2023-01-03T03:02:39.869Z,6.66
2023-01-03T03:03:59.159Z,6.66
2023-01-03T03:05:08.911Z,6.67
2023-01-03T03:06:36.023Z,6.68
2023-01-03T03:07:48.791Z,6.66
2023-01-03T03:09:05.962Z,6.65
2023-01-03T03:10:28.411Z,6.67
2023-01-03T03:11:57.096Z,6.69
2023-01-03T03:13:22.222Z,6.68
2023-01-03T03:14:50.689Z,6.69
2023-01-03T03:16:06.761Z,6.67
2023-01-03T03:17:16.266Z,6.66
2023-01-03T03:18:47.775Z,6.67
2023-01-03T03:20:13.906Z,6.68
2023-01-03T03:21:42.015Z,6.66
2023-01-03T03:23:29.134Z,6.67
2023-01-03T03:24:57.746Z,6.68
2023-01-03T03:26:15.847Z,6.70
2023-01-03T03:27:43.275Z,6.71
2023-01-03T03:28:56.219Z,6.68
2023-01-03T03:30:08.270Z,6.69
2023-01-03T03:31:26.527Z,6.71
2023-01-03T03:32:32.028Z,6.71
2023-01-03T03:33:42.616Z,6.73
2023-01-03T03:34:55.957Z,6.71
2023-01-03T03:36:28.787Z,6.69
2023-01-03T03:37:41.891Z,6.71
2023-01-03T03:38:49.574Z,6.70
2023-01-03T03:40:15.702Z,6.73
2023-01-03T03:42:02.541Z,6.70
2023-01-03T03:43:49.659Z,6.71
2023-01-03T03:45:08.092Z,6.70
2023-01-03T03:46:25.109Z,6.71
2023-01-03T03:48:04.458Z,6.70
2023-01-03T03:49:45.278Z,6.67
2023-01-03T03:50:58.149Z,6.69
2023-01-03T03:52:02.442Z,6.74
2023-01-03T03:53:20.547Z,6.73
2023-01-03T03:54:28.535Z,6.73
2023-01-03T03:55:40.433Z,6.71
2023-01-03T03:56:53.056Z,6.73
2023-01-03T03:58:03.956Z,6.71
2023-01-03T03:59:19.426Z,6.71
2023-01-03T04:00:38.714Z,6.69
2023-01-03T04:02:12.496Z,6.70
2023-01-03T04:03:23.615Z,6.69
2023-01-03T04:04:31.335Z,6.69
2023-01-03T04:05:41.410Z,6.69
2023-01-03T04:06:55.659Z,6.67
2023-01-03T04:07:58.349Z,6.68
2023-01-03T04:09:01.609Z,6.69
2023-01-03T04:10:06.838Z,6.69
2023-01-03T04:11:13.728Z,6.68
2023-01-03T04:12:20.304Z,6.67
2023-01-03T04:13:31.241Z,6.65
2023-01-03T04:14:33.855Z,6.66
2023-01-03T04:15:37.336Z,6.67
2023-01-03T04:16:50.469Z,6.66
2023-01-03T04:17:53.209Z,6.67
2023-01-03T04:19:01.132Z,6.67
2023-01-03T04:20:04.460Z,6.67
2023-01-03T04:21:13.248Z,6.69
2023-01-03T04:22:24.001Z,6.69
2023-01-03T04:23:31.273Z,6.71
2023-01-03T04:24:43.802Z,6.71
2023-01-03T04:25:49.338Z,6.70
2023-01-03T04:26:57.737Z,6.69
2023-01-03T04:28:00.219Z,6.70
2023-01-03T04:29:09.689Z,6.69
2023-01-03T04:30:14.307Z,6.69
2023-01-03T04:31:16.865Z,6.67
2023-01-03T04:32:19.440Z,6.71
2023-01-03T04:33:27.698Z,6.73
2023-01-03T04:34:32.579Z,6.72
2023-01-03T04:35:37.910Z,6.71
2023-01-03T04:36:48.247Z,6.72
2023-01-03T04:38:09.008Z,6.73
2023-01-03T04:39:13.284Z,6.69
2023-01-03T04:40:23.303Z,6.71
2023-01-03T04:41:26.990Z,6.73
2023-01-03T04:42:52.587Z,6.73
2023-01-03T04:44:09.257Z,6.71
2023-01-03T04:45:20.324Z,6.69
2023-01-03T04:46:30.236Z,6.68
2023-01-03T04:47:43.496Z,6.67
2023-01-03T04:48:56.255Z,6.67
2023-01-03T04:50:00.121Z,6.66
2023-01-03T04:51:02.625Z,6.66
2023-01-03T04:52:10.722Z,6.67
2023-01-03T04:53:15.189Z,6.66
2023-01-03T04:54:19.454Z,6.67
2023-01-03T04:55:24.903Z,6.66
2023-01-03T04:56:37.698Z,6.67
2023-01-03T04:57:42.973Z,6.67
2023-01-03T04:58:46.814Z,6.69
2023-01-03T04:59:51.550Z,6.71
2023-01-03T05:01:02.198Z,6.72
2023-01-03T05:02:06.208Z,6.72
2023-01-03T05:03:11.958Z,6.74
2023-01-03T05:04:19.337Z,6.73
2023-01-03T05:05:26.920Z,6.72
2023-01-03T05:06:33.328Z,6.70
2023-01-03T05:07:36.570Z,6.73
2023-01-03T05:08:43.732Z,6.80
2023-01-03T05:09:48.581Z,6.73
2023-01-03T05:10:53.750Z,6.72
2023-01-03T05:11:56.418Z,6.75
2023-01-03T05:13:04.242Z,6.72
2023-01-03T05:14:12.447Z,6.71
2023-01-03T05:15:17.652Z,6.73
2023-01-03T05:16:22.645Z,6.75
2023-01-03T05:17:27.231Z,6.76
2023-01-03T05:18:35.532Z,6.79
2023-01-03T05:20:05.779Z,6.80
2023-01-03T05:21:52.939Z,6.81
2023-01-03T05:23:18.311Z,6.82
2023-01-03T05:24:39.172Z,6.82
2023-01-03T05:25:58.385Z,6.78
2023-01-03T05:27:06.077Z,6.78
2023-01-03T05:28:12.320Z,6.76
2023-01-03T05:29:22.957Z,6.74
2023-01-03T05:30:29.720Z,6.76
2023-01-03T05:31:33.947Z,6.74
2023-01-03T05:32:37.318Z,6.74
2023-01-03T05:33:42.101Z,6.73
2023-01-03T05:34:45.675Z,6.72
2023-01-03T05:35:48.517Z,6.72
2023-01-03T05:36:58.475Z,6.70
2023-01-03T05:38:03.161Z,6.71
2023-01-03T05:39:09.192Z,6.73
2023-01-03T05:40:15.379Z,6.76
2023-01-03T05:41:47.273Z,6.77
2023-01-03T05:42:59.713Z,6.74
2023-01-03T05:44:04.962Z,6.75
2023-01-03T05:45:14.871Z,6.72
2023-01-03T05:46:17.623Z,6.74
2023-01-03T05:47:25.880Z,6.72
2023-01-03T05:48:28.588Z,6.71
2023-01-03T05:49:34.520Z,6.71
2023-01-03T05:50:38.513Z,6.71
2023-01-03T05:51:43.228Z,6.72
2023-01-03T05:52:46.885Z,6.72
2023-01-03T05:53:49.462Z,6.70
2023-01-03T05:54:52.514Z,6.71
2023-01-03T05:56:04.924Z,6.72
2023-01-03T05:57:09.068Z,6.72
2023-01-03T05:58:15.971Z,6.73
2023-01-03T05:59:24.731Z,6.72
2023-01-03T06:01:51.353Z,6.73
2023-01-03T06:02:54.184Z,6.74
2023-01-03T06:03:56.677Z,6.75
2023-01-03T06:05:09.965Z,6.76
2023-01-03T06:06:22.336Z,6.75
2023-01-03T06:07:25.679Z,6.75
2023-01-03T06:08:36.410Z,6.75
2023-01-03T06:09:39.281Z,6.76
2023-01-03T06:10:49.246Z,6.76
2023-01-03T06:11:52.343Z,6.76
2023-01-03T06:12:57.665Z,6.78
2023-01-03T06:14:11.791Z,6.78
2023-01-03T06:15:22.895Z,6.76
2023-01-03T06:16:52.501Z,6.77
2023-01-03T06:17:55.377Z,6.75
2023-01-03T06:18:58.085Z,6.75
2023-01-03T06:20:00.983Z,6.74
2023-01-03T06:21:04.763Z,6.79
2023-01-03T06:22:10.876Z,6.81
2023-01-03T06:23:14.768Z,6.80
2023-01-03T06:24:17.311Z,6.82
2023-01-03T06:25:19.861Z,6.81
2023-01-03T06:26:24.149Z,6.84
2023-01-03T06:27:27.428Z,6.84
2023-01-03T06:28:30.521Z,6.84
2023-01-03T06:29:33.734Z,6.83
2023-01-03T06:30:36.673Z,6.82
2023-01-03T06:31:39.520Z,6.85
2023-01-03T06:32:42.443Z,6.86
2023-01-03T06:33:45.357Z,6.84
2023-01-03T06:34:47.934Z,6.86
2023-01-03T06:35:50.440Z,6.88
2023-01-03T06:36:53.887Z,6.87
2023-01-03T06:37:57.302Z,6.86
2023-01-03T06:38:59.759Z,6.86
2023-01-03T06:40:02.491Z,6.83
2023-01-03T06:41:05.665Z,6.83
2023-01-03T06:42:26.740Z,6.85
2023-01-03T06:43:29.776Z,6.87
2023-01-03T06:44:32.181Z,6.88
2023-01-03T06:45:53.167Z,6.87
2023-01-03T06:47:16.990Z,6.88
2023-01-03T06:48:42.858Z,6.93
2023-01-03T06:50:05.633Z,6.97
2023-01-03T06:51:29.971Z,6.95
2023-01-03T06:52:52.366Z,6.96
2023-01-03T06:53:59.412Z,6.98
2023-01-03T06:55:02.671Z,7.00
2023-01-03T06:58:11.411Z,6.95
2023-01-03T06:59:14.415Z,6.97
2023-01-03T07:00:20.821Z,7.00
2023-01-03T07:01:25.179Z,7.00
2023-01-03T07:02:28.572Z,7.01
2023-01-03T07:03:37.395Z,7.03
2023-01-03T07:04:47.043Z,7.01
2023-01-03T07:05:50.515Z,7.03
2023-01-03T07:06:55.824Z,7.08
2023-01-03T07:08:02.179Z,7.06
2023-01-03T07:09:07.568Z,7.07
2023-01-03T07:10:11.361Z,7.08
2023-01-03T07:11:17.355Z,7.10
2023-01-03T07:14:06.121Z,7.11
2023-01-03T07:15:10.508Z,7.10
2023-01-03T07:16:31.439Z,7.10
2023-01-03T07:18:40.320Z,7.10
2023-01-03T07:19:25.572Z,7.10
2023-01-03T07:21:36.401Z,7.13
2023-01-03T07:22:03.645Z,7.12
2023-01-03T07:23:14.365Z,7.12
2023-01-03T07:24:21.051Z,7.13
2023-01-03T07:25:57.780Z,7.13
2023-01-03T07:27:00.361Z,7.12
2023-01-03T07:28:10.937Z,7.17
2023-01-03T07:29:50.558Z,7.18
2023-01-03T07:31:12.374Z,7.17
2023-01-03T07:32:22.893Z,7.18
2023-01-03T07:34:46.318Z,7.17
2023-01-03T07:36:23.475Z,7.16
2023-01-03T07:37:28.164Z,7.19
2023-01-03T07:38:38.309Z,7.22
2023-01-03T07:39:46.088Z,7.21
2023-01-03T07:40:53.879Z,7.21
2023-01-03T07:42:19.205Z,7.24
2023-01-03T07:43:38.149Z,7.27
2023-01-03T07:45:17.584Z,7.31
2023-01-03T07:46:28.358Z,7.29
2023-01-03T07:48:02.899Z,7.27
2023-01-03T07:49:08.014Z,7.27
2023-01-03T07:50:18.554Z,7.24
2023-01-03T07:51:29.598Z,7.23
2023-01-03T07:52:43.496Z,7.24
2023-01-03T07:53:59.594Z,7.28
2023-01-03T07:55:13.991Z,7.29
2023-01-03T07:56:52.015Z,7.31
2023-01-03T07:57:48.383Z,7.33
2023-01-03T07:59:02.446Z,7.34
2023-01-03T08:00:09.732Z,7.34
2023-01-03T08:01:45.331Z,7.33
2023-01-03T08:02:54.660Z,7.39
2023-01-03T08:04:06.983Z,7.39
2023-01-03T08:05:14.394Z,7.37
2023-01-03T08:06:32.602Z,7.40
2023-01-03T08:07:57.413Z,7.42
2023-01-03T08:09:21.444Z,7.44
2023-01-03T08:10:43.741Z,7.43
2023-01-03T08:12:07.305Z,7.43
2023-01-03T08:13:19.353Z,7.42
2023-01-03T08:14:27.944Z,7.49
2023-01-03T08:15:30.812Z,7.50
2023-01-03T08:16:36.723Z,7.49
2023-01-03T08:17:39.599Z,7.48
2023-01-03T08:18:47.826Z,7.55
2023-01-03T08:19:52.625Z,7.55
2023-01-03T08:20:57.566Z,7.56
2023-01-03T08:22:03.506Z,7.59
2023-01-03T08:23:18.283Z,7.57
2023-01-03T08:25:54.137Z,7.73
2023-01-03T08:26:58.412Z,7.70
2023-01-03T08:28:01.828Z,7.73
2023-01-03T08:29:04.556Z,7.75
2023-01-03T08:30:26.318Z,7.75
2023-01-03T08:31:43.475Z,7.80
2023-01-03T08:33:00.774Z,7.90
2023-01-03T08:34:15.478Z,7.91
2023-01-03T08:35:35.851Z,7.86
2023-01-03T08:36:50.007Z,7.82
2023-01-03T08:37:54.177Z,7.82
2023-01-03T08:39:19.679Z,7.86
2023-01-03T08:40:27.706Z,7.80
2023-01-03T08:41:51.480Z,7.83
2023-01-03T08:43:18.828Z,7.83
2023-01-03T08:44:31.400Z,7.80
2023-01-03T08:45:43.384Z,7.89
2023-01-03T08:46:53.100Z,7.92
2023-01-03T08:48:11.097Z,7.91
2023-01-03T08:49:22.057Z,7.91
2023-01-03T08:50:26.620Z,7.97
2023-01-03T08:51:32.145Z,7.98
2023-01-03T08:52:41.824Z,8.02
2023-01-03T08:53:53.520Z,8.02
2023-01-03T08:54:57.573Z,8.03
2023-01-03T08:56:11.194Z,7.97
2023-01-03T08:57:14.284Z,8.01
2023-01-03T08:58:36.419Z,8.08
2023-01-03T08:59:41.773Z,8.11
2023-01-03T09:00:46.687Z,8.12
2023-01-03T09:02:00.640Z,8.13
2023-01-03T09:03:08.889Z,8.19
2023-01-03T09:04:17.160Z,8.19
2023-01-03T09:05:32.160Z,8.26
2023-01-03T09:06:43.410Z,8.25
2023-01-03T09:07:48.585Z,8.25
2023-01-03T09:08:52.327Z,8.26
2023-01-03T09:09:58.867Z,8.19
2023-01-03T09:11:28.750Z,8.14
2023-01-03T09:12:39.475Z,8.17
2023-01-03T09:13:47.279Z,8.27
2023-01-03T09:14:49.832Z,8.27
2023-01-03T09:16:13.410Z,8.31
2023-01-03T09:17:27.436Z,8.36
2023-01-03T09:18:32.786Z,8.37
2023-01-03T09:19:37.883Z,8.30
2023-01-03T09:20:45.701Z,8.31
2023-01-03T09:21:53.574Z,8.31
2023-01-03T09:23:08.910Z,8.32
2023-01-03T09:24:11.429Z,8.34
2023-01-03T09:25:19.774Z,8.37
2023-01-03T09:26:22.506Z,8.39
2023-01-03T09:27:25.174Z,8.43
2023-01-03T09:28:44.545Z,8.49
2023-01-03T09:29:57.542Z,8.46
2023-01-03T09:31:04.721Z,8.46
2023-01-03T09:32:07.311Z,8.47
2023-01-03T09:33:13.815Z,8.49
2023-01-03T09:34:27.422Z,8.55
2023-01-03T09:35:49.641Z,8.55
2023-01-03T09:37:01.706Z,8.43
2023-01-03T09:38:04.329Z,8.47
2023-01-03T09:39:15.471Z,8.42
2023-01-03T09:40:31.381Z,8.39
2023-01-03T09:41:48.611Z,8.42
2023-01-03T09:43:12.924Z,8.47
2023-01-03T09:44:23.497Z,8.44
2023-01-03T09:45:42.967Z,8.47
2023-01-03T09:46:45.959Z,8.43
2023-01-03T09:48:15.203Z,8.50
2023-01-03T09:49:22.294Z,8.45
2023-01-03T09:50:57.088Z,8.47
2023-01-03T09:52:21.198Z,8.48
2023-01-03T09:54:06.696Z,8.52
2023-01-03T09:55:56.223Z,8.50
2023-01-03T09:57:38.346Z,8.51
2023-01-03T09:59:05.014Z,8.53
2023-01-03T10:00:40.724Z,8.49
2023-01-03T10:02:26.767Z,8.49
2023-01-03T10:04:07.112Z,8.37
2023-01-03T10:05:24.313Z,8.39
2023-01-03T10:07:16.473Z,8.39
2023-01-03T10:08:59.632Z,8.36
2023-01-03T10:13:30.210Z,8.37
2023-01-03T10:13:30.543Z,8.34
2023-01-03T10:14:45.366Z,8.40
2023-01-03T10:16:11.702Z,8.34
2023-01-03T10:17:40.513Z,8.35
2023-01-03T10:19:14.222Z,8.37
2023-01-03T10:20:50.259Z,8.34
2023-01-03T10:22:16.311Z,8.30
2023-01-03T10:23:21.343Z,8.33
2023-01-03T10:24:35.875Z,8.31
2023-01-03T10:26:06.020Z,8.33
2023-01-03T10:27:27.564Z,8.25
2023-01-03T10:29:01.826Z,8.27
2023-01-03T10:30:14.880Z,8.29
2023-01-03T10:33:32.500Z,8.21
2023-01-03T10:34:43.587Z,8.24
2023-01-03T10:36:00.922Z,8.24
2023-01-03T10:37:18.104Z,8.22
2023-01-03T10:38:34.240Z,8.30
2023-01-03T10:39:47.707Z,8.41
2023-01-03T10:41:25.598Z,8.40
2023-01-03T10:44:39.517Z,8.34
2023-01-03T10:46:30.144Z,8.32
2023-01-03T10:47:37.513Z,8.29
2023-01-03T10:49:26.475Z,8.33
2023-01-03T10:50:46.450Z,8.36
2023-01-03T10:52:22.056Z,8.32
2023-01-03T10:53:52.482Z,8.28
2023-01-03T10:55:28.194Z,8.34
2023-01-03T10:56:45.193Z,8.38
2023-01-03T10:58:08.001Z,8.33
2023-01-03T10:59:50.562Z,8.29
2023-01-03T11:01:18.767Z,8.32
2023-01-03T11:02:31.723Z,8.34
2023-01-03T11:03:51.639Z,8.28
2023-01-03T11:06:46.964Z,8.30
2023-01-03T11:08:05.190Z,8.49
2023-01-03T11:09:14.119Z,8.55
2023-01-03T11:10:21.687Z,8.49
2023-01-03T11:11:37.504Z,8.51
2023-01-03T11:12:47.608Z,8.55
2023-01-03T11:14:28.086Z,8.46
2023-01-03T11:15:39.375Z,8.37
2023-01-03T11:18:11.130Z,8.37
2023-01-03T11:19:26.639Z,8.47
2023-01-03T11:21:10.372Z,8.55
2023-01-03T11:22:46.014Z,8.51
2023-01-03T11:24:15.542Z,8.54
2023-01-03T11:25:34.276Z,8.46
2023-01-03T11:26:43.076Z,8.40
2023-01-03T11:28:31.428Z,8.40
2023-01-03T11:30:25.293Z,8.40
2023-01-03T11:31:41.445Z,8.37
2023-01-03T11:33:13.540Z,8.33
2023-01-03T11:35:20.713Z,8.35
2023-01-03T11:36:42.532Z,8.33
2023-01-03T11:38:00.067Z,8.37
2023-01-03T11:39:36.488Z,8.41
2023-01-03T11:41:08.303Z,8.43
2023-01-03T11:43:12.298Z,8.44
2023-01-03T11:44:40.128Z,8.45
2023-01-03T11:46:01.622Z,8.52
2023-01-03T11:48:17.111Z,8.69
2023-01-03T11:49:53.703Z,8.65
2023-01-03T11:51:27.653Z,8.66
2023-01-03T11:52:55.505Z,8.72
2023-01-03T11:54:32.963Z,8.70
2023-01-03T11:56:06.317Z,8.69
2023-01-03T11:57:45.659Z,8.68
2023-01-03T11:59:48.833Z,8.66
2023-01-03T12:01:12.740Z,8.68
2023-01-03T12:02:34.763Z,8.70
2023-01-03T12:03:54.768Z,8.61
2023-01-03T12:05:16.671Z,8.65
2023-01-03T12:06:44.233Z,8.67
2023-01-03T12:08:08.906Z,8.63
2023-01-03T12:09:59.684Z,8.66
2023-01-03T12:11:22.642Z,8.69
2023-01-03T12:12:48.070Z,8.70
2023-01-03T12:14:00.600Z,8.71
2023-01-03T12:15:15.239Z,8.73
2023-01-03T12:17:07.111Z,8.73
2023-01-03T12:18:42.576Z,8.75
2023-01-03T12:20:13.466Z,8.71
2023-01-03T12:22:02.693Z,8.70
2023-01-03T12:23:21.651Z,8.71
2023-01-03T12:24:36.754Z,8.75
2023-01-03T12:25:45.380Z,8.71
2023-01-03T12:27:07.318Z,8.73
2023-01-03T12:28:10.396Z,8.77
2023-01-03T12:29:47.603Z,8.75
2023-01-03T12:31:01.528Z,8.71
2023-01-03T12:32:21.245Z,8.75
2023-01-03T12:33:27.935Z,8.72
2023-01-03T12:34:47.617Z,8.72
2023-01-03T12:36:02.235Z,8.73
2023-01-03T12:37:43.504Z,8.74
2023-01-03T12:38:59.054Z,8.76
2023-01-03T12:40:12.791Z,8.77
2023-01-03T12:42:04.244Z,8.72
2023-01-03T12:43:33.590Z,8.65
2023-01-03T12:45:05.270Z,8.69
2023-01-03T12:46:36.553Z,8.67
2023-01-03T12:48:17.604Z,8.71
2023-01-03T12:49:32.483Z,8.73
2023-01-03T12:50:50.236Z,8.70
2023-01-03T12:52:04.159Z,8.74
2023-01-03T12:53:35.495Z,8.70
2023-01-03T12:55:40.715Z,8.69
2023-01-03T12:57:43.433Z,8.70
2023-01-03T12:59:24.719Z,8.67
2023-01-03T13:02:32.383Z,8.66
2023-01-03T13:03:44.525Z,8.61
2023-01-03T13:04:49.866Z,8.60
2023-01-03T13:06:03.243Z,8.57
2023-01-03T13:07:31.122Z,8.56
2023-01-03T13:08:56.724Z,8.58
2023-01-03T13:10:25.903Z,8.56
2023-01-03T13:11:43.718Z,8.60
2023-01-03T13:12:53.848Z,8.60
2023-01-03T13:14:03.383Z,8.66
2023-01-03T13:15:20.474Z,8.80
2023-01-03T13:16:49.552Z,8.77
2023-01-03T13:17:52.311Z,8.71
2023-01-03T13:19:24.681Z,8.63
2023-01-03T13:20:49.475Z,8.64
2023-01-03T13:22:10.151Z,8.61
2023-01-03T13:23:34.898Z,8.59
2023-01-03T13:26:07.717Z,8.57
2023-01-03T13:29:31.787Z,8.58
2023-01-03T13:32:38.062Z,8.56
2023-01-03T13:34:00.412Z,8.56
2023-01-03T13:35:31.241Z,8.51
2023-01-03T13:37:19.914Z,8.50
2023-01-03T13:38:40.621Z,8.53
2023-01-03T13:39:55.367Z,8.51
2023-01-03T13:41:21.526Z,8.49
2023-01-03T13:42:40.213Z,8.49
2023-01-03T13:43:52.413Z,8.50
2023-01-03T13:45:23.454Z,8.49
2023-01-03T13:46:35.150Z,8.51
2023-01-03T13:47:47.580Z,8.49
2023-01-03T13:49:31.273Z,8.47
2023-01-03T13:50:45.986Z,8.46
2023-01-03T13:52:03.410Z,8.47
2023-01-03T13:53:12.451Z,8.49
2023-01-03T13:54:20.227Z,8.50
2023-01-03T13:55:56.815Z,8.49
2023-01-03T13:59:34.233Z,8.49
2023-01-03T14:00:41.915Z,8.53
2023-01-03T14:02:22.031Z,8.50
2023-01-03T14:04:16.874Z,8.49
2023-01-03T14:05:46.944Z,8.50
2023-01-03T14:07:04.401Z,8.53
2023-01-03T14:08:35.338Z,8.54
2023-01-03T14:09:56.755Z,8.51
2023-01-03T14:11:05.799Z,8.51
2023-01-03T14:12:45.765Z,8.54
2023-01-03T14:13:52.262Z,8.49
2023-01-03T14:14:57.517Z,8.49
2023-01-03T14:16:27.322Z,8.45
2023-01-03T14:17:39.445Z,8.45
2023-01-03T14:19:05.117Z,8.46
2023-01-03T14:20:20.346Z,8.45
2023-01-03T14:22:48.614Z,8.43
2023-01-03T14:24:01.456Z,8.41
2023-01-03T14:25:11.620Z,8.42
2023-01-03T14:26:31.480Z,8.40
2023-01-03T14:28:00.131Z,8.39
2023-01-03T14:29:10.785Z,8.42
2023-01-03T14:30:46.183Z,8.43
2023-01-03T14:31:55.921Z,8.42
2023-01-03T14:33:01.135Z,8.41
2023-01-03T14:34:39.826Z,8.40
2023-01-03T14:35:45.088Z,8.39
2023-01-03T14:37:03.029Z,8.38
2023-01-03T14:38:14.489Z,8.39
2023-01-03T14:40:53.596Z,8.34
2023-01-03T14:42:07.992Z,8.35
2023-01-03T14:43:17.697Z,8.35
2023-01-03T14:44:23.942Z,8.36
2023-01-03T14:45:32.401Z,8.36
2023-01-03T14:46:43.206Z,8.36
2023-01-03T14:47:54.479Z,8.37
2023-01-03T14:49:24.795Z,8.36
2023-01-03T14:50:41.558Z,8.34
2023-01-03T14:52:03.652Z,8.32
2023-01-03T14:53:08.599Z,8.28
2023-01-03T14:54:20.689Z,8.30
2023-01-03T14:55:40.626Z,8.28
2023-01-03T14:56:48.804Z,8.27
2023-01-03T14:58:04.362Z,8.27
2023-01-03T14:59:14.202Z,8.27
2023-01-03T15:00:38.180Z,8.25
2023-01-03T15:01:42.114Z,8.25
2023-01-03T15:02:48.363Z,8.27
2023-01-03T15:04:00.402Z,8.24
2023-01-03T15:05:39.697Z,8.25
2023-01-03T15:07:34.910Z,8.26
2023-01-03T15:11:05.611Z,8.21
2023-01-03T15:15:01.874Z,8.18
2023-01-03T15:19:31.415Z,8.24
2023-01-03T15:20:57.611Z,8.23
2023-01-03T15:22:39.898Z,8.23
2023-01-03T15:24:43.164Z,8.19
2023-01-03T15:26:27.862Z,8.15
2023-01-03T15:27:51.962Z,8.19
2023-01-03T15:29:20.835Z,8.19
2023-01-03T15:30:35.083Z,8.18
2023-01-03T15:31:58.347Z,8.20
2023-01-03T15:33:20.230Z,8.18
2023-01-03T15:34:32.281Z,8.21
2023-01-03T15:35:43.443Z,8.20
2023-01-03T15:36:58.916Z,8.24
2023-01-03T15:38:41.028Z,8.28
2023-01-03T15:39:55.843Z,8.27
2023-01-03T15:41:01.159Z,8.28
2023-01-03T15:42:49.065Z,8.21
2023-01-03T15:43:52.807Z,8.19
2023-01-03T15:45:01.943Z,8.19
2023-01-03T15:46:31.337Z,8.17
2023-01-03T15:47:35.709Z,8.16
2023-01-03T15:48:54.848Z,8.13
2023-01-03T15:50:09.941Z,8.13
2023-01-03T15:51:17.616Z,8.15
2023-01-03T15:52:23.554Z,8.11
2023-01-03T15:53:44.173Z,8.12
2023-01-03T15:54:58.652Z,8.11
2023-01-03T15:56:08.906Z,8.09
2023-01-03T15:57:29.449Z,8.12
2023-01-03T15:58:33.217Z,8.13
2023-01-03T15:59:43.622Z,8.12
2023-01-03T16:00:50.022Z,8.10
2023-01-03T16:01:56.046Z,8.09
2023-01-03T16:02:59.370Z,8.05
2023-01-03T16:04:10.654Z,8.08
2023-01-03T16:05:21.675Z,8.04
2023-01-03T16:06:57.804Z,8.04
2023-01-03T16:08:30.330Z,8.04
2023-01-03T16:09:32.721Z,8.04
2023-01-03T16:10:37.489Z,8.05
2023-01-03T16:11:40.632Z,8.08
2023-01-03T16:12:50.881Z,8.06
2023-01-03T16:14:00.343Z,8.04
2023-01-03T16:15:25.811Z,8.00
2023-01-03T16:16:41.371Z,7.98
2023-01-03T16:17:49.233Z,8.00
2023-01-03T16:18:54.303Z,8.00
2023-01-03T16:20:29.502Z,8.03
2023-01-03T16:21:38.552Z,8.00
2023-01-03T16:24:33.276Z,7.98
2023-01-03T16:25:35.824Z,7.94
2023-01-03T16:26:38.434Z,7.93
2023-01-03T16:27:41.002Z,7.91
2023-01-03T16:28:44.527Z,7.90
2023-01-03T16:29:47.319Z,7.85
2023-01-03T16:31:00.936Z,7.85
2023-01-03T16:32:03.913Z,7.81
2023-01-03T16:33:06.631Z,7.79
2023-01-03T16:34:19.677Z,7.80
2023-01-03T16:35:22.483Z,7.79
2023-01-03T16:36:34.575Z,7.80
2023-01-03T16:37:37.137Z,7.78
2023-01-03T16:38:40.019Z,7.75
2023-01-03T16:39:48.058Z,7.75
2023-01-03T16:40:54.676Z,7.74
2023-01-03T16:42:15.516Z,7.72
2023-01-03T16:43:18.114Z,7.72
2023-01-03T16:44:20.737Z,7.71
2023-01-03T16:45:23.539Z,7.71
2023-01-03T16:46:28.628Z,7.68
2023-01-03T16:47:34.215Z,7.68
2023-01-03T16:48:40.745Z,7.64
2023-01-03T16:49:45.639Z,7.65
2023-01-03T16:50:52.023Z,7.64
2023-01-03T16:51:57.706Z,7.65
2023-01-03T16:53:00.758Z,7.65
2023-01-03T16:54:08.189Z,7.66
2023-01-03T16:55:16.509Z,7.66
2023-01-03T16:56:19.545Z,7.60
2023-01-03T16:57:22.980Z,7.61
2023-01-03T16:58:25.820Z,7.64
2023-01-03T16:59:29.083Z,7.64
2023-01-03T17:00:34.037Z,7.64
2023-01-03T17:01:36.779Z,7.65
2023-01-03T17:02:39.653Z,7.65
2023-01-03T17:03:42.721Z,7.78
2023-01-03T17:04:45.763Z,7.72
2023-01-03T17:05:51.488Z,7.67
2023-01-03T17:06:54.590Z,7.63
2023-01-03T17:08:05.256Z,7.64
2023-01-03T17:09:23.107Z,7.63
2023-01-03T17:10:35.650Z,7.63
2023-01-03T17:11:38.487Z,7.63
2023-01-03T17:12:41.343Z,7.61
2023-01-03T17:13:47.733Z,7.57
2023-01-03T17:14:52.341Z,7.59
2023-01-03T17:15:56.551Z,7.58
2023-01-03T17:16:59.083Z,7.57
2023-01-03T17:18:01.886Z,7.57
2023-01-03T17:19:05.153Z,7.57
2023-01-03T17:20:18.823Z,7.59
2023-01-03T17:21:29.058Z,7.59
2023-01-03T17:22:32.098Z,7.59
2023-01-03T17:23:42.915Z,7.57
2023-01-03T17:24:45.850Z,7.53
2023-01-03T17:25:49.982Z,7.55
2023-01-03T17:27:10.048Z,7.54
2023-01-03T17:28:13.139Z,7.52
2023-01-03T17:29:24.300Z,7.56