createdAt,value
2019-01-22T00:00:54.471Z,94600.61
2019-01-22T00:15:51.535Z,94612.44
2019-01-22T00:30:51.640Z,94609.12
2019-01-22T00:45:51.390Z,94610.44
2019-01-22T01:00:50.876Z,94598.98
2019-01-22T01:15:51.354Z,94584.67
2019-01-22T01:30:50.706Z,94560.58
2019-01-22T01:45:51.085Z,94546.01
2019-01-22T02:00:53.491Z,94521.78
2019-01-22T04:15:53.608Z,94443.88
2019-01-22T09:45:51.698Z,94321.02
2019-01-22T10:00:50.999Z,94285.23
2019-01-22T10:15:51.453Z,94273.33
2019-01-22T10:30:51.399Z,94260.48
2019-01-22T10:45:51.772Z,94241.16
2019-01-22T11:00:50.275Z,94227.05
2019-01-22T11:15:53.564Z,94215.04
2019-01-22T11:30:51.475Z,94170.86
2019-01-22T11:45:50.915Z,94156.20
2019-01-22T12:00:57.424Z,94149.63
2019-01-22T12:15:50.794Z,94113.86
2019-01-22T12:30:50.716Z,94107.86
2019-01-22T12:45:51.145Z,94097.17
2019-01-22T13:00:50.927Z,94070.63
2019-01-22T13:15:50.930Z,94052.15
2019-01-22T13:30:50.847Z,94034.90
2019-01-22T13:45:51.151Z,94030.82
2019-01-22T14:15:51.190Z,93976.86
2019-01-22T14:30:51.084Z,93981.61
2019-01-22T14:45:51.612Z,93982.44
2019-01-22T15:00:53.030Z,93952.33
2019-01-22T15:15:51.283Z,93929.70
2019-01-22T15:30:51.195Z,93918.39
2019-01-22T15:45:50.686Z,93884.88
2019-01-22T16:00:51.101Z,93889.70
2019-01-22T16:15:51.451Z,93858.94
2019-01-22T16:30:53.193Z,93853.06
2019-01-22T16:45:51.180Z,93841.83
2019-01-22T17:00:51.001Z,93826.81
2019-01-22T17:15:51.347Z,93827.33
2019-01-22T17:30:50.687Z,93803.11
2019-01-22T17:45:54.169Z,93795.39
2019-01-22T18:00:57.241Z,93769.98
2019-01-22T18:15:55.792Z,93777.30
2019-01-22T18:30:54.348Z,93756.81
2019-01-22T18:45:51.282Z,93727.39
2019-01-22T19:00:51.752Z,93714.64
2019-01-22T19:15:53.309Z,93717.44
2019-01-22T19:30:53.705Z,93709.03
2019-01-22T19:45:55.226Z,93703.69
2019-01-22T20:00:52.911Z,93675.55
2019-01-22T20:15:53.428Z,93639.34
2019-01-22T20:30:53.387Z,93631.59
2019-01-22T20:45:52.764Z,93627.63
2019-01-22T21:00:50.915Z,93631.80
2019-01-22T21:15:50.707Z,93634.52
2019-01-22T21:30:53.637Z,93604.34
2019-01-22T21:45:50.955Z,93582.84
2019-01-22T22:00:50.951Z,93581.23
2019-01-22T22:15:51.592Z,93555.09
2019-01-22T22:30:50.761Z,93534.16
2019-01-22T22:45:51.133Z,93516.08
2019-01-22T23:15:51.158Z,93452.70
2019-01-22T23:30:50.947Z,93430.98
2019-01-22T23:45:51.397Z,93408.44
