createdAt,value
2019-04-06T00:01:46.294Z,18.60
2019-04-06T00:04:15.791Z,19.30
2019-04-06T00:06:44.910Z,21.10
2019-04-06T00:09:14.112Z,18.57
2019-04-06T00:11:43.587Z,22.50
2019-04-06T00:14:12.764Z,22.20
2019-04-06T00:16:41.940Z,24.10
2019-04-06T00:19:12.715Z,23.67
2019-04-06T00:21:41.920Z,21.43
2019-04-06T00:24:13.344Z,24.83
2019-04-06T00:26:42.604Z,22.87
2019-04-06T00:29:11.778Z,24.37
2019-04-06T00:31:59.192Z,26.10
2019-04-06T00:34:28.647Z,23.23
2019-04-06T00:36:57.829Z,24.60
2019-04-06T00:39:27.234Z,24.17
2019-04-06T00:41:56.378Z,24.00
2019-04-06T00:44:25.503Z,25.43
2019-04-06T00:46:54.882Z,24.30
2019-04-06T00:49:23.975Z,25.10
2019-04-06T00:51:53.100Z,26.20
2019-04-06T00:54:22.683Z,26.73
2019-04-06T00:56:51.870Z,23.57
2019-04-06T00:59:21.078Z,27.27
2019-04-06T01:01:50.619Z,27.07
2019-04-06T01:04:19.895Z,27.17
2019-04-06T01:06:49.007Z,28.97
2019-04-06T01:09:18.501Z,26.90
2019-04-06T01:11:47.681Z,26.47
2019-04-06T01:14:16.801Z,28.83
2019-04-06T01:16:46.065Z,27.73
2019-04-06T01:19:19.212Z,24.77
2019-04-06T01:21:48.517Z,27.03
2019-04-06T01:24:17.762Z,28.77
2019-04-06T01:26:46.785Z,33.23
2019-04-06T01:29:16.265Z,30.40
2019-04-06T01:31:45.373Z,30.10
2019-04-06T01:34:16.746Z,32.50
2019-04-06T01:36:46.135Z,30.67
2019-04-06T01:39:15.170Z,30.27
2019-04-06T01:41:44.343Z,29.80
2019-04-06T01:44:14.491Z,30.77
2019-04-06T01:46:43.755Z,30.33
2019-04-06T01:49:19.787Z,35.73
2019-04-06T01:51:48.899Z,32.80
2019-04-06T01:54:18.062Z,30.77
2019-04-06T01:56:47.469Z,31.53
2019-04-06T01:59:16.650Z,29.73
2019-04-06T02:01:51.090Z,38.93
2019-04-06T02:04:20.192Z,33.53
2019-04-06T02:06:49.463Z,33.03
2019-04-06T02:09:18.889Z,32.37
2019-04-06T02:11:48.155Z,31.40
2019-04-06T02:14:17.343Z,32.50
2019-04-06T02:16:46.683Z,34.97
2019-04-06T02:19:15.780Z,30.47
2019-04-06T02:21:44.962Z,32.00
2019-04-06T02:24:14.269Z,32.67
2019-04-06T02:26:43.300Z,36.07
2019-04-06T02:29:12.406Z,33.50
2019-04-06T02:32:00.630Z,32.40
2019-04-06T02:34:49.877Z,33.77
2019-04-06T02:37:29.417Z,34.97
2019-04-06T02:40:17.751Z,36.13
2019-04-06T02:42:50.672Z,34.60
2019-04-06T02:45:20.642Z,34.50
2019-04-06T02:47:49.796Z,31.57
2019-04-06T02:50:19.165Z,35.47
2019-04-06T02:52:48.333Z,34.33
2019-04-06T02:55:17.426Z,36.77
2019-04-06T02:57:46.859Z,35.63
2019-04-06T03:00:16.011Z,40.80
2019-04-06T03:02:45.212Z,38.10
2019-04-06T03:05:14.560Z,37.60
2019-04-06T03:07:45.133Z,38.00
2019-04-06T03:10:21.171Z,34.73
2019-04-06T03:12:50.319Z,41.10
2019-04-06T03:15:19.447Z,35.47
2019-04-06T03:17:48.854Z,43.97
2019-04-06T03:20:17.937Z,38.90
2019-04-06T03:22:47.057Z,36.67
2019-04-06T03:25:16.543Z,41.03
2019-04-06T03:27:45.702Z,39.63
2019-04-06T03:30:15.636Z,38.57
2019-04-06T03:32:45.595Z,40.40
2019-04-06T03:35:16.475Z,43.10
2019-04-06T03:37:45.489Z,42.40
2019-04-06T03:40:14.889Z,47.43
2019-04-06T03:42:43.984Z,41.77
2019-04-06T03:45:19.235Z,45.30
2019-04-06T03:47:48.583Z,48.47
2019-04-06T03:50:18.157Z,43.30
2019-04-06T03:52:47.508Z,40.10
2019-04-06T03:55:16.613Z,41.17
2019-04-06T03:57:45.758Z,39.80
2019-04-06T04:00:15.955Z,38.87
2019-04-06T04:02:45.043Z,44.40
2019-04-06T04:05:14.161Z,48.13
2019-04-06T04:07:43.417Z,39.53
2019-04-06T04:10:21.169Z,41.40
2019-04-06T04:12:50.303Z,43.87
2019-04-06T04:15:19.397Z,45.23
2019-04-06T04:17:48.470Z,39.87
2019-04-06T04:20:17.790Z,46.10
2019-04-06T04:22:46.866Z,42.83
2019-04-06T04:25:15.970Z,41.13
2019-04-06T04:27:45.179Z,43.17
2019-04-06T04:30:30.753Z,43.10
2019-04-06T04:32:47.130Z,49.23
2019-04-06T04:35:18.516Z,44.90
2019-04-06T04:37:46.923Z,42.87
2019-04-06T04:40:16.610Z,44.43
2019-04-06T04:42:45.877Z,43.70
2019-04-06T04:45:15.195Z,44.23
2019-04-06T04:47:44.505Z,44.57
2019-04-06T04:50:13.572Z,43.70
2019-04-06T04:52:42.601Z,42.60
2019-04-06T04:55:12.011Z,47.40
2019-04-06T04:57:42.003Z,46.70
2019-04-06T05:00:12.943Z,47.20
2019-04-06T05:02:42.137Z,44.23
2019-04-06T05:05:17.815Z,41.53
2019-04-06T05:07:46.752Z,51.43
2019-04-06T05:10:19.137Z,48.23
2019-04-06T05:12:48.120Z,50.30
2019-04-06T05:15:23.699Z,48.40
2019-04-06T05:17:52.770Z,47.07
2019-04-06T05:20:23.830Z,51.37
2019-04-06T05:22:53.595Z,45.53
2019-04-06T05:25:22.942Z,51.13
2019-04-06T05:27:53.090Z,47.00
2019-04-06T05:30:24.524Z,47.07
2019-04-06T05:32:53.720Z,47.10
2019-04-06T05:35:22.838Z,47.23
2019-04-06T05:37:52.226Z,48.07
2019-04-06T05:40:21.475Z,48.63
2019-04-06T05:42:50.534Z,49.30
2019-04-06T05:45:19.803Z,51.60
2019-04-06T05:47:48.845Z,53.50
2019-04-06T05:50:18.087Z,53.50
2019-04-06T05:52:47.502Z,52.30
2019-04-06T05:55:16.578Z,48.13
2019-04-06T05:57:45.670Z,50.10
2019-04-06T06:00:15.285Z,51.97
2019-04-06T06:02:44.430Z,47.87
2019-04-06T06:05:13.626Z,48.30
2019-04-06T06:07:42.896Z,53.23
2019-04-06T06:10:14.854Z,51.23
2019-04-06T06:12:44.478Z,52.27
2019-04-06T06:15:13.730Z,51.23
2019-04-06T06:17:42.812Z,54.30
2019-04-06T06:20:12.249Z,51.63
2019-04-06T06:22:41.372Z,52.37
2019-04-06T06:25:10.679Z,52.53
2019-04-06T06:27:39.952Z,53.60
2019-04-06T06:30:09.599Z,50.90
2019-04-06T06:32:38.732Z,52.00
2019-04-06T06:35:08.358Z,54.07
2019-04-06T06:37:37.421Z,58.10
2019-04-06T06:40:06.710Z,53.17
2019-04-06T06:42:36.066Z,51.33
2019-04-06T06:45:06.026Z,54.07
2019-04-06T06:47:35.448Z,54.53
2019-04-06T06:50:05.699Z,55.63
2019-04-06T06:52:34.805Z,61.43
2019-04-06T06:55:04.381Z,57.93
2019-04-06T06:57:33.714Z,55.37
2019-04-06T07:00:02.829Z,62.63
2019-04-06T07:02:31.988Z,57.43
2019-04-06T07:05:01.301Z,55.50
2019-04-06T07:07:30.306Z,55.43
2019-04-06T07:10:05.005Z,59.07
2019-04-06T07:12:30.385Z,59.17
2019-04-06T07:14:59.368Z,54.27
2019-04-06T07:17:28.424Z,58.30
2019-04-06T07:19:57.715Z,59.67
2019-04-06T07:22:26.853Z,61.53
2019-04-06T07:24:55.929Z,57.77
2019-04-06T07:27:25.316Z,55.27
2019-04-06T07:29:54.442Z,59.77
2019-04-06T07:32:23.743Z,57.93
2019-04-06T07:34:53.022Z,58.70
2019-04-06T07:37:22.064Z,59.33
2019-04-06T07:39:51.122Z,56.47
2019-04-06T07:42:20.426Z,61.37
2019-04-06T07:44:49.518Z,60.83
2019-04-06T07:47:18.564Z,60.80
2019-04-06T07:49:47.802Z,58.87
2019-04-06T07:52:17.026Z,62.83
2019-04-06T07:54:46.103Z,58.80
2019-04-06T07:57:15.273Z,60.47
2019-04-06T07:59:44.600Z,57.13
2019-04-06T08:02:14.294Z,57.17
2019-04-06T08:04:43.692Z,60.00
2019-04-06T08:07:12.702Z,58.70
2019-04-06T08:09:41.887Z,56.77
2019-04-06T08:12:11.138Z,59.93
2019-04-06T08:14:40.400Z,56.53
2019-04-06T08:17:16.000Z,57.77
2019-04-06T08:19:45.134Z,53.00
2019-04-06T08:22:24.596Z,54.97
2019-04-06T08:24:53.592Z,54.73
2019-04-06T08:27:22.694Z,51.00
2019-04-06T08:29:51.842Z,52.00
2019-04-06T08:32:22.269Z,51.77
2019-04-06T08:34:51.412Z,52.57
2019-04-06T08:37:21.020Z,51.57
2019-04-06T08:39:50.124Z,53.17
2019-04-06T08:42:23.505Z,52.03
2019-04-06T08:44:52.570Z,53.67
2019-04-06T08:47:28.311Z,51.77
2019-04-06T08:49:57.366Z,51.07
2019-04-06T08:52:26.581Z,50.20
2019-04-06T08:54:55.931Z,52.07
2019-04-06T08:57:25.194Z,49.27
2019-04-06T08:59:54.220Z,47.43
2019-04-06T09:02:23.611Z,48.80
2019-04-06T09:04:52.683Z,48.77
2019-04-06T09:07:21.768Z,49.60
2019-04-06T09:09:51.143Z,47.17
2019-04-06T09:12:20.251Z,50.00
2019-04-06T09:14:49.327Z,49.93
2019-04-06T09:17:18.599Z,47.33
2019-04-06T09:19:47.684Z,50.47
2019-04-06T09:22:19.570Z,52.23
2019-04-06T09:24:48.719Z,48.13
2019-04-06T09:27:17.956Z,46.53
2019-04-06T09:29:47.914Z,47.57
2019-04-06T09:32:16.820Z,47.40
2019-04-06T09:34:45.894Z,50.07
2019-04-06T09:37:15.130Z,51.23
2019-04-06T09:39:44.311Z,50.87
2019-04-06T09:42:16.484Z,54.03
2019-04-06T09:45:14.204Z,52.60
2019-04-06T09:47:59.802Z,51.63
2019-04-06T09:50:54.026Z,51.43
2019-04-06T09:54:05.724Z,50.10
2019-04-06T09:56:39.367Z,50.90
2019-04-06T09:59:36.264Z,50.77
2019-04-06T10:02:24.738Z,52.90
2019-04-06T10:05:02.114Z,61.37
2019-04-06T10:08:08.224Z,53.73
2019-04-06T10:11:01.963Z,52.30
2019-04-06T10:14:05.321Z,50.17
2019-04-06T10:16:49.856Z,48.20
2019-04-06T10:19:41.158Z,48.27
2019-04-06T10:22:35.454Z,54.03
2019-04-06T10:25:26.536Z,50.03
2019-04-06T10:28:25.578Z,57.93
2019-04-06T10:31:19.713Z,57.03
2019-04-06T10:34:14.008Z,53.87
2019-04-06T10:37:06.444Z,57.33
2019-04-06T10:39:44.319Z,60.77
2019-04-06T10:42:32.628Z,63.50
2019-04-06T10:45:27.094Z,57.33
2019-04-06T10:48:13.439Z,57.93
2019-04-06T10:51:14.126Z,59.70
2019-04-06T10:53:55.294Z,58.63
2019-04-06T10:56:39.682Z,59.23
2019-04-06T10:59:36.206Z,65.03
2019-04-06T11:02:24.536Z,61.63
2019-04-06T11:05:06.691Z,62.97
2019-04-06T11:07:54.961Z,68.03
2019-04-06T11:10:56.611Z,60.23
2019-04-06T11:13:42.890Z,67.43
2019-04-06T11:16:33.815Z,65.27
2019-04-06T11:19:13.383Z,66.40
2019-04-06T11:22:03.690Z,66.20
2019-04-06T11:25:14.852Z,67.37
2019-04-06T11:28:14.764Z,67.57
2019-04-06T11:30:54.590Z,71.50
2019-04-06T11:34:00.649Z,66.83
2019-04-06T11:36:51.705Z,66.53
2019-04-06T11:39:36.442Z,65.80
2019-04-06T11:42:12.402Z,59.80
2019-04-06T11:45:01.090Z,64.80
2019-04-06T11:47:55.230Z,64.87
2019-04-06T11:50:41.249Z,57.97
2019-04-06T11:53:47.786Z,54.87
2019-04-06T11:56:27.187Z,54.87
2019-04-06T11:59:14.306Z,53.60
2019-04-06T12:02:08.148Z,54.10
2019-04-06T12:04:43.589Z,58.87
2019-04-06T12:07:30.286Z,56.30
2019-04-06T12:10:24.730Z,53.60
2019-04-06T12:13:17.896Z,53.23
2019-04-06T12:16:15.609Z,55.40
2019-04-06T12:19:15.879Z,53.77
2019-04-06T12:22:03.117Z,49.87
2019-04-06T12:24:51.622Z,52.80
2019-04-06T12:27:45.920Z,48.40
2019-04-06T12:30:37.339Z,50.43
2019-04-06T12:33:18.657Z,50.60
2019-04-06T12:36:04.938Z,51.20
2019-04-06T12:38:43.187Z,46.57
2019-04-06T12:41:35.129Z,47.57
2019-04-06T12:44:16.456Z,48.27
2019-04-06T12:47:16.876Z,46.07
2019-04-06T12:49:54.214Z,43.63
2019-04-06T12:52:42.454Z,38.60
2019-04-06T12:55:39.772Z,40.70
2019-04-06T12:58:36.823Z,43.07
2019-04-06T13:01:22.573Z,40.17
2019-04-06T13:04:04.662Z,41.33
2019-04-06T13:07:01.596Z,40.33
2019-04-06T13:10:07.547Z,43.17
2019-04-06T13:12:58.661Z,42.87
2019-04-06T13:15:44.784Z,38.50
2019-04-06T13:18:27.265Z,39.37
2019-04-06T13:21:18.158Z,36.70
2019-04-06T13:23:58.525Z,42.53
2019-04-06T13:26:40.555Z,39.73
2019-04-06T13:29:27.778Z,40.03
2019-04-06T13:32:19.162Z,38.07
2019-04-06T13:35:16.497Z,37.50
2019-04-06T13:38:05.532Z,35.70
2019-04-06T13:40:52.388Z,39.83
2019-04-06T13:43:39.090Z,35.47
2019-04-06T13:46:24.026Z,40.67
2019-04-06T13:49:22.316Z,34.10
2019-04-06T13:52:07.870Z,37.40
2019-04-06T13:55:02.055Z,35.53
2019-04-06T13:57:39.469Z,37.47
2019-04-06T14:00:31.020Z,33.33
2019-04-06T14:03:28.421Z,31.83
2019-04-06T14:06:22.568Z,35.50
2019-04-06T14:08:58.648Z,37.87
2019-04-06T14:11:55.874Z,33.33
2019-04-06T14:14:38.813Z,32.07
2019-04-06T14:17:20.433Z,32.50
2019-04-06T14:20:12.961Z,34.73
2019-04-06T14:23:04.128Z,35.97
2019-04-06T14:26:04.640Z,34.40
2019-04-06T14:28:55.722Z,35.57
2019-04-06T14:31:50.083Z,34.90
2019-04-06T14:34:47.332Z,34.57
2019-04-06T14:37:38.599Z,33.43
2019-04-06T14:40:25.662Z,31.57
2019-04-06T14:43:16.984Z,29.73
2019-04-06T14:46:04.223Z,33.27
2019-04-06T14:48:46.882Z,33.10
2019-04-06T14:51:24.770Z,29.80
2019-04-06T14:54:18.860Z,32.60
2019-04-06T14:57:00.853Z,30.43
2019-04-06T14:59:48.706Z,29.00
2019-04-06T15:02:28.367Z,28.63
2019-04-06T15:05:17.061Z,30.27
2019-04-06T15:07:57.027Z,28.83
2019-04-06T15:11:00.713Z,33.50
2019-04-06T15:13:47.155Z,31.37
2019-04-06T15:16:26.051Z,34.23
2019-04-06T15:19:19.749Z,27.63
2019-04-06T15:22:20.459Z,27.00
2019-04-06T15:25:07.053Z,25.50
2019-04-06T15:27:55.408Z,26.27
2019-04-06T15:30:34.863Z,25.93
2019-04-06T15:33:14.490Z,28.67
2019-04-06T15:36:03.684Z,33.03
2019-04-06T15:38:52.151Z,30.67
2019-04-06T15:41:40.608Z,31.57
2019-04-06T15:44:31.906Z,38.57
2019-04-06T15:47:22.815Z,33.87
2019-04-06T15:50:09.851Z,35.40
2019-04-06T15:53:00.698Z,35.87
2019-04-06T15:56:10.149Z,48.87
2019-04-06T15:58:50.821Z,37.43
2019-04-06T16:01:42.998Z,37.13
2019-04-06T16:04:28.055Z,37.77
2019-04-06T16:07:29.721Z,40.70
2019-04-06T16:10:09.214Z,43.27
2019-04-06T18:13:22.738Z,52.83
2019-04-06T18:15:51.951Z,56.73
2019-04-06T18:18:21.211Z,52.90
2019-04-06T18:20:50.424Z,53.10
2019-04-06T18:23:22.119Z,63.70
2019-04-06T18:25:51.262Z,55.07
2019-04-06T18:28:26.940Z,55.73
2019-04-06T18:31:03.983Z,54.63
2019-04-06T18:33:33.109Z,59.93
2019-04-06T18:36:02.522Z,56.30
2019-04-06T18:38:36.466Z,57.43
2019-04-06T18:41:11.967Z,58.73
2019-04-06T18:43:41.648Z,64.50
2019-04-06T18:46:11.556Z,60.23
2019-04-06T18:48:40.739Z,63.07
2019-04-06T18:51:10.177Z,62.47
2019-04-06T18:53:39.194Z,65.73
2019-04-06T18:56:08.562Z,63.47
2019-04-06T18:58:38.087Z,62.97
2019-04-06T19:01:07.339Z,65.37
2019-04-06T19:03:36.858Z,67.47
2019-04-06T19:06:06.340Z,68.27
2019-04-06T19:08:35.455Z,66.37
2019-04-06T19:11:04.699Z,68.90
2019-04-06T19:13:34.146Z,69.63
2019-04-06T19:16:03.848Z,69.27
2019-04-06T19:18:33.443Z,71.10
2019-04-06T19:21:02.997Z,69.70
2019-04-06T19:23:32.212Z,71.70
2019-04-06T19:26:03.729Z,74.77
2019-04-06T19:28:33.083Z,75.43
2019-04-06T19:31:02.223Z,70.40
2019-04-06T19:33:31.567Z,67.33
2019-04-06T19:36:01.212Z,72.27
2019-04-06T19:38:30.331Z,68.43
2019-04-06T19:40:59.724Z,70.37
2019-04-06T19:43:29.618Z,72.93
2019-04-06T19:45:58.964Z,71.50
2019-04-06T19:48:28.460Z,78.87
2019-04-06T19:50:57.925Z,73.00
2019-04-06T19:53:27.745Z,74.00
2019-04-06T19:55:57.439Z,78.30
2019-04-06T19:58:27.068Z,82.30
2019-04-06T20:00:56.412Z,87.20
2019-04-06T20:03:34.645Z,82.67
2019-04-06T20:05:56.534Z,78.63
2019-04-06T20:08:25.655Z,80.60
2019-04-06T20:10:54.702Z,75.13
2019-04-06T20:13:24.828Z,73.70
2019-04-06T20:15:54.313Z,71.73
2019-04-06T20:18:23.709Z,74.67
2019-04-06T20:20:53.091Z,74.97
2019-04-06T20:23:22.251Z,79.70
2019-04-06T20:25:51.364Z,77.90
2019-04-06T20:28:20.646Z,72.53
2019-04-06T20:30:49.743Z,74.30
2019-04-06T20:33:19.914Z,73.40
2019-04-06T20:35:49.927Z,81.10
2019-04-06T20:38:19.519Z,86.60
2019-04-06T20:40:48.692Z,91.80
2019-04-06T20:43:18.538Z,87.33
2019-04-06T20:45:47.714Z,84.50
2019-04-06T20:48:16.711Z,78.47
2019-04-06T20:50:46.122Z,76.20
2019-04-06T20:53:15.285Z,76.33
2019-04-06T20:55:44.373Z,79.30
2019-04-06T20:58:13.840Z,79.43
2019-04-06T21:00:42.939Z,78.70
2019-04-06T21:03:12.348Z,82.17
2019-04-06T21:05:41.709Z,80.27
2019-04-06T21:08:10.927Z,75.40
2019-04-06T21:10:40.752Z,77.40
2019-04-06T21:13:10.125Z,74.03
2019-04-06T21:15:39.507Z,71.00
2019-04-06T21:18:12.126Z,66.53
2019-04-06T21:20:41.609Z,71.17
2019-04-06T21:23:10.811Z,69.70
2019-04-06T21:25:40.232Z,71.47
2019-04-06T21:28:10.035Z,71.90
2019-04-06T21:30:39.098Z,72.23
2019-04-06T21:33:08.776Z,72.13
2019-04-06T21:35:38.339Z,73.13
2019-04-06T21:38:07.762Z,71.40
2019-04-06T21:40:37.361Z,74.07
2019-04-06T21:43:06.887Z,70.13
2019-04-06T21:45:36.610Z,70.93
2019-04-06T21:48:06.020Z,72.97
2019-04-06T21:50:35.296Z,66.20
2019-04-06T21:53:04.382Z,72.53
2019-04-06T21:55:33.493Z,73.53
2019-04-06T21:58:03.025Z,76.53
2019-04-06T22:00:50.024Z,71.97
2019-04-06T22:03:19.972Z,68.73
2019-04-06T22:05:50.502Z,72.70
2019-04-06T22:08:19.708Z,76.17
2019-04-06T22:10:49.096Z,69.77
2019-04-06T22:13:18.409Z,71.53
2019-04-06T22:15:47.466Z,65.73
2019-04-06T22:18:17.063Z,70.73
2019-04-06T22:20:46.413Z,71.80
2019-04-06T22:23:15.674Z,64.00
2019-04-06T22:25:44.986Z,68.83
2019-04-06T22:28:14.234Z,70.27
2019-04-06T22:30:43.298Z,73.03
2019-04-06T22:33:12.961Z,68.97
2019-04-06T22:35:42.112Z,75.67
2019-04-06T22:38:11.184Z,71.33
2019-04-06T22:40:40.635Z,71.53
2019-04-06T22:43:09.834Z,73.40
2019-04-06T22:45:39.269Z,71.03
2019-04-06T22:48:09.131Z,73.93
2019-04-06T22:50:38.324Z,72.37
2019-04-06T22:53:07.551Z,74.20
2019-04-06T22:55:36.690Z,72.20
2019-04-06T22:58:06.436Z,67.40
2019-04-06T23:01:01.327Z,69.80
2019-04-06T23:03:48.249Z,69.23
2019-04-06T23:06:23.284Z,69.93
2019-04-06T23:08:53.070Z,71.50
2019-04-06T23:11:22.257Z,71.20
2019-04-06T23:13:51.594Z,75.43
2019-04-06T23:16:20.744Z,73.10
2019-04-06T23:18:50.268Z,76.70
2019-04-06T23:21:19.564Z,71.00
2019-04-06T23:23:48.682Z,73.63
2019-04-06T23:26:17.935Z,78.00
2019-04-06T23:28:47.565Z,77.30
2019-04-06T23:31:16.695Z,76.27
2019-04-06T23:33:45.943Z,75.60
2019-04-06T23:36:15.245Z,82.07
2019-04-06T23:38:44.279Z,79.80
2019-04-06T23:41:13.405Z,78.60
2019-04-06T23:43:43.897Z,75.37
2019-04-06T23:46:13.050Z,84.93
2019-04-06T23:48:42.195Z,82.00
2019-04-06T23:51:11.408Z,77.57
2019-04-06T23:53:40.849Z,75.90
2019-04-06T23:56:10.139Z,78.90
2019-04-06T23:58:39.363Z,80.33
