createdAt,value
2018-04-29T00:01:10.414Z,15.1
2018-04-29T00:07:01.130Z,14.99
2018-04-29T00:12:51.731Z,15.48
2018-04-29T00:18:42.421Z,14.21
2018-04-29T00:24:33.083Z,15.29
2018-04-29T00:30:23.723Z,13.71
2018-04-29T00:36:14.387Z,14.05
2018-04-29T00:42:05.088Z,13.42
2018-04-29T00:47:55.627Z,13.61
2018-04-29T00:53:46.369Z,13.51
2018-04-29T00:59:36.954Z,13.7
2018-04-29T01:05:27.567Z,17.05
2018-04-29T01:11:18.232Z,20.95
2018-04-29T01:17:08.882Z,23.79
2018-04-29T01:22:59.575Z,24.39
2018-04-29T01:28:50.204Z,23.18
2018-04-29T01:34:40.797Z,22.23
2018-04-29T01:40:31.425Z,20.53
2018-04-29T01:46:22.070Z,19.83
2018-04-29T01:52:12.736Z,17.82
2018-04-29T01:58:03.417Z,19.36
2018-04-29T02:03:54.046Z,20.63
2018-04-29T02:09:44.632Z,19.76
2018-04-29T02:15:35.279Z,21.62
2018-04-29T02:21:25.927Z,17.23
2018-04-29T02:27:16.582Z,15.65
2018-04-29T02:33:07.217Z,14.96
2018-04-29T02:38:57.852Z,13.21
2018-04-29T02:44:48.457Z,14.51
2018-04-29T02:50:39.079Z,13.21
2018-04-29T02:56:29.710Z,13.42
2018-04-29T03:02:20.380Z,13.43
2018-04-29T03:08:11.026Z,13.64
2018-04-29T03:14:01.673Z,14.31
2018-04-29T03:19:52.275Z,14.98
2018-04-29T03:25:42.939Z,14.27
2018-04-29T03:31:33.574Z,15.24
2018-04-29T03:37:24.213Z,13.84
2018-04-29T03:43:14.855Z,15.54
2018-04-29T03:49:05.498Z,15.32
2018-04-29T03:54:56.060Z,14.03
2018-04-29T04:00:46.698Z,12.44
2018-04-29T04:06:37.358Z,12.51
2018-04-29T04:12:28.013Z,11.56
2018-04-29T04:18:18.672Z,17.46
2018-04-29T04:24:09.312Z,23.63
2018-04-29T04:29:59.905Z,23.26
2018-04-29T04:35:50.546Z,20.46
2018-04-29T04:41:41.203Z,21.4
2018-04-29T04:47:32.015Z,21.38
2018-04-29T04:53:22.487Z,19.69
2018-04-29T04:59:13.111Z,23.27
2018-04-29T05:05:03.733Z,25.42
2018-04-29T05:10:54.384Z,24.62
2018-04-29T05:16:44.979Z,27.35
2018-04-29T05:22:35.620Z,28.57
2018-04-29T05:28:26.241Z,25.72
2018-04-29T05:34:16.893Z,25.69
2018-04-29T05:40:07.507Z,26.53
2018-04-29T05:45:58.186Z,26.02
2018-04-29T05:51:48.767Z,28.65
2018-04-29T05:57:39.446Z,26.25
2018-04-29T06:03:30.068Z,25.09
2018-04-29T06:09:20.784Z,23.52
2018-04-29T06:15:11.423Z,23.89
2018-04-29T06:21:02.035Z,19.61
2018-04-29T06:26:52.706Z,19.65
2018-04-29T06:32:43.377Z,19.59
2018-04-29T06:38:34.053Z,18.61
2018-04-29T06:44:24.749Z,18.58
2018-04-29T06:50:15.379Z,20.43
2018-04-29T06:56:06.015Z,18
2018-04-29T07:01:56.677Z,18.11
2018-04-29T07:07:47.435Z,16.92
2018-04-29T07:13:38.047Z,16.17
2018-04-29T07:19:28.700Z,15.65
2018-04-29T07:25:19.364Z,16.24
2018-04-29T07:31:10.058Z,18.6
2018-04-29T07:37:00.751Z,17.55
2018-04-29T07:42:51.381Z,19.12
2018-04-29T07:48:42.117Z,17.78
2018-04-29T07:54:32.757Z,18.35
2018-04-29T08:00:23.445Z,18.25
2018-04-29T08:06:14.065Z,18.56
2018-04-29T08:12:04.795Z,18.64
2018-04-29T08:17:55.455Z,19.87
2018-04-29T08:23:46.120Z,19.94
2018-04-29T08:29:36.750Z,21.24
2018-04-29T08:35:27.456Z,21.26
2018-04-29T08:41:18.100Z,21.31
2018-04-29T08:47:08.816Z,23.42
2018-04-29T08:52:59.455Z,25.73
2018-04-29T08:58:50.115Z,28.21
2018-04-29T09:04:40.765Z,32.72
2018-04-29T09:10:31.533Z,32.27
2018-04-29T09:16:22.127Z,31.15
2018-04-29T09:22:12.878Z,26.06
2018-04-29T09:28:03.470Z,26.46
2018-04-29T09:33:54.163Z,28.85
2018-04-29T09:39:44.839Z,26.7
2018-04-29T09:45:35.500Z,23.62
2018-04-29T09:51:26.173Z,23.35
2018-04-29T09:57:16.862Z,24.4
2018-04-29T10:03:07.545Z,22.46
2018-04-29T10:08:58.182Z,24.35
2018-04-29T10:14:48.846Z,22.3
2018-04-29T10:20:39.517Z,20.37
2018-04-29T10:26:30.227Z,18.98
2018-04-29T10:32:20.902Z,17.8
2018-04-29T10:38:11.571Z,17.97
2018-04-29T10:44:02.241Z,16.15
2018-04-29T10:49:52.940Z,16.39
2018-04-29T10:55:43.617Z,13.41
2018-04-29T11:01:34.290Z,13.27
2018-04-29T11:07:24.977Z,12.68
2018-04-29T11:13:15.662Z,13.04
2018-04-29T11:19:06.430Z,13.71
2018-04-29T11:24:57.049Z,14.53
2018-04-29T11:30:47.739Z,13.03
2018-04-29T11:36:38.452Z,10.49
2018-04-29T11:42:29.143Z,9.47
2018-04-29T11:48:19.804Z,8.74
2018-04-29T11:54:10.533Z,9.02
2018-04-29T12:00:01.191Z,8.96
2018-04-29T12:05:51.929Z,9.05
2018-04-29T12:11:42.527Z,10.45
2018-04-29T12:17:33.249Z,9.63
2018-04-29T12:23:23.996Z,9.36
2018-04-29T12:29:14.626Z,9.24
2018-04-29T12:35:05.334Z,9.55
2018-04-29T12:40:56.071Z,8.27
2018-04-29T12:46:46.794Z,8.21
2018-04-29T12:52:37.370Z,8.22
2018-04-29T12:58:28.092Z,8.25
2018-04-29T13:04:18.835Z,8.02
2018-04-29T13:10:09.457Z,8.33
2018-04-29T13:16:00.138Z,9.56
2018-04-29T14:22:48.640Z,8.88
2018-04-29T14:28:39.128Z,8.66
2018-04-29T14:34:29.815Z,7.45
2018-04-29T14:40:20.480Z,9.19
2018-04-29T14:46:11.178Z,12.73
2018-04-29T14:52:01.881Z,10.45
2018-04-29T14:57:52.568Z,9.31
2018-04-29T15:03:43.259Z,7.25
2018-04-29T15:09:33.926Z,7.82
2018-04-29T15:15:24.657Z,7.86
2018-04-29T15:21:15.321Z,7.35
2018-04-29T15:27:05.993Z,7.34
2018-04-29T15:32:56.706Z,7.49
2018-04-29T15:38:47.389Z,9.21
2018-04-29T15:44:38.085Z,7.97
2018-04-29T15:50:28.761Z,8.47
2018-04-29T15:56:19.412Z,8.84
2018-04-29T16:02:10.119Z,8.81
2018-04-29T16:08:00.840Z,8.35
2018-04-29T16:13:51.523Z,8.61
2018-04-29T16:19:42.222Z,8.45
2018-04-29T16:25:32.873Z,7.7
2018-04-29T16:31:23.592Z,8.97
2018-04-29T16:37:14.303Z,9.1
2018-04-29T16:43:04.997Z,9.71
2018-04-29T16:48:55.622Z,7.78
2018-04-29T16:54:46.257Z,8.29
2018-04-29T17:00:36.962Z,8.56
2018-04-29T17:06:27.622Z,7.23
2018-04-29T17:12:18.322Z,7.41
2018-04-29T17:18:08.974Z,7.82
2018-04-29T17:23:59.692Z,6.99
2018-04-29T17:29:50.333Z,6.26
2018-04-29T17:35:41.032Z,6.38
2018-04-29T17:41:31.667Z,6.42
2018-04-29T17:47:22.373Z,6.41
2018-04-29T17:53:13.017Z,6.5
2018-04-29T17:59:03.749Z,6.34
2018-04-29T18:04:54.344Z,6.3
2018-04-29T18:10:45.063Z,28.54
2018-04-29T18:16:35.718Z,7.41
2018-04-29T18:22:26.395Z,9.74
2018-04-29T18:28:17.146Z,7.82
2018-04-29T18:34:07.805Z,7.69
2018-04-29T18:39:58.518Z,7.92
2018-04-29T18:45:49.163Z,8.43
2018-04-29T18:51:39.897Z,8.59
2018-04-29T18:57:30.539Z,8.89
2018-04-29T19:03:21.167Z,8.06
2018-04-29T19:09:11.917Z,8.38
2018-04-29T19:15:02.611Z,8.2
2018-04-29T19:20:53.233Z,9.31
2018-04-29T19:26:43.908Z,7.76
2018-04-29T19:32:34.595Z,8.82
2018-04-29T19:38:25.367Z,11.13
2018-04-29T19:44:15.913Z,9.32
2018-04-29T19:50:06.684Z,9.21
2018-04-29T19:55:57.268Z,9.86
2018-04-29T20:01:47.973Z,9.77
2018-04-29T20:07:38.673Z,9.64
2018-04-29T20:13:29.288Z,10.39
2018-04-29T20:19:19.971Z,9.3
2018-04-29T20:25:10.644Z,9.71
2018-04-29T20:31:01.286Z,9.32
2018-04-29T20:36:52.023Z,9.92
2018-04-29T20:42:42.638Z,10.82
2018-04-29T20:48:33.382Z,10.44
2018-04-29T20:54:23.958Z,9.87
2018-04-29T21:00:14.662Z,10.31
2018-04-29T21:06:05.358Z,10.44
2018-04-29T21:11:55.978Z,10.45
2018-04-29T21:17:46.697Z,11.74
2018-04-29T21:23:37.332Z,11.09
2018-04-29T21:29:28.003Z,10.9
2018-04-29T21:35:18.661Z,11.19
2018-04-29T21:41:09.325Z,10.54
2018-04-29T21:52:50.631Z,11.29
2018-04-29T21:58:41.306Z,11.41
2018-04-29T22:04:31.973Z,12.12
2018-04-29T22:10:22.646Z,12.39
2018-04-29T22:16:13.306Z,15.06
2018-04-29T22:22:03.991Z,15.52
2018-04-29T22:27:54.643Z,14.15
2018-04-29T22:33:45.331Z,14.46
2018-04-29T22:39:35.903Z,16.04
2018-04-29T22:45:26.576Z,14.17
2018-04-29T22:51:17.219Z,14.19
2018-04-29T22:57:07.853Z,14.14
2018-04-29T23:02:58.563Z,12.34
2018-04-29T23:08:49.143Z,11.86
2018-04-29T23:14:39.826Z,10.3
2018-04-29T23:20:30.507Z,7.31
2018-04-29T23:26:21.153Z,5.62
2018-04-29T23:32:11.748Z,5.57
2018-04-29T23:38:02.430Z,5.21
2018-04-29T23:43:53.041Z,4.02
2018-04-29T23:49:43.673Z,5.09
2018-04-29T23:55:34.312Z,4.89
