createdAt,value
2019-05-23T00:01:21.831Z,2.70
2019-05-23T00:04:09.995Z,2.33
2019-05-23T00:09:46.681Z,1.10
2019-05-23T00:12:34.582Z,10.88
2019-05-23T00:15:25.579Z,6.78
2019-05-23T00:17:52.266Z,2.55
2019-05-23T00:20:22.286Z,2.00
2019-05-23T00:22:50.661Z,2.00
2019-05-23T00:25:19.197Z,4.33
2019-05-23T00:27:46.804Z,5.30
2019-05-23T00:30:41.813Z,1.90
2019-05-23T00:33:10.781Z,2.80
2019-05-23T00:35:37.924Z,3.55
2019-05-23T00:38:42.029Z,3.87
2019-05-23T00:41:08.930Z,6.83
2019-05-23T00:43:35.873Z,1.45
2019-05-23T00:46:03.607Z,3.00
2019-05-23T00:48:30.946Z,5.12
2019-05-23T00:50:59.362Z,5.80
2019-05-23T00:53:27.911Z,12.00
2019-05-23T00:55:55.639Z,7.67
2019-05-23T00:58:22.853Z,3.83
2019-05-23T01:00:50.297Z,2.02
2019-05-23T01:03:18.287Z,3.08
2019-05-23T01:05:44.982Z,3.98
2019-05-23T01:08:11.729Z,3.60
2019-05-23T01:10:38.989Z,2.67
2019-05-23T01:13:08.877Z,3.27
2019-05-23T01:15:37.491Z,2.77
2019-05-23T01:18:24.624Z,9.43
2019-05-23T01:20:57.172Z,1.75
2019-05-23T01:26:54.389Z,1.40
2019-05-23T01:29:23.759Z,2.65
2019-05-23T01:31:52.999Z,1.60
2019-05-23T01:34:57.289Z,3.75
2019-05-23T01:37:24.199Z,2.35
2019-05-23T01:39:51.259Z,2.62
2019-05-23T01:42:28.888Z,2.87
2019-05-23T01:45:17.041Z,2.02
2019-05-23T01:47:47.125Z,2.37
2019-05-23T01:50:16.199Z,2.70
2019-05-23T01:52:52.792Z,2.00
2019-05-23T01:55:57.576Z,4.22
2019-05-23T01:58:24.531Z,20.17
2019-05-23T02:00:51.041Z,3.77
2019-05-23T02:03:25.720Z,4.37
2019-05-23T02:06:11.118Z,2.70
2019-05-23T02:08:38.008Z,1.85
2019-05-23T02:11:05.020Z,2.27
2019-05-23T02:13:38.602Z,4.25
2019-05-23T02:16:20.391Z,3.08
2019-05-23T02:18:48.974Z,2.45
2019-05-23T02:21:17.183Z,3.87
2019-05-23T02:23:53.759Z,2.33
2019-05-23T02:26:41.292Z,2.60
2019-05-23T02:29:09.846Z,5.00
2019-05-23T02:31:36.969Z,6.83
2019-05-23T02:34:09.985Z,6.70
2019-05-23T02:36:52.502Z,3.77
2019-05-23T02:39:19.243Z,2.40
2019-05-23T02:41:50.698Z,3.42
2019-05-23T02:44:27.543Z,5.70
2019-05-23T02:47:24.181Z,3.45
2019-05-23T02:49:52.794Z,2.83
2019-05-23T02:52:43.805Z,3.95
2019-05-23T02:55:22.669Z,2.60
2019-05-23T02:57:51.441Z,2.30
2019-05-23T03:00:54.257Z,3.65
2019-05-23T03:03:25.796Z,4.08
2019-05-23T03:05:52.441Z,2.90
2019-05-23T03:08:20.982Z,2.30
2019-05-23T03:11:15.163Z,3.05
2019-05-23T03:13:43.980Z,2.52
2019-05-23T03:16:22.274Z,4.75
2019-05-23T03:18:55.377Z,4.58
2019-05-23T03:21:24.453Z,5.28
2019-05-23T03:23:52.072Z,2.55
2019-05-23T03:27:33.153Z,2.92
2019-05-23T03:30:00.067Z,2.65
2019-05-23T03:32:38.301Z,3.02
2019-05-23T03:35:11.040Z,4.08
2019-05-23T03:37:39.829Z,4.72
2019-05-23T03:40:07.891Z,3.98
2019-05-23T03:42:34.673Z,3.33
2019-05-23T03:45:03.999Z,3.12
2019-05-23T03:47:31.804Z,3.40
2019-05-23T03:49:59.435Z,4.28
2019-05-23T03:52:26.890Z,5.10
2019-05-23T03:54:53.795Z,3.98
2019-05-23T03:57:25.634Z,3.58
2019-05-23T03:59:51.432Z,5.70
2019-05-23T04:02:20.663Z,5.20
2019-05-23T04:04:48.878Z,4.12
2019-05-23T04:07:15.572Z,8.48
2019-05-23T04:09:42.855Z,4.80
2019-05-23T04:12:09.559Z,4.50
2019-05-23T04:14:36.287Z,3.85
2019-05-23T04:17:03.880Z,4.30
2019-05-23T04:19:30.523Z,2.85
2019-05-23T04:21:57.272Z,2.47
2019-05-23T04:24:24.335Z,2.87
2019-05-23T04:26:50.947Z,3.05
2019-05-23T04:29:17.918Z,2.05
2019-05-23T04:31:44.730Z,2.65
2019-05-23T04:34:11.430Z,2.12
2019-05-23T04:36:38.577Z,1.90
2019-05-23T04:39:06.166Z,1.65
2019-05-23T04:41:32.976Z,2.75
2019-05-23T04:44:00.028Z,2.85
2019-05-23T04:50:03.680Z,2.30
2019-05-23T04:52:50.240Z,3.15
2019-05-23T04:55:17.971Z,2.62
2019-05-23T04:57:46.492Z,4.53
2019-05-23T05:00:18.714Z,1.90
2019-05-23T05:02:46.677Z,2.67
2019-05-23T05:05:14.237Z,9.85
2019-05-23T05:07:41.208Z,1.45
2019-05-23T05:10:12.783Z,2.83
2019-05-23T05:12:40.385Z,3.27
2019-05-23T05:15:08.622Z,2.58
2019-05-23T05:17:35.615Z,1.62
2019-05-23T05:20:04.963Z,3.62
2019-05-23T05:22:31.466Z,2.47
2019-05-23T05:24:58.489Z,5.00
2019-05-23T05:27:26.079Z,2.70
2019-05-23T05:29:52.611Z,2.80
2019-05-23T05:32:19.663Z,2.62
2019-05-23T05:34:46.779Z,2.05
2019-05-23T05:37:13.458Z,1.90
2019-05-23T05:39:40.789Z,2.77
2019-05-23T05:42:08.667Z,3.17
2019-05-23T05:44:36.755Z,2.20
2019-05-23T05:47:04.675Z,1.00
2019-05-23T05:49:31.938Z,1.82
2019-05-23T05:51:58.971Z,1.30
2019-05-23T05:54:25.858Z,1.62
2019-05-23T05:56:52.715Z,1.82
2019-05-23T05:59:19.669Z,3.50
2019-05-23T06:01:47.278Z,2.25
2019-05-23T06:04:14.088Z,2.98
2019-05-23T06:06:42.727Z,2.52
2019-05-23T06:09:11.654Z,2.08
2019-05-23T06:11:46.946Z,3.37
2019-05-23T06:14:28.505Z,2.77
2019-05-23T06:16:56.228Z,2.98
2019-05-23T06:19:23.611Z,5.08
2019-05-23T06:21:58.137Z,4.62
2019-05-23T06:24:46.636Z,3.65
2019-05-23T06:27:08.754Z,2.50
2019-05-23T06:29:35.529Z,6.42
2019-05-23T06:32:52.595Z,3.10
2019-05-23T07:37:45.859Z,2.50
2019-05-23T11:31:09.567Z,5.15
2019-05-23T11:34:01.753Z,4.22
2019-05-23T11:36:36.108Z,3.58
2019-05-23T12:56:39.603Z,4.47
2019-05-23T12:59:10.055Z,4.50
2019-05-23T13:01:38.788Z,5.65
2019-05-23T13:04:09.948Z,5.62
2019-05-23T13:06:34.824Z,20.45
2019-05-23T13:19:59.675Z,6.00
2019-05-23T13:22:27.428Z,6.85
2019-05-23T13:28:29.705Z,6.37
2019-05-23T13:31:12.644Z,7.10
2019-05-23T13:34:28.543Z,8.73
2019-05-23T13:40:58.071Z,5.60
2019-05-23T14:13:47.922Z,7.40
2019-05-23T15:53:43.209Z,11.97
2019-05-23T15:56:28.970Z,10.45
2019-05-23T15:59:05.941Z,11.20
2019-05-23T16:01:55.426Z,11.63
2019-05-23T16:15:59.661Z,10.43
2019-05-23T16:18:26.975Z,10.75
2019-05-23T16:21:48.867Z,12.78
2019-05-23T16:24:16.142Z,15.63
2019-05-23T16:27:05.855Z,14.40
2019-05-23T16:34:14.747Z,13.95
2019-05-23T16:36:41.733Z,17.48
2019-05-23T16:39:18.327Z,14.73
2019-05-23T16:41:45.093Z,14.83
2019-05-23T16:44:11.802Z,17.17
2019-05-23T16:46:38.311Z,14.15
2019-05-23T16:49:05.217Z,14.30
2019-05-23T16:51:31.781Z,12.03
2019-05-23T16:54:07.330Z,14.35
2019-05-23T17:02:56.741Z,12.13
2019-05-23T17:05:25.481Z,14.68
2019-05-23T17:07:54.023Z,12.23
2019-05-23T17:10:22.529Z,13.70
2019-05-23T17:12:51.000Z,14.43
2019-05-23T17:15:22.291Z,15.63
2019-05-23T17:18:02.241Z,12.55
2019-05-23T17:20:23.951Z,10.15
2019-05-23T17:39:08.885Z,12.58
2019-05-23T17:41:36.460Z,11.78
2019-05-23T17:44:03.751Z,12.43
2019-05-23T17:55:36.447Z,10.82
2019-05-23T18:01:05.854Z,12.95
2019-05-23T18:03:33.201Z,14.23
2019-05-23T18:06:02.025Z,17.42
2019-05-23T18:08:30.591Z,16.85
2019-05-23T18:10:57.421Z,21.93
2019-05-23T18:13:24.897Z,20.88
2019-05-23T18:15:51.904Z,19.85
2019-05-23T18:18:18.871Z,22.35
2019-05-23T18:20:45.818Z,19.48
2019-05-23T18:23:13.089Z,19.10
2019-05-23T18:25:41.597Z,18.95
2019-05-23T18:28:11.829Z,20.43
2019-05-23T18:30:49.366Z,22.35
2019-05-23T18:33:18.385Z,21.37
2019-05-23T18:35:45.301Z,25.02
2019-05-23T18:38:12.498Z,20.70
2019-05-23T18:40:39.480Z,22.20
2019-05-23T18:43:06.109Z,23.10
2019-05-23T18:45:34.810Z,26.00
2019-05-23T18:48:01.860Z,29.45
2019-05-23T18:50:30.654Z,24.82
2019-05-23T18:52:58.199Z,28.05
2019-05-23T18:55:25.234Z,28.02
2019-05-23T18:57:52.148Z,27.98
2019-05-23T19:00:46.396Z,32.15
2019-05-23T19:03:13.553Z,30.70
2019-05-23T19:05:40.480Z,32.23
2019-05-23T19:08:07.620Z,34.38
2019-05-23T19:10:34.431Z,36.15
2019-05-23T19:13:01.441Z,33.08
2019-05-23T19:15:28.928Z,35.05
2019-05-23T19:17:56.352Z,33.60
2019-05-23T19:20:23.014Z,36.10
2019-05-23T19:22:50.249Z,34.78
2019-05-23T19:25:18.521Z,37.10
2019-05-23T19:27:45.572Z,33.88
2019-05-23T19:30:14.289Z,37.93
2019-05-23T19:32:42.224Z,41.10
2019-05-23T19:35:11.508Z,35.33
2019-05-23T19:37:39.306Z,41.05
2019-05-23T19:40:07.753Z,40.83
2019-05-23T19:42:35.120Z,40.05
2019-05-23T19:45:04.740Z,36.58
2019-05-23T19:47:32.118Z,34.75
2019-05-23T19:49:58.888Z,36.63
2019-05-23T19:52:26.378Z,33.35
2019-05-23T19:54:52.954Z,33.48
2019-05-23T19:57:19.844Z,31.02
2019-05-23T19:59:46.498Z,29.77
2019-05-23T20:02:19.363Z,26.52
2019-05-23T20:05:05.050Z,22.32
2019-05-23T20:07:32.355Z,23.95
2019-05-23T20:09:59.149Z,22.50
2019-05-23T20:12:26.085Z,26.55
2019-05-23T20:14:52.994Z,24.57
2019-05-23T20:17:20.064Z,25.55
2019-05-23T20:19:50.187Z,24.43
2019-05-23T20:22:15.607Z,25.25
2019-05-23T20:24:42.406Z,22.65
2019-05-23T20:27:09.077Z,22.32
2019-05-23T20:29:36.053Z,22.10
2019-05-23T20:32:04.724Z,22.87
2019-05-23T20:34:31.448Z,22.77
2019-05-23T20:36:58.174Z,22.87
2019-05-23T20:39:25.272Z,20.37
2019-05-23T20:42:09.946Z,23.00
2019-05-23T20:44:25.782Z,22.20
2019-05-23T20:46:52.707Z,20.20
2019-05-23T20:49:20.171Z,22.37
2019-05-23T20:51:46.899Z,20.32
2019-05-23T20:54:13.620Z,19.92
2019-05-23T20:56:40.224Z,23.27
2019-05-23T20:59:07.798Z,24.70
2019-05-23T21:01:36.558Z,21.57
2019-05-23T21:04:05.087Z,23.27
2019-05-23T21:06:33.807Z,25.05
2019-05-23T21:09:00.748Z,24.07
2019-05-23T21:11:27.436Z,27.20
2019-05-23T21:13:54.184Z,29.35
2019-05-23T21:16:20.912Z,27.00
2019-05-23T21:18:50.003Z,24.85
2019-05-23T21:21:16.409Z,24.23
2019-05-23T21:23:43.266Z,26.65
2019-05-23T21:26:10.307Z,25.40
2019-05-23T21:28:37.080Z,24.20
2019-05-23T21:31:05.953Z,23.40
2019-05-23T21:33:32.840Z,22.67
2019-05-23T21:35:59.512Z,24.85
2019-05-23T21:38:26.755Z,26.50
2019-05-23T21:40:53.655Z,29.05
2019-05-23T21:43:20.437Z,25.35
2019-05-23T21:45:47.297Z,22.75
2019-05-23T21:48:14.229Z,25.95
2019-05-23T21:50:41.547Z,24.12
2019-05-23T21:53:08.847Z,29.05
2019-05-23T21:55:43.193Z,28.77
2019-05-23T21:58:12.353Z,27.98
2019-05-23T22:00:59.886Z,30.35
2019-05-23T22:03:28.600Z,33.05
2019-05-23T22:05:56.218Z,33.60
2019-05-23T22:08:22.987Z,36.65
2019-05-23T22:10:49.931Z,40.03
2019-05-23T22:13:19.833Z,41.55
2019-05-23T22:15:45.415Z,44.55
2019-05-23T22:18:12.166Z,45.28
2019-05-23T22:20:38.895Z,47.98
2019-05-23T22:23:06.178Z,57.15
2019-05-23T22:25:33.097Z,50.20
2019-05-23T22:28:00.018Z,49.40
2019-05-23T22:30:26.635Z,53.02
2019-05-23T22:32:53.595Z,52.03
2019-05-23T22:35:21.045Z,49.95
2019-05-23T22:37:48.007Z,51.95
2019-05-23T22:40:15.179Z,56.73
2019-05-23T22:42:42.107Z,57.50
2019-05-23T22:45:10.941Z,55.17
2019-05-23T22:47:37.782Z,58.25
2019-05-23T22:50:05.958Z,64.35
2019-05-23T22:52:32.519Z,55.92
2019-05-23T22:54:58.987Z,64.97
2019-05-23T22:57:26.035Z,62.62
2019-05-23T22:59:54.111Z,63.50
2019-05-23T23:02:21.847Z,62.95
2019-05-23T23:04:48.850Z,54.48
2019-05-23T23:07:15.725Z,63.85
2019-05-23T23:09:42.446Z,63.15
2019-05-23T23:12:09.127Z,66.57
2019-05-23T23:14:36.000Z,68.92
2019-05-23T23:17:02.953Z,60.52
2019-05-23T23:19:29.671Z,63.60
2019-05-23T23:21:56.400Z,69.00
2019-05-23T23:24:23.056Z,63.85
2019-05-23T23:26:49.682Z,66.50
2019-05-23T23:29:16.241Z,81.20
2019-05-23T23:31:42.849Z,70.57
2019-05-23T23:34:09.406Z,75.42
2019-05-23T23:36:36.127Z,71.60
2019-05-23T23:39:05.165Z,73.65
2019-05-23T23:41:31.964Z,70.08
2019-05-23T23:43:59.932Z,64.70
2019-05-23T23:46:45.513Z,68.92
2019-05-23T23:49:30.540Z,71.57
2019-05-23T23:52:15.460Z,74.00
2019-05-23T23:55:00.793Z,66.37
2019-05-23T23:57:46.345Z,71.15
