createdAt,value
2019-06-08T00:01:25.098Z,1.10
2019-06-08T00:04:16.448Z,1.30
2019-06-08T00:07:07.446Z,1.40
2019-06-08T00:09:57.609Z,1.20
2019-06-08T00:12:47.776Z,1.30
2019-06-08T00:15:38.758Z,1.20
2019-06-08T00:18:29.357Z,1.00
2019-06-08T00:21:21.456Z,1.20
2019-06-08T00:24:13.622Z,1.27
2019-06-08T00:27:04.935Z,1.20
2019-06-08T00:29:55.380Z,1.17
2019-06-08T00:32:45.954Z,1.20
2019-06-08T00:35:37.485Z,1.00
2019-06-08T00:38:28.064Z,1.10
2019-06-08T00:41:20.256Z,1.10
2019-06-08T00:44:11.359Z,1.03
2019-06-08T00:47:02.475Z,1.40
2019-06-08T00:49:53.077Z,1.53
2019-06-08T00:52:43.437Z,1.30
2019-06-08T00:55:34.409Z,1.40
2019-06-08T00:58:26.325Z,1.33
2019-06-08T01:01:22.129Z,1.20
2019-06-08T01:04:10.137Z,1.10
2019-06-08T01:07:01.519Z,1.30
2019-06-08T01:09:52.823Z,1.23
2019-06-08T01:12:43.529Z,1.10
2019-06-08T01:15:34.634Z,1.80
2019-06-08T01:18:25.913Z,1.33
2019-06-08T01:21:17.107Z,1.30
2019-06-08T01:24:07.505Z,1.00
2019-06-08T01:26:58.640Z,1.33
2019-06-08T01:29:51.037Z,1.27
2019-06-08T01:32:41.404Z,1.40
2019-06-08T01:35:32.491Z,1.40
2019-06-08T01:38:23.549Z,1.20
2019-06-08T01:41:14.732Z,1.17
2019-06-08T01:44:05.895Z,1.60
2019-06-08T01:46:57.104Z,1.20
2019-06-08T01:49:47.545Z,1.80
2019-06-08T01:52:38.842Z,1.00
2019-06-08T01:55:31.309Z,1.40
2019-06-08T01:58:23.267Z,1.30
2019-06-08T02:01:14.489Z,1.20
2019-06-08T02:04:04.905Z,1.10
2019-06-08T02:06:56.219Z,1.10
2019-06-08T02:09:46.925Z,1.23
2019-06-08T02:12:38.187Z,1.40
2019-06-08T02:15:29.159Z,1.23
2019-06-08T02:18:35.344Z,1.33
2019-06-08T02:21:12.450Z,1.57
2019-06-08T02:24:03.407Z,1.43
2019-06-08T02:26:54.596Z,1.40
2019-06-08T02:29:45.923Z,1.53
2019-06-08T02:32:37.363Z,1.30
2019-06-08T02:35:30.708Z,1.40
2019-06-08T02:38:22.289Z,1.20
2019-06-08T02:41:13.214Z,1.40
2019-06-08T02:44:03.617Z,1.33
2019-06-08T02:46:54.229Z,1.60
2019-06-08T02:49:45.048Z,1.40
2019-06-08T02:52:38.175Z,1.13
2019-06-08T02:55:30.572Z,1.30
2019-06-08T02:58:21.632Z,1.33
2019-06-08T03:01:12.264Z,1.30
2019-06-08T03:04:03.376Z,1.40
2019-06-08T03:06:54.690Z,1.43
2019-06-08T03:09:45.873Z,1.27
2019-06-08T03:12:40.303Z,1.40
2019-06-08T03:15:34.325Z,1.43
2019-06-08T03:18:23.297Z,1.43
2019-06-08T03:21:14.226Z,1.50
2019-06-08T03:24:05.444Z,1.23
2019-06-08T03:26:55.850Z,2.07
2019-06-08T03:29:46.888Z,1.40
2019-06-08T03:32:39.821Z,1.70
2019-06-08T03:35:29.401Z,1.67
2019-06-08T03:38:20.218Z,1.80
2019-06-08T03:41:10.631Z,1.63
2019-06-08T03:44:01.878Z,1.90
2019-06-08T03:46:52.372Z,1.70
2019-06-08T03:49:54.860Z,1.83
2019-06-08T03:52:35.480Z,1.67
2019-06-08T03:55:26.337Z,1.70
2019-06-08T03:58:17.552Z,1.60
2019-06-08T04:01:08.094Z,1.90
2019-06-08T04:04:00.192Z,1.70
2019-06-08T04:06:51.569Z,1.70
2019-06-08T04:09:43.464Z,2.13
2019-06-08T04:12:37.475Z,1.63
2019-06-08T04:15:28.793Z,1.90
2019-06-08T04:18:19.889Z,2.00
2019-06-08T04:21:11.269Z,1.80
2019-06-08T04:24:02.367Z,1.67
2019-06-08T04:26:53.440Z,1.90
2019-06-08T04:29:44.431Z,1.67
2019-06-08T04:32:36.425Z,1.87
2019-06-08T04:35:28.504Z,1.70
2019-06-08T04:38:19.452Z,2.00
2019-06-08T04:41:09.807Z,1.83
2019-06-08T04:44:01.024Z,1.70
2019-06-08T04:46:51.550Z,1.83
2019-06-08T04:49:43.455Z,1.80
2019-06-08T04:52:35.531Z,1.73
2019-06-08T04:55:25.988Z,2.10
2019-06-08T04:58:17.167Z,1.63
2019-06-08T05:01:08.184Z,1.90
2019-06-08T05:03:59.080Z,1.70
2019-06-08T05:06:50.797Z,1.70
2019-06-08T05:09:43.039Z,2.30
2019-06-08T05:12:34.325Z,2.23
2019-06-08T05:15:24.728Z,2.20
2019-06-08T05:18:15.927Z,1.70
2019-06-08T05:21:06.932Z,1.83
2019-06-08T05:23:59.013Z,1.70
2019-06-08T05:26:49.862Z,1.80
2019-06-08T05:29:41.264Z,2.10
2019-06-08T05:32:31.715Z,1.40
2019-06-08T05:35:21.837Z,2.13
2019-06-08T05:38:13.049Z,1.80
2019-06-08T05:41:03.927Z,1.83
2019-06-08T05:43:54.361Z,1.70
2019-06-08T05:46:45.761Z,1.87
2019-06-08T05:49:36.931Z,1.97
2019-06-08T05:52:28.218Z,1.87
2019-06-08T05:55:19.142Z,1.97
2019-06-08T05:58:09.895Z,1.90
2019-06-08T06:01:00.311Z,2.20
2019-06-08T06:03:51.891Z,1.70
2019-06-08T06:06:42.744Z,2.30
2019-06-08T06:09:33.216Z,1.90
2019-06-08T06:12:23.515Z,2.00
2019-06-08T06:15:16.888Z,1.50
2019-06-08T06:18:07.184Z,1.90
2019-06-08T06:21:10.390Z,1.80
2019-06-08T06:23:51.415Z,2.10
2019-06-08T06:26:43.262Z,1.60
2019-06-08T06:29:33.434Z,1.90
2019-06-08T06:32:23.822Z,2.10
2019-06-08T06:35:14.648Z,1.80
2019-06-08T06:38:06.147Z,1.73
2019-06-08T06:40:56.480Z,1.93
2019-06-08T06:43:48.113Z,1.97
2019-06-08T06:46:39.735Z,1.77
2019-06-08T06:49:31.077Z,2.20
2019-06-08T06:52:21.864Z,2.40
2019-06-08T06:55:12.841Z,2.40
2019-06-08T06:58:03.018Z,2.30
2019-06-08T07:00:53.852Z,2.27
2019-06-08T07:03:46.045Z,2.30
2019-06-08T07:06:36.784Z,2.47
2019-06-08T07:09:28.087Z,1.83
2019-06-08T07:12:19.329Z,1.60
2019-06-08T07:15:09.741Z,2.30
2019-06-08T07:18:00.802Z,2.30
2019-06-08T07:20:52.321Z,1.87
2019-06-08T07:23:43.888Z,1.90
2019-06-08T07:26:34.823Z,2.20
2019-06-08T07:29:25.684Z,1.83
2019-06-08T07:32:16.310Z,2.30
2019-06-08T07:35:07.432Z,1.90
2019-06-08T07:37:57.707Z,1.57
2019-06-08T07:40:49.859Z,2.53
2019-06-08T07:43:41.350Z,2.10
2019-06-08T07:46:32.406Z,2.13
2019-06-08T07:49:23.351Z,1.90
2019-06-08T07:52:13.503Z,2.37
2019-06-08T07:55:04.779Z,1.90
2019-06-08T07:57:56.263Z,2.17
2019-06-08T08:00:47.239Z,1.77
2019-06-08T08:03:39.600Z,2.23
2019-06-08T08:06:30.611Z,2.23
2019-06-08T08:09:21.900Z,2.00
2019-06-08T08:12:12.483Z,2.10
2019-06-08T08:15:03.153Z,2.00
2019-06-08T08:17:55.486Z,2.10
2019-06-08T08:20:45.961Z,1.70
2019-06-08T08:23:38.255Z,2.37
2019-06-08T08:26:31.243Z,2.20
2019-06-08T08:29:22.207Z,2.57
2019-06-08T08:32:12.515Z,2.20
2019-06-08T08:35:03.786Z,1.80
2019-06-08T08:37:57.031Z,2.03
2019-06-08T08:40:49.760Z,2.20
2019-06-08T08:43:39.759Z,1.93
2019-06-08T08:46:30.268Z,1.90
2019-06-08T08:49:21.690Z,1.80
2019-06-08T08:52:12.299Z,2.83
2019-06-08T08:55:02.527Z,2.10
2019-06-08T08:57:53.646Z,2.30
2019-06-08T09:00:48.614Z,2.10
2019-06-08T09:03:39.694Z,2.40
2019-06-08T09:06:31.267Z,2.20
2019-06-08T09:09:22.177Z,2.40
2019-06-08T09:12:12.956Z,2.37
2019-06-08T09:15:04.004Z,2.23
2019-06-08T09:17:56.459Z,2.20
2019-06-08T09:20:47.960Z,2.47
2019-06-08T09:23:39.109Z,2.33
2019-06-08T09:26:31.400Z,2.10
2019-06-08T09:29:22.930Z,2.03
2019-06-08T09:32:13.865Z,2.10
2019-06-08T09:35:04.849Z,2.17
2019-06-08T09:37:57.380Z,1.97
2019-06-08T09:40:48.879Z,2.70
2019-06-08T09:43:39.538Z,2.10
2019-06-08T09:46:29.897Z,1.97
2019-06-08T09:49:21.197Z,2.20
2019-06-08T09:52:12.459Z,1.90
2019-06-08T09:55:05.021Z,2.00
2019-06-08T09:57:56.086Z,1.73
2019-06-08T10:00:48.609Z,2.00
2019-06-08T10:03:39.606Z,2.13
2019-06-08T10:06:31.662Z,1.87
2019-06-08T10:09:22.953Z,1.80
2019-06-08T10:12:13.243Z,2.43
2019-06-08T10:15:04.648Z,2.03
2019-06-08T10:17:56.810Z,1.97
2019-06-08T10:20:48.212Z,2.20
2019-06-08T10:23:41.547Z,2.10
2019-06-08T10:26:31.646Z,1.80
2019-06-08T10:29:22.881Z,2.10
2019-06-08T10:32:14.948Z,2.13
2019-06-08T10:35:09.673Z,2.00
2019-06-08T10:38:02.779Z,1.97
2019-06-08T10:41:12.042Z,1.90
2019-06-08T10:43:57.024Z,2.00
2019-06-08T10:46:48.328Z,1.87
2019-06-08T10:49:39.650Z,1.87
2019-06-08T10:52:30.902Z,2.00
2019-06-08T10:55:22.024Z,2.10
2019-06-08T10:58:12.339Z,1.93
2019-06-08T11:01:05.785Z,1.93
2019-06-08T11:03:55.177Z,1.63
2019-06-08T11:06:47.821Z,1.80
2019-06-08T11:09:38.405Z,1.90
2019-06-08T11:12:29.629Z,1.83
2019-06-08T11:15:20.789Z,1.60
2019-06-08T11:18:13.613Z,1.53
2019-06-08T11:21:05.976Z,1.77
2019-06-08T11:24:11.583Z,1.87
2019-06-08T11:26:48.327Z,1.80
2019-06-08T11:29:39.013Z,1.80
2019-06-08T11:32:29.738Z,1.90
2019-06-08T11:35:20.407Z,1.87
2019-06-08T11:38:12.754Z,1.67
2019-06-08T11:41:05.809Z,1.80
2019-06-08T11:43:59.574Z,1.53
2019-06-08T11:46:48.178Z,1.63
2019-06-08T11:49:39.390Z,1.90
2019-06-08T11:52:30.662Z,1.77
2019-06-08T11:55:20.783Z,1.87
2019-06-08T11:58:13.618Z,1.67
2019-06-08T12:01:11.247Z,1.87
2019-06-08T12:03:58.274Z,1.80
2019-06-08T12:06:49.457Z,1.70
2019-06-08T12:09:40.317Z,1.70
2019-06-08T12:12:30.973Z,2.00
2019-06-08T12:15:22.129Z,1.80
2019-06-08T12:18:14.070Z,1.57
2019-06-08T12:21:05.618Z,1.87
2019-06-08T12:23:56.941Z,1.83
2019-06-08T12:26:51.780Z,1.93
2019-06-08T12:29:40.103Z,1.70
2019-06-08T12:32:30.811Z,1.63
2019-06-08T12:35:21.480Z,1.80
2019-06-08T12:38:14.264Z,1.57
2019-06-08T12:41:07.952Z,1.63
2019-06-08T12:43:58.097Z,1.73
2019-06-08T12:46:49.348Z,1.40
2019-06-08T12:49:40.431Z,1.77
2019-06-08T12:52:31.901Z,2.00
2019-06-08T12:55:25.281Z,1.90
2019-06-08T12:58:14.608Z,1.90
2019-06-08T13:01:07.771Z,1.77
2019-06-08T13:03:58.105Z,1.80
2019-06-08T13:06:49.551Z,1.90
2019-06-08T13:09:40.544Z,1.67
2019-06-08T13:12:30.873Z,1.73
2019-06-08T13:15:22.139Z,1.70
2019-06-08T13:18:13.781Z,2.27
2019-06-08T13:21:16.655Z,1.77
2019-06-08T13:23:58.343Z,1.80
2019-06-08T13:26:50.683Z,1.57
2019-06-08T13:29:40.689Z,1.40
2019-06-08T13:32:30.735Z,1.70
2019-06-08T13:35:22.512Z,2.00
2019-06-08T13:38:14.643Z,1.73
2019-06-08T13:41:04.915Z,1.80
2019-06-08T13:43:58.112Z,1.77
2019-06-08T13:46:48.107Z,1.90
2019-06-08T13:49:38.353Z,1.60
2019-06-08T13:52:29.628Z,1.80
2019-06-08T13:55:35.981Z,1.83
2019-06-08T13:58:13.178Z,1.70
2019-06-08T14:01:03.872Z,1.60
2019-06-08T14:03:55.056Z,1.70
2019-06-08T14:06:50.259Z,2.20
2019-06-08T14:09:39.758Z,1.73
2019-06-08T14:12:30.969Z,1.63
2019-06-08T14:15:23.422Z,1.70
2019-06-08T14:18:14.115Z,1.80
2019-06-08T14:21:04.504Z,2.10
2019-06-08T14:23:55.302Z,1.80
2019-06-08T14:26:48.548Z,1.67
2019-06-08T14:29:39.752Z,1.70
2019-06-08T14:32:30.663Z,1.80
2019-06-08T14:35:23.783Z,1.80
2019-06-08T14:38:14.234Z,1.70
2019-06-08T14:41:04.546Z,1.90
2019-06-08T14:43:55.106Z,1.60
2019-06-08T14:46:47.991Z,1.80
2019-06-08T14:49:38.491Z,1.60
2019-06-08T14:52:30.870Z,1.70
2019-06-08T14:55:23.214Z,1.40
2019-06-08T14:58:13.655Z,1.67
2019-06-08T15:01:04.417Z,1.80
2019-06-08T15:03:54.603Z,1.80
2019-06-08T15:06:44.992Z,1.80
2019-06-08T15:09:37.589Z,1.67
2019-06-08T15:12:31.428Z,2.00
2019-06-08T15:15:23.598Z,1.30
2019-06-08T15:18:14.918Z,2.07
2019-06-08T15:21:07.825Z,1.67
2019-06-08T15:23:58.106Z,2.07
2019-06-08T15:26:49.694Z,1.53
2019-06-08T15:29:40.856Z,1.70
2019-06-08T15:32:35.002Z,1.93
2019-06-08T15:35:23.685Z,1.87
2019-06-08T15:38:14.933Z,1.63
2019-06-08T15:41:05.047Z,1.70
2019-06-08T15:43:57.630Z,1.80
2019-06-08T15:46:47.733Z,1.60
2019-06-08T15:49:39.487Z,2.00
2019-06-08T15:52:32.566Z,2.00
2019-06-08T15:55:23.028Z,1.80
2019-06-08T15:58:13.987Z,1.33
2019-06-08T16:01:05.167Z,1.63
2019-06-08T16:03:56.031Z,1.83
2019-06-08T16:06:47.367Z,1.60
2019-06-08T16:09:38.505Z,1.60
2019-06-08T16:12:30.600Z,1.83
2019-06-08T16:15:22.799Z,1.60
2019-06-08T16:18:14.214Z,1.60
2019-06-08T16:21:05.589Z,1.80
2019-06-08T16:23:56.880Z,1.63
2019-06-08T16:26:53.237Z,1.57
2019-06-08T16:29:39.693Z,1.63
2019-06-08T16:32:31.512Z,1.60
2019-06-08T16:35:22.573Z,1.80
2019-06-08T16:38:13.838Z,1.67
2019-06-08T16:41:04.200Z,1.90
2019-06-08T16:43:54.529Z,1.60
2019-06-08T16:46:45.516Z,1.70
2019-06-08T16:49:35.673Z,2.00
2019-06-08T16:52:26.408Z,1.57
2019-06-08T16:55:17.457Z,1.93
2019-06-08T16:58:08.279Z,1.70
2019-06-08T17:00:58.962Z,1.60
2019-06-08T17:03:50.138Z,1.80
2019-06-08T17:06:40.399Z,1.60
2019-06-08T17:09:32.504Z,1.60
2019-06-08T17:12:24.179Z,1.60
2019-06-08T17:15:14.782Z,1.50
2019-06-08T17:18:05.697Z,1.90
2019-06-08T17:20:56.703Z,1.73
2019-06-08T17:23:47.650Z,2.10
2019-06-08T17:26:38.760Z,1.90
2019-06-08T17:29:30.646Z,1.70
2019-06-08T17:32:21.835Z,1.60
2019-06-08T17:35:13.189Z,1.50
2019-06-08T17:38:04.370Z,2.00
2019-06-08T17:40:55.097Z,1.70
2019-06-08T17:43:46.376Z,1.60
2019-06-08T17:46:36.652Z,1.80
2019-06-08T17:49:26.866Z,1.60
2019-06-08T17:52:18.266Z,1.43
2019-06-08T17:55:10.113Z,1.67
2019-06-08T17:58:01.051Z,1.70
2019-06-08T18:00:51.941Z,1.60
2019-06-08T18:03:44.395Z,2.00
2019-06-08T18:06:37.985Z,2.37
2019-06-08T18:09:28.139Z,2.07
2019-06-08T18:12:18.909Z,1.93
2019-06-08T18:15:10.127Z,1.50
2019-06-08T18:18:00.514Z,1.80
2019-06-08T18:20:52.245Z,2.00
2019-06-08T18:23:44.975Z,1.80
2019-06-08T18:26:38.348Z,1.80
2019-06-08T18:29:28.802Z,1.50
2019-06-08T18:32:19.789Z,1.63
2019-06-08T18:35:10.204Z,1.40
2019-06-08T18:38:00.553Z,1.50
2019-06-08T18:40:51.234Z,1.50
2019-06-08T18:43:44.011Z,1.80
2019-06-08T18:46:37.567Z,1.40
2019-06-08T18:49:28.954Z,1.33
2019-06-08T18:52:20.446Z,1.70
2019-06-08T18:55:11.613Z,1.73
2019-06-08T18:58:16.435Z,1.53
2019-06-08T19:00:54.265Z,1.50
2019-06-08T19:03:46.312Z,1.60
2019-06-08T19:06:37.820Z,1.50
2019-06-08T19:09:28.761Z,1.67
2019-06-08T19:12:19.647Z,1.53
2019-06-08T19:15:11.416Z,1.80
2019-06-08T19:18:02.302Z,1.77
2019-06-08T19:20:54.317Z,1.77
2019-06-08T19:23:49.252Z,1.40
2019-06-08T19:26:39.413Z,1.77
2019-06-08T19:29:30.153Z,1.50
2019-06-08T19:32:20.627Z,1.60
2019-06-08T19:35:11.912Z,1.73
2019-06-08T19:38:03.124Z,1.73
2019-06-08T19:40:53.680Z,1.90
2019-06-08T19:43:44.747Z,1.90
2019-06-08T19:46:38.175Z,1.57
2019-06-08T19:49:29.332Z,1.63
2019-06-08T19:52:20.680Z,2.53
2019-06-08T19:55:11.727Z,2.70
2019-06-08T19:58:03.834Z,2.13
2019-06-08T20:00:55.124Z,1.80
2019-06-08T20:03:47.347Z,1.87
2019-06-08T20:06:38.091Z,2.10
2019-06-08T20:09:29.009Z,1.70
2019-06-08T20:12:19.184Z,2.07
2019-06-08T20:15:09.692Z,1.90
2019-06-08T20:18:00.504Z,1.80
2019-06-08T20:20:53.082Z,1.90
2019-06-08T20:23:42.949Z,1.77
2019-06-08T20:26:33.927Z,1.93
2019-06-08T20:29:24.295Z,2.47
2019-06-08T20:32:17.886Z,1.67
2019-06-08T20:35:08.032Z,1.93
2019-06-08T20:37:58.726Z,2.10
2019-06-08T20:40:50.158Z,2.10
2019-06-08T20:43:42.798Z,2.00
2019-06-08T20:46:34.406Z,1.90
2019-06-08T20:49:24.715Z,1.80
2019-06-08T20:52:17.617Z,1.90
2019-06-08T20:55:08.027Z,2.13
2019-06-08T20:57:57.941Z,1.90
2019-06-08T21:00:50.122Z,1.90
2019-06-08T21:03:41.750Z,2.37
2019-06-08T21:06:32.593Z,2.63
2019-06-08T21:09:23.420Z,2.40
2019-06-08T21:12:14.845Z,2.40
2019-06-08T21:15:07.071Z,2.27
2019-06-08T21:17:58.276Z,1.73
2019-06-08T21:20:49.566Z,1.80
2019-06-08T21:23:40.239Z,1.70
2019-06-08T21:26:30.962Z,1.50
2019-06-08T21:29:22.216Z,1.87
2019-06-08T21:32:12.389Z,2.00
2019-06-08T21:35:02.596Z,2.00
2019-06-08T21:37:54.676Z,1.90
2019-06-08T21:40:50.462Z,2.00
2019-06-08T21:43:38.149Z,1.93
2019-06-08T21:46:29.425Z,2.60
2019-06-08T21:49:20.689Z,2.00
2019-06-08T21:52:10.990Z,2.20
2019-06-08T21:55:02.313Z,2.13
2019-06-08T21:57:54.299Z,2.50
2019-06-08T22:00:47.198Z,2.23
2019-06-08T22:03:39.518Z,2.07
2019-06-08T22:06:30.024Z,2.40
2019-06-08T22:09:20.438Z,2.20
2019-06-08T22:12:11.723Z,2.40
2019-06-08T22:15:03.139Z,2.60
2019-06-08T22:17:54.796Z,2.10
2019-06-08T22:20:47.810Z,2.20
2019-06-08T22:23:39.302Z,2.03
2019-06-08T22:26:30.350Z,2.40
2019-06-08T22:29:22.322Z,1.93
2019-06-08T22:32:13.794Z,2.00
2019-06-08T22:35:04.702Z,1.90
2019-06-08T22:37:58.029Z,1.90
2019-06-08T22:40:48.046Z,2.30
2019-06-08T22:43:40.472Z,2.70
2019-06-08T22:46:31.249Z,2.60
2019-06-08T22:49:21.849Z,3.30
2019-06-08T22:52:12.472Z,2.87
2019-06-08T22:55:06.928Z,2.70
2019-06-08T22:57:55.546Z,3.03
2019-06-08T23:00:52.670Z,3.00
2019-06-08T23:03:38.083Z,2.90
2019-06-08T23:06:29.425Z,2.40
2019-06-08T23:09:20.467Z,2.80
2019-06-08T23:12:11.458Z,2.40
2019-06-08T23:15:03.478Z,2.53
2019-06-08T23:17:55.576Z,2.60
2019-06-08T23:20:47.939Z,2.67
2019-06-08T23:23:39.377Z,2.90
2019-06-08T23:26:30.635Z,2.57
2019-06-08T23:29:21.365Z,2.47
2019-06-08T23:32:11.855Z,2.63
2019-06-08T23:35:03.030Z,2.53
2019-06-08T23:37:53.741Z,2.40
2019-06-08T23:40:47.224Z,2.30
2019-06-08T23:43:38.457Z,2.07
2019-06-08T23:46:28.800Z,2.30
2019-06-08T23:49:18.929Z,2.50
2019-06-08T23:52:11.827Z,2.10
2019-06-08T23:55:04.241Z,2.40
2019-06-08T23:57:56.414Z,2.40
