createdAt,value
2022-08-09T00:00:00.582Z,10.57
2022-08-09T00:02:37.110Z,9.38
2022-08-09T00:06:17.389Z,11.77
2022-08-09T00:07:57.048Z,10.35
2022-08-09T00:10:28.421Z,9.98
2022-08-09T00:12:55.444Z,9.98
2022-08-09T00:15:26.546Z,13.32
2022-08-09T00:18:07.705Z,11.60
2022-08-09T00:20:41.396Z,10.40
2022-08-09T00:23:56.287Z,11.95
2022-08-09T00:26:05.094Z,12.88
2022-08-09T00:28:34.799Z,10.60
2022-08-09T00:31:55.820Z,12.77
2022-08-09T00:33:50.785Z,10.75
2022-08-09T00:36:18.859Z,9.55
2022-08-09T00:38:46.730Z,11.80
2022-08-09T00:44:13.075Z,11.32
2022-08-09T00:44:15.931Z,12.50
2022-08-09T00:46:55.810Z,12.07
2022-08-09T00:49:25.043Z,14.20
2022-08-09T00:51:57.179Z,12.57
2022-08-09T00:54:31.264Z,14.13
2022-08-09T00:57:02.001Z,18.35
2022-08-09T00:59:41.196Z,12.88
2022-08-09T01:02:20.255Z,15.05
2022-08-09T01:07:21.303Z,13.77
2022-08-09T01:10:10.124Z,14.02
2022-08-09T01:12:40.680Z,14.32
2022-08-09T01:15:16.870Z,17.02
2022-08-09T01:18:03.633Z,14.05
2022-08-09T01:20:47.285Z,15.48
2022-08-09T01:24:02.941Z,13.38
2022-08-09T01:26:18.992Z,15.90
2022-08-09T01:28:48.826Z,20.58
2022-08-09T01:32:28.168Z,16.88
2022-08-09T01:34:05.827Z,12.73
2022-08-09T01:36:36.548Z,13.40
2022-08-09T01:39:06.644Z,13.73
2022-08-09T01:41:35.836Z,16.27
2022-08-09T01:44:04.732Z,13.55
2022-08-09T01:46:33.275Z,17.15
2022-08-09T01:49:10.226Z,13.38
2022-08-09T01:51:44.485Z,12.70
2022-08-09T01:54:21.453Z,13.02
2022-08-09T01:56:51.711Z,16.23
2022-08-09T01:59:20.421Z,11.90
2022-08-09T02:01:58.968Z,11.93
2022-08-09T02:04:29.702Z,12.85
2022-08-09T02:08:34.785Z,11.15
2022-08-09T02:10:05.307Z,10.95
2022-08-09T02:12:33.880Z,14.50
2022-08-09T02:15:02.386Z,13.02
2022-08-09T02:18:00.488Z,13.88
2022-08-09T02:20:25.249Z,13.00
2022-08-09T02:23:00.367Z,12.63
2022-08-09T02:28:00.635Z,12.73
2022-08-09T02:30:32.718Z,15.05
2022-08-09T02:33:01.295Z,12.05
2022-08-09T02:36:01.534Z,13.63
2022-08-09T02:38:28.014Z,13.65
2022-08-09T02:40:58.358Z,14.57
2022-08-09T02:43:28.703Z,13.60
2022-08-09T02:45:57.709Z,10.63
2022-08-09T02:48:30.813Z,10.82
2022-08-09T02:50:59.431Z,11.18
2022-08-09T02:53:37.791Z,12.07
2022-08-09T02:56:11.000Z,12.00
2022-08-09T02:58:39.387Z,11.57
2022-08-09T03:01:10.994Z,12.45
2022-08-09T03:04:17.315Z,12.73
2022-08-09T03:06:30.723Z,13.05
2022-08-09T03:08:58.465Z,11.25
2022-08-09T03:12:05.204Z,10.35
2022-08-09T03:14:13.186Z,10.85
2022-08-09T03:16:45.186Z,11.95
2022-08-09T03:19:58.790Z,10.48
2022-08-09T03:22:04.375Z,13.15
2022-08-09T03:24:42.571Z,12.30
2022-08-09T03:27:21.246Z,11.07
2022-08-09T03:29:57.885Z,12.95
2022-08-09T03:32:31.996Z,11.60
2022-08-09T03:34:59.577Z,12.38
2022-08-09T03:37:55.497Z,15.70
2022-08-09T03:40:14.611Z,16.63
2022-08-09T03:42:45.711Z,15.75
2022-08-09T03:45:13.961Z,13.95
2022-08-09T03:47:46.720Z,17.63
2022-08-09T03:50:18.903Z,16.30
2022-08-09T03:52:56.299Z,15.07
2022-08-09T03:55:24.844Z,13.32
2022-08-09T03:58:03.406Z,15.60
2022-08-09T04:00:42.024Z,13.65
2022-08-09T04:03:15.304Z,14.02
2022-08-09T04:05:51.854Z,13.60
2022-08-09T04:08:18.871Z,13.73
2022-08-09T04:10:56.122Z,16.00
2022-08-09T04:14:37.646Z,13.10
2022-08-09T04:16:20.915Z,11.57
2022-08-09T04:18:49.259Z,12.23
2022-08-09T04:21:18.627Z,12.13
2022-08-09T04:23:54.273Z,14.18
2022-08-09T04:26:24.725Z,12.82
2022-08-09T04:29:07.911Z,15.38
2022-08-09T04:31:46.681Z,13.90
2022-08-09T04:34:19.117Z,13.55
2022-08-09T04:36:57.564Z,13.05
2022-08-09T04:39:24.514Z,12.70
2022-08-09T04:41:51.652Z,12.80
2022-08-09T04:44:18.618Z,15.30
2022-08-09T04:46:58.194Z,13.10
2022-08-09T04:49:54.781Z,15.18
2022-08-09T04:52:26.717Z,13.40
2022-08-09T04:55:00.433Z,15.07
2022-08-09T04:57:58.904Z,16.33
2022-08-09T05:00:16.825Z,14.90
2022-08-09T05:02:51.955Z,12.73
2022-08-09T05:05:32.118Z,13.45
2022-08-09T05:08:07.052Z,14.45
2022-08-09T05:10:34.338Z,13.65
2022-08-09T05:13:04.139Z,14.63
2022-08-09T05:15:39.320Z,13.95
2022-08-09T05:18:42.765Z,14.10
2022-08-09T05:20:57.394Z,14.52
2022-08-09T05:23:55.372Z,15.02
2022-08-09T05:26:26.589Z,12.95
2022-08-09T05:28:59.119Z,13.63
2022-08-09T05:31:45.018Z,13.25
2022-08-09T05:34:16.346Z,14.15
2022-08-09T05:36:47.082Z,13.95
2022-08-09T05:39:28.322Z,12.85
2022-08-09T05:42:01.597Z,13.32
2022-08-09T05:44:32.658Z,11.35
2022-08-09T05:47:00.659Z,11.07
2022-08-09T05:50:24.418Z,11.38
2022-08-09T05:52:15.655Z,11.45
2022-08-09T05:54:42.614Z,10.75
2022-08-09T05:57:12.659Z,11.18
2022-08-09T05:59:41.973Z,13.25
2022-08-09T06:02:10.075Z,12.80
2022-08-09T06:04:37.118Z,11.80
2022-08-09T06:07:21.056Z,12.23
2022-08-09T06:10:02.433Z,12.38
2022-08-09T06:12:30.645Z,12.05
2022-08-09T06:15:00.986Z,13.27
2022-08-09T06:17:39.161Z,11.55
2022-08-09T06:20:08.242Z,14.57
2022-08-09T06:22:35.824Z,12.32
2022-08-09T06:25:03.601Z,10.85
2022-08-09T06:27:42.470Z,10.88
2022-08-09T06:30:10.258Z,10.75
2022-08-09T06:32:59.854Z,14.25
2022-08-09T06:35:55.871Z,10.27
2022-08-09T06:38:11.333Z,12.98
2022-08-09T06:40:42.843Z,12.43
2022-08-09T06:43:10.838Z,12.43
2022-08-09T06:46:05.874Z,9.98
2022-08-09T06:48:26.256Z,9.90
2022-08-09T06:50:59.080Z,9.93
2022-08-09T06:53:26.080Z,9.70
2022-08-09T06:55:53.385Z,12.05
2022-08-09T06:58:40.759Z,10.88
2022-08-09T07:01:08.368Z,12.65
2022-08-09T07:03:39.783Z,15.00
2022-08-09T07:06:19.639Z,17.90
2022-08-09T07:08:49.513Z,12.07
2022-08-09T07:11:17.597Z,16.23
2022-08-09T07:14:05.106Z,14.25
2022-08-09T07:16:41.317Z,13.82
2022-08-09T07:19:15.789Z,12.82
2022-08-09T07:21:57.272Z,13.73
2022-08-09T07:24:32.879Z,13.27
2022-08-09T07:27:23.917Z,12.90
2022-08-09T07:29:57.059Z,15.73
2022-08-09T07:32:32.456Z,14.40
2022-08-09T07:35:02.731Z,15.45
2022-08-09T07:37:42.986Z,15.00
2022-08-09T07:40:20.481Z,16.88
2022-08-09T07:42:57.161Z,15.07
2022-08-09T07:45:39.473Z,13.52
2022-08-09T07:48:08.308Z,15.63
2022-08-09T07:51:02.929Z,15.63
2022-08-09T07:54:04.897Z,14.32
2022-08-09T07:56:27.435Z,13.63
2022-08-09T07:58:55.524Z,13.88
2022-08-09T08:01:33.010Z,19.15
2022-08-09T08:04:01.279Z,13.70
2022-08-09T08:06:31.795Z,13.85
2022-08-09T08:09:04.919Z,15.10
2022-08-09T08:12:24.034Z,14.10
2022-08-09T08:14:21.012Z,15.77
2022-08-09T08:16:51.256Z,14.27
2022-08-09T08:19:31.223Z,12.93
2022-08-09T08:21:58.515Z,12.45
2022-08-09T08:24:27.122Z,15.77
2022-08-09T08:27:07.241Z,12.95
2022-08-09T08:29:48.487Z,15.27
2022-08-09T08:32:24.404Z,17.70
2022-08-09T08:35:05.151Z,12.80
2022-08-09T08:37:41.725Z,11.50
2022-08-09T08:40:19.331Z,13.00
2022-08-09T08:42:47.171Z,14.57
2022-08-09T08:45:17.062Z,14.63
2022-08-09T08:48:05.155Z,13.13
2022-08-09T08:50:33.015Z,12.27
2022-08-09T08:53:02.124Z,14.35
2022-08-09T08:55:32.329Z,12.38
2022-08-09T08:57:59.391Z,13.40
2022-08-09T09:00:29.953Z,15.88
2022-08-09T09:03:08.800Z,11.85
2022-08-09T09:06:00.708Z,13.80
2022-08-09T09:08:29.934Z,11.02
2022-08-09T09:11:04.134Z,14.68
2022-08-09T09:13:55.759Z,11.77
2022-08-09T09:16:34.137Z,11.90
2022-08-09T09:22:16.687Z,12.20
2022-08-09T09:24:45.214Z,12.18
2022-08-09T09:28:02.839Z,12.02
2022-08-09T09:30:14.587Z,14.00
2022-08-09T09:33:16.653Z,13.82
2022-08-09T09:36:01.001Z,13.57
2022-08-09T09:38:40.400Z,13.77
2022-08-09T09:41:10.755Z,13.07
2022-08-09T09:43:41.356Z,15.43
2022-08-09T09:46:50.531Z,10.73
2022-08-09T09:49:32.191Z,18.90
2022-08-09T09:52:35.858Z,15.90
2022-08-09T09:55:16.165Z,15.02
2022-08-09T09:58:03.858Z,14.40
2022-08-09T10:00:55.205Z,10.55
2022-08-09T10:03:43.037Z,12.95
2022-08-09T10:06:12.454Z,11.05
2022-08-09T10:08:54.432Z,12.05
2022-08-09T10:12:00.743Z,12.33
2022-08-09T10:14:27.682Z,11.65
2022-08-09T10:17:17.191Z,13.25
2022-08-09T10:19:46.160Z,10.68
2022-08-09T10:22:13.248Z,12.98
2022-08-09T10:24:41.208Z,13.70
2022-08-09T10:27:17.201Z,10.80
2022-08-09T10:30:23.561Z,11.60
2022-08-09T10:32:42.760Z,11.02
2022-08-09T10:35:10.486Z,10.25
2022-08-09T10:37:40.345Z,9.93
2022-08-09T10:40:12.232Z,11.60
2022-08-09T10:42:56.366Z,9.98
2022-08-09T10:45:23.781Z,7.90
2022-08-09T10:48:29.534Z,8.63
2022-08-09T10:51:14.918Z,9.23
2022-08-09T10:53:56.352Z,10.50
2022-08-09T10:56:25.617Z,13.80
2022-08-09T10:58:54.032Z,10.82
2022-08-09T11:03:14.429Z,11.55
2022-08-09T11:04:30.922Z,9.95
2022-08-09T11:07:00.001Z,10.10
2022-08-09T11:09:47.446Z,9.65
2022-08-09T11:12:18.222Z,9.65
2022-08-09T11:14:57.602Z,8.48
2022-08-09T11:17:24.779Z,8.93
2022-08-09T11:20:07.999Z,14.48
2022-08-09T11:22:45.560Z,8.82
2022-08-09T11:28:04.977Z,12.13
2022-08-09T11:30:36.338Z,9.23
2022-08-09T11:33:05.880Z,15.63
2022-08-09T11:35:51.870Z,11.52
2022-08-09T11:38:41.452Z,9.80
2022-08-09T11:41:12.989Z,8.90
2022-08-09T11:43:48.870Z,8.57
2022-08-09T11:46:26.418Z,8.40
2022-08-09T11:49:01.066Z,13.45
2022-08-09T11:53:00.478Z,12.68
2022-08-09T11:54:39.994Z,8.25
2022-08-09T11:58:00.102Z,8.35
2022-08-09T12:00:24.908Z,8.98
2022-08-09T12:02:56.322Z,9.82
2022-08-09T12:05:37.938Z,9.07
2022-08-09T12:08:12.148Z,8.75
2022-08-09T12:10:44.084Z,10.57
2022-08-09T12:14:08.320Z,9.00
2022-08-09T12:16:37.286Z,11.40
2022-08-09T12:19:06.882Z,7.40
2022-08-09T12:21:50.592Z,8.55
2022-08-09T12:24:23.915Z,8.82
2022-08-09T12:29:43.912Z,11.60
2022-08-09T12:32:25.035Z,9.07
2022-08-09T12:34:53.443Z,7.53
2022-08-09T12:37:30.467Z,7.53
2022-08-09T12:40:06.026Z,7.25
2022-08-09T12:42:33.542Z,9.00
2022-08-09T12:45:01.041Z,6.50
2022-08-09T12:47:37.196Z,9.25
2022-08-09T12:50:20.007Z,9.48
2022-08-09T12:53:09.309Z,8.13
2022-08-09T12:56:14.816Z,8.27
2022-08-09T12:58:28.228Z,7.63
2022-08-09T13:00:56.181Z,8.98
2022-08-09T13:03:52.702Z,6.40
2022-08-09T13:06:24.293Z,6.15
2022-08-09T13:08:58.386Z,4.70
2022-08-09T13:11:28.876Z,5.50
2022-08-09T13:14:41.102Z,8.95
2022-08-09T13:16:49.574Z,8.32
2022-08-09T13:19:25.120Z,6.72
2022-08-09T13:22:36.416Z,10.27
2022-08-09T13:25:03.297Z,7.60
2022-08-09T13:27:40.271Z,15.43
2022-08-09T13:31:10.960Z,8.85
2022-08-09T13:33:11.835Z,9.93
2022-08-09T13:36:38.496Z,7.18
2022-08-09T13:38:54.847Z,9.32
2022-08-09T13:41:59.114Z,6.63
2022-08-09T13:44:09.300Z,12.60
2022-08-09T13:47:27.185Z,10.07
2022-08-09T13:49:37.548Z,8.63
2022-08-09T13:52:09.237Z,6.88
2022-08-09T13:54:40.553Z,9.10
2022-08-09T13:57:35.127Z,6.43
2022-08-09T13:59:58.293Z,9.35
2022-08-09T14:02:26.261Z,9.75
2022-08-09T14:05:00.208Z,5.30
2022-08-09T14:07:30.394Z,5.22
2022-08-09T14:10:09.363Z,6.85
2022-08-09T14:12:44.801Z,5.13
2022-08-09T14:16:06.261Z,8.60
2022-08-09T14:18:18.599Z,7.10
2022-08-09T14:20:46.538Z,6.60
2022-08-09T14:23:20.239Z,7.05
2022-08-09T14:26:05.856Z,8.40
2022-08-09T14:28:33.887Z,11.00
2022-08-09T14:31:01.044Z,12.32
2022-08-09T14:33:28.208Z,15.85
2022-08-09T14:35:56.332Z,13.80
2022-08-09T14:38:23.446Z,10.45
2022-08-09T14:41:02.222Z,7.80
2022-08-09T14:43:47.548Z,10.75
2022-08-09T14:47:00.906Z,6.68
2022-08-09T14:49:10.585Z,12.20
2022-08-09T14:51:42.526Z,16.08
2022-08-09T14:54:10.175Z,9.63
2022-08-09T14:56:57.426Z,17.33
2022-08-09T14:59:24.357Z,10.43
2022-08-09T15:01:54.471Z,11.02
2022-08-09T15:04:23.559Z,17.23
2022-08-09T15:06:51.609Z,9.00
2022-08-09T15:10:04.081Z,6.97
2022-08-09T15:12:08.157Z,7.70
2022-08-09T15:14:38.467Z,7.13
2022-08-09T15:17:09.348Z,12.15
2022-08-09T15:19:54.569Z,16.20
2022-08-09T15:22:26.152Z,8.45
2022-08-09T15:24:53.687Z,12.55
2022-08-09T15:27:21.447Z,8.50
2022-08-09T15:30:58.279Z,8.75
2022-08-09T15:32:36.287Z,10.48
2022-08-09T15:35:18.123Z,8.00
2022-08-09T15:37:57.294Z,8.07
2022-08-09T15:40:43.398Z,10.02
2022-08-09T15:43:13.669Z,11.05
2022-08-09T15:45:51.982Z,8.07
2022-08-09T15:48:30.784Z,17.40
2022-08-09T15:50:59.544Z,11.73
2022-08-09T15:54:05.049Z,11.27
2022-08-09T15:56:29.206Z,9.52
2022-08-09T15:58:58.543Z,13.15
2022-08-09T16:01:25.854Z,12.32
2022-08-09T16:03:53.066Z,7.78
2022-08-09T16:06:32.732Z,7.18
2022-08-09T16:09:04.969Z,9.10
2022-08-09T16:11:33.245Z,12.35
2022-08-09T16:14:03.575Z,10.68
2022-08-09T16:16:37.312Z,10.18
2022-08-09T16:19:05.967Z,9.70
2022-08-09T16:21:35.387Z,8.05
2022-08-09T16:24:04.641Z,11.13
2022-08-09T16:26:34.707Z,11.80
2022-08-09T16:29:10.360Z,16.98
2022-08-09T16:32:20.275Z,91.10
2022-08-09T16:34:56.121Z,73.45
2022-08-09T16:37:18.015Z,60.83
2022-08-09T16:39:54.783Z,59.72
2022-08-09T16:42:31.882Z,40.33
2022-08-09T16:44:59.072Z,14.65
2022-08-09T16:48:43.058Z,12.75
2022-08-09T16:50:32.309Z,17.33
2022-08-09T16:53:01.113Z,13.98
2022-08-09T16:55:44.073Z,11.70
2022-08-09T16:58:17.073Z,11.02
2022-08-09T17:00:46.377Z,19.50
2022-08-09T17:03:21.987Z,11.15
2022-08-09T17:06:07.475Z,10.63
2022-08-09T17:08:45.871Z,12.48
2022-08-09T17:11:24.505Z,8.57
2022-08-09T17:14:01.949Z,6.88
2022-08-09T17:16:29.328Z,10.95
2022-08-09T17:18:58.384Z,13.25
2022-08-09T17:21:29.116Z,8.93
2022-08-09T17:24:20.970Z,9.80
2022-08-09T17:26:47.677Z,7.80
2022-08-09T17:29:20.228Z,8.65
2022-08-09T17:31:49.311Z,11.88
2022-08-09T17:35:02.105Z,10.13
2022-08-09T17:37:05.416Z,12.88
2022-08-09T17:39:52.478Z,10.98
2022-08-09T17:42:55.263Z,10.23
2022-08-09T17:45:23.628Z,9.52
2022-08-09T17:48:02.477Z,31.15
2022-08-09T17:50:36.767Z,11.57
2022-08-09T17:53:19.501Z,11.57
2022-08-09T17:57:01.604Z,10.23
2022-08-09T17:59:37.997Z,11.60
2022-08-09T18:02:11.190Z,12.82
2022-08-09T18:04:44.569Z,11.98
2022-08-09T18:07:23.045Z,9.88
2022-08-09T18:10:04.520Z,9.02
2022-08-09T18:12:40.819Z,12.93
2022-08-09T18:15:20.318Z,10.10
2022-08-09T18:18:02.929Z,8.77
2022-08-09T18:21:00.836Z,9.25
2022-08-09T18:24:11.191Z,9.95
2022-08-09T18:26:06.174Z,9.30
2022-08-09T18:30:40.347Z,10.13
2022-08-09T18:31:32.230Z,14.52
2022-08-09T18:34:09.864Z,11.93
2022-08-09T18:36:37.289Z,11.07
2022-08-09T18:39:06.611Z,7.75
2022-08-09T18:41:35.598Z,8.95
2022-08-09T18:44:12.385Z,8.77
2022-08-09T18:46:47.640Z,7.63
2022-08-09T18:49:19.285Z,8.90
2022-08-09T18:51:54.649Z,8.80
2022-08-09T18:54:29.045Z,7.45
2022-08-09T18:57:06.172Z,10.85
2022-08-09T18:59:51.208Z,14.88
2022-08-09T19:02:30.410Z,10.63
2022-08-09T19:05:03.848Z,10.55
2022-08-09T19:07:43.376Z,12.52
2022-08-09T19:10:37.899Z,12.02
2022-08-09T19:13:20.207Z,14.20
2022-08-09T19:15:50.185Z,13.10
2022-08-09T19:18:36.549Z,12.73
2022-08-09T19:21:09.579Z,15.45
2022-08-09T19:24:37.882Z,11.05
2022-08-09T19:26:32.222Z,16.38
2022-08-09T19:29:15.044Z,11.33
2022-08-09T19:31:44.270Z,12.45
2022-08-09T19:34:22.160Z,11.45
2022-08-09T19:36:55.722Z,8.85
2022-08-09T19:39:43.221Z,9.95
2022-08-09T19:42:15.253Z,12.18
2022-08-09T19:44:50.911Z,10.35
2022-08-09T19:47:23.746Z,11.15
2022-08-09T19:50:09.775Z,8.40
2022-08-09T19:52:49.454Z,10.73
2022-08-09T19:55:25.772Z,8.98
2022-08-09T19:57:58.330Z,9.50
2022-08-09T20:00:25.626Z,7.70
2022-08-09T20:04:17.307Z,12.05
2022-08-09T20:05:46.435Z,13.27
2022-08-09T20:08:33.358Z,15.45
2022-08-09T20:11:04.413Z,14.57
2022-08-09T20:13:37.209Z,11.60
2022-08-09T20:16:32.900Z,12.93
2022-08-09T20:19:41.948Z,10.80
2022-08-09T20:21:55.033Z,12.05
2022-08-09T20:24:31.893Z,12.32
2022-08-09T20:27:08.012Z,8.93
2022-08-09T20:29:38.614Z,10.20
2022-08-09T20:32:33.021Z,15.50
2022-08-09T20:34:58.800Z,9.57
2022-08-09T20:38:18.979Z,10.85
2022-08-09T20:40:18.388Z,11.05
2022-08-09T20:43:11.871Z,13.82
2022-08-09T20:45:57.496Z,11.13
2022-08-09T20:50:59.953Z,9.25
2022-08-09T20:53:37.010Z,8.55
2022-08-09T20:56:21.097Z,8.00
2022-08-09T20:58:57.917Z,11.30
2022-08-09T21:01:34.539Z,8.85
2022-08-09T21:05:56.951Z,8.25
2022-08-09T21:07:12.503Z,10.63
2022-08-09T21:09:55.627Z,8.60
2022-08-09T21:15:23.832Z,7.28
2022-08-09T21:18:23.760Z,10.23
2022-08-09T21:20:54.105Z,10.07
2022-08-09T21:23:26.478Z,7.55
2022-08-09T21:26:09.986Z,6.78
2022-08-09T21:28:37.258Z,7.47
2022-08-09T21:31:17.289Z,7.82
2022-08-09T21:33:52.861Z,7.55
2022-08-09T21:36:23.199Z,7.68
2022-08-09T21:38:56.894Z,7.28
2022-08-09T21:42:05.033Z,8.20
2022-08-09T21:44:15.410Z,9.75
2022-08-09T21:47:01.751Z,7.47
2022-08-09T21:49:39.531Z,7.28
2022-08-09T21:52:14.942Z,6.60
2022-08-09T21:55:02.769Z,6.88
2022-08-09T21:57:38.465Z,7.63
2022-08-09T22:00:31.757Z,6.88
2022-08-09T22:03:07.093Z,7.70
2022-08-09T22:05:37.468Z,9.68
2022-08-09T22:08:15.940Z,11.68
2022-08-09T22:11:49.388Z,8.43
2022-08-09T22:16:08.909Z,7.93
2022-08-09T22:18:38.495Z,8.70
2022-08-09T22:21:22.000Z,7.97
2022-08-09T22:23:59.064Z,9.82
2022-08-09T22:26:35.528Z,7.88
2022-08-09T22:29:09.542Z,9.82
2022-08-09T22:31:50.500Z,7.90
2022-08-09T22:34:28.255Z,8.35
2022-08-09T22:36:57.269Z,7.47
2022-08-09T22:39:57.859Z,6.75
2022-08-09T22:42:21.943Z,7.22
2022-08-09T22:48:06.196Z,8.57
2022-08-09T22:48:14.551Z,6.70
2022-08-09T22:50:29.758Z,6.65
2022-08-09T22:52:58.615Z,7.80
2022-08-09T22:55:39.247Z,7.20
2022-08-09T22:58:20.492Z,7.70
2022-08-09T23:01:05.493Z,6.60
2022-08-09T23:06:34.697Z,6.38
2022-08-09T23:09:07.065Z,6.83
2022-08-09T23:11:34.382Z,6.70
2022-08-09T23:14:03.130Z,6.78
2022-08-09T23:16:31.444Z,6.90
2022-08-09T23:18:58.591Z,6.43
2022-08-09T23:21:29.938Z,10.05
2022-08-09T23:24:05.897Z,7.40
2022-08-09T23:26:38.345Z,6.60
2022-08-09T23:29:07.400Z,7.55
2022-08-09T23:31:34.977Z,6.32
2022-08-09T23:34:02.480Z,8.85
2022-08-09T23:36:32.223Z,6.38
2022-08-09T23:39:00.002Z,6.65
2022-08-09T23:41:27.597Z,9.18
2022-08-09T23:43:57.962Z,7.47
2022-08-09T23:46:25.311Z,7.07
2022-08-09T23:48:52.455Z,7.88
2022-08-09T23:51:19.695Z,6.47
2022-08-09T23:53:47.334Z,6.40
2022-08-09T23:56:39.554Z,7.68
2022-08-09T23:59:04.948Z,8.75
