createdAt,value
2023-01-27T00:01:24.893Z,5.10
2023-01-27T00:03:52.653Z,5.10
2023-01-27T00:06:20.596Z,5.10
2023-01-27T00:08:49.755Z,5.00
2023-01-27T00:11:35.009Z,5.00
2023-01-27T00:14:02.768Z,5.10
2023-01-27T00:16:30.515Z,5.00
2023-01-27T00:18:58.216Z,5.00
2023-01-27T00:21:55.231Z,5.00
2023-01-27T00:24:39.410Z,4.90
2023-01-27T00:27:09.327Z,4.90
2023-01-27T00:29:37.279Z,5.10
2023-01-27T00:32:23.511Z,5.10
2023-01-27T00:34:51.565Z,5.10
2023-01-27T00:37:20.611Z,5.20
2023-01-27T00:39:49.673Z,5.20
2023-01-27T00:42:17.408Z,5.20
2023-01-27T00:45:05.138Z,5.20
2023-01-27T00:47:33.845Z,5.10
2023-01-27T00:50:01.573Z,5.10
2023-01-27T00:52:29.313Z,5.20
2023-01-27T00:54:58.355Z,5.20
2023-01-27T00:57:26.019Z,5.20
2023-01-27T00:59:53.739Z,5.30
2023-01-27T01:02:21.460Z,5.20
2023-01-27T01:04:49.153Z,5.20
2023-01-27T01:07:16.867Z,5.20
2023-01-27T01:09:44.636Z,5.20
2023-01-27T01:12:13.763Z,5.20
2023-01-27T01:14:41.489Z,5.20
2023-01-27T01:17:09.264Z,5.20
2023-01-27T01:19:37.225Z,5.20
2023-01-27T01:22:05.076Z,5.20
2023-01-27T01:24:32.824Z,5.20
2023-01-27T01:27:00.573Z,5.10
2023-01-27T01:29:29.881Z,5.10
2023-01-27T01:31:57.588Z,5.10
2023-01-27T01:34:25.389Z,5.20
2023-01-27T01:36:53.126Z,5.30
2023-01-27T01:39:20.914Z,5.40
2023-01-27T01:41:48.617Z,5.40
2023-01-27T01:44:23.952Z,5.40
2023-01-27T01:46:53.041Z,5.50
2023-01-27T01:49:28.043Z,5.50
2023-01-27T01:52:00.493Z,5.40
2023-01-27T01:54:31.685Z,5.40
2023-01-27T01:57:04.146Z,5.40
2023-01-27T01:59:42.094Z,5.40
2023-01-27T02:02:13.956Z,5.30
2023-01-27T02:04:55.772Z,5.30
2023-01-27T02:07:28.557Z,5.40
2023-01-27T02:09:57.863Z,5.40
2023-01-27T02:12:25.554Z,5.30
2023-01-27T02:14:53.643Z,5.30
2023-01-27T02:17:23.591Z,5.30
2023-01-27T02:19:59.536Z,5.30
2023-01-27T02:22:34.598Z,5.40
2023-01-27T02:25:10.307Z,5.40
2023-01-27T02:27:39.411Z,5.40
2023-01-27T02:30:08.284Z,5.40
2023-01-27T02:32:36.089Z,5.40
2023-01-27T02:35:04.304Z,5.30
2023-01-27T02:37:33.691Z,5.50
2023-01-27T02:40:03.773Z,5.40
2023-01-27T02:42:31.511Z,5.40
2023-01-27T02:45:00.571Z,5.50
2023-01-27T02:47:28.293Z,5.40
2023-01-27T02:49:56.008Z,5.40
2023-01-27T02:52:23.791Z,5.40
2023-01-27T02:54:51.517Z,5.40
2023-01-27T02:57:19.234Z,5.30
2023-01-27T02:59:46.956Z,5.30
2023-01-27T03:02:23.057Z,5.40
2023-01-27T03:04:50.961Z,5.50
2023-01-27T03:07:18.682Z,5.50
2023-01-27T03:09:46.388Z,5.50
2023-01-27T03:12:23.030Z,5.50
2023-01-27T03:15:10.004Z,5.50
2023-01-27T03:17:57.323Z,5.50
2023-01-27T03:20:25.452Z,5.50
2023-01-27T03:22:53.250Z,5.50
2023-01-27T03:25:21.017Z,5.60
2023-01-27T03:27:48.767Z,5.60
2023-01-27T03:30:16.812Z,5.40
2023-01-27T03:32:47.355Z,5.40
2023-01-27T03:35:16.676Z,5.40
2023-01-27T03:38:02.314Z,5.40
2023-01-27T03:40:47.736Z,5.40
2023-01-27T03:43:33.241Z,5.40
2023-01-27T03:46:18.426Z,5.50
2023-01-27T03:48:50.667Z,5.50
2023-01-27T03:51:19.531Z,5.50
2023-01-27T03:53:47.759Z,5.50
2023-01-27T03:56:16.387Z,5.50
2023-01-27T03:58:44.538Z,5.50
2023-01-27T04:01:17.554Z,5.50
2023-01-27T04:04:04.547Z,5.50
2023-01-27T04:06:51.946Z,5.50
2023-01-27T04:09:21.805Z,5.50
2023-01-27T04:12:01.560Z,5.40
2023-01-27T04:14:31.798Z,5.50
2023-01-27T04:17:01.356Z,5.50
2023-01-27T04:19:30.935Z,5.50
2023-01-27T04:21:59.890Z,5.60
2023-01-27T04:24:27.980Z,5.50
2023-01-27T04:26:57.918Z,5.60
2023-01-27T04:29:28.031Z,5.60
2023-01-27T04:31:57.792Z,5.60
2023-01-27T04:34:26.440Z,5.60
2023-01-27T04:36:55.959Z,5.60
2023-01-27T04:39:23.799Z,5.70
2023-01-27T04:41:51.680Z,5.70
2023-01-27T04:44:21.115Z,5.70
2023-01-27T04:46:48.992Z,5.60
2023-01-27T04:49:16.820Z,5.60
2023-01-27T04:51:46.227Z,5.70
2023-01-27T04:54:16.110Z,5.70
2023-01-27T04:56:55.098Z,5.60
2023-01-27T04:59:22.931Z,5.60
2023-01-27T05:01:52.043Z,5.50
2023-01-27T05:04:20.055Z,5.50
2023-01-27T05:06:47.812Z,5.60
2023-01-27T05:09:16.940Z,5.50
2023-01-27T05:11:44.660Z,5.60
2023-01-27T05:14:13.846Z,5.50
2023-01-27T05:16:41.637Z,5.50
2023-01-27T05:19:09.847Z,5.50
2023-01-27T05:21:37.726Z,5.50
2023-01-27T05:24:05.785Z,5.40
2023-01-27T05:26:34.848Z,5.40
2023-01-27T05:29:02.578Z,5.30
2023-01-27T05:31:32.376Z,5.40
2023-01-27T05:34:01.365Z,5.40
2023-01-27T05:36:30.419Z,5.50
2023-01-27T05:38:59.949Z,5.60
2023-01-27T05:41:30.962Z,5.50
2023-01-27T05:44:00.493Z,5.60
2023-01-27T05:46:30.210Z,5.60
2023-01-27T05:49:00.345Z,5.50
2023-01-27T05:51:31.129Z,5.50
2023-01-27T05:53:58.908Z,5.50
2023-01-27T05:56:27.036Z,5.50
2023-01-27T05:58:55.128Z,5.40
2023-01-27T06:01:25.609Z,5.40
2023-01-27T06:03:53.778Z,5.50
2023-01-27T06:06:23.817Z,5.40
2023-01-27T06:08:51.910Z,5.50
2023-01-27T06:11:20.920Z,5.40
2023-01-27T06:13:49.671Z,5.50
2023-01-27T06:16:19.867Z,5.50
2023-01-27T06:18:49.285Z,5.50
2023-01-27T06:21:18.013Z,5.50
2023-01-27T06:23:45.810Z,5.60
2023-01-27T06:26:16.181Z,5.70
2023-01-27T06:28:44.015Z,5.60
2023-01-27T06:31:13.756Z,5.60
2023-01-27T06:33:41.844Z,5.60
2023-01-27T06:36:13.385Z,5.50
2023-01-27T06:38:41.202Z,5.60
2023-01-27T06:41:09.273Z,5.50
2023-01-27T06:43:37.038Z,5.40
2023-01-27T06:46:06.138Z,5.30
2023-01-27T06:48:34.853Z,5.40
2023-01-27T06:51:02.702Z,5.30
2023-01-27T06:53:32.685Z,5.30
2023-01-27T06:56:02.095Z,5.30
2023-01-27T06:58:30.259Z,5.30
2023-01-27T07:00:58.721Z,5.30
2023-01-27T07:03:26.471Z,5.30
2023-01-27T07:05:54.527Z,5.30
2023-01-27T07:08:22.444Z,5.20
2023-01-27T07:10:51.560Z,5.40
2023-01-27T07:13:19.671Z,5.40
2023-01-27T07:15:47.533Z,5.50
2023-01-27T07:18:15.346Z,5.50
2023-01-27T07:20:44.109Z,5.50
2023-01-27T07:23:13.117Z,5.50
2023-01-27T07:25:41.150Z,5.50
2023-01-27T07:28:10.631Z,5.40
2023-01-27T07:30:39.286Z,5.50
2023-01-27T07:33:08.608Z,5.40
2023-01-27T07:35:37.520Z,5.30
2023-01-27T07:38:05.569Z,5.30
2023-01-27T07:40:33.491Z,5.30
2023-01-27T07:43:01.991Z,5.30
2023-01-27T07:45:31.528Z,5.20
2023-01-27T07:48:02.489Z,5.20
2023-01-27T07:50:30.583Z,5.20
2023-01-27T07:53:01.241Z,5.30
2023-01-27T07:55:29.055Z,5.50
2023-01-27T07:57:57.062Z,5.60
2023-01-27T08:00:25.586Z,5.60
2023-01-27T08:02:55.477Z,5.60
2023-01-27T08:05:23.719Z,5.60
2023-01-27T08:07:52.368Z,5.50
2023-01-27T08:10:20.460Z,5.40
2023-01-27T08:12:48.717Z,5.40
2023-01-27T08:15:19.024Z,5.40
2023-01-27T08:17:56.122Z,5.30
2023-01-27T08:20:24.479Z,5.40
2023-01-27T08:22:52.613Z,5.30
2023-01-27T08:25:20.747Z,5.30
2023-01-27T08:27:51.056Z,5.40
2023-01-27T08:30:19.756Z,5.40
2023-01-27T08:32:47.880Z,4.90
2023-01-27T08:35:17.185Z,4.90
2023-01-27T08:37:46.275Z,5.00
2023-01-27T08:40:16.065Z,5.20
2023-01-27T08:42:43.930Z,5.20
2023-01-27T08:45:11.897Z,5.20
2023-01-27T08:47:39.640Z,5.30
2023-01-27T08:50:08.397Z,5.30
2023-01-27T08:52:37.481Z,5.40
2023-01-27T08:55:05.707Z,5.40
2023-01-27T08:57:35.240Z,5.40
2023-01-27T09:00:06.244Z,5.20
2023-01-27T09:02:34.157Z,5.20
2023-01-27T09:05:01.994Z,5.40
2023-01-27T09:07:29.993Z,5.40
2023-01-27T09:10:13.278Z,5.30
2023-01-27T09:12:42.423Z,5.30
2023-01-27T09:15:11.285Z,5.30
2023-01-27T09:17:39.033Z,5.40
2023-01-27T09:20:08.146Z,5.40
2023-01-27T09:22:36.649Z,5.50
2023-01-27T09:25:06.242Z,5.50
2023-01-27T09:27:39.620Z,5.40
2023-01-27T09:30:10.064Z,5.60
2023-01-27T09:32:38.075Z,5.60
2023-01-27T09:35:06.516Z,5.70
2023-01-27T09:37:39.651Z,5.70
2023-01-27T09:40:17.621Z,5.70
2023-01-27T09:42:59.612Z,5.70
2023-01-27T09:45:44.649Z,5.70
2023-01-27T09:48:32.328Z,5.70
2023-01-27T09:51:06.419Z,5.60
2023-01-27T09:53:50.963Z,5.80
2023-01-27T09:56:30.681Z,5.70
2023-01-27T09:59:20.200Z,5.70
2023-01-27T10:01:57.963Z,5.80
2023-01-27T10:04:51.094Z,5.80
2023-01-27T10:07:39.759Z,5.70
2023-01-27T10:10:23.544Z,5.70
2023-01-27T10:13:06.845Z,5.70
2023-01-27T10:15:47.104Z,5.80
2023-01-27T10:18:26.733Z,5.70
2023-01-27T10:21:03.439Z,5.60
2023-01-27T10:23:40.342Z,5.60
2023-01-27T10:26:21.248Z,5.60
2023-01-27T10:28:55.062Z,5.60
2023-01-27T10:31:27.800Z,5.60
2023-01-27T10:33:58.295Z,5.60
2023-01-27T10:36:32.617Z,5.70
2023-01-27T10:39:11.335Z,5.70
2023-01-27T10:41:49.811Z,5.70
2023-01-27T10:44:44.330Z,5.50
2023-01-27T10:47:20.135Z,5.70
2023-01-27T10:49:51.620Z,5.50
2023-01-27T10:52:22.410Z,5.40
2023-01-27T10:54:54.723Z,5.50
2023-01-27T10:57:29.254Z,5.30
2023-01-27T11:00:33.907Z,5.30
2023-01-27T11:03:01.076Z,5.10
2023-01-27T11:05:34.330Z,5.20
2023-01-27T11:08:06.500Z,5.30
2023-01-27T11:10:37.832Z,5.30
2023-01-27T11:13:07.646Z,5.30
2023-01-27T11:15:36.807Z,5.30
2023-01-27T11:18:11.961Z,5.30
2023-01-27T11:20:43.710Z,5.40
2023-01-27T11:23:18.443Z,5.30
2023-01-27T11:25:50.910Z,5.20
2023-01-27T11:28:29.253Z,5.40
2023-01-27T11:31:08.766Z,5.30
2023-01-27T11:33:47.182Z,5.30
2023-01-27T11:36:15.264Z,5.20
2023-01-27T11:38:43.012Z,5.20
2023-01-27T11:41:11.780Z,5.30
2023-01-27T11:43:40.089Z,5.20
2023-01-27T11:46:15.946Z,5.30
2023-01-27T11:48:47.351Z,5.20
2023-01-27T11:51:21.462Z,5.20
2023-01-27T11:53:54.293Z,5.10
2023-01-27T11:56:24.455Z,4.90
2023-01-27T11:59:02.228Z,4.90
2023-01-27T12:01:44.575Z,5.00
2023-01-27T12:04:20.171Z,5.10
2023-01-27T12:06:51.315Z,5.10
2023-01-27T12:09:32.182Z,5.00
2023-01-27T12:12:24.708Z,4.90
2023-01-27T12:14:55.002Z,4.90
2023-01-27T12:17:32.222Z,4.90
2023-01-27T12:20:04.601Z,4.90
2023-01-27T12:22:35.631Z,5.00
2023-01-27T12:25:07.709Z,5.00
2023-01-27T12:27:42.517Z,5.00
2023-01-27T12:30:21.077Z,5.00
2023-01-27T12:32:50.964Z,5.10
2023-01-27T12:35:22.722Z,5.10
2023-01-27T12:37:56.061Z,5.00
2023-01-27T12:40:26.286Z,5.00
2023-01-27T12:43:11.303Z,5.00
2023-01-27T12:45:39.607Z,4.80
2023-01-27T12:48:21.397Z,4.90
2023-01-27T12:50:57.910Z,5.10
2023-01-27T12:53:28.154Z,5.20
2023-01-27T12:56:00.545Z,5.20
2023-01-27T12:58:47.110Z,5.20
2023-01-27T13:01:30.085Z,5.20
2023-01-27T13:04:01.741Z,5.00
2023-01-27T13:06:39.352Z,5.10
2023-01-27T13:09:07.522Z,5.00
2023-01-27T13:11:39.977Z,5.00
2023-01-27T13:14:18.047Z,4.90
2023-01-27T13:16:53.009Z,4.90
2023-01-27T13:19:27.001Z,5.00
2023-01-27T13:21:56.040Z,5.10
2023-01-27T13:24:32.776Z,4.90
2023-01-27T13:27:03.511Z,4.70
2023-01-27T13:29:35.685Z,4.90
2023-01-27T13:32:10.096Z,5.00
2023-01-27T13:34:46.023Z,4.90
2023-01-27T13:37:19.211Z,5.00
2023-01-27T13:39:56.179Z,5.00
2023-01-27T13:42:29.063Z,5.00
2023-01-27T13:45:00.867Z,5.00
2023-01-27T13:47:35.475Z,5.00
2023-01-27T13:50:17.353Z,5.10
2023-01-27T13:52:46.052Z,5.00
2023-01-27T13:55:15.012Z,4.90
2023-01-27T13:57:55.498Z,5.10
2023-01-27T14:00:28.166Z,5.10
2023-01-27T14:03:34.194Z,5.20
2023-01-27T14:06:23.063Z,5.40
2023-01-27T14:09:02.269Z,5.10
2023-01-27T14:11:35.633Z,5.00
2023-01-27T14:14:21.708Z,5.00
2023-01-27T14:17:08.382Z,5.10
2023-01-27T14:19:46.870Z,5.20
2023-01-27T14:22:26.796Z,5.30
2023-01-27T14:25:04.506Z,5.30
2023-01-27T14:27:40.852Z,5.30
2023-01-27T14:30:16.472Z,5.40
2023-01-27T14:32:52.413Z,5.40
2023-01-27T14:35:32.249Z,5.40
2023-01-27T14:38:10.719Z,5.40
2023-01-27T14:40:47.006Z,5.30
2023-01-27T14:43:25.699Z,5.20
2023-01-27T14:45:59.923Z,5.00
2023-01-27T14:48:45.719Z,4.90
2023-01-27T14:51:22.657Z,5.10
2023-01-27T14:54:05.691Z,5.10
2023-01-27T14:56:42.409Z,4.90
2023-01-27T14:59:18.873Z,4.80
2023-01-27T15:01:57.290Z,4.80
2023-01-27T15:04:33.805Z,4.90
2023-01-27T15:07:08.579Z,4.90
2023-01-27T15:09:51.091Z,4.80
2023-01-27T15:12:37.814Z,4.80
2023-01-27T15:15:45.983Z,4.80
2023-01-27T15:18:24.251Z,4.90
2023-01-27T15:21:09.265Z,4.90
2023-01-27T15:23:54.700Z,4.90
2023-01-27T15:26:26.351Z,4.90
2023-01-27T15:28:55.135Z,4.80
2023-01-27T15:31:27.285Z,5.00
2023-01-27T15:33:57.353Z,5.00
2023-01-27T15:36:36.897Z,4.90
2023-01-27T15:39:35.560Z,4.90
2023-01-27T15:42:13.545Z,4.80
2023-01-27T15:45:01.026Z,4.90
2023-01-27T15:47:31.038Z,5.00
2023-01-27T15:50:15.775Z,5.10
2023-01-27T15:52:45.027Z,5.20
2023-01-27T15:55:26.530Z,5.20
2023-01-27T15:58:12.430Z,5.20
2023-01-27T16:00:42.361Z,5.20
2023-01-27T16:03:20.615Z,5.30
2023-01-27T16:05:52.143Z,5.30
2023-01-27T16:08:21.331Z,5.30
2023-01-27T16:10:49.116Z,5.20
2023-01-27T16:13:25.237Z,5.00
2023-01-27T16:16:38.909Z,4.90
2023-01-27T16:19:19.098Z,5.00
2023-01-27T16:21:50.220Z,5.10
2023-01-27T16:24:40.920Z,5.20
2023-01-27T16:27:17.907Z,5.20
2023-01-27T16:29:50.916Z,5.20
2023-01-27T16:32:20.912Z,5.00
2023-01-27T16:34:51.603Z,4.90
2023-01-27T16:37:24.612Z,4.90
2023-01-27T16:39:59.963Z,4.90
2023-01-27T16:42:34.817Z,4.90
2023-01-27T16:45:16.712Z,5.00
2023-01-27T16:47:49.170Z,5.00
2023-01-27T16:50:34.836Z,5.10
2023-01-27T16:53:04.080Z,5.10
2023-01-27T16:55:32.100Z,5.10
2023-01-27T16:58:01.482Z,5.10
2023-01-27T17:00:33.002Z,5.00
2023-01-27T17:03:03.775Z,5.00
2023-01-27T17:05:31.866Z,5.00
2023-01-27T17:08:04.652Z,5.10
2023-01-27T17:10:35.101Z,5.20
2023-01-27T17:13:03.249Z,5.00
2023-01-27T17:15:37.596Z,5.00
2023-01-27T17:18:09.854Z,4.80
2023-01-27T17:20:41.745Z,4.80
2023-01-27T17:23:21.770Z,5.00
2023-01-27T17:25:50.981Z,4.80
2023-01-27T17:28:22.325Z,4.80
2023-01-27T17:30:51.725Z,4.80
2023-01-27T17:33:22.203Z,4.80
2023-01-27T17:35:52.098Z,4.80
2023-01-27T17:38:22.049Z,4.80
2023-01-27T17:40:51.278Z,4.90
2023-01-27T17:43:27.728Z,5.10
2023-01-27T17:46:15.944Z,4.90
2023-01-27T17:48:51.984Z,5.00
2023-01-27T17:51:22.677Z,4.90
2023-01-27T17:53:51.881Z,5.00
2023-01-27T17:56:23.480Z,5.00
2023-01-27T17:58:54.400Z,4.90
2023-01-27T18:01:24.071Z,4.80
2023-01-27T18:03:56.072Z,4.80
2023-01-27T18:06:26.906Z,4.70
2023-01-27T18:08:56.397Z,4.80
2023-01-27T18:11:31.157Z,4.90
2023-01-27T18:14:01.957Z,4.90
2023-01-27T18:16:31.030Z,4.90
2023-01-27T18:19:18.655Z,4.70
2023-01-27T18:21:46.358Z,4.60
2023-01-27T18:24:22.741Z,4.50
2023-01-27T18:26:51.224Z,4.60
2023-01-27T18:29:24.308Z,4.70
2023-01-27T18:31:56.287Z,4.70
2023-01-27T18:34:28.430Z,4.50
2023-01-27T18:36:58.245Z,4.50
2023-01-27T18:39:30.266Z,4.60
2023-01-27T18:41:58.018Z,4.50
2023-01-27T18:44:34.119Z,4.50
2023-01-27T18:47:31.397Z,4.60
2023-01-27T18:50:02.718Z,4.80
2023-01-27T18:52:30.972Z,5.00
2023-01-27T18:55:01.772Z,5.10
2023-01-27T18:57:29.628Z,5.20
2023-01-27T18:59:57.352Z,5.10
2023-01-27T19:02:26.577Z,4.90
2023-01-27T19:04:54.354Z,4.90
2023-01-27T19:07:22.064Z,5.00
2023-01-27T19:09:50.015Z,4.90
2023-01-27T19:12:17.717Z,4.80
2023-01-27T19:14:47.829Z,4.90
2023-01-27T19:17:22.547Z,4.90
2023-01-27T19:19:51.694Z,4.90
2023-01-27T19:22:20.668Z,5.10
2023-01-27T19:24:50.444Z,5.20
2023-01-27T19:27:20.086Z,5.30
2023-01-27T19:29:48.121Z,5.40
2023-01-27T19:32:16.091Z,5.20
2023-01-27T19:34:43.869Z,5.30
2023-01-27T19:37:19.939Z,5.40
2023-01-27T19:39:48.996Z,5.40
2023-01-27T19:42:17.125Z,5.20
2023-01-27T19:44:44.832Z,5.20
2023-01-27T19:47:13.354Z,5.00
2023-01-27T19:49:41.917Z,5.00
2023-01-27T19:52:09.960Z,4.90
2023-01-27T19:54:39.112Z,4.80
2023-01-27T19:57:07.161Z,4.80
2023-01-27T19:59:35.073Z,4.70
2023-01-27T20:02:02.837Z,4.70
2023-01-27T20:04:30.644Z,4.80
2023-01-27T20:06:58.361Z,4.90
2023-01-27T20:09:26.078Z,4.80
2023-01-27T20:11:55.131Z,4.70
2023-01-27T20:14:25.727Z,4.80
2023-01-27T20:16:53.753Z,4.90
2023-01-27T20:19:21.460Z,5.10
2023-01-27T20:21:49.794Z,5.00
2023-01-27T20:24:19.141Z,4.90
2023-01-27T20:26:47.762Z,4.80
2023-01-27T20:29:16.825Z,4.70
2023-01-27T20:31:44.908Z,4.80
2023-01-27T20:34:12.944Z,5.10
2023-01-27T20:36:40.653Z,5.10
2023-01-27T20:39:08.665Z,5.20
2023-01-27T20:41:36.363Z,5.20
2023-01-27T20:44:04.073Z,5.30
2023-01-27T20:46:33.136Z,5.40
2023-01-27T20:49:01.246Z,5.30
2023-01-27T20:51:29.111Z,5.30
2023-01-27T20:53:58.115Z,5.20
2023-01-27T20:56:25.885Z,5.40
2023-01-27T20:58:54.290Z,5.50
2023-01-27T21:01:23.639Z,5.60
2023-01-27T21:03:53.058Z,5.70
2023-01-27T21:06:20.874Z,5.60
2023-01-27T21:08:49.920Z,5.70
2023-01-27T21:11:19.519Z,5.90
2023-01-27T21:13:47.846Z,6.00
2023-01-27T21:16:15.721Z,6.00
2023-01-27T21:18:44.017Z,5.90
2023-01-27T21:21:23.028Z,5.80
2023-01-27T21:23:50.856Z,5.90
2023-01-27T21:26:18.649Z,5.90
2023-01-27T21:28:46.488Z,5.90
2023-01-27T21:31:16.787Z,5.80
2023-01-27T21:33:46.864Z,5.90
2023-01-27T21:36:15.051Z,5.90
2023-01-27T21:38:44.518Z,5.90
2023-01-27T21:41:14.412Z,5.70
2023-01-27T21:43:59.592Z,5.80
2023-01-27T21:46:27.331Z,5.80
2023-01-27T21:48:55.044Z,5.80
2023-01-27T21:51:22.862Z,5.80
2023-01-27T21:53:51.892Z,5.90
2023-01-27T21:56:19.642Z,5.90
2023-01-27T21:58:47.386Z,5.90
2023-01-27T22:01:15.191Z,6.00
2023-01-27T22:03:43.003Z,5.90
2023-01-27T22:06:11.362Z,5.90
2023-01-27T22:08:39.043Z,5.80
2023-01-27T22:11:12.477Z,5.80
2023-01-27T22:13:40.577Z,5.70
2023-01-27T22:16:12.293Z,5.50
2023-01-27T22:18:39.991Z,5.60
2023-01-27T22:21:08.009Z,5.60
2023-01-27T22:23:35.694Z,5.50
2023-01-27T22:26:03.402Z,5.40
2023-01-27T22:28:32.433Z,5.40
2023-01-27T22:31:02.450Z,5.40
2023-01-27T22:33:32.015Z,5.60
2023-01-27T22:36:00.781Z,5.60
2023-01-27T22:38:28.541Z,5.50
2023-01-27T22:40:57.458Z,5.50
2023-01-27T22:43:25.188Z,5.50
2023-01-27T22:45:54.376Z,5.50
2023-01-27T22:48:22.175Z,5.50
2023-01-27T22:50:49.940Z,5.40
2023-01-27T22:53:17.665Z,5.40
2023-01-27T22:55:45.539Z,5.50
2023-01-27T22:58:13.277Z,5.50
2023-01-27T23:00:41.002Z,5.50
2023-01-27T23:03:10.067Z,5.50
2023-01-27T23:05:37.760Z,5.40
2023-01-27T23:08:05.598Z,5.40
2023-01-27T23:10:33.305Z,5.20
2023-01-27T23:13:01.052Z,5.30
2023-01-27T23:15:29.342Z,5.40
2023-01-27T23:17:57.307Z,5.40
2023-01-27T23:20:26.453Z,5.30
2023-01-27T23:22:54.280Z,5.40
2023-01-27T23:25:21.996Z,5.40
2023-01-27T23:27:50.107Z,5.40
2023-01-27T23:30:17.923Z,5.40
2023-01-27T23:32:45.736Z,5.50
2023-01-27T23:35:13.766Z,5.50
2023-01-27T23:37:42.982Z,5.40
2023-01-27T23:40:12.393Z,5.40
2023-01-27T23:42:40.213Z,5.50
2023-01-27T23:45:08.784Z,5.50
2023-01-27T23:47:40.094Z,5.50
2023-01-27T23:50:08.726Z,5.40
2023-01-27T23:52:39.137Z,5.50
2023-01-27T23:55:09.146Z,5.50
2023-01-27T23:57:36.903Z,5.60
