createdAt,value
2023-01-10T00:01:29.307Z,0.90
2023-01-10T00:03:56.312Z,1.48
2023-01-10T00:06:23.238Z,1.50
2023-01-10T00:08:50.154Z,1.20
2023-01-10T00:11:35.555Z,1.30
2023-01-10T00:14:02.471Z,1.48
2023-01-10T00:16:29.499Z,1.02
2023-01-10T00:18:56.409Z,2.63
2023-01-10T00:21:23.334Z,1.67
2023-01-10T00:23:50.260Z,1.70
2023-01-10T00:26:17.184Z,1.52
2023-01-10T00:28:44.175Z,1.73
2023-01-10T00:31:12.287Z,1.42
2023-01-10T00:33:39.270Z,1.63
2023-01-10T00:36:08.301Z,1.27
2023-01-10T00:38:36.173Z,1.23
2023-01-10T00:41:24.131Z,1.63
2023-01-10T00:43:56.881Z,1.00
2023-01-10T00:46:24.466Z,1.13
2023-01-10T00:48:51.557Z,2.70
2023-01-10T00:51:18.911Z,1.23
2023-01-10T00:53:45.855Z,1.00
2023-01-10T00:56:12.834Z,1.90
2023-01-10T00:58:39.740Z,1.23
2023-01-10T01:01:06.744Z,1.52
2023-01-10T01:03:33.987Z,2.10
2023-01-10T01:06:05.973Z,1.55
2023-01-10T01:08:33.226Z,1.70
2023-01-10T01:11:00.914Z,1.52
2023-01-10T01:13:28.108Z,1.80
2023-01-10T01:15:58.528Z,1.30
2023-01-10T01:18:25.911Z,2.22
2023-01-10T01:20:58.061Z,1.58
2023-01-10T01:23:25.392Z,1.35
2023-01-10T01:25:54.244Z,1.42
2023-01-10T01:28:24.505Z,1.48
2023-01-10T01:30:51.510Z,1.85
2023-01-10T01:33:19.516Z,1.17
2023-01-10T01:35:48.761Z,1.30
2023-01-10T01:38:16.857Z,1.50
2023-01-10T01:40:45.045Z,1.48
2023-01-10T01:43:32.374Z,1.42
2023-01-10T01:46:03.114Z,1.30
2023-01-10T01:48:37.834Z,1.30
2023-01-10T01:51:07.852Z,1.75
2023-01-10T01:53:43.293Z,1.30
2023-01-10T01:56:19.518Z,1.20
2023-01-10T01:59:03.119Z,2.35
2023-01-10T02:01:31.965Z,1.38
2023-01-10T02:04:09.059Z,1.50
2023-01-10T02:06:36.307Z,1.45
2023-01-10T02:09:12.776Z,1.50
2023-01-10T02:11:39.712Z,0.98
2023-01-10T02:14:08.371Z,0.85
2023-01-10T02:16:35.390Z,0.93
2023-01-10T02:19:02.730Z,1.52
2023-01-10T02:21:49.881Z,1.58
2023-01-10T02:24:54.882Z,1.05
2023-01-10T02:27:27.259Z,1.00
2023-01-10T02:29:57.060Z,1.98
2023-01-10T02:32:40.694Z,1.65
2023-01-10T02:35:43.128Z,1.25
2023-01-10T02:38:21.727Z,1.30
2023-01-10T02:41:15.715Z,1.80
2023-01-10T02:43:54.380Z,0.88
2023-01-10T02:46:27.857Z,0.93
2023-01-10T02:48:55.708Z,1.13
2023-01-10T02:51:25.006Z,1.48
2023-01-10T02:53:57.260Z,0.85
2023-01-10T02:56:39.221Z,1.20
2023-01-10T02:59:25.017Z,1.20
2023-01-10T03:02:16.383Z,1.23
2023-01-10T03:04:58.187Z,1.27
2023-01-10T03:07:34.515Z,2.28
2023-01-10T03:10:14.105Z,1.08
2023-01-10T03:13:02.208Z,1.52
2023-01-10T03:15:33.768Z,1.10
2023-01-10T03:18:04.396Z,0.95
2023-01-10T03:20:35.548Z,1.10
2023-01-10T03:23:05.061Z,1.30
2023-01-10T03:25:36.759Z,1.00
2023-01-10T03:28:44.643Z,1.13
2023-01-10T03:31:20.935Z,0.95
2023-01-10T03:33:48.944Z,1.30
2023-01-10T03:36:28.300Z,1.30
2023-01-10T03:39:24.856Z,1.00
2023-01-10T03:41:54.944Z,1.00
2023-01-10T03:44:46.730Z,0.85
2023-01-10T03:47:32.490Z,1.58
2023-01-10T03:50:05.278Z,1.15
2023-01-10T03:52:35.219Z,0.85
2023-01-10T03:55:03.537Z,0.90
2023-01-10T03:57:30.431Z,0.80
2023-01-10T03:59:59.202Z,1.10
2023-01-10T04:02:28.513Z,1.52
2023-01-10T04:04:55.560Z,0.80
2023-01-10T04:07:22.682Z,1.10
2023-01-10T04:09:49.902Z,0.88
2023-01-10T04:12:17.394Z,0.98
2023-01-10T04:14:47.263Z,1.00
2023-01-10T04:17:15.805Z,1.30
2023-01-10T04:19:43.037Z,1.33
2023-01-10T04:22:10.800Z,1.25
2023-01-10T04:24:38.206Z,1.00
2023-01-10T04:27:05.416Z,0.88
2023-01-10T04:29:32.331Z,0.80
2023-01-10T04:31:59.429Z,1.13
2023-01-10T04:34:26.380Z,1.33
2023-01-10T04:36:53.345Z,1.15
2023-01-10T04:39:20.295Z,1.10
2023-01-10T04:41:47.262Z,1.10
2023-01-10T04:44:14.190Z,1.00
2023-01-10T04:46:41.158Z,1.08
2023-01-10T04:49:10.075Z,1.23
2023-01-10T04:51:37.021Z,1.00
2023-01-10T04:54:04.221Z,0.90
2023-01-10T04:56:31.177Z,1.42
2023-01-10T04:58:58.223Z,0.90
2023-01-10T05:01:26.173Z,0.88
2023-01-10T05:03:55.700Z,1.00
2023-01-10T05:06:24.048Z,1.05
2023-01-10T05:08:51.303Z,1.65
2023-01-10T05:11:18.279Z,0.80
2023-01-10T05:13:47.718Z,1.08
2023-01-10T05:16:15.309Z,0.88
2023-01-10T05:18:42.539Z,0.82
2023-01-10T05:21:11.895Z,0.80
2023-01-10T05:23:39.109Z,0.60
2023-01-10T05:26:08.638Z,0.60
2023-01-10T05:28:35.846Z,0.90
2023-01-10T05:31:03.095Z,1.08
2023-01-10T05:33:30.040Z,0.70
2023-01-10T05:35:57.010Z,0.88
2023-01-10T05:38:24.325Z,0.93
2023-01-10T05:40:56.387Z,1.20
2023-01-10T05:43:24.430Z,1.02
2023-01-10T05:45:51.752Z,1.73
2023-01-10T05:48:19.341Z,1.00
2023-01-10T05:50:46.954Z,1.50
2023-01-10T05:53:13.906Z,0.70
2023-01-10T05:55:40.946Z,0.95
2023-01-10T05:58:08.552Z,0.77
2023-01-10T06:00:35.482Z,0.82
2023-01-10T06:03:02.408Z,0.82
2023-01-10T06:05:29.368Z,1.00
2023-01-10T06:07:56.382Z,0.90
2023-01-10T06:10:23.390Z,1.42
2023-01-10T06:12:50.489Z,0.80
2023-01-10T06:15:17.606Z,1.20
2023-01-10T06:17:45.626Z,1.00
2023-01-10T06:20:13.509Z,2.20
2023-01-10T06:22:42.321Z,0.95
2023-01-10T06:25:16.096Z,0.93
2023-01-10T06:27:44.227Z,1.30
2023-01-10T06:30:13.373Z,1.70
2023-01-10T06:32:41.217Z,1.00
2023-01-10T06:35:08.700Z,1.30
2023-01-10T06:37:35.656Z,1.20
2023-01-10T06:40:03.146Z,1.40
2023-01-10T06:42:30.192Z,1.10
2023-01-10T06:44:57.168Z,1.33
2023-01-10T06:47:24.168Z,1.20
2023-01-10T06:49:51.085Z,1.40
2023-01-10T06:52:18.039Z,1.15
2023-01-10T06:54:45.075Z,1.67
2023-01-10T06:57:12.126Z,2.17
2023-01-10T06:59:39.054Z,1.45
2023-01-10T07:02:06.535Z,1.83
2023-01-10T07:04:33.723Z,1.42
2023-01-10T07:07:01.173Z,1.27
2023-01-10T07:09:28.912Z,1.48
2023-01-10T07:11:56.136Z,1.25
2023-01-10T07:14:23.195Z,1.50
2023-01-10T07:16:50.264Z,1.98
2023-01-10T07:19:18.278Z,1.33
2023-01-10T07:21:45.178Z,1.70
2023-01-10T07:24:12.135Z,1.52
2023-01-10T07:26:39.089Z,1.70
2023-01-10T07:29:06.476Z,1.70
2023-01-10T07:31:33.434Z,1.17
2023-01-10T07:34:00.521Z,1.60
2023-01-10T07:36:27.545Z,1.50
2023-01-10T07:38:54.618Z,1.80
2023-01-10T07:41:21.529Z,2.15
2023-01-10T07:43:49.274Z,1.88
2023-01-10T07:46:16.365Z,1.60
2023-01-10T07:48:43.388Z,1.73
2023-01-10T07:51:10.850Z,1.83
2023-01-10T07:53:38.856Z,1.58
2023-01-10T07:56:06.275Z,2.22
2023-01-10T07:58:33.473Z,2.55
2023-01-10T08:01:02.492Z,3.00
2023-01-10T08:03:30.327Z,2.50
2023-01-10T08:06:01.649Z,2.60
2023-01-10T08:08:29.650Z,2.80
2023-01-10T08:10:57.501Z,2.08
2023-01-10T08:13:24.613Z,2.40
2023-01-10T08:15:52.797Z,2.75
2023-01-10T08:18:21.474Z,3.15
2023-01-10T08:20:54.996Z,2.50
2023-01-10T08:23:22.351Z,2.72
2023-01-10T08:25:51.609Z,3.13
2023-01-10T08:28:18.949Z,3.03
2023-01-10T08:30:45.983Z,2.63
2023-01-10T08:33:12.989Z,4.82
2023-01-10T08:35:42.407Z,2.88
2023-01-10T08:38:11.651Z,3.03
2023-01-10T08:40:38.877Z,3.38
2023-01-10T08:43:10.081Z,3.60
2023-01-10T08:45:37.824Z,3.22
2023-01-10T08:48:05.922Z,3.40
2023-01-10T08:50:33.317Z,2.58
2023-01-10T08:53:01.183Z,2.63
2023-01-10T08:55:31.383Z,2.53
2023-01-10T08:58:02.480Z,1.85
2023-01-10T09:00:30.281Z,1.98
2023-01-10T09:02:57.824Z,1.80
2023-01-10T09:05:27.694Z,1.67
2023-01-10T09:08:02.984Z,2.38
2023-01-10T09:10:30.486Z,3.58
2023-01-10T09:13:01.842Z,2.17
2023-01-10T09:15:35.152Z,2.20
2023-01-10T09:18:05.179Z,2.35
2023-01-10T09:20:34.719Z,1.92
2023-01-10T09:23:17.948Z,2.20
2023-01-10T09:25:46.164Z,2.03
2023-01-10T09:28:14.023Z,2.30
2023-01-10T09:30:41.431Z,3.30
2023-01-10T09:33:08.919Z,2.85
2023-01-10T09:35:38.675Z,3.83
2023-01-10T09:38:07.773Z,2.95
2023-01-10T09:40:34.796Z,2.78
2023-01-10T09:43:11.022Z,2.50
2023-01-10T09:45:52.757Z,2.80
2023-01-10T09:48:55.411Z,2.28
2023-01-10T09:51:58.928Z,3.70
2023-01-10T09:54:42.313Z,3.05
2023-01-10T09:57:20.246Z,3.17
2023-01-10T09:59:51.900Z,2.30
2023-01-10T10:02:31.109Z,2.30
2023-01-10T10:05:19.972Z,2.97
2023-01-10T10:07:51.173Z,2.47
2023-01-10T10:10:31.531Z,2.65
2023-01-10T10:13:05.306Z,2.53
2023-01-10T10:15:43.861Z,2.88
2023-01-10T10:18:30.823Z,3.80
2023-01-10T10:21:08.249Z,3.20
2023-01-10T10:23:45.913Z,3.35
2023-01-10T10:26:16.582Z,3.30
2023-01-10T10:28:55.089Z,3.47
2023-01-10T10:31:40.389Z,2.60
2023-01-10T10:34:36.873Z,3.08
2023-01-10T10:37:17.577Z,3.40
2023-01-10T10:39:55.384Z,3.20
2023-01-10T10:42:48.832Z,2.92
2023-01-10T10:45:39.821Z,3.25
2023-01-10T10:48:27.498Z,2.78
2023-01-10T10:51:05.630Z,2.53
2023-01-10T10:53:34.402Z,3.42
2023-01-10T10:56:04.629Z,2.50
2023-01-10T10:58:32.425Z,2.83
2023-01-10T11:01:01.125Z,2.25
2023-01-10T11:03:56.454Z,2.88
2023-01-10T11:06:26.335Z,2.63
2023-01-10T11:08:57.939Z,2.78
2023-01-10T11:11:36.568Z,2.35
2023-01-10T11:14:09.814Z,2.28
2023-01-10T11:16:40.064Z,2.38
2023-01-10T11:19:17.986Z,2.38
2023-01-10T11:22:02.035Z,2.67
2023-01-10T11:24:56.845Z,1.85
2023-01-10T11:27:28.209Z,1.98
2023-01-10T11:30:02.108Z,1.65
2023-01-10T11:32:39.915Z,3.20
2023-01-10T11:35:55.846Z,3.65
2023-01-10T11:38:24.784Z,2.85
2023-01-10T11:41:00.640Z,2.65
2023-01-10T11:43:34.555Z,1.70
2023-01-10T11:46:12.498Z,2.33
2023-01-10T11:49:08.486Z,2.30
2023-01-10T11:51:44.886Z,1.88
2023-01-10T11:54:22.055Z,2.10
2023-01-10T11:56:55.542Z,2.10
2023-01-10T11:59:23.683Z,2.83
2023-01-10T12:02:20.965Z,1.90
2023-01-10T12:04:51.284Z,1.95
2023-01-10T12:07:22.765Z,1.98
2023-01-10T12:10:00.722Z,1.65
2023-01-10T12:12:29.267Z,1.50
2023-01-10T12:14:58.738Z,1.88
2023-01-10T12:17:32.176Z,1.77
2023-01-10T12:20:02.094Z,1.80
2023-01-10T12:22:36.129Z,2.60
2023-01-10T12:25:15.467Z,1.98
2023-01-10T12:27:44.847Z,2.63
2023-01-10T12:30:34.089Z,1.92
2023-01-10T12:33:06.694Z,1.85
2023-01-10T12:35:47.476Z,2.28
2023-01-10T12:38:55.363Z,2.53
2023-01-10T12:42:03.917Z,3.45
2023-01-10T12:44:36.860Z,3.20
2023-01-10T12:47:30.839Z,2.33
2023-01-10T12:50:19.259Z,2.70
2023-01-10T12:52:49.076Z,2.17
2023-01-10T12:55:30.600Z,2.13
2023-01-10T12:58:01.765Z,2.30
2023-01-10T13:00:48.162Z,2.20
2023-01-10T13:03:25.230Z,2.00
2023-01-10T13:05:53.296Z,1.85
2023-01-10T13:08:25.669Z,2.00
2023-01-10T13:10:55.665Z,2.05
2023-01-10T13:13:33.657Z,1.77
2023-01-10T13:16:27.267Z,1.65
2023-01-10T13:19:06.723Z,2.20
2023-01-10T13:21:35.148Z,2.15
2023-01-10T13:24:31.461Z,3.65
2023-01-10T13:27:02.051Z,2.28
2023-01-10T13:29:40.936Z,2.58
2023-01-10T13:32:28.121Z,1.85
2023-01-10T13:34:56.434Z,2.13
2023-01-10T13:37:31.431Z,1.88
2023-01-10T13:40:00.838Z,1.95
2023-01-10T13:42:49.815Z,2.28
2023-01-10T13:45:18.446Z,2.05
2023-01-10T13:47:48.543Z,1.67
2023-01-10T13:50:42.260Z,2.30
2023-01-10T13:53:13.064Z,2.30
2023-01-10T13:55:40.070Z,2.20
2023-01-10T13:58:10.125Z,2.38
2023-01-10T14:00:55.501Z,2.30
2023-01-10T14:03:43.048Z,2.30
2023-01-10T14:06:33.108Z,2.10
2023-01-10T14:09:06.811Z,1.70
2023-01-10T14:11:50.283Z,2.20
2023-01-10T14:14:23.408Z,2.60
2023-01-10T14:16:55.601Z,2.40
2023-01-10T14:19:33.951Z,2.45
2023-01-10T14:22:03.672Z,2.45
2023-01-10T14:24:43.748Z,2.13
2023-01-10T14:27:16.897Z,2.33
2023-01-10T14:30:15.535Z,2.00
2023-01-10T14:32:43.928Z,2.72
2023-01-10T14:35:18.366Z,2.78
2023-01-10T14:38:07.439Z,2.13
2023-01-10T14:40:44.291Z,2.67
2023-01-10T14:43:17.847Z,2.50
2023-01-10T14:46:06.399Z,3.00
2023-01-10T14:48:40.262Z,2.90
2023-01-10T14:51:16.366Z,2.42
2023-01-10T14:53:43.530Z,2.50
2023-01-10T14:56:40.879Z,3.30
2023-01-10T14:59:30.829Z,2.47
2023-01-10T15:02:23.241Z,3.20
2023-01-10T15:04:56.377Z,2.97
2023-01-10T15:07:25.443Z,3.65
2023-01-10T15:09:57.277Z,2.75
2023-01-10T15:12:26.574Z,2.72
2023-01-10T15:15:06.842Z,2.92
2023-01-10T15:17:35.943Z,2.38
2023-01-10T15:20:04.886Z,2.75
2023-01-10T15:22:34.828Z,2.80
2023-01-10T15:25:30.457Z,4.80
2023-01-10T15:27:58.921Z,2.42
2023-01-10T15:30:29.229Z,3.67
2023-01-10T15:33:07.892Z,2.50
2023-01-10T15:35:37.109Z,2.75
2023-01-10T15:38:17.180Z,2.78
2023-01-10T15:40:44.751Z,2.72
2023-01-10T15:43:18.067Z,2.90
2023-01-10T15:45:46.994Z,3.00
2023-01-10T15:48:36.762Z,3.65
2023-01-10T15:51:16.115Z,3.13
2023-01-10T15:54:04.028Z,3.30
2023-01-10T15:57:04.519Z,3.22
2023-01-10T15:59:37.276Z,3.40
2023-01-10T16:02:29.157Z,3.42
2023-01-10T16:05:08.443Z,3.30
2023-01-10T16:07:42.332Z,3.30
2023-01-10T16:10:19.504Z,3.67
2023-01-10T16:13:05.434Z,3.28
2023-01-10T16:15:40.838Z,4.15
2023-01-10T16:18:08.183Z,4.35
2023-01-10T16:20:45.928Z,3.65
2023-01-10T16:23:23.633Z,4.82
2023-01-10T16:25:56.501Z,3.40
2023-01-10T16:28:24.364Z,3.88
2023-01-10T16:30:51.393Z,3.40
2023-01-10T16:33:23.425Z,3.47
2023-01-10T16:35:55.405Z,3.92
2023-01-10T16:38:23.379Z,3.65
2023-01-10T16:41:23.543Z,4.03
2023-01-10T16:43:52.060Z,4.00
2023-01-10T16:46:19.061Z,4.65
2023-01-10T16:48:47.771Z,4.68
2023-01-10T16:51:19.010Z,5.53
2023-01-10T16:53:46.835Z,4.20
2023-01-10T16:56:18.071Z,3.90
2023-01-10T16:58:46.157Z,4.38
2023-01-10T17:01:16.867Z,4.70
2023-01-10T17:03:44.294Z,5.60
2023-01-10T17:06:13.606Z,4.63
2023-01-10T17:08:41.061Z,4.63
2023-01-10T17:11:15.507Z,6.15
2023-01-10T17:13:45.090Z,6.28
2023-01-10T17:16:13.027Z,5.45
2023-01-10T17:18:40.187Z,5.00
2023-01-10T17:21:11.292Z,5.90
2023-01-10T17:23:38.301Z,5.28
2023-01-10T17:26:06.124Z,5.38
2023-01-10T17:28:33.227Z,5.97
2023-01-10T17:31:00.413Z,5.45
2023-01-10T17:33:27.751Z,6.22
2023-01-10T17:35:56.368Z,6.07
2023-01-10T17:38:25.594Z,5.40
2023-01-10T17:40:54.008Z,5.57
2023-01-10T17:43:22.394Z,5.13
2023-01-10T17:45:51.175Z,5.95
2023-01-10T17:48:19.441Z,5.43
2023-01-10T17:50:48.863Z,4.32
2023-01-10T17:53:17.952Z,5.15
2023-01-10T17:55:49.089Z,4.68
2023-01-10T17:58:17.856Z,5.35
2023-01-10T18:00:46.326Z,4.57
2023-01-10T18:03:13.419Z,4.70
2023-01-10T18:05:48.247Z,4.57
2023-01-10T18:08:15.212Z,5.15
2023-01-10T18:10:42.259Z,4.40
2023-01-10T18:13:13.040Z,3.70
2023-01-10T18:15:48.835Z,5.00
2023-01-10T18:18:16.706Z,4.50
2023-01-10T18:20:44.573Z,3.65
2023-01-10T18:23:22.328Z,4.03
2023-01-10T18:25:57.734Z,4.38
2023-01-10T18:28:39.556Z,4.43
2023-01-10T18:31:09.792Z,4.60
2023-01-10T18:33:37.046Z,5.03
2023-01-10T18:36:05.302Z,4.80
2023-01-10T18:38:34.068Z,4.28
2023-01-10T18:41:01.396Z,4.72
2023-01-10T18:43:29.918Z,4.60
2023-01-10T18:46:02.479Z,4.45
2023-01-10T18:48:30.030Z,4.95
2023-01-10T18:50:59.827Z,5.03
2023-01-10T18:53:26.914Z,4.65
2023-01-10T18:56:02.694Z,4.40
2023-01-10T18:58:35.354Z,4.57
2023-01-10T19:01:11.135Z,4.88
2023-01-10T19:03:38.862Z,4.55
2023-01-10T19:06:07.583Z,4.00
2023-01-10T19:08:36.415Z,3.90
2023-01-10T19:11:13.479Z,4.38
2023-01-10T19:13:41.393Z,3.53
2023-01-10T19:16:17.285Z,2.72
2023-01-10T19:18:47.881Z,2.65
2023-01-10T19:21:17.588Z,2.00
2023-01-10T19:23:46.395Z,2.45
2023-01-10T19:26:13.668Z,2.75
2023-01-10T19:28:41.910Z,2.42
2023-01-10T19:31:09.299Z,2.75
2023-01-10T19:33:37.866Z,2.65
2023-01-10T19:36:08.870Z,2.70
2023-01-10T19:38:36.241Z,2.17
2023-01-10T19:41:03.830Z,2.10
2023-01-10T19:43:30.949Z,2.30
2023-01-10T19:45:58.100Z,2.25
2023-01-10T19:48:25.396Z,2.58
2023-01-10T19:50:52.403Z,2.85
2023-01-10T19:53:23.860Z,2.42
2023-01-10T19:56:03.456Z,1.75
2023-01-10T19:58:30.612Z,2.03
2023-01-10T20:00:57.573Z,2.45
2023-01-10T20:03:24.590Z,2.78
2023-01-10T20:05:51.540Z,3.55
2023-01-10T20:08:18.488Z,1.92
2023-01-10T20:10:45.475Z,3.20
2023-01-10T20:13:12.498Z,2.40
2023-01-10T20:15:39.760Z,3.70
2023-01-10T20:18:06.927Z,2.50
2023-01-10T20:20:34.005Z,3.47
2023-01-10T20:23:01.010Z,3.42
2023-01-10T20:25:28.172Z,3.03
2023-01-10T20:27:55.188Z,2.50
2023-01-10T20:30:22.299Z,2.80
2023-01-10T20:32:49.853Z,2.83
2023-01-10T20:35:16.827Z,2.45
2023-01-10T20:37:43.761Z,2.00
2023-01-10T20:40:12.114Z,1.50
2023-01-10T20:42:40.857Z,1.15
2023-01-10T20:45:08.559Z,0.82
2023-01-10T20:47:35.630Z,0.85
2023-01-10T20:50:02.568Z,0.50
2023-01-10T20:52:29.716Z,0.35
2023-01-10T20:54:56.723Z,0.50
2023-01-10T20:57:23.724Z,0.30
2023-01-10T20:59:50.767Z,0.20
2023-01-10T21:02:17.872Z,0.30
2023-01-10T21:04:44.969Z,0.10
2023-01-10T21:07:12.008Z,0.20
2023-01-10T21:09:40.958Z,0.10
2023-01-10T21:12:22.113Z,0.20
2023-01-10T21:14:49.945Z,0.10
2023-01-10T21:17:16.878Z,0.20
2023-01-10T21:19:43.825Z,0.10
2023-01-10T21:22:10.788Z,0.28
2023-01-10T21:24:37.691Z,0.20
2023-01-10T21:27:04.824Z,0.10
2023-01-10T21:29:32.292Z,0.20
2023-01-10T21:31:59.243Z,0.30
2023-01-10T21:34:26.549Z,0.20
2023-01-10T21:36:54.489Z,0.20
2023-01-10T21:39:21.726Z,0.50
2023-01-10T21:42:07.177Z,0.80
2023-01-10T21:44:34.153Z,0.70
2023-01-10T21:47:01.277Z,1.00
2023-01-10T21:49:28.585Z,1.00
2023-01-10T21:51:56.612Z,0.55
2023-01-10T21:54:23.819Z,0.40
2023-01-10T21:56:50.972Z,0.50
2023-01-10T21:59:18.067Z,0.50
2023-01-10T22:01:46.161Z,0.63
2023-01-10T22:04:16.310Z,0.93
2023-01-10T22:06:44.237Z,0.50
2023-01-10T22:09:11.751Z,0.70
2023-01-10T22:11:38.766Z,1.02
2023-01-10T22:14:05.737Z,0.90
2023-01-10T22:16:32.767Z,1.15
2023-01-10T22:18:59.823Z,1.20
2023-01-10T22:21:27.221Z,1.20
2023-01-10T22:23:54.297Z,1.27
2023-01-10T22:26:21.227Z,2.00
2023-01-10T22:28:48.241Z,1.20
2023-01-10T22:31:15.265Z,2.17
2023-01-10T22:33:42.992Z,1.67
2023-01-10T22:36:14.389Z,1.80
2023-01-10T22:38:41.826Z,1.45
2023-01-10T22:41:10.981Z,1.48
2023-01-10T22:43:38.007Z,1.58
2023-01-10T22:46:06.403Z,1.85
2023-01-10T22:48:35.613Z,1.30
2023-01-10T22:51:02.763Z,1.67
2023-01-10T22:53:29.922Z,1.70
2023-01-10T22:56:03.411Z,2.55
2023-01-10T22:58:30.559Z,1.65
2023-01-10T23:00:57.826Z,1.48
2023-01-10T23:03:25.209Z,2.60
2023-01-10T23:05:56.905Z,2.25
2023-01-10T23:08:25.087Z,1.75
2023-01-10T23:10:54.128Z,2.53
2023-01-10T23:13:24.627Z,1.33
2023-01-10T23:16:03.185Z,1.63
2023-01-10T23:18:30.469Z,0.93
2023-01-10T23:20:57.866Z,1.42
2023-01-10T23:23:26.022Z,1.55
2023-01-10T23:26:01.957Z,1.45
2023-01-10T23:28:37.871Z,1.38
2023-01-10T23:31:06.515Z,1.20
2023-01-10T23:33:34.234Z,1.25
2023-01-10T23:36:01.293Z,0.80
2023-01-10T23:38:29.151Z,0.80
2023-01-10T23:40:58.701Z,0.90
2023-01-10T23:43:25.765Z,0.80
2023-01-10T23:45:53.170Z,1.30
2023-01-10T23:48:20.416Z,0.70
2023-01-10T23:50:48.886Z,0.70
2023-01-10T23:53:16.224Z,0.70
2023-01-10T23:55:43.294Z,0.85
2023-01-10T23:58:10.360Z,0.57
