createdAt,value
2019-04-16T00:00:28.745Z,57.62
2019-04-16T00:02:58.423Z,49.58
2019-04-16T00:05:28.783Z,45.52
2019-04-16T00:07:59.184Z,44.13
2019-04-16T00:10:29.741Z,42.10
2019-04-16T00:13:16.326Z,40.45
2019-04-16T00:15:45.202Z,39.42
2019-04-16T00:18:18.455Z,38.48
2019-04-16T00:20:46.143Z,37.85
2019-04-16T00:23:19.343Z,49.27
2019-04-16T00:25:48.144Z,49.70
2019-04-16T00:28:17.382Z,45.58
2019-04-16T00:30:47.224Z,44.83
2019-04-16T00:33:16.042Z,46.48
2019-04-16T00:35:46.571Z,40.98
2019-04-16T00:38:15.502Z,38.15
2019-04-16T00:40:44.343Z,34.78
2019-04-16T00:43:13.143Z,39.08
2019-04-16T00:45:42.022Z,37.05
2019-04-16T00:48:10.842Z,35.60
2019-04-16T00:50:39.663Z,34.92
2019-04-16T00:53:09.010Z,35.73
2019-04-16T00:55:38.144Z,37.65
2019-04-16T00:58:06.962Z,50.28
2019-04-16T01:00:35.842Z,47.23
2019-04-16T01:03:04.768Z,42.65
2019-04-16T01:05:35.347Z,36.50
2019-04-16T01:08:04.184Z,33.83
2019-04-16T01:10:33.002Z,31.25
2019-04-16T01:13:01.822Z,29.23
2019-04-16T01:15:32.025Z,28.50
2019-04-16T01:18:01.242Z,28.92
2019-04-16T01:20:30.062Z,28.47
2019-04-16T01:22:59.115Z,33.20
2019-04-16T01:25:27.922Z,31.20
2019-04-16T01:28:00.975Z,29.18
2019-04-16T01:30:30.503Z,36.75
2019-04-16T01:33:06.722Z,32.42
2019-04-16T01:35:37.162Z,32.13
2019-04-16T01:38:16.604Z,36.63
2019-04-16T01:40:47.290Z,32.28
2019-04-16T01:43:17.642Z,32.13
2019-04-16T01:45:46.462Z,29.15
2019-04-16T01:48:15.304Z,28.32
2019-04-16T01:50:44.444Z,29.00
2019-04-16T01:53:13.342Z,25.65
2019-04-16T01:55:42.620Z,24.90
2019-04-16T01:58:11.622Z,23.57
2019-04-16T02:00:40.464Z,25.10
2019-04-16T02:03:09.363Z,27.02
2019-04-16T02:05:38.184Z,26.87
2019-04-16T02:08:07.024Z,25.52
2019-04-16T02:10:38.455Z,22.95
2019-04-16T02:13:06.782Z,24.37
2019-04-16T02:15:35.721Z,24.43
2019-04-16T02:18:04.605Z,25.32
2019-04-16T02:20:38.482Z,25.25
2019-04-16T02:23:04.263Z,25.40
2019-04-16T02:25:33.144Z,26.07
2019-04-16T02:28:02.131Z,27.90
2019-04-16T02:30:37.228Z,26.80
2019-04-16T02:33:01.563Z,27.65
2019-04-16T02:35:30.407Z,27.73
2019-04-16T02:37:59.223Z,27.20
2019-04-16T02:40:28.106Z,29.12
2019-04-16T02:43:04.137Z,27.42
2019-04-16T02:45:27.542Z,26.95
2019-04-16T02:47:56.422Z,26.68
2019-04-16T02:50:32.862Z,27.17
2019-04-16T02:53:24.262Z,26.23
2019-04-16T02:55:52.063Z,26.25
2019-04-16T02:58:22.487Z,26.33
2019-04-16T03:00:59.202Z,24.87
2019-04-16T03:03:32.822Z,25.97
2019-04-16T03:08:35.632Z,25.43
2019-04-16T03:11:01.999Z,28.23
2019-04-16T03:13:30.904Z,26.37
2019-04-16T03:16:02.786Z,27.10
2019-04-16T03:18:33.461Z,26.40
2019-04-16T03:21:02.503Z,26.52
2019-04-16T03:23:36.672Z,25.00
2019-04-16T03:26:02.202Z,28.57
2019-04-16T03:28:31.065Z,26.80
2019-04-16T03:31:00.046Z,28.47
2019-04-16T03:33:28.923Z,27.65
2019-04-16T03:35:58.526Z,28.30
2019-04-16T03:38:27.629Z,29.85
2019-04-16T03:40:56.750Z,28.15
2019-04-16T03:43:25.583Z,27.37
2019-04-16T03:45:54.543Z,27.45
2019-04-16T03:48:24.361Z,28.23
2019-04-16T03:50:53.242Z,28.42
2019-04-16T03:53:22.125Z,27.58
2019-04-16T03:55:50.967Z,28.73
2019-04-16T03:58:19.864Z,30.82
2019-04-16T04:00:48.743Z,29.25
2019-04-16T04:03:17.662Z,27.95
2019-04-16T04:05:48.045Z,30.57
2019-04-16T04:08:17.932Z,31.57
2019-04-16T04:10:47.242Z,32.03
2019-04-16T04:13:18.341Z,31.02
2019-04-16T04:15:46.684Z,30.57
2019-04-16T04:18:15.524Z,30.50
2019-04-16T04:20:44.346Z,30.27
2019-04-16T04:23:13.227Z,35.38
2019-04-16T04:25:42.122Z,33.30
2019-04-16T04:28:10.922Z,31.68
2019-04-16T04:30:39.802Z,32.15
2019-04-16T04:33:10.124Z,30.88
2019-04-16T04:35:39.223Z,30.90
2019-04-16T04:38:08.121Z,32.28
2019-04-16T04:40:44.440Z,32.78
2019-04-16T04:43:07.737Z,35.10
2019-04-16T04:45:37.660Z,36.93
2019-04-16T04:48:11.004Z,34.38
2019-04-16T04:50:38.083Z,34.15
2019-04-16T04:53:06.962Z,34.03
2019-04-16T04:55:35.782Z,36.45
2019-04-16T04:58:04.604Z,34.50
2019-04-16T05:00:33.486Z,34.23
2019-04-16T05:03:02.302Z,34.08
2019-04-16T05:05:35.743Z,34.43
2019-04-16T05:08:04.605Z,33.63
2019-04-16T05:10:36.618Z,33.83
2019-04-16T05:13:03.982Z,34.95
2019-04-16T05:15:32.862Z,35.10
2019-04-16T05:18:01.685Z,36.40
2019-04-16T05:20:30.545Z,36.60
2019-04-16T05:22:59.439Z,37.63
2019-04-16T05:25:33.036Z,39.70
2019-04-16T05:27:58.887Z,40.28
2019-04-16T05:30:27.784Z,40.38
2019-04-16T05:32:56.586Z,43.13
2019-04-16T05:35:25.402Z,46.13
2019-04-16T05:37:54.302Z,45.92
2019-04-16T05:40:23.149Z,47.78
2019-04-16T05:42:52.728Z,53.17
2019-04-16T05:45:21.743Z,54.40
2019-04-16T05:47:50.563Z,48.33
2019-04-16T05:50:19.402Z,40.80
2019-04-16T05:52:48.284Z,40.23
2019-04-16T05:55:34.923Z,41.40
2019-04-16T05:58:03.784Z,40.30
2019-04-16T06:00:34.188Z,41.30
2019-04-16T06:03:03.025Z,38.20
2019-04-16T06:05:31.884Z,37.03
2019-04-16T06:08:11.003Z,39.45
2019-04-16T06:10:40.433Z,36.25
2019-04-16T06:13:16.583Z,35.63
2019-04-16T06:15:47.122Z,36.30
2019-04-16T06:18:18.371Z,35.52
2019-04-16T06:20:49.369Z,33.00
2019-04-16T06:23:36.522Z,32.63
2019-04-16T06:26:06.942Z,31.75
2019-04-16T06:28:40.130Z,30.45
2019-04-16T06:31:19.682Z,32.93
2019-04-16T06:33:50.063Z,30.35
2019-04-16T06:36:29.362Z,32.03
2019-04-16T06:39:08.950Z,31.65
2019-04-16T06:41:41.790Z,32.38
2019-04-16T06:44:11.546Z,32.30
2019-04-16T06:46:42.004Z,33.53
2019-04-16T06:49:28.805Z,29.35
2019-04-16T06:52:16.791Z,30.05
2019-04-16T06:54:56.584Z,29.72
2019-04-16T06:57:29.464Z,31.62
2019-04-16T07:00:09.002Z,33.25
2019-04-16T07:03:02.519Z,35.55
2019-04-16T07:05:42.904Z,36.75
2019-04-16T07:08:38.136Z,34.53
2019-04-16T07:11:06.383Z,38.75
2019-04-16T07:13:35.222Z,36.30
2019-04-16T07:16:04.063Z,35.78
2019-04-16T07:18:35.626Z,33.58
2019-04-16T07:21:03.464Z,30.23
2019-04-16T07:23:32.655Z,30.25
2019-04-16T07:26:03.795Z,28.67
2019-04-16T07:28:50.247Z,30.45
2019-04-16T07:31:36.873Z,26.77
2019-04-16T07:34:23.382Z,25.08
2019-04-16T07:37:06.163Z,21.80
2019-04-16T07:39:52.825Z,20.35
2019-04-16T07:42:26.237Z,19.48
2019-04-16T07:45:04.523Z,17.45
2019-04-16T07:47:37.962Z,15.72
2019-04-16T07:50:10.063Z,16.45
2019-04-16T07:52:56.602Z,15.58
2019-04-16T07:55:38.925Z,15.60
2019-04-16T07:58:07.803Z,13.95
2019-04-16T08:00:40.387Z,12.03
2019-04-16T08:03:07.174Z,12.00
2019-04-16T08:05:37.788Z,11.38
2019-04-16T08:08:06.766Z,11.33
2019-04-16T08:10:35.602Z,12.47
2019-04-16T08:13:09.383Z,11.68
2019-04-16T08:15:38.503Z,10.93
2019-04-16T08:18:07.325Z,10.30
2019-04-16T08:20:36.204Z,10.30
2019-04-16T08:23:06.643Z,10.30
2019-04-16T08:25:35.442Z,10.00
2019-04-16T08:28:07.069Z,10.03
2019-04-16T08:30:39.177Z,9.90
2019-04-16T08:33:05.514Z,10.58
2019-04-16T08:35:34.384Z,10.53
2019-04-16T08:38:03.390Z,10.43
2019-04-16T08:40:32.223Z,9.65
2019-04-16T08:43:01.102Z,10.48
2019-04-16T08:45:29.923Z,9.98
2019-04-16T08:47:58.910Z,10.13
2019-04-16T08:50:27.824Z,10.20
2019-04-16T08:52:56.684Z,10.45
2019-04-16T08:55:25.483Z,10.18
2019-04-16T08:57:54.365Z,10.15
2019-04-16T09:00:23.384Z,10.05
2019-04-16T09:02:52.224Z,10.15
2019-04-16T09:05:21.162Z,10.20
2019-04-16T09:07:50.916Z,10.63
2019-04-16T09:10:24.077Z,10.10
2019-04-16T09:13:03.340Z,10.18
2019-04-16T09:15:27.594Z,10.10
2019-04-16T09:17:58.306Z,10.32
2019-04-16T09:20:28.745Z,10.95
2019-04-16T09:22:59.184Z,9.60
2019-04-16T09:25:35.682Z,9.75
2019-04-16T09:28:09.857Z,10.28
2019-04-16T09:30:38.283Z,9.85
2019-04-16T09:33:11.562Z,11.18
2019-04-16T09:35:44.920Z,10.85
2019-04-16T09:38:14.063Z,11.00
2019-04-16T09:40:50.283Z,10.85
2019-04-16T09:43:20.684Z,11.65
2019-04-16T09:45:49.523Z,12.07
2019-04-16T09:48:18.422Z,10.70
2019-04-16T09:50:47.975Z,10.20
2019-04-16T09:53:16.926Z,10.25
2019-04-16T09:55:47.652Z,10.03
2019-04-16T09:58:21.256Z,9.95
2019-04-16T10:00:50.102Z,9.90
2019-04-16T10:03:29.784Z,10.50
2019-04-16T10:05:58.765Z,9.75
2019-04-16T10:08:29.343Z,10.35
2019-04-16T10:11:02.753Z,10.23
2019-04-16T10:13:32.903Z,9.53
2019-04-16T10:15:59.305Z,9.13
2019-04-16T10:18:28.142Z,9.53
2019-04-16T10:20:57.163Z,9.60
2019-04-16T10:23:30.675Z,8.33
2019-04-16T10:25:59.562Z,8.75
2019-04-16T10:28:33.938Z,9.80
2019-04-16T10:31:03.863Z,9.70
2019-04-16T10:33:32.748Z,9.13
2019-04-16T10:36:04.811Z,9.30
2019-04-16T10:38:43.172Z,10.08
2019-04-16T10:41:13.683Z,8.95
2019-04-16T10:44:00.595Z,8.05
2019-04-16T10:46:31.039Z,7.75
2019-04-16T10:49:07.322Z,7.97
2019-04-16T10:51:40.469Z,7.90
2019-04-16T10:54:10.885Z,8.13
2019-04-16T10:56:56.894Z,8.58
2019-04-16T10:59:41.784Z,7.00
2019-04-16T11:02:12.226Z,7.70
2019-04-16T11:04:51.644Z,7.12
2019-04-16T11:07:25.024Z,7.90
2019-04-16T11:09:53.844Z,7.90
2019-04-16T11:12:22.712Z,7.90
2019-04-16T11:14:51.622Z,7.15
2019-04-16T11:17:21.746Z,7.17
2019-04-16T11:19:54.145Z,7.87
2019-04-16T11:22:21.286Z,7.50
2019-04-16T11:24:50.177Z,7.22
2019-04-16T11:27:19.024Z,6.28
2019-04-16T11:29:47.908Z,7.50
2019-04-16T11:32:18.286Z,5.78
2019-04-16T11:34:47.124Z,6.30
2019-04-16T11:37:16.104Z,7.50
2019-04-16T11:39:44.967Z,6.97
2019-04-16T11:42:13.974Z,7.33
2019-04-16T11:44:42.954Z,6.67
2019-04-16T11:47:11.870Z,6.33
2019-04-16T11:49:40.723Z,6.35
2019-04-16T11:52:09.731Z,6.60
2019-04-16T11:54:38.638Z,5.87
2019-04-16T11:57:07.542Z,5.92
2019-04-16T11:59:38.296Z,6.20
2019-04-16T12:02:21.103Z,4.90
2019-04-16T12:04:55.840Z,6.03
2019-04-16T12:07:40.034Z,5.80
2019-04-16T12:10:15.274Z,5.58
2019-04-16T12:12:45.757Z,5.30
2019-04-16T12:15:19.583Z,5.00
2019-04-16T12:20:28.722Z,4.80
2019-04-16T12:23:08.757Z,5.20
2019-04-16T12:25:51.274Z,5.50
2019-04-16T12:28:24.730Z,5.55
2019-04-16T12:31:07.426Z,4.95
2019-04-16T12:33:54.398Z,4.95
2019-04-16T12:36:33.925Z,5.60
2019-04-16T12:39:07.463Z,5.97
2019-04-16T12:41:37.906Z,5.47
2019-04-16T12:44:11.117Z,5.03
2019-04-16T12:46:50.611Z,4.85
2019-04-16T12:49:37.382Z,4.78
2019-04-16T12:52:15.610Z,4.92
2019-04-16T12:54:51.741Z,5.95
2019-04-16T12:57:34.226Z,5.05
2019-04-16T13:00:26.068Z,4.42
2019-04-16T13:03:09.525Z,4.83
2019-04-16T13:05:44.649Z,5.10
2019-04-16T13:08:15.223Z,4.40
2019-04-16T13:10:48.745Z,5.20
2019-04-16T13:13:35.549Z,4.67
2019-04-16T13:16:15.103Z,5.35
2019-04-16T13:18:45.604Z,4.87
2019-04-16T13:21:19.042Z,5.00
2019-04-16T13:23:51.994Z,5.20
2019-04-16T13:26:25.324Z,4.60
2019-04-16T13:28:55.460Z,7.15
2019-04-16T13:31:24.806Z,5.75
2019-04-16T13:33:53.669Z,5.30
2019-04-16T13:36:26.767Z,5.15
2019-04-16T13:38:54.785Z,5.40
2019-04-16T13:41:26.288Z,5.42
2019-04-16T13:43:58.574Z,5.20
2019-04-16T13:46:29.509Z,5.03
2019-04-16T13:49:14.805Z,6.92
2019-04-16T13:51:45.010Z,5.40
2019-04-16T13:54:18.646Z,4.40
2019-04-16T13:56:51.598Z,4.97
2019-04-16T13:59:24.506Z,4.50
2019-04-16T14:01:58.752Z,4.80
2019-04-16T14:04:30.554Z,4.75
2019-04-16T14:06:56.114Z,4.78
2019-04-16T14:09:25.107Z,4.62
2019-04-16T14:11:53.946Z,5.45
2019-04-16T14:14:24.387Z,5.10
2019-04-16T14:16:53.312Z,6.12
2019-04-16T14:19:22.145Z,7.28
2019-04-16T14:21:51.008Z,5.45
2019-04-16T14:24:19.928Z,5.85
2019-04-16T14:26:48.765Z,5.10
2019-04-16T14:29:17.614Z,5.25
2019-04-16T14:31:48.891Z,4.45
2019-04-16T14:34:21.781Z,4.50
2019-04-16T14:36:53.285Z,4.65
2019-04-16T14:39:22.866Z,4.62
2019-04-16T14:41:51.726Z,4.60
2019-04-16T14:44:22.126Z,4.45
2019-04-16T14:46:51.033Z,4.05
2019-04-16T14:49:19.956Z,4.50
2019-04-16T14:51:48.766Z,4.70
2019-04-16T14:54:19.225Z,4.90
2019-04-16T14:56:52.665Z,4.62
2019-04-16T14:59:33.172Z,4.67
2019-04-16T15:01:57.992Z,4.70
2019-04-16T15:04:31.246Z,5.62
2019-04-16T15:07:18.107Z,7.12
2019-04-16T15:09:51.626Z,4.97
2019-04-16T15:12:38.387Z,8.65
2019-04-16T15:15:15.269Z,5.70
2019-04-16T15:17:48.773Z,5.70
2019-04-16T15:20:25.145Z,6.80
2019-04-16T15:23:12.031Z,5.85
2019-04-16T15:25:48.605Z,5.35
2019-04-16T15:28:24.643Z,5.55
2019-04-16T15:31:00.735Z,5.75
2019-04-16T15:33:43.444Z,6.05
2019-04-16T15:36:18.481Z,6.42
2019-04-16T15:38:48.832Z,5.40
2019-04-16T15:41:19.507Z,6.08
2019-04-16T15:44:06.321Z,5.85
2019-04-16T15:46:41.244Z,5.55
2019-04-16T15:49:11.663Z,6.60
2019-04-16T15:51:44.371Z,15.83
2019-04-16T15:54:26.823Z,5.92
2019-04-16T15:57:00.417Z,6.75
2019-04-16T15:59:31.033Z,6.85
2019-04-16T16:02:01.663Z,6.87
2019-04-16T16:04:50.512Z,7.00
2019-04-16T16:07:24.007Z,8.35
2019-04-16T16:10:05.463Z,10.18
2019-04-16T16:12:34.503Z,9.65
2019-04-16T16:15:07.617Z,10.75
2019-04-16T16:17:34.222Z,9.10
2019-04-16T16:20:03.266Z,11.45
2019-04-16T16:22:32.185Z,11.18
2019-04-16T16:25:01.839Z,12.00
2019-04-16T16:27:31.743Z,7.55
2019-04-16T16:30:00.900Z,10.50
2019-04-16T16:32:29.984Z,7.37
2019-04-16T16:34:58.867Z,7.83
2019-04-16T16:37:27.943Z,10.58
2019-04-16T16:39:56.943Z,10.90
2019-04-16T16:42:25.903Z,11.35
2019-04-16T16:44:54.905Z,10.03
2019-04-16T16:47:25.551Z,8.30
2019-04-16T16:49:54.440Z,9.70
2019-04-16T16:52:27.750Z,12.25
2019-04-16T16:54:58.504Z,12.98
2019-04-16T16:57:31.704Z,10.50
2019-04-16T17:00:14.638Z,11.20
2019-04-16T17:02:45.278Z,12.88
2019-04-16T17:05:15.849Z,12.65
2019-04-16T17:07:44.875Z,15.45
2019-04-16T17:10:13.744Z,20.37
2019-04-16T17:12:42.542Z,21.02
2019-04-16T17:15:11.555Z,22.45
2019-04-16T17:17:40.425Z,22.37
2019-04-16T17:20:09.586Z,21.55
2019-04-16T17:22:40.770Z,18.27
2019-04-16T17:25:11.932Z,19.42
2019-04-16T17:27:51.298Z,15.25
2019-04-16T17:30:11.904Z,14.43
2019-04-16T17:32:40.943Z,16.17
2019-04-16T17:35:14.445Z,13.38
2019-04-16T17:37:40.876Z,12.40
2019-04-16T17:40:17.623Z,13.65
2019-04-16T17:42:48.360Z,15.00
2019-04-16T17:45:18.905Z,17.10
2019-04-16T17:47:55.805Z,28.67
2019-04-16T17:50:24.982Z,28.73
2019-04-16T17:53:04.464Z,19.17
2019-04-16T17:55:38.025Z,15.98
2019-04-16T17:58:08.543Z,17.07
2019-04-16T18:00:42.342Z,17.85
2019-04-16T18:03:21.757Z,18.37
2019-04-16T18:05:52.513Z,19.35
2019-04-16T18:08:39.502Z,17.55
2019-04-16T18:11:12.821Z,16.25
2019-04-16T18:13:46.141Z,15.13
2019-04-16T18:16:22.841Z,25.85
2019-04-16T18:19:02.629Z,24.60
2019-04-16T18:21:45.140Z,21.20
2019-04-16T18:24:22.059Z,20.62
2019-04-16T18:27:09.099Z,20.62
2019-04-16T18:29:42.307Z,21.80
2019-04-16T18:32:27.714Z,22.02
2019-04-16T18:37:33.181Z,20.50
2019-04-16T18:40:06.380Z,22.00
2019-04-16T18:42:53.099Z,23.30
2019-04-16T18:45:23.793Z,25.85
2019-04-16T18:48:04.870Z,30.72
2019-04-16T18:50:31.502Z,30.90
2019-04-16T18:53:00.661Z,26.95
2019-04-16T18:55:29.934Z,25.57
2019-04-16T18:57:59.142Z,23.20
2019-04-16T19:00:32.228Z,24.10
2019-04-16T19:03:00.784Z,25.52
2019-04-16T19:05:30.108Z,27.70
2019-04-16T19:08:00.853Z,27.75
2019-04-16T19:10:30.428Z,25.85
2019-04-16T19:12:59.705Z,23.02
2019-04-16T19:15:29.060Z,23.22
2019-04-16T19:17:59.602Z,22.95
2019-04-16T19:20:28.900Z,21.02
2019-04-16T19:22:59.582Z,24.20
2019-04-16T19:25:30.381Z,22.45
2019-04-16T19:28:04.808Z,20.17
2019-04-16T19:30:30.462Z,21.30
2019-04-16T19:33:01.087Z,22.13
2019-04-16T19:35:30.621Z,21.25
2019-04-16T19:38:02.297Z,19.07
2019-04-16T19:40:30.662Z,17.10
2019-04-16T19:43:02.602Z,19.95
2019-04-16T19:45:30.783Z,20.90
2019-04-16T19:48:01.700Z,22.50
2019-04-16T19:50:36.143Z,23.55
2019-04-16T19:53:01.701Z,22.75
2019-04-16T19:55:30.940Z,22.32
2019-04-16T19:58:00.030Z,22.22
2019-04-16T20:00:29.343Z,21.82
2019-04-16T20:02:58.782Z,21.75
2019-04-16T20:05:28.855Z,24.07
2019-04-16T20:07:58.426Z,27.50
2019-04-16T20:10:27.942Z,25.60
2019-04-16T20:12:59.505Z,25.08
2019-04-16T20:15:28.263Z,25.23
2019-04-16T20:17:57.422Z,24.07
2019-04-16T20:20:26.645Z,22.35
2019-04-16T20:22:55.903Z,20.23
2019-04-16T20:25:25.027Z,23.57
2019-04-16T20:27:54.265Z,22.45
2019-04-16T20:30:24.350Z,25.08
2019-04-16T20:32:53.632Z,19.30
2019-04-16T20:35:22.622Z,18.87
2019-04-16T20:37:54.181Z,19.12
2019-04-16T20:40:22.261Z,21.30
2019-04-16T20:42:51.266Z,24.67
2019-04-16T20:45:20.303Z,21.55
2019-04-16T20:47:49.305Z,20.12
2019-04-16T20:50:20.959Z,19.25
2019-04-16T20:52:48.786Z,17.15
2019-04-16T20:55:17.743Z,16.42
2019-04-16T20:57:46.706Z,16.07
2019-04-16T21:00:17.222Z,15.70
2019-04-16T21:02:48.234Z,15.93
2019-04-16T21:05:22.182Z,14.20
2019-04-16T21:07:48.048Z,15.28
2019-04-16T21:10:17.113Z,15.13
2019-04-16T21:12:46.141Z,15.13
2019-04-16T21:15:15.100Z,14.68
2019-04-16T21:17:44.462Z,13.65
2019-04-16T21:20:13.499Z,13.18
2019-04-16T21:22:42.503Z,13.95
2019-04-16T21:25:13.824Z,15.48
2019-04-16T21:27:46.299Z,16.50
2019-04-16T21:30:15.262Z,16.20
2019-04-16T21:32:48.739Z,14.85
2019-04-16T21:35:17.994Z,16.57
2019-04-16T21:37:48.461Z,17.80
2019-04-16T21:40:17.406Z,16.23
2019-04-16T21:42:46.259Z,15.13
2019-04-16T21:45:16.564Z,18.07
2019-04-16T21:47:45.779Z,20.32
2019-04-16T21:50:16.451Z,20.15
2019-04-16T21:52:45.259Z,20.80
2019-04-16T21:55:14.259Z,23.83
2019-04-16T21:57:46.000Z,27.77
2019-04-16T22:00:32.303Z,21.25
2019-04-16T22:03:02.699Z,25.97
2019-04-16T22:05:31.579Z,22.82
2019-04-16T22:08:00.596Z,17.90
2019-04-16T22:10:29.580Z,22.17
2019-04-16T22:12:58.419Z,19.95
2019-04-16T22:15:27.339Z,20.80
2019-04-16T22:17:56.179Z,22.10
2019-04-16T22:20:25.023Z,21.10
2019-04-16T22:22:53.899Z,19.30
2019-04-16T22:25:23.707Z,14.45
2019-04-16T22:27:53.299Z,14.78
2019-04-16T22:30:22.219Z,14.10
2019-04-16T22:32:51.103Z,15.10
2019-04-16T22:35:19.981Z,14.20
2019-04-16T22:37:48.859Z,14.05
2019-04-16T22:40:28.341Z,14.83
2019-04-16T22:43:15.299Z,13.85
2019-04-16T22:45:45.739Z,13.10
2019-04-16T22:48:14.661Z,14.23
2019-04-16T22:50:43.747Z,15.38
2019-04-16T22:53:16.951Z,14.98
2019-04-16T22:55:43.180Z,15.20
2019-04-16T22:58:25.061Z,15.03
2019-04-16T23:00:55.661Z,14.90
2019-04-16T23:03:24.499Z,13.93
2019-04-16T23:05:53.419Z,13.62
2019-04-16T23:08:22.259Z,14.23
2019-04-16T23:10:52.104Z,14.10
2019-04-16T23:13:21.183Z,14.53
2019-04-16T23:15:50.139Z,13.83
2019-04-16T23:18:18.984Z,13.98
2019-04-16T23:20:47.901Z,13.53
2019-04-16T23:23:19.039Z,14.38
2019-04-16T23:25:47.460Z,13.78
2019-04-16T23:28:16.460Z,13.58
2019-04-16T23:30:48.006Z,14.30
2019-04-16T23:33:16.027Z,17.75
2019-04-16T23:35:44.996Z,17.42
2019-04-16T23:38:13.860Z,17.35
2019-04-16T23:40:43.959Z,15.43
2019-04-16T23:43:14.864Z,13.88
2019-04-16T23:46:05.532Z,14.53
2019-04-16T23:48:49.061Z,15.45
2019-04-16T23:51:35.021Z,14.98
2019-04-16T23:54:17.740Z,13.80
2019-04-16T23:56:49.719Z,15.48
2019-04-16T23:59:20.301Z,14.55
