createdAt,value
2024-04-09T00:04:02.150Z,9.9
2024-04-09T00:09:02.883Z,9.9
2024-04-09T00:14:01.447Z,10.2
2024-04-09T00:19:02.469Z,8.8
2024-04-09T00:29:01.459Z,8.9
2024-04-09T00:34:02.587Z,9.2
2024-04-09T00:44:01.380Z,11.0
2024-04-09T00:49:01.742Z,11.0
2024-04-09T00:54:01.605Z,11.0
2024-04-09T00:59:01.287Z,10.7
2024-04-09T01:04:02.182Z,10.8
2024-04-09T01:14:01.597Z,10.8
2024-04-09T01:19:01.538Z,10.9
2024-04-09T01:24:01.609Z,10.8
2024-04-09T01:29:01.442Z,10.6
2024-04-09T01:34:02.405Z,10.7
2024-04-09T01:44:02.497Z,10.6
2024-04-09T01:49:06.546Z,10.8
2024-04-09T01:54:01.637Z,10.7
2024-04-09T01:59:01.372Z,10.5
2024-04-09T02:04:06.749Z,10.1
2024-04-09T02:09:01.796Z,9.8
2024-04-09T02:14:01.528Z,9.5
2024-04-09T02:19:01.680Z,9.5
2024-04-09T02:24:01.908Z,9.7
2024-04-09T02:29:06.521Z,9.5
2024-04-09T02:34:01.578Z,9.2
2024-04-09T02:39:01.795Z,9.3
2024-04-09T02:44:01.446Z,8.8
2024-04-09T02:49:01.637Z,8.0
2024-04-09T02:54:01.494Z,8.0
2024-04-09T02:59:01.460Z,8.4
2024-04-09T03:04:02.450Z,8.2
2024-04-09T03:09:01.701Z,8.0
2024-04-09T03:14:01.473Z,8.2
2024-04-09T03:19:02.739Z,8.0
2024-04-09T03:24:01.673Z,7.5
2024-04-09T03:29:01.512Z,7.0
2024-04-09T03:34:02.123Z,7.2
2024-04-09T03:39:01.767Z,7.4
2024-04-09T03:44:01.315Z,7.9
2024-04-09T03:49:02.262Z,7.2
2024-04-09T03:54:01.907Z,7.8
2024-04-09T03:59:01.493Z,7.7
2024-04-09T04:04:02.048Z,7.8
2024-04-09T04:09:01.668Z,6.9
2024-04-09T04:14:01.439Z,7.6
2024-04-09T04:19:01.602Z,7.4
2024-04-09T04:29:01.670Z,7.4
2024-04-09T04:39:01.518Z,7.5
2024-04-09T04:44:01.326Z,7.3
2024-04-09T04:49:02.174Z,7.1
2024-04-09T04:54:01.517Z,7.2
2024-04-09T04:59:01.382Z,7.6
2024-04-09T05:04:01.885Z,7.7
2024-04-09T05:09:01.843Z,7.9
2024-04-09T05:14:01.450Z,8.1
2024-04-09T05:19:02.436Z,7.9
2024-04-09T05:24:01.518Z,7.8
2024-04-09T05:29:01.495Z,7.7
2024-04-09T05:34:02.188Z,7.7
2024-04-09T05:49:02.128Z,7.8
2024-04-09T06:00:03.720Z,8.6
2024-04-09T06:10:01.514Z,8.5
2024-04-09T06:15:03.227Z,8.6
2024-04-09T06:20:01.772Z,7.9
2024-04-09T06:25:01.392Z,7.0
2024-04-09T06:30:07.747Z,7.4
2024-04-09T06:40:01.538Z,7.6
2024-04-09T06:45:02.543Z,8.8
2024-04-09T06:50:02.184Z,9.0
2024-04-09T06:55:01.422Z,8.8
2024-04-09T07:01:06.789Z,9.2
2024-04-09T07:06:02.550Z,9.1
2024-04-09T07:11:01.524Z,8.8
2024-04-09T07:16:07.401Z,9.2
2024-04-09T07:21:01.786Z,8.9
2024-04-09T07:36:01.864Z,7.6
2024-04-09T07:41:01.553Z,6.9
2024-04-09T07:51:02.044Z,7.6
2024-04-09T07:57:01.551Z,7.3
2024-04-09T08:02:01.967Z,7.2
2024-04-09T08:07:12.692Z,7.6
2024-04-09T08:12:02.233Z,7.1
2024-04-09T08:17:02.037Z,6.3
2024-04-09T08:27:02.514Z,6.9
2024-04-09T08:32:02.185Z,6.9
2024-04-09T08:37:03.113Z,6.7
2024-04-09T08:42:03.988Z,6.9
2024-04-09T08:47:03.231Z,7.0
2024-04-09T08:52:04.093Z,6.6
2024-04-09T08:57:01.610Z,6.5
2024-04-09T09:02:04.771Z,6.9
2024-04-09T09:07:01.420Z,7.4
2024-04-09T09:12:01.682Z,7.1
2024-04-09T09:17:01.733Z,8.0
2024-04-09T09:22:01.482Z,8.0
2024-04-09T09:27:01.647Z,8.0
2024-04-09T09:32:04.068Z,7.5
2024-04-09T09:37:01.613Z,7.4
2024-04-09T09:42:01.563Z,6.7
2024-04-09T09:47:01.523Z,6.6
2024-04-09T09:57:01.522Z,7.0
2024-04-09T10:02:03.623Z,7.5
2024-04-09T10:07:05.616Z,7.7
2024-04-09T10:12:01.600Z,7.8
2024-04-09T10:17:01.523Z,7.9
2024-04-09T10:22:01.861Z,7.6
2024-04-09T10:27:02.927Z,7.4
2024-04-09T10:37:01.652Z,7.3
2024-04-09T10:42:01.648Z,7.3
2024-04-09T10:47:01.575Z,7.0
2024-04-09T10:52:01.549Z,6.9
2024-04-09T11:02:01.487Z,6.6
2024-04-09T11:07:02.462Z,6.6
2024-04-09T11:17:02.175Z,6.7
2024-04-09T11:22:01.996Z,6.0
2024-04-09T11:27:01.615Z,5.8
2024-04-09T11:32:01.306Z,6.0
2024-04-09T11:37:02.854Z,5.6
2024-04-09T11:42:01.694Z,5.6
2024-04-09T11:47:02.169Z,5.6
2024-04-09T11:57:01.552Z,5.6
2024-04-09T12:02:01.528Z,5.8
2024-04-09T12:07:01.633Z,5.7
2024-04-09T12:12:01.489Z,6.3
2024-04-09T12:17:01.276Z,6.3
2024-04-09T12:22:02.008Z,6.5
2024-04-09T12:27:02.544Z,6.7
2024-04-09T12:32:02.129Z,6.9
2024-04-09T12:37:01.392Z,6.8
2024-04-09T12:42:01.581Z,6.3
2024-04-09T12:47:01.688Z,5.5
2024-04-09T12:52:01.404Z,4.7
2024-04-09T12:57:01.528Z,4.0
2024-04-09T13:02:01.886Z,3.3
2024-04-09T13:07:02.482Z,2.9
2024-04-09T13:12:02.643Z,2.8
2024-04-09T13:17:09.086Z,2.9
2024-04-09T13:22:01.334Z,2.9
2024-04-09T13:27:01.316Z,3.1
2024-04-09T13:32:03.347Z,3.3
2024-04-09T13:37:01.408Z,3.8
2024-04-09T13:42:01.337Z,3.8
2024-04-09T13:47:01.798Z,4.0
2024-04-09T13:52:01.401Z,4.1
2024-04-09T13:57:01.617Z,4.7
2024-04-09T14:02:01.421Z,4.4
2024-04-09T14:07:01.288Z,4.3
2024-04-09T14:12:01.710Z,4.6
2024-04-09T14:17:03.666Z,4.3
2024-04-09T14:22:01.377Z,4.2
2024-04-09T14:32:01.769Z,4.8
2024-04-09T14:37:01.996Z,4.6
2024-04-09T14:42:01.908Z,4.9
2024-04-09T14:47:02.778Z,4.6
2024-04-09T14:57:01.949Z,4.1
2024-04-09T15:02:01.673Z,4.0
2024-04-09T15:07:01.927Z,3.8
2024-04-09T15:12:01.483Z,3.6
2024-04-09T15:17:01.979Z,3.4
2024-04-09T15:22:01.420Z,3.3
2024-04-09T15:27:05.127Z,2.8
2024-04-09T15:32:01.759Z,3.0
2024-04-09T15:37:01.455Z,3.0
2024-04-09T15:47:02.816Z,2.8
2024-04-09T15:52:01.865Z,3.0
2024-04-09T15:57:02.411Z,3.0
2024-04-09T16:02:01.488Z,3.2
2024-04-09T16:07:01.397Z,3.3
2024-04-09T16:12:03.319Z,3.5
2024-04-09T16:17:03.278Z,3.4
2024-04-09T16:22:01.269Z,3.3
2024-04-09T16:27:01.276Z,2.9
2024-04-09T16:32:01.586Z,2.9
2024-04-09T16:37:01.573Z,3.1
2024-04-09T16:42:01.333Z,3.3
2024-04-09T16:47:03.193Z,2.9
2024-04-09T16:52:01.894Z,2.7
2024-04-09T16:57:01.993Z,2.2
2024-04-09T17:02:02.733Z,1.5
2024-04-09T17:07:01.330Z,0.7
2024-04-09T17:12:01.987Z,0.4
2024-04-09T17:17:02.008Z,0.2
2024-04-09T17:22:01.273Z,0.2
2024-04-09T17:27:01.967Z,0.4
2024-04-09T17:42:01.441Z,0.4
2024-04-09T17:47:03.128Z,0.2
2024-04-09T17:52:02.268Z,0.0
2024-04-09T17:57:01.723Z,0.0
2024-04-09T18:07:01.442Z,0.1
2024-04-09T18:12:02.216Z,0.1
2024-04-09T18:22:01.404Z,0.1
2024-04-09T18:27:01.404Z,0.0
2024-04-09T18:32:02.188Z,0.0
2024-04-09T18:47:02.317Z,0.0
2024-04-09T18:57:01.328Z,0.0
2024-04-09T19:27:01.802Z,0.0
2024-04-09T19:42:01.442Z,0.0
2024-04-09T20:22:01.469Z,0.0
2024-04-09T20:37:01.811Z,0.0
2024-04-09T21:22:01.937Z,0.0
2024-04-09T21:32:01.557Z,0.0
2024-04-09T21:37:01.906Z,0.0
2024-04-09T21:42:01.419Z,0.0
2024-04-09T21:57:01.340Z,0.1
2024-04-09T22:02:01.603Z,0.1
2024-04-09T22:17:01.491Z,0.2
2024-04-09T22:22:01.614Z,0.0
2024-04-09T22:32:01.470Z,0.0
2024-04-09T22:42:01.409Z,0.0
2024-04-09T22:47:01.796Z,0.0
2024-04-09T22:52:01.319Z,0.1
2024-04-09T22:57:02.058Z,0.1
2024-04-09T23:02:01.514Z,0.2
2024-04-09T23:07:01.335Z,0.2
2024-04-09T23:12:02.120Z,0.2
2024-04-09T23:17:01.849Z,0.1
2024-04-09T23:22:01.525Z,0.1
2024-04-09T23:27:01.342Z,0.0
2024-04-09T23:42:06.566Z,0.0
2024-04-09T23:48:02.151Z,0.2
2024-04-09T23:53:01.812Z,0.2
2024-04-09T23:58:01.534Z,0.4
