createdAt,value
2018-07-19T00:00:11.069Z,5.50
2018-07-19T00:02:39.580Z,5.07
2018-07-19T00:05:08.102Z,5.42
2018-07-19T00:07:36.616Z,5.37
2018-07-19T00:10:05.420Z,5.10
2018-07-19T00:12:33.956Z,5.33
2018-07-19T00:15:02.742Z,5.97
2018-07-19T00:17:31.351Z,6.43
2018-07-19T00:19:59.891Z,5.83
2018-07-19T00:22:28.464Z,5.80
2018-07-19T00:24:57.095Z,5.60
2018-07-19T00:27:27.569Z,5.20
2018-07-19T00:29:56.400Z,5.27
2018-07-19T00:32:25.610Z,5.43
2018-07-19T00:34:54.087Z,5.40
2018-07-19T00:37:22.657Z,5.15
2018-07-19T00:39:51.132Z,5.65
2018-07-19T00:42:20.563Z,5.43
2018-07-19T00:44:49.092Z,5.23
2018-07-19T00:47:17.627Z,5.75
2018-07-19T00:49:46.106Z,5.50
2018-07-19T00:52:14.610Z,5.53
2018-07-19T00:54:43.445Z,5.70
2018-07-19T00:57:12.971Z,6.25
2018-07-19T00:59:41.441Z,5.70
2018-07-19T01:02:09.926Z,5.20
2018-07-19T01:04:38.452Z,5.83
2018-07-19T01:07:07.007Z,6.03
2018-07-19T01:09:35.578Z,5.33
2018-07-19T01:12:04.150Z,5.30
2018-07-19T01:14:32.705Z,6.25
2018-07-19T01:17:01.231Z,5.40
2018-07-19T01:19:30.004Z,6.03
2018-07-19T01:21:58.692Z,5.40
2018-07-19T01:24:27.340Z,5.50
2018-07-19T01:26:56.660Z,5.80
2018-07-19T01:29:25.165Z,5.70
2018-07-19T01:31:53.604Z,4.87
2018-07-19T01:34:22.153Z,6.50
2018-07-19T01:36:50.674Z,5.60
2018-07-19T01:39:19.333Z,5.33
2018-07-19T01:42:26.187Z,6.17
2018-07-19T01:44:54.890Z,5.73
2018-07-19T01:47:23.478Z,5.93
2018-07-19T01:49:51.974Z,5.80
2018-07-19T01:52:20.595Z,6.30
2018-07-19T01:54:49.148Z,6.40
2018-07-19T01:57:19.466Z,5.93
2018-07-19T01:59:48.577Z,5.43
2018-07-19T02:02:18.616Z,6.03
2018-07-19T02:04:47.161Z,5.60
2018-07-19T02:07:15.837Z,5.83
2018-07-19T02:09:44.419Z,6.00
2018-07-19T02:12:12.939Z,5.57
2018-07-19T02:14:41.583Z,6.20
2018-07-19T02:17:10.132Z,6.10
2018-07-19T02:19:38.699Z,5.47
2018-07-19T02:22:07.234Z,6.23
2018-07-19T02:24:35.771Z,6.27
2018-07-19T02:27:04.397Z,5.80
2018-07-19T02:29:32.962Z,5.93
2018-07-19T02:32:02.416Z,6.20
2018-07-19T02:34:30.978Z,5.70
2018-07-19T02:36:59.501Z,6.03
2018-07-19T02:39:28.014Z,5.60
2018-07-19T02:41:56.546Z,6.23
2018-07-19T02:44:25.077Z,6.20
2018-07-19T02:46:53.619Z,6.78
2018-07-19T02:49:22.103Z,6.10
2018-07-19T02:51:50.669Z,6.00
2018-07-19T02:54:19.277Z,6.13
2018-07-19T02:56:47.865Z,6.22
2018-07-19T02:59:16.413Z,5.63
2018-07-19T03:01:45.020Z,6.03
2018-07-19T03:04:13.599Z,6.20
2018-07-19T03:06:42.168Z,6.50
2018-07-19T03:09:10.434Z,5.65
2018-07-19T03:11:38.964Z,5.90
2018-07-19T03:14:07.499Z,7.00
2018-07-19T03:16:36.073Z,6.53
2018-07-19T03:19:04.629Z,6.20
2018-07-19T03:21:33.216Z,6.33
2018-07-19T03:24:02.786Z,5.50
2018-07-19T03:26:31.300Z,6.10
2018-07-19T03:28:59.858Z,6.95
2018-07-19T03:31:28.429Z,6.87
2018-07-19T03:33:57.086Z,7.53
2018-07-19T03:36:25.576Z,6.23
2018-07-19T03:38:54.076Z,5.80
2018-07-19T03:41:22.586Z,6.50
2018-07-19T03:43:51.134Z,6.70
2018-07-19T03:46:19.656Z,6.83
2018-07-19T03:48:48.137Z,7.23
2018-07-19T03:51:16.756Z,6.37
2018-07-19T03:53:45.433Z,7.33
2018-07-19T03:56:13.922Z,6.53
2018-07-19T03:58:43.341Z,6.33
2018-07-19T04:01:11.860Z,5.97
2018-07-19T04:03:40.343Z,6.30
2018-07-19T04:06:08.979Z,6.33
2018-07-19T04:08:37.499Z,6.37
2018-07-19T04:11:06.032Z,6.23
2018-07-19T04:13:34.603Z,7.25
2018-07-19T04:16:03.587Z,6.33
2018-07-19T04:18:32.083Z,6.50
2018-07-19T04:21:00.630Z,6.55
2018-07-19T04:23:29.207Z,6.50
2018-07-19T04:25:57.677Z,6.07
2018-07-19T04:28:26.151Z,5.72
2018-07-19T04:30:54.672Z,5.93
2018-07-19T04:33:23.265Z,6.60
2018-07-19T04:35:51.948Z,6.30
2018-07-19T04:38:20.728Z,6.40
2018-07-19T04:40:49.138Z,6.37
2018-07-19T04:43:17.636Z,6.25
2018-07-19T04:45:46.171Z,5.90
2018-07-19T04:48:14.678Z,5.97
2018-07-19T04:50:43.189Z,6.30
2018-07-19T04:53:11.734Z,6.07
2018-07-19T04:55:40.280Z,5.70
2018-07-19T04:58:09.140Z,6.07
2018-07-19T05:00:37.611Z,6.90
2018-07-19T05:03:06.338Z,7.37
2018-07-19T05:05:34.858Z,6.12
2018-07-19T05:08:03.786Z,6.30
2018-07-19T05:10:32.258Z,7.10
2018-07-19T05:13:01.655Z,6.22
2018-07-19T05:15:30.174Z,6.70
2018-07-19T05:17:58.636Z,6.15
2018-07-19T05:20:27.099Z,5.77
2018-07-19T05:22:55.626Z,6.05
2018-07-19T05:25:24.170Z,6.03
2018-07-19T05:27:52.787Z,6.40
2018-07-19T05:30:21.332Z,5.85
2018-07-19T05:32:49.925Z,6.20
2018-07-19T05:35:18.906Z,6.50
2018-07-19T05:37:49.198Z,7.10
2018-07-19T05:40:18.827Z,7.00
2018-07-19T05:42:49.100Z,6.50
2018-07-19T05:45:18.614Z,7.58
2018-07-19T05:47:47.161Z,7.00
2018-07-19T05:50:15.793Z,6.87
2018-07-19T05:52:44.311Z,6.70
2018-07-19T05:55:13.491Z,6.30
2018-07-19T05:57:42.099Z,7.00
2018-07-19T06:00:10.843Z,7.57
2018-07-19T06:02:39.930Z,6.80
2018-07-19T06:05:08.610Z,7.03
2018-07-19T06:07:37.174Z,7.42
2018-07-19T06:10:05.806Z,6.93
2018-07-19T06:12:34.500Z,6.73
2018-07-19T06:15:03.058Z,7.30
2018-07-19T06:17:31.678Z,7.00
2018-07-19T06:20:00.543Z,6.40
2018-07-19T06:22:29.242Z,7.60
2018-07-19T06:24:57.839Z,6.47
2018-07-19T06:27:27.342Z,6.28
2018-07-19T06:29:55.920Z,6.10
2018-07-19T06:32:24.483Z,6.50
2018-07-19T06:34:53.256Z,6.33
2018-07-19T06:37:22.141Z,7.27
2018-07-19T06:39:50.683Z,7.00
2018-07-19T06:42:19.450Z,7.60
2018-07-19T06:44:47.982Z,6.40
2018-07-19T06:47:16.458Z,6.70
2018-07-19T06:49:45.067Z,6.17
2018-07-19T06:52:13.668Z,5.92
2018-07-19T06:54:42.322Z,6.17
2018-07-19T06:57:10.815Z,6.37
2018-07-19T06:59:39.561Z,5.90
2018-07-19T07:02:08.588Z,6.03
2018-07-19T07:04:37.159Z,6.60
2018-07-19T07:07:06.203Z,6.25
2018-07-19T07:09:34.854Z,5.50
2018-07-19T07:12:03.346Z,5.20
2018-07-19T07:14:31.917Z,5.72
2018-07-19T07:17:00.563Z,5.15
2018-07-19T07:19:29.126Z,5.23
2018-07-19T07:21:57.725Z,5.07
2018-07-19T07:27:17.607Z,4.85
2018-07-19T07:29:46.106Z,4.73
2018-07-19T07:32:14.855Z,4.15
2018-07-19T07:34:43.420Z,4.10
2018-07-19T07:37:12.105Z,4.20
2018-07-19T07:39:40.606Z,4.50
2018-07-19T07:42:09.156Z,4.50
2018-07-19T07:44:37.660Z,4.30
2018-07-19T07:47:06.547Z,3.57
2018-07-19T07:49:35.033Z,4.10
2018-07-19T07:52:03.577Z,4.70
2018-07-19T07:54:32.146Z,4.75
2018-07-19T07:57:00.719Z,4.37
2018-07-19T07:59:29.304Z,4.43
2018-07-19T08:01:57.869Z,4.00
2018-07-19T08:04:26.514Z,4.50
2018-07-19T08:06:55.378Z,4.70
2018-07-19T08:09:24.004Z,4.20
2018-07-19T08:11:55.355Z,3.50
2018-07-19T08:14:24.591Z,3.53
2018-07-19T08:16:53.227Z,3.83
2018-07-19T08:19:21.792Z,4.60
2018-07-19T08:21:50.392Z,3.87
2018-07-19T08:24:19.123Z,4.10
2018-07-19T08:26:47.779Z,4.85
2018-07-19T08:29:21.071Z,3.60
2018-07-19T08:31:52.431Z,3.50
2018-07-19T08:34:21.712Z,3.50
2018-07-19T08:36:50.272Z,3.20
2018-07-19T08:39:18.900Z,3.80
2018-07-19T08:41:48.345Z,3.67
2018-07-19T08:44:16.825Z,3.50
2018-07-19T08:46:45.382Z,3.60
2018-07-19T08:49:14.093Z,3.87
2018-07-19T08:51:42.752Z,3.60
2018-07-19T08:54:11.302Z,3.43
2018-07-19T08:56:39.855Z,3.50
2018-07-19T08:59:08.820Z,3.23
2018-07-19T09:01:37.351Z,3.10
2018-07-19T09:04:05.978Z,3.37
2018-07-19T09:06:34.520Z,2.90
2018-07-19T09:09:03.173Z,3.37
2018-07-19T09:11:31.883Z,3.73
2018-07-19T09:14:01.068Z,3.37
2018-07-19T09:16:29.564Z,3.83
2018-07-19T09:18:58.176Z,3.03
2018-07-19T09:21:26.654Z,3.20
2018-07-19T09:23:55.297Z,3.30
2018-07-19T09:26:23.856Z,3.67
2018-07-19T09:28:52.455Z,3.60
2018-07-19T10:44:28.166Z,3.67
2018-07-19T10:46:56.626Z,4.10
2018-07-19T10:49:25.193Z,3.53
2018-07-19T10:57:53.721Z,3.50
2018-07-19T11:00:22.301Z,3.20
2018-07-19T11:02:50.957Z,3.07
2018-07-19T11:05:19.804Z,3.63
2018-07-19T11:07:48.316Z,3.40
2018-07-19T11:10:16.895Z,3.80
2018-07-19T11:12:45.376Z,3.43
2018-07-19T11:15:14.002Z,3.70
2018-07-19T11:17:42.508Z,3.47
2018-07-19T11:20:11.024Z,3.30
2018-07-19T11:22:39.504Z,3.53
2018-07-19T11:25:08.049Z,3.47
2018-07-19T11:27:39.379Z,3.80
2018-07-19T11:30:08.001Z,3.50
2018-07-19T11:32:36.574Z,3.87
2018-07-19T11:35:05.047Z,2.90
2018-07-19T11:37:33.877Z,3.65
2018-07-19T11:40:02.377Z,3.63
2018-07-19T11:42:30.875Z,3.40
2018-07-19T11:44:59.368Z,3.93
2018-07-19T11:47:27.882Z,4.20
2018-07-19T11:49:56.399Z,3.30
2018-07-19T11:52:24.870Z,4.03
2018-07-19T11:54:53.359Z,3.10
2018-07-19T11:57:21.819Z,3.33
2018-07-19T11:59:50.268Z,3.60
2018-07-19T12:02:18.771Z,3.03
2018-07-19T12:04:47.312Z,3.60
2018-07-19T12:07:15.956Z,3.00
2018-07-19T12:09:44.460Z,3.47
2018-07-19T12:12:13.060Z,3.40
2018-07-19T12:14:41.548Z,3.17
2018-07-19T12:17:10.046Z,3.40
2018-07-19T12:19:38.695Z,3.40
2018-07-19T12:22:07.321Z,2.60
2018-07-19T12:24:35.784Z,2.60
2018-07-19T12:27:04.360Z,2.30
2018-07-19T12:29:33.912Z,3.67
2018-07-19T12:32:02.458Z,2.80
2018-07-19T12:34:31.063Z,2.67
2018-07-19T12:36:59.663Z,3.00
2018-07-19T12:39:28.191Z,2.47
2018-07-19T12:41:56.791Z,2.72
2018-07-19T12:44:25.317Z,2.58
2018-07-19T12:46:54.811Z,2.93
2018-07-19T12:49:23.835Z,2.50
2018-07-19T12:51:52.929Z,2.37
2018-07-19T12:54:21.538Z,2.83
2018-07-19T12:56:50.139Z,2.57
2018-07-19T12:59:18.759Z,2.67
2018-07-19T13:01:49.627Z,2.58
2018-07-19T13:04:20.731Z,2.77
2018-07-19T13:06:49.276Z,3.47
2018-07-19T13:09:17.826Z,2.55
2018-07-19T13:11:46.436Z,2.60
2018-07-19T13:14:15.941Z,2.70
2018-07-19T13:16:44.616Z,3.30
2018-07-19T13:19:13.115Z,3.03
2018-07-19T13:21:41.570Z,2.83
2018-07-19T13:24:10.177Z,2.50
2018-07-19T13:26:38.739Z,2.40
2018-07-19T13:29:07.321Z,2.90
2018-07-19T13:31:35.838Z,2.50
2018-07-19T13:34:04.316Z,2.60
2018-07-19T13:36:32.925Z,2.00
2018-07-19T13:39:01.379Z,2.40
2018-07-19T13:41:30.756Z,2.30
2018-07-19T13:43:59.283Z,2.20
2018-07-19T13:46:27.721Z,2.33
2018-07-19T13:48:56.158Z,2.47
2018-07-19T13:51:24.675Z,2.63
2018-07-19T13:54:45.420Z,2.87
2018-07-19T13:57:13.887Z,2.80
2018-07-19T13:59:42.487Z,2.00
2018-07-19T14:02:11.680Z,2.50
2018-07-19T14:04:40.407Z,2.07
2018-07-19T14:07:08.937Z,2.40
2018-07-19T14:09:37.432Z,2.70
2018-07-19T14:12:06.057Z,2.97
2018-07-19T14:14:34.607Z,2.93
2018-07-19T14:17:03.171Z,2.20
2018-07-19T14:19:31.683Z,3.02
2018-07-19T14:22:00.267Z,2.80
2018-07-19T14:24:28.965Z,2.80
2018-07-19T14:26:57.555Z,3.40
2018-07-19T14:29:28.291Z,3.12
2018-07-19T14:31:57.475Z,3.20
2018-07-19T14:34:26.432Z,2.83
2018-07-19T14:36:55.398Z,3.13
2018-07-19T14:39:24.437Z,3.10
2018-07-19T14:41:53.587Z,3.07
2018-07-19T14:44:22.084Z,3.07
2018-07-19T14:46:50.544Z,3.17
2018-07-19T14:49:19.102Z,3.10
2018-07-19T14:51:47.643Z,3.27
2018-07-19T14:54:16.155Z,2.87
2018-07-19T14:56:44.815Z,3.00
2018-07-19T14:59:13.271Z,2.77
2018-07-19T15:01:41.835Z,2.93
2018-07-19T15:04:11.466Z,2.70
2018-07-19T15:06:40.226Z,3.20
2018-07-19T15:09:11.112Z,3.00
2018-07-19T15:11:40.006Z,2.83
2018-07-19T15:14:08.532Z,2.97
2018-07-19T15:16:37.058Z,3.00
2018-07-19T15:19:05.722Z,2.60
2018-07-19T15:21:34.280Z,3.10
2018-07-19T15:24:02.799Z,2.90
2018-07-19T15:26:31.266Z,2.20
2018-07-19T15:28:59.753Z,2.80
2018-07-19T15:31:28.240Z,2.97
2018-07-19T15:33:56.689Z,2.70
2018-07-19T15:36:25.714Z,2.20
2018-07-19T15:38:54.173Z,2.73
2018-07-19T15:41:22.666Z,2.90
2018-07-19T15:43:51.166Z,3.10
2018-07-19T15:46:19.668Z,2.80
2018-07-19T15:48:48.279Z,2.63
2018-07-19T15:51:16.842Z,2.60
2018-07-19T15:53:46.263Z,3.33
2018-07-19T15:56:14.724Z,2.67
2018-07-19T15:58:43.272Z,3.10
2018-07-19T16:01:11.795Z,3.03
2018-07-19T16:03:40.566Z,3.10
2018-07-19T16:06:09.058Z,2.90
2018-07-19T16:08:37.588Z,3.17
2018-07-19T16:11:06.766Z,4.10
2018-07-19T16:13:35.227Z,12.47
2018-07-19T16:16:03.840Z,2.90
2018-07-19T16:18:32.482Z,2.60
2018-07-19T16:21:00.938Z,2.70
2018-07-19T16:23:29.459Z,3.70
2018-07-19T16:25:58.008Z,3.62
2018-07-19T16:28:26.532Z,3.33
2018-07-19T16:30:55.022Z,2.60
2018-07-19T16:33:23.476Z,2.97
2018-07-19T16:35:51.973Z,2.50
2018-07-19T16:38:20.476Z,2.97
2018-07-19T16:40:49.504Z,3.00
2018-07-19T16:43:17.942Z,3.13
2018-07-19T16:45:46.976Z,3.20
2018-07-19T16:48:17.338Z,3.33
2018-07-19T16:50:46.138Z,3.42
2018-07-19T16:53:14.643Z,3.13
2018-07-19T16:55:43.208Z,3.00
2018-07-19T16:58:11.884Z,3.40
2018-07-19T17:00:40.361Z,3.67
2018-07-19T17:03:08.855Z,3.60
2018-07-19T17:05:37.575Z,3.60
2018-07-19T17:08:06.180Z,3.17
2018-07-19T17:10:34.716Z,3.70
2018-07-19T17:13:04.155Z,3.30
2018-07-19T17:15:32.685Z,2.80
2018-07-19T17:18:01.161Z,3.60
2018-07-19T17:20:30.110Z,3.10
2018-07-19T17:22:58.811Z,2.97
2018-07-19T17:25:27.293Z,2.90
2018-07-19T17:27:55.498Z,3.17
2018-07-19T17:30:24.824Z,2.90
2018-07-19T17:32:53.495Z,2.90
2018-07-19T17:35:22.032Z,3.03
2018-07-19T17:37:50.546Z,3.90
2018-07-19T17:40:19.157Z,3.10
2018-07-19T17:42:47.714Z,2.85
2018-07-19T17:45:16.208Z,3.57
2018-07-19T17:47:44.831Z,3.40
2018-07-19T17:50:13.458Z,3.50
2018-07-19T17:52:42.012Z,3.30
2018-07-19T17:55:12.149Z,3.62
2018-07-19T17:57:40.761Z,3.63
2018-07-19T18:00:09.313Z,4.57
2018-07-19T18:02:37.813Z,3.50
2018-07-19T18:05:06.529Z,4.40
2018-07-19T18:07:35.105Z,3.20
2018-07-19T18:10:03.836Z,3.20
2018-07-19T18:12:32.395Z,3.30
2018-07-19T18:15:00.903Z,3.40
2018-07-19T18:17:29.034Z,3.40
2018-07-19T18:19:57.711Z,3.90
2018-07-19T18:22:26.304Z,3.50
2018-07-19T18:24:54.843Z,3.90
2018-07-19T18:27:23.327Z,4.40
2018-07-19T18:29:51.928Z,4.65
2018-07-19T18:32:20.429Z,5.00
2018-07-19T18:34:49.428Z,4.10
2018-07-19T18:37:18.076Z,4.90
2018-07-19T18:39:46.680Z,4.43
2018-07-19T18:42:15.208Z,4.77
2018-07-19T18:44:43.774Z,4.20
2018-07-19T18:47:13.466Z,4.60
2018-07-19T18:49:42.062Z,5.23
2018-07-19T18:52:10.607Z,4.40
2018-07-19T18:54:41.457Z,4.20
2018-07-19T18:57:12.442Z,4.45
2018-07-19T18:59:42.481Z,5.50
2018-07-19T19:02:12.773Z,4.93
2018-07-19T19:04:41.325Z,4.70
2018-07-19T19:07:09.891Z,4.97
2018-07-19T19:09:38.399Z,4.07
2018-07-19T19:12:07.157Z,4.40
2018-07-19T19:14:35.904Z,4.08
2018-07-19T19:17:04.442Z,3.80
2018-07-19T19:19:32.976Z,3.70
2018-07-19T19:22:01.554Z,4.63
2018-07-19T19:24:30.094Z,3.80
2018-07-19T19:26:58.620Z,4.07
2018-07-19T19:29:27.377Z,4.20
2018-07-19T19:31:55.907Z,3.30
2018-07-19T19:34:24.504Z,3.63
2018-07-19T19:36:53.074Z,3.80
2018-07-19T19:39:21.673Z,3.90
2018-07-19T19:41:50.457Z,3.73
2018-07-19T19:44:18.969Z,4.30
2018-07-19T19:46:47.531Z,4.10
2018-07-19T19:49:16.161Z,4.23
2018-07-19T19:51:47.334Z,3.53
2018-07-19T19:54:16.146Z,3.40
2018-07-19T19:56:46.040Z,3.90
2018-07-19T19:59:14.553Z,4.37
2018-07-19T20:01:43.133Z,3.17
2018-07-19T20:04:14.651Z,4.05
2018-07-19T20:06:44.257Z,4.10
2018-07-19T20:09:16.369Z,3.60
2018-07-19T20:11:44.920Z,4.05
2018-07-19T20:14:14.454Z,3.67
2018-07-19T20:16:44.065Z,4.07
2018-07-19T20:19:13.188Z,3.97
2018-07-19T20:21:41.850Z,4.23
2018-07-19T20:24:10.460Z,5.10
2018-07-19T20:26:39.233Z,3.80
2018-07-19T20:29:08.458Z,4.63
2018-07-19T20:31:37.032Z,4.90
2018-07-19T20:34:05.664Z,4.70
2018-07-19T20:36:34.737Z,4.60
2018-07-19T20:39:03.667Z,4.40
2018-07-19T20:41:32.186Z,4.80
2018-07-19T20:44:00.733Z,4.53
2018-07-19T20:46:29.559Z,4.90
2018-07-19T20:48:58.172Z,4.70
2018-07-19T20:51:27.253Z,5.07
2018-07-19T20:53:55.998Z,5.10
2018-07-19T20:56:24.578Z,4.62
2018-07-19T20:58:53.164Z,4.70
2018-07-19T21:01:21.783Z,4.70
2018-07-19T21:03:50.567Z,4.30
2018-07-19T21:06:19.245Z,4.07
2018-07-19T21:08:48.684Z,4.90
2018-07-19T21:11:17.707Z,4.07
2018-07-19T21:13:46.882Z,4.08
2018-07-19T21:16:15.384Z,4.47
2018-07-19T21:18:44.101Z,4.70
2018-07-19T21:21:17.497Z,4.70
2018-07-19T21:23:46.012Z,4.50
2018-07-19T21:26:14.597Z,3.97
2018-07-19T21:28:51.615Z,4.27
2018-07-19T21:31:20.824Z,4.77
2018-07-19T21:33:49.441Z,4.60
2018-07-19T21:36:23.361Z,4.80
2018-07-19T21:38:52.342Z,4.70
2018-07-19T21:41:28.063Z,4.40
2018-07-19T21:43:57.646Z,4.80
2018-07-19T21:46:27.355Z,4.77
2018-07-19T21:48:55.880Z,5.23
2018-07-19T21:51:24.879Z,5.07
2018-07-19T21:53:53.562Z,4.60
2018-07-19T21:56:24.575Z,4.27
2018-07-19T21:58:53.335Z,5.00
2018-07-19T22:01:24.969Z,5.00
2018-07-19T22:03:53.559Z,4.37
2018-07-19T22:06:22.585Z,4.40
2018-07-19T22:08:52.069Z,4.33
2018-07-19T22:11:20.731Z,4.30
2018-07-19T22:13:49.359Z,4.00
2018-07-19T22:16:17.993Z,4.30
2018-07-19T22:18:46.576Z,4.37
2018-07-19T22:21:16.399Z,4.10
2018-07-19T22:23:44.930Z,4.67
2018-07-19T22:26:13.517Z,4.90
2018-07-19T22:28:42.305Z,5.00
2018-07-19T22:31:10.902Z,4.60
2018-07-19T22:33:39.453Z,4.80
2018-07-19T22:36:08.966Z,5.33
2018-07-19T22:38:37.489Z,5.40
2018-07-19T22:41:06.419Z,5.70
2018-07-19T22:43:34.966Z,6.20
2018-07-19T22:46:03.583Z,6.60
2018-07-19T22:48:32.151Z,5.27
2018-07-19T22:51:00.684Z,4.90
2018-07-19T22:53:29.191Z,5.27
2018-07-19T22:55:58.039Z,4.80
2018-07-19T22:58:26.646Z,4.77
2018-07-19T23:00:55.144Z,5.40
2018-07-19T23:03:23.752Z,5.20
2018-07-19T23:05:52.276Z,4.97
2018-07-19T23:08:20.794Z,5.00
2018-07-19T23:10:49.827Z,5.07
2018-07-19T23:13:18.385Z,5.03
2018-07-19T23:15:46.997Z,4.97
2018-07-19T23:18:15.546Z,4.70
2018-07-19T23:20:44.090Z,4.70
2018-07-19T23:23:13.534Z,5.50
2018-07-19T23:25:42.056Z,4.90
2018-07-19T23:28:10.593Z,4.75
2018-07-19T23:30:39.584Z,4.33
2018-07-19T23:33:14.408Z,4.97
2018-07-19T23:35:51.180Z,5.17
2018-07-19T23:38:24.853Z,5.50
2018-07-19T23:40:54.735Z,5.07
2018-07-19T23:43:26.247Z,5.17
2018-07-19T23:46:02.228Z,4.90
2018-07-19T23:48:30.772Z,4.83
2018-07-19T23:50:59.280Z,5.77
2018-07-19T23:53:27.832Z,5.47
2018-07-19T23:55:56.336Z,4.80
2018-07-19T23:58:24.881Z,5.70
