createdAt,value
2017-08-17T05:04:03.168Z,18.2
2017-08-17T05:05:04.580Z,18.4
2017-08-17T05:06:26.098Z,18.3
2017-08-17T05:07:27.523Z,18.3
2017-08-17T05:08:49.016Z,18.3
2017-08-17T05:09:50.431Z,18.3
2017-08-17T05:11:11.953Z,18.3
2017-08-17T05:12:13.370Z,18.3
2017-08-17T05:13:34.880Z,18.5
2017-08-17T05:14:36.293Z,18.6
2017-08-17T05:15:57.798Z,18.7
2017-08-17T05:16:59.212Z,18.9
2017-08-17T05:18:20.737Z,18.9
2017-08-17T05:19:22.152Z,18.9
2017-08-17T05:20:43.659Z,18.8
2017-08-17T05:21:45.072Z,18.9
2017-08-17T05:23:06.594Z,18.9
2017-08-17T05:24:08.012Z,19.0
2017-08-17T05:25:29.518Z,19.1
2017-08-17T05:26:30.934Z,19.1
2017-08-17T05:27:52.460Z,19.2
2017-08-17T05:28:53.875Z,19.2
2017-08-17T05:30:16.375Z,19.2
2017-08-17T05:31:17.794Z,19.2
2017-08-17T05:32:39.320Z,19.4
2017-08-17T05:33:40.734Z,19.5
2017-08-17T05:35:02.240Z,19.5
2017-08-17T05:36:03.657Z,19.7
2017-08-17T05:37:25.185Z,19.7
2017-08-17T05:38:26.598Z,19.7
2017-08-17T05:39:48.102Z,19.9
2017-08-17T05:40:49.519Z,19.8
2017-08-17T05:42:11.043Z,20.0
2017-08-17T05:43:12.462Z,20.1
2017-08-17T05:44:33.968Z,20.1
2017-08-17T05:45:35.386Z,20.1
2017-08-17T05:46:56.914Z,20.1
2017-08-17T05:47:58.331Z,20.1
2017-08-17T05:49:19.841Z,20.1
2017-08-17T05:50:21.257Z,20.1
2017-08-17T05:51:42.779Z,20.1
2017-08-17T05:52:44.197Z,20.1
2017-08-17T05:54:05.697Z,20.2
2017-08-17T05:55:07.115Z,20.3
2017-08-17T05:56:28.634Z,20.5
2017-08-17T05:57:30.053Z,20.6
2017-08-17T05:58:51.559Z,20.7
2017-08-17T05:59:52.976Z,20.7
2017-08-17T06:01:14.481Z,21.0
2017-08-17T06:02:15.900Z,20.9
2017-08-17T06:03:37.423Z,20.9
2017-08-17T06:04:38.844Z,21.1
2017-08-17T06:06:00.560Z,21.3
2017-08-17T06:07:01.978Z,21.3
2017-08-17T06:08:23.514Z,21.5
2017-08-17T06:09:24.924Z,21.7
2017-08-17T06:10:46.433Z,22.0
2017-08-17T06:11:47.850Z,22.1
2017-08-17T06:13:09.376Z,22.3
2017-08-17T06:14:10.798Z,22.6
2017-08-17T06:15:32.307Z,23.1
2017-08-17T06:16:33.727Z,23.5
2017-08-17T06:17:55.259Z,23.8
2017-08-17T06:18:56.680Z,24.1
2017-08-17T06:20:18.201Z,24.4
2017-08-17T06:21:19.619Z,24.5
2017-08-17T06:22:41.162Z,24.5
2017-08-17T06:23:42.584Z,24.6
2017-08-17T06:25:04.095Z,24.8
2017-08-17T06:26:05.513Z,24.9
2017-08-17T06:27:27.045Z,25.0
2017-08-17T06:28:28.466Z,25.2
2017-08-17T06:29:49.981Z,25.2
2017-08-17T06:30:51.401Z,25.2
2017-08-17T06:32:12.929Z,24.9
2017-08-17T06:33:14.350Z,25.1
2017-08-17T06:34:35.866Z,25.0
2017-08-17T06:35:37.285Z,25.0
2017-08-17T06:36:58.820Z,25.0
2017-08-17T06:38:00.238Z,25.1
2017-08-17T06:39:21.753Z,25.1
2017-08-17T06:40:23.177Z,25.1
2017-08-17T06:41:44.705Z,25.1
2017-08-17T06:42:46.127Z,25.1
2017-08-17T06:44:07.638Z,25.0
2017-08-17T06:45:09.060Z,25.0
2017-08-17T06:46:30.572Z,24.9
2017-08-17T06:47:31.994Z,24.9
2017-08-17T06:48:53.527Z,24.8
2017-08-17T06:49:54.946Z,24.9
2017-08-17T06:51:16.458Z,24.8
2017-08-17T06:52:17.879Z,24.9
2017-08-17T06:53:39.415Z,24.8
2017-08-17T06:54:40.837Z,24.8
2017-08-17T06:56:02.352Z,24.8
2017-08-17T06:57:03.769Z,24.7
2017-08-17T06:58:25.300Z,24.7
2017-08-17T06:59:26.722Z,24.7
2017-08-17T07:00:48.234Z,24.6
2017-08-17T07:01:49.654Z,24.6
2017-08-17T07:03:11.183Z,24.6
2017-08-17T07:04:12.605Z,24.6
2017-08-17T07:05:34.127Z,24.6
2017-08-17T07:06:35.549Z,24.6
2017-08-17T07:07:57.078Z,24.7
2017-08-17T07:08:58.500Z,24.5
2017-08-17T07:10:20.011Z,24.6
2017-08-17T07:11:21.431Z,24.6
2017-08-17T07:12:42.964Z,24.5
2017-08-17T07:13:44.394Z,24.6
2017-08-17T07:15:05.907Z,24.6
2017-08-17T07:16:07.325Z,24.6
2017-08-17T07:17:28.856Z,24.6
2017-08-17T07:18:30.275Z,24.6
2017-08-17T07:19:51.787Z,24.7
2017-08-17T07:20:53.211Z,24.7
2017-08-17T07:22:14.736Z,24.8
2017-08-17T07:23:16.158Z,24.8
2017-08-17T07:24:37.668Z,24.7
2017-08-17T07:25:39.090Z,24.9
2017-08-17T07:27:00.803Z,25.0
2017-08-17T07:28:02.225Z,25.1
2017-08-17T07:29:23.738Z,25.2
2017-08-17T07:30:25.160Z,25.3
2017-08-17T07:31:46.670Z,25.4
2017-08-17T07:32:48.092Z,25.4
2017-08-17T07:34:09.620Z,25.6
2017-08-17T07:35:11.048Z,25.6
2017-08-17T07:36:32.553Z,25.7
2017-08-17T07:37:33.975Z,25.8
2017-08-17T07:38:55.514Z,25.9
2017-08-17T07:39:56.930Z,25.9
2017-08-17T07:41:18.441Z,26.0
2017-08-17T07:42:19.861Z,26.1
2017-08-17T07:43:41.392Z,26.1
2017-08-17T07:44:42.815Z,26.2
2017-08-17T07:46:04.329Z,26.3
2017-08-17T07:47:05.749Z,26.3
2017-08-17T07:48:27.282Z,26.2
2017-08-17T07:49:28.709Z,26.3
2017-08-17T07:50:50.390Z,26.3
2017-08-17T07:51:51.811Z,26.4
2017-08-17T07:53:13.344Z,26.5
2017-08-17T07:54:14.767Z,26.6
2017-08-17T07:55:36.286Z,26.7
2017-08-17T07:56:37.708Z,26.9
2017-08-17T07:57:59.239Z,26.8
2017-08-17T07:59:00.662Z,26.8
2017-08-17T08:00:22.176Z,26.9
2017-08-17T08:01:23.598Z,26.9
2017-08-17T08:02:45.132Z,26.9
2017-08-17T08:03:46.557Z,26.9
2017-08-17T08:05:08.073Z,27.0
2017-08-17T08:06:09.495Z,27.1
2017-08-17T08:07:31.032Z,27.2
2017-08-17T08:08:32.456Z,27.2
2017-08-17T08:09:53.971Z,27.3
2017-08-17T08:10:55.394Z,27.3
2017-08-17T08:12:16.928Z,27.4
2017-08-17T08:13:18.352Z,27.4
2017-08-17T08:14:39.870Z,27.6
2017-08-17T08:15:41.294Z,27.6
2017-08-17T08:17:02.813Z,27.7
2017-08-17T08:18:04.237Z,27.7
2017-08-17T08:19:26.265Z,27.8
2017-08-17T08:20:27.685Z,27.7
2017-08-17T08:21:49.198Z,27.8
2017-08-17T08:22:50.632Z,27.7
2017-08-17T08:24:12.156Z,27.7
2017-08-17T08:25:13.582Z,27.8
2017-08-17T08:26:35.099Z,27.8
2017-08-17T08:27:36.523Z,27.6
2017-08-17T08:28:58.057Z,27.7
2017-08-17T08:29:59.483Z,27.6
2017-08-17T08:31:21.003Z,27.7
2017-08-17T08:32:22.426Z,27.6
2017-08-17T08:33:43.962Z,27.7
2017-08-17T08:34:45.387Z,27.6
2017-08-17T08:36:06.901Z,27.5
2017-08-17T08:37:08.327Z,27.6
2017-08-17T08:38:29.860Z,27.4
2017-08-17T08:39:31.283Z,27.5
2017-08-17T08:40:52.803Z,27.4
2017-08-17T08:41:54.230Z,27.4
2017-08-17T08:43:15.760Z,27.4
2017-08-17T08:44:17.186Z,27.5
2017-08-17T08:45:38.704Z,27.5
2017-08-17T08:46:40.131Z,27.7
2017-08-17T08:48:02.037Z,27.8
2017-08-17T08:49:03.612Z,27.9
2017-08-17T08:50:25.130Z,27.9
2017-08-17T08:51:26.552Z,27.9
2017-08-17T08:52:48.086Z,28.0
2017-08-17T08:53:49.512Z,28.0
2017-08-17T08:55:11.036Z,27.8
2017-08-17T08:56:12.460Z,27.9
2017-08-17T08:57:33.993Z,28.0
2017-08-17T08:58:35.418Z,27.8
2017-08-17T08:59:56.938Z,27.9
2017-08-17T09:00:58.361Z,27.8
2017-08-17T09:02:19.893Z,27.9
2017-08-17T09:03:21.317Z,27.9
2017-08-17T09:04:42.860Z,27.9
2017-08-17T09:05:44.283Z,27.8
2017-08-17T09:07:05.801Z,27.8
2017-08-17T09:08:07.252Z,28.0
2017-08-17T09:09:29.280Z,27.9
2017-08-17T09:10:30.708Z,28.0
2017-08-17T09:11:52.233Z,28.0
2017-08-17T09:12:53.659Z,28.0
2017-08-17T09:14:15.335Z,28.1
2017-08-17T09:15:16.757Z,28.1
2017-08-17T09:16:38.478Z,28.2
2017-08-17T09:17:39.899Z,28.1
2017-08-17T09:19:01.432Z,28.1
2017-08-17T09:20:02.861Z,28.0
2017-08-17T09:21:24.382Z,28.1
2017-08-17T09:22:25.805Z,28.2
2017-08-17T09:23:47.342Z,28.3
2017-08-17T09:24:48.798Z,28.3
2017-08-17T09:26:10.316Z,28.4
2017-08-17T09:27:11.742Z,28.3
2017-08-17T09:28:33.277Z,28.3
2017-08-17T09:29:34.703Z,28.3
2017-08-17T09:30:56.221Z,28.4
2017-08-17T09:31:57.643Z,28.4
2017-08-17T09:33:19.218Z,28.3
2017-08-17T09:34:20.649Z,28.4
2017-08-17T09:35:42.173Z,28.3
2017-08-17T09:36:43.612Z,28.2
2017-08-17T09:38:05.155Z,28.1
2017-08-17T09:39:06.583Z,28.2
2017-08-17T09:40:28.101Z,28.2
2017-08-17T09:41:29.527Z,28.1
2017-08-17T09:42:51.063Z,28.2
2017-08-17T09:43:52.500Z,28.1
2017-08-17T09:45:14.021Z,28.2
2017-08-17T09:46:15.444Z,28.2
2017-08-17T09:47:37.010Z,28.3
2017-08-17T09:48:38.448Z,28.3
2017-08-17T09:50:00.300Z,28.4
2017-08-17T09:51:01.749Z,28.5
2017-08-17T09:52:23.263Z,28.5
2017-08-17T09:53:24.708Z,28.6
2017-08-17T09:54:46.428Z,28.8
2017-08-17T09:55:48.208Z,29.0
2017-08-17T09:57:11.279Z,29.0
2017-08-17T09:58:12.862Z,29.0
2017-08-17T09:59:34.383Z,29.1
2017-08-17T10:00:35.807Z,29.1
2017-08-17T10:01:58.322Z,28.9
2017-08-17T10:02:59.757Z,29.0
2017-08-17T10:04:21.301Z,29.0
2017-08-17T10:05:22.718Z,29.1
2017-08-17T10:06:44.242Z,29.0
2017-08-17T10:07:45.670Z,29.0
2017-08-17T10:09:07.211Z,29.0
2017-08-17T10:10:08.639Z,29.1
2017-08-17T10:11:30.160Z,29.0
2017-08-17T10:12:31.582Z,29.1
2017-08-17T10:13:53.119Z,29.0
2017-08-17T10:14:54.591Z,29.1
2017-08-17T10:16:16.190Z,29.2
2017-08-17T10:17:17.800Z,29.1
2017-08-17T10:18:39.534Z,29.3
2017-08-17T10:19:40.990Z,29.3
2017-08-17T10:21:02.523Z,29.3
2017-08-17T10:22:04.022Z,29.3
2017-08-17T10:23:25.574Z,29.3
2017-08-17T10:24:27.285Z,29.3
2017-08-17T10:25:48.804Z,29.3
2017-08-17T10:26:50.244Z,29.4
2017-08-17T10:28:11.822Z,29.4
2017-08-17T10:29:13.365Z,29.1
2017-08-17T10:30:35.878Z,29.1
2017-08-17T10:31:37.300Z,29.2
2017-08-17T10:32:58.929Z,29.1
2017-08-17T10:34:00.353Z,29.0
2017-08-17T10:35:21.874Z,29.0
2017-08-17T10:36:23.299Z,29.1
2017-08-17T10:37:44.836Z,29.1
2017-08-17T10:38:46.261Z,29.3
2017-08-17T10:40:07.851Z,29.2
2017-08-17T10:41:09.280Z,29.2
2017-08-17T10:42:30.859Z,29.3
2017-08-17T10:43:32.492Z,29.2
2017-08-17T10:44:54.078Z,29.2
2017-08-17T10:45:55.592Z,29.3
2017-08-17T10:47:17.107Z,29.3
2017-08-17T10:48:18.531Z,29.3
2017-08-17T10:49:40.086Z,29.3
2017-08-17T10:50:41.504Z,29.2
2017-08-17T10:52:03.832Z,29.3
2017-08-17T10:53:05.256Z,29.3
2017-08-17T10:54:26.793Z,29.3
2017-08-17T10:55:28.266Z,29.2
2017-08-17T10:56:49.783Z,29.1
2017-08-17T10:57:51.210Z,29.1
2017-08-17T10:59:12.763Z,29.0
2017-08-17T11:00:14.398Z,29.0
2017-08-17T11:01:36.304Z,29.0
2017-08-17T11:02:37.962Z,29.0
2017-08-17T11:03:59.579Z,28.9
2017-08-17T11:05:00.999Z,28.9
2017-08-17T11:06:22.511Z,28.8
2017-08-17T11:07:23.968Z,28.8
2017-08-17T11:08:45.548Z,28.8
2017-08-17T11:09:46.975Z,28.8
2017-08-17T11:11:08.722Z,28.5
2017-08-17T11:12:11.074Z,28.5
2017-08-17T11:13:32.620Z,28.5
2017-08-17T11:14:34.078Z,28.5
2017-08-17T11:15:55.594Z,28.3
2017-08-17T11:16:57.048Z,28.4
2017-08-17T11:18:18.633Z,28.3
2017-08-17T11:19:20.260Z,28.4
2017-08-17T11:20:41.830Z,28.4
2017-08-17T11:21:43.291Z,28.3
2017-08-17T11:23:05.053Z,28.2
2017-08-17T11:24:06.473Z,28.2
2017-08-17T11:25:27.993Z,28.1
2017-08-17T11:26:29.417Z,28.0
2017-08-17T11:27:51.188Z,28.0
2017-08-17T11:28:52.662Z,28.0
2017-08-17T11:30:14.969Z,28.0
2017-08-17T11:31:16.390Z,27.9
2017-08-17T11:32:37.905Z,28.0
2017-08-17T11:33:39.331Z,27.9
2017-08-17T11:35:00.869Z,28.0
2017-08-17T11:36:02.290Z,27.9
2017-08-17T11:37:24.108Z,28.1
2017-08-17T11:38:25.533Z,27.9
2017-08-17T11:39:47.065Z,28.0
2017-08-17T11:40:48.491Z,28.1
2017-08-17T11:42:10.004Z,28.1
2017-08-17T11:43:11.429Z,28.2
2017-08-17T11:44:32.960Z,28.1
2017-08-17T11:45:34.388Z,28.2
2017-08-17T11:46:55.906Z,28.2
2017-08-17T11:47:59.421Z,28.3
2017-08-17T11:49:20.962Z,28.3
2017-08-17T11:50:22.389Z,28.2
2017-08-17T11:51:43.909Z,28.3
2017-08-17T11:52:45.337Z,28.2
2017-08-17T11:54:06.874Z,28.2
2017-08-17T11:55:08.299Z,28.3
2017-08-17T11:56:29.992Z,28.3
2017-08-17T11:57:31.414Z,28.3
2017-08-17T11:58:52.956Z,28.2
2017-08-17T11:59:54.381Z,28.3
2017-08-17T12:01:15.896Z,28.2
2017-08-17T12:02:17.424Z,28.3
2017-08-17T12:03:38.960Z,28.2
2017-08-17T12:04:40.382Z,28.2
2017-08-17T12:06:01.903Z,28.3
2017-08-17T12:07:03.327Z,28.3
2017-08-17T12:08:24.869Z,28.2
2017-08-17T12:09:26.296Z,28.2
2017-08-17T12:10:47.811Z,28.2
2017-08-17T12:11:49.238Z,28.2
2017-08-17T12:13:10.776Z,28.2
2017-08-17T12:14:12.203Z,28.2
2017-08-17T12:15:33.724Z,28.3
2017-08-17T12:16:35.148Z,28.2
2017-08-17T12:17:56.666Z,28.4
2017-08-17T12:18:58.092Z,28.4
2017-08-17T12:20:19.631Z,28.4
2017-08-17T12:21:21.055Z,28.3
2017-08-17T12:22:42.577Z,28.3
2017-08-17T12:23:43.999Z,28.2
2017-08-17T12:25:05.537Z,28.2
2017-08-17T12:26:06.962Z,28.1
2017-08-17T12:27:28.481Z,28.2
2017-08-17T12:28:29.905Z,28.3
2017-08-17T12:29:51.443Z,28.4
2017-08-17T12:30:52.867Z,28.3
2017-08-17T12:32:14.387Z,28.3
2017-08-17T12:33:15.812Z,28.3
2017-08-17T12:34:37.350Z,28.3
2017-08-17T12:35:38.775Z,28.3
2017-08-17T12:37:00.292Z,28.3
2017-08-17T12:38:01.717Z,28.1
2017-08-17T12:39:23.255Z,28.2
2017-08-17T12:40:24.678Z,28.2
2017-08-17T12:41:46.194Z,28.1
2017-08-17T12:42:47.618Z,28.1
2017-08-17T12:44:09.154Z,28.0
2017-08-17T12:45:10.579Z,28.0
2017-08-17T12:46:32.097Z,28.1
2017-08-17T12:47:33.523Z,28.1
2017-08-17T12:48:55.061Z,28.2
2017-08-17T12:49:56.485Z,28.3
2017-08-17T12:51:18.002Z,28.4
2017-08-17T12:52:19.427Z,28.5
2017-08-17T12:53:40.965Z,28.6
2017-08-17T12:54:42.388Z,28.5
2017-08-17T12:56:03.908Z,28.6
2017-08-17T12:57:05.332Z,28.7
2017-08-17T12:58:26.870Z,28.7
2017-08-17T12:59:28.294Z,28.8
2017-08-17T13:00:49.813Z,28.7
2017-08-17T13:01:51.252Z,28.8
2017-08-17T13:03:12.757Z,29.0
2017-08-17T13:04:14.183Z,28.9
2017-08-17T13:05:35.717Z,29.1
2017-08-17T13:06:37.141Z,29.1
2017-08-17T13:07:58.660Z,29.2
2017-08-17T13:09:00.092Z,29.0
2017-08-17T13:10:21.624Z,29.1
2017-08-17T13:11:23.046Z,29.0
2017-08-17T13:12:44.567Z,29.0
2017-08-17T13:13:45.992Z,29.0
2017-08-17T13:15:07.527Z,28.9
2017-08-17T13:16:08.952Z,29.0
2017-08-17T13:17:30.471Z,28.8
2017-08-17T13:18:31.896Z,28.8
2017-08-17T13:19:53.431Z,28.7
2017-08-17T13:20:54.854Z,28.7
2017-08-17T13:22:16.374Z,28.6
2017-08-17T13:23:17.795Z,28.5
2017-08-17T13:24:39.331Z,28.5
2017-08-17T13:25:40.756Z,28.4
2017-08-17T13:27:02.275Z,28.4
2017-08-17T13:28:03.699Z,28.4
2017-08-17T13:29:25.231Z,28.2
2017-08-17T13:30:26.655Z,28.2
2017-08-17T13:31:48.174Z,28.1
2017-08-17T13:32:49.596Z,28.0
2017-08-17T13:34:11.132Z,28.1
2017-08-17T13:35:12.556Z,27.9
2017-08-17T13:36:34.069Z,28.0
2017-08-17T13:37:35.493Z,27.9
2017-08-17T13:38:57.030Z,27.8
2017-08-17T13:39:58.452Z,27.7
2017-08-17T13:41:19.971Z,27.6
2017-08-17T13:42:21.391Z,27.5
2017-08-17T13:43:42.922Z,27.4
2017-08-17T13:44:44.346Z,27.3
2017-08-17T13:46:05.866Z,27.3
2017-08-17T13:47:07.288Z,27.4
2017-08-17T13:48:28.803Z,27.2
2017-08-17T13:50:09.713Z,27.1
2017-08-17T13:51:11.137Z,27.0
2017-08-17T13:52:32.651Z,27.0
2017-08-17T13:53:34.073Z,27.0
2017-08-17T13:54:55.603Z,27.0
2017-08-17T13:55:57.026Z,27.0
2017-08-17T13:57:18.543Z,27.1
2017-08-17T13:58:19.965Z,27.1
2017-08-17T13:59:41.496Z,27.1
2017-08-17T14:00:42.920Z,27.3
2017-08-17T14:02:04.436Z,27.2
2017-08-17T14:03:05.857Z,27.3
2017-08-17T14:04:27.393Z,27.3
2017-08-17T14:05:28.816Z,27.3
2017-08-17T14:06:50.332Z,27.2
2017-08-17T14:07:51.750Z,27.2
2017-08-17T14:09:13.288Z,27.1
2017-08-17T14:10:14.710Z,27.1
2017-08-17T14:11:36.228Z,27.1
2017-08-17T14:12:37.649Z,26.9
2017-08-17T14:13:59.186Z,26.8
2017-08-17T14:15:01.235Z,26.8
2017-08-17T14:16:22.752Z,26.6
2017-08-17T14:17:24.232Z,26.4
2017-08-17T14:18:45.758Z,26.4
2017-08-17T14:19:47.221Z,26.3
2017-08-17T14:21:08.702Z,26.1
2017-08-17T14:22:10.154Z,26.1
2017-08-17T14:23:31.669Z,26.1
2017-08-17T14:24:33.092Z,26.0
2017-08-17T14:25:54.634Z,26.0
2017-08-17T14:26:56.057Z,25.9
2017-08-17T14:28:17.573Z,25.8
2017-08-17T14:29:19.000Z,25.6
2017-08-17T14:30:40.529Z,25.5
2017-08-17T14:31:41.949Z,25.4
2017-08-17T14:33:03.962Z,25.4
2017-08-17T14:34:05.379Z,25.3
2017-08-17T14:35:26.916Z,25.1
2017-08-17T14:36:28.334Z,25.1
2017-08-17T14:37:49.848Z,25.0
2017-08-17T14:38:51.268Z,24.9
2017-08-17T14:40:12.801Z,24.8
2017-08-17T14:41:14.219Z,24.8
2017-08-17T14:42:35.734Z,24.7
2017-08-17T14:43:37.154Z,24.7
2017-08-17T14:44:58.687Z,24.6
2017-08-17T14:46:00.104Z,24.7
2017-08-17T14:47:21.616Z,24.6
2017-08-17T14:48:23.037Z,24.5
2017-08-17T14:49:44.569Z,24.6
2017-08-17T14:50:45.989Z,24.5
2017-08-17T14:52:07.509Z,24.3
2017-08-17T14:53:08.928Z,24.2
2017-08-17T14:54:30.488Z,24.1
2017-08-17T14:55:31.907Z,24.1
2017-08-17T14:56:53.425Z,23.9
2017-08-17T14:57:54.845Z,23.9
2017-08-17T14:59:16.381Z,24.1
2017-08-17T15:00:17.803Z,24.0
2017-08-17T15:01:39.322Z,23.9
2017-08-17T15:02:40.741Z,24.0
2017-08-17T15:04:02.781Z,23.8
2017-08-17T15:05:04.204Z,23.8
2017-08-17T15:06:25.724Z,23.9
2017-08-17T15:07:27.153Z,23.8
2017-08-17T15:08:48.669Z,23.8
2017-08-17T15:09:50.089Z,23.8
2017-08-17T15:11:11.623Z,23.9
2017-08-17T15:12:13.049Z,23.7
2017-08-17T15:13:34.565Z,23.7
2017-08-17T15:14:35.975Z,23.6
2017-08-17T15:15:57.515Z,23.7
2017-08-17T15:16:58.935Z,23.7
2017-08-17T15:18:20.547Z,23.8
2017-08-17T15:19:21.988Z,23.8
2017-08-17T15:20:46.657Z,23.8
2017-08-17T20:51:29.897Z,22.5
2017-08-17T20:52:31.308Z,22.5
2017-08-17T20:53:53.833Z,22.5
2017-08-17T20:54:55.292Z,22.4
2017-08-17T20:56:16.802Z,22.6
2017-08-17T20:57:18.287Z,22.5
2017-08-17T20:58:39.815Z,22.5
2017-08-17T20:59:41.231Z,22.4
2017-08-17T21:01:03.878Z,22.3
2017-08-17T21:02:05.304Z,22.4
2017-08-17T21:03:26.855Z,22.4
2017-08-17T21:04:28.267Z,22.4
2017-08-17T21:05:49.774Z,22.4
2017-08-17T21:06:51.188Z,22.3
2017-08-17T21:08:12.718Z,22.3
2017-08-17T21:09:14.145Z,22.3
2017-08-17T21:10:35.879Z,22.3
2017-08-17T21:11:37.307Z,22.4
2017-08-17T21:12:58.861Z,22.4
2017-08-17T21:14:00.289Z,22.3
2017-08-17T21:15:22.911Z,22.3
2017-08-17T21:16:24.330Z,22.3
2017-08-17T21:17:45.859Z,22.3
2017-08-17T21:18:47.282Z,22.2
2017-08-17T21:20:09.271Z,22.2
2017-08-17T21:21:11.426Z,22.2
2017-08-17T21:22:32.910Z,22.2
2017-08-17T21:23:34.323Z,22.2
2017-08-17T21:24:55.831Z,22.2
2017-08-17T21:25:57.273Z,22.2
2017-08-17T21:27:18.803Z,22.2
2017-08-17T21:28:20.217Z,22.2
2017-08-17T21:29:41.727Z,22.3
2017-08-17T21:30:43.137Z,22.2
2017-08-17T21:32:04.662Z,22.3
2017-08-17T21:33:06.080Z,22.2
2017-08-17T21:34:27.619Z,22.2
2017-08-17T21:35:29.032Z,22.3
2017-08-17T21:36:50.540Z,22.3
2017-08-17T21:37:51.954Z,22.4
2017-08-17T21:39:13.482Z,22.3
2017-08-17T21:40:15.024Z,22.2
2017-08-17T21:41:37.532Z,22.2
2017-08-17T21:42:38.951Z,22.2
2017-08-17T21:44:00.479Z,22.2
2017-08-17T21:45:01.897Z,22.2
2017-08-17T21:46:23.399Z,22.2
2017-08-17T21:47:24.813Z,22.2
2017-08-17T21:48:46.829Z,22.2
2017-08-17T21:49:48.243Z,22.2
2017-08-17T21:51:09.754Z,22.2
2017-08-17T21:52:11.164Z,22.1
2017-08-17T21:53:33.183Z,22.0
2017-08-17T21:54:34.597Z,22.0
2017-08-17T21:55:56.102Z,21.9
2017-08-17T21:56:57.515Z,21.9
2017-08-17T21:58:19.055Z,22.0
2017-08-17T21:59:20.467Z,21.9
2017-08-17T22:00:41.974Z,21.8
2017-08-17T22:01:43.465Z,21.9
2017-08-17T22:03:05.716Z,21.9
2017-08-17T22:04:07.129Z,21.8
2017-08-17T22:05:28.657Z,21.9
2017-08-17T22:06:30.069Z,21.8
2017-08-17T22:07:52.154Z,21.8
2017-08-17T22:08:53.705Z,21.8
2017-08-17T22:10:15.232Z,21.8
2017-08-17T22:11:16.663Z,21.8
2017-08-17T22:12:38.196Z,21.8
2017-08-17T22:13:39.606Z,21.7
2017-08-17T22:15:01.315Z,21.7
2017-08-17T22:16:02.730Z,21.7
2017-08-17T22:17:24.798Z,21.7
2017-08-17T22:18:26.211Z,21.7
2017-08-17T22:19:47.738Z,21.7
