createdAt,value
2019-04-30T00:00:09.079Z,71.13
2019-04-30T00:03:06.819Z,71.00
2019-04-30T00:05:39.105Z,70.86
2019-04-30T00:08:10.934Z,70.75
2019-04-30T00:10:42.725Z,70.78
2019-04-30T00:13:20.492Z,70.82
2019-04-30T00:15:52.824Z,70.93
2019-04-30T00:18:21.990Z,71.09
2019-04-30T00:20:55.356Z,71.13
2019-04-30T00:23:30.640Z,71.12
2019-04-30T00:26:06.015Z,71.09
2019-04-30T00:28:35.417Z,71.12
2019-04-30T00:31:07.737Z,71.09
2019-04-30T00:33:39.519Z,71.10
2019-04-30T00:36:12.031Z,71.06
2019-04-30T00:38:44.808Z,71.25
2019-04-30T00:41:16.938Z,71.35
2019-04-30T00:43:50.783Z,71.52
2019-04-30T00:46:25.465Z,71.71
2019-04-30T00:49:08.551Z,72.05
2019-04-30T00:51:29.628Z,72.06
2019-04-30T00:54:01.475Z,71.89
2019-04-30T00:56:33.289Z,71.97
2019-04-30T00:59:07.010Z,72.06
2019-04-30T01:01:53.124Z,72.00
2019-04-30T01:04:30.251Z,71.91
2019-04-30T01:07:07.180Z,72.29
2019-04-30T01:09:39.612Z,72.40
2019-04-30T01:12:09.395Z,72.39
2019-04-30T01:14:41.298Z,72.39
2019-04-30T01:17:13.093Z,72.58
2019-04-30T01:19:45.898Z,72.91
2019-04-30T01:22:21.270Z,72.90
2019-04-30T01:24:52.274Z,72.83
2019-04-30T01:27:24.183Z,72.69
2019-04-30T01:29:56.109Z,72.84
2019-04-30T01:32:28.509Z,72.69
2019-04-30T01:35:00.565Z,72.64
2019-04-30T01:37:32.907Z,72.60
2019-04-30T01:40:10.637Z,72.49
2019-04-30T01:42:42.925Z,72.20
2019-04-30T01:45:12.662Z,72.09
2019-04-30T01:47:44.623Z,71.88
2019-04-30T01:50:16.492Z,71.79
2019-04-30T01:52:54.437Z,71.84
2019-04-30T01:55:38.969Z,72.32
2019-04-30T01:58:30.256Z,72.15
2019-04-30T02:01:06.617Z,72.25
2019-04-30T02:03:40.077Z,72.49
2019-04-30T02:06:12.200Z,72.19
2019-04-30T02:08:44.025Z,72.37
2019-04-30T02:11:15.787Z,72.23
2019-04-30T02:13:49.179Z,72.40
2019-04-30T02:16:21.310Z,72.55
2019-04-30T02:18:53.302Z,72.33
2019-04-30T02:21:25.103Z,72.17
2019-04-30T02:23:58.806Z,72.13
2019-04-30T02:26:30.370Z,72.10
2019-04-30T02:29:02.145Z,72.11
2019-04-30T02:31:33.962Z,72.19
2019-04-30T02:34:21.831Z,72.25
2019-04-30T02:37:06.094Z,72.14
2019-04-30T02:39:40.333Z,72.18
2019-04-30T02:42:13.973Z,72.39
2019-04-30T02:44:50.398Z,72.30
2019-04-30T02:47:25.342Z,72.41
2019-04-30T02:50:14.392Z,72.37
2019-04-30T02:52:37.234Z,72.43
2019-04-30T02:55:13.576Z,72.43
2019-04-30T02:57:45.340Z,72.34
2019-04-30T03:00:20.726Z,72.26
2019-04-30T03:02:52.844Z,72.17
2019-04-30T03:05:24.705Z,72.08
2019-04-30T03:07:56.492Z,71.99
2019-04-30T03:10:30.394Z,71.88
2019-04-30T03:13:01.784Z,71.92
2019-04-30T03:15:33.745Z,71.86
2019-04-30T03:18:26.355Z,71.74
2019-04-30T03:21:11.670Z,71.73
2019-04-30T03:23:43.822Z,71.78
2019-04-30T03:26:15.641Z,71.78
2019-04-30T03:28:49.303Z,71.87
2019-04-30T03:31:22.447Z,71.80
2019-04-30T03:33:54.465Z,71.77
2019-04-30T03:36:26.511Z,71.78
2019-04-30T03:39:00.031Z,71.75
2019-04-30T03:41:33.607Z,71.79
2019-04-30T03:44:20.917Z,71.78
2019-04-30T03:46:40.550Z,71.77
2019-04-30T03:49:13.414Z,71.72
2019-04-30T03:51:46.184Z,71.70
2019-04-30T03:54:19.269Z,71.77
2019-04-30T03:56:53.093Z,71.78
2019-04-30T03:59:24.862Z,71.65
2019-04-30T04:02:16.502Z,71.61
2019-04-30T04:04:52.903Z,71.60
2019-04-30T04:07:49.815Z,71.62
2019-04-30T04:10:45.276Z,71.64
2019-04-30T04:13:19.626Z,71.55
2019-04-30T04:15:50.594Z,71.36
2019-04-30T04:18:22.414Z,71.38
2019-04-30T04:21:07.680Z,71.31
2019-04-30T04:23:32.308Z,71.26
2019-04-30T04:26:01.314Z,71.11
2019-04-30T04:28:33.085Z,71.07
2019-04-30T04:31:04.902Z,71.03
2019-04-30T04:33:39.393Z,70.74
2019-04-30T04:36:10.240Z,70.60
2019-04-30T04:38:42.122Z,70.53
2019-04-30T04:41:13.888Z,70.28
2019-04-30T04:43:45.964Z,69.99
2019-04-30T04:46:20.333Z,69.75
2019-04-30T04:48:51.203Z,69.34
2019-04-30T04:51:34.472Z,68.93
2019-04-30T04:53:56.459Z,68.51
2019-04-30T04:56:30.445Z,68.38
2019-04-30T04:59:01.672Z,68.16
2019-04-30T05:01:33.462Z,67.62
2019-04-30T05:04:05.627Z,67.05
2019-04-30T05:06:39.408Z,66.75
2019-04-30T05:09:10.917Z,66.09
2019-04-30T05:11:42.717Z,65.35
2019-04-30T05:14:14.491Z,65.18
2019-04-30T05:16:46.321Z,64.52
2019-04-30T05:19:18.647Z,63.39
2019-04-30T05:21:51.738Z,62.65
2019-04-30T05:24:23.567Z,61.67
2019-04-30T05:26:55.336Z,61.57
2019-04-30T05:29:28.795Z,61.63
2019-04-30T05:32:00.611Z,60.62
2019-04-30T05:34:32.383Z,60.19
2019-04-30T05:37:04.169Z,59.87
2019-04-30T05:39:35.944Z,59.41
2019-04-30T05:42:08.830Z,59.51
2019-04-30T05:44:40.809Z,58.79
2019-04-30T05:47:12.589Z,59.06
2019-04-30T05:49:44.348Z,58.83
2019-04-30T05:52:16.139Z,58.33
2019-04-30T05:54:48.866Z,57.65
2019-04-30T05:57:20.797Z,57.40
2019-04-30T05:59:52.593Z,57.07
2019-04-30T06:02:24.482Z,56.76
2019-04-30T06:04:56.392Z,56.42
2019-04-30T06:07:29.823Z,56.29
2019-04-30T06:10:25.208Z,55.81
2019-04-30T06:13:05.169Z,55.36
2019-04-30T06:15:53.025Z,55.27
2019-04-30T06:18:24.924Z,54.99
2019-04-30T06:20:56.725Z,54.76
2019-04-30T06:23:29.357Z,54.43
2019-04-30T06:26:09.725Z,54.23
2019-04-30T06:28:36.904Z,53.75
2019-04-30T06:31:09.101Z,53.36
2019-04-30T06:33:41.250Z,53.08
2019-04-30T06:36:13.447Z,51.72
2019-04-30T06:38:45.237Z,52.86
2019-04-30T06:41:17.516Z,51.74
2019-04-30T06:43:50.294Z,51.71
2019-04-30T06:46:22.112Z,51.56
2019-04-30T06:48:54.899Z,51.59
2019-04-30T06:51:26.689Z,51.21
2019-04-30T06:53:58.713Z,50.82
2019-04-30T06:56:32.011Z,50.27
2019-04-30T06:59:03.770Z,49.52
2019-04-30T07:01:35.600Z,49.93
2019-04-30T07:04:07.484Z,49.07
2019-04-30T07:06:43.900Z,48.65
2019-04-30T07:09:33.560Z,48.52
2019-04-30T07:12:25.554Z,48.24
2019-04-30T07:14:49.434Z,48.65
2019-04-30T07:17:21.904Z,48.24
2019-04-30T07:19:56.730Z,47.71
2019-04-30T07:22:39.403Z,47.40
2019-04-30T07:25:00.966Z,47.11
2019-04-30T07:27:32.852Z,47.48
2019-04-30T07:30:04.962Z,46.04
2019-04-30T07:32:38.696Z,46.54
2019-04-30T07:35:10.428Z,46.00
2019-04-30T07:37:42.205Z,45.49
2019-04-30T07:40:14.391Z,45.31
2019-04-30T07:42:46.157Z,44.97
2019-04-30T07:45:19.475Z,44.50
2019-04-30T07:47:51.580Z,43.08
2019-04-30T07:50:24.036Z,43.33
2019-04-30T07:53:04.775Z,42.61
2019-04-30T07:55:30.011Z,42.84
2019-04-30T07:58:01.793Z,42.06
2019-04-30T08:00:33.578Z,42.36
2019-04-30T08:03:31.267Z,41.58
2019-04-30T08:06:04.290Z,40.92
2019-04-30T08:08:37.194Z,40.90
2019-04-30T08:11:09.332Z,39.62
2019-04-30T08:13:43.315Z,39.16
2019-04-30T08:16:15.656Z,38.86
2019-04-30T08:18:49.238Z,38.38
2019-04-30T08:21:20.949Z,37.54
2019-04-30T08:23:52.718Z,37.62
2019-04-30T08:26:24.515Z,37.37
2019-04-30T08:28:56.517Z,36.84
2019-04-30T08:31:29.258Z,36.85
2019-04-30T08:34:02.563Z,36.99
2019-04-30T08:36:34.369Z,36.17
2019-04-30T08:39:09.664Z,35.94
2019-04-30T08:41:41.619Z,35.96
2019-04-30T08:44:13.744Z,36.12
2019-04-30T08:46:45.540Z,36.11
2019-04-30T08:49:19.247Z,36.34
2019-04-30T08:51:51.219Z,36.10
2019-04-30T08:54:23.527Z,35.63
2019-04-30T08:56:55.667Z,35.48
2019-04-30T08:59:29.472Z,34.56
2019-04-30T09:02:12.924Z,34.67
2019-04-30T09:04:35.279Z,34.19
2019-04-30T09:07:10.124Z,33.70
2019-04-30T09:09:40.938Z,33.78
2019-04-30T09:12:14.328Z,33.93
2019-04-30T09:14:48.869Z,34.17
2019-04-30T09:17:20.153Z,33.63
2019-04-30T09:19:52.032Z,34.26
2019-04-30T09:22:23.783Z,34.20
2019-04-30T09:24:55.896Z,34.93
2019-04-30T09:27:29.420Z,35.11
2019-04-30T09:30:01.588Z,34.69
2019-04-30T09:32:33.659Z,33.97
2019-04-30T09:35:06.137Z,33.73
2019-04-30T09:37:39.026Z,33.03
2019-04-30T09:40:17.957Z,33.04
2019-04-30T09:42:45.460Z,32.76
2019-04-30T09:45:18.712Z,32.59
2019-04-30T09:47:50.916Z,32.02
2019-04-30T09:50:22.893Z,31.66
2019-04-30T09:52:54.785Z,31.09
2019-04-30T09:55:28.918Z,31.59
2019-04-30T09:58:00.330Z,30.99
2019-04-30T10:00:32.088Z,30.39
2019-04-30T10:03:04.367Z,29.47
2019-04-30T10:05:36.477Z,29.00
2019-04-30T10:08:08.493Z,30.21
2019-04-30T10:10:49.595Z,31.08
2019-04-30T10:13:21.455Z,31.51
2019-04-30T10:16:09.778Z,32.30
2019-04-30T10:18:42.986Z,32.77
2019-04-30T10:21:14.836Z,31.83
2019-04-30T10:23:46.624Z,31.86
2019-04-30T10:26:18.759Z,31.67
2019-04-30T10:28:53.189Z,31.64
2019-04-30T10:31:25.447Z,31.91
2019-04-30T10:33:58.584Z,32.54
2019-04-30T10:36:32.005Z,32.54
2019-04-30T10:39:05.652Z,32.02
2019-04-30T10:41:39.500Z,32.25
2019-04-30T10:44:11.821Z,32.05
2019-04-30T10:46:43.714Z,31.44
2019-04-30T10:49:15.869Z,30.48
2019-04-30T10:51:47.631Z,30.78
2019-04-30T10:54:26.047Z,29.89
2019-04-30T10:56:52.946Z,29.58
2019-04-30T10:59:25.035Z,30.04
2019-04-30T11:01:56.810Z,29.83
2019-04-30T11:04:29.126Z,30.34
2019-04-30T11:07:00.961Z,29.79
2019-04-30T11:09:33.923Z,30.08
2019-04-30T11:12:06.766Z,30.33
2019-04-30T11:14:38.877Z,30.42
2019-04-30T11:17:11.144Z,30.38
2019-04-30T11:19:43.624Z,30.01
2019-04-30T11:22:15.878Z,30.00
2019-04-30T11:24:58.355Z,30.19
2019-04-30T11:27:22.365Z,30.37
2019-04-30T11:30:01.494Z,29.97
2019-04-30T11:32:28.631Z,29.71
2019-04-30T11:35:00.620Z,29.18
2019-04-30T11:37:32.547Z,28.19
2019-04-30T11:40:05.016Z,28.26
2019-04-30T11:42:36.837Z,28.85
2019-04-30T11:45:10.073Z,29.25
2019-04-30T11:47:53.072Z,29.71
2019-04-30T11:50:17.109Z,29.53
2019-04-30T11:52:49.041Z,29.86
2019-04-30T11:55:21.163Z,30.01
2019-04-30T11:57:52.970Z,29.59
2019-04-30T12:00:32.491Z,28.54
2019-04-30T12:03:04.385Z,27.36
2019-04-30T12:05:36.462Z,27.08
2019-04-30T12:08:14.732Z,26.51
2019-04-30T12:11:08.678Z,26.25
2019-04-30T12:13:40.541Z,26.43
2019-04-30T12:16:12.603Z,25.51
2019-04-30T12:18:44.443Z,25.85
2019-04-30T12:21:16.406Z,25.37
2019-04-30T12:23:48.188Z,25.35
2019-04-30T12:26:20.061Z,24.00
2019-04-30T12:28:53.100Z,23.21
2019-04-30T12:31:25.191Z,23.41
2019-04-30T12:33:57.029Z,22.35
2019-04-30T12:36:29.161Z,21.32
2019-04-30T12:39:01.021Z,21.11
2019-04-30T12:41:34.684Z,20.25
2019-04-30T12:44:06.649Z,19.38
2019-04-30T12:46:38.775Z,21.49
2019-04-30T12:49:12.670Z,20.33
2019-04-30T12:52:15.316Z,18.68
2019-04-30T12:54:54.543Z,17.12
2019-04-30T12:57:33.461Z,15.52
2019-04-30T13:00:09.314Z,15.07
2019-04-30T13:02:41.952Z,14.38
2019-04-30T13:05:14.838Z,13.02
2019-04-30T13:07:47.460Z,12.32
2019-04-30T13:10:21.633Z,11.95
2019-04-30T13:12:54.561Z,13.55
2019-04-30T13:15:26.701Z,16.08
2019-04-30T13:17:58.656Z,18.20
2019-04-30T13:20:31.592Z,19.95
2019-04-30T13:23:03.469Z,21.03
2019-04-30T13:25:35.745Z,22.19
2019-04-30T13:28:13.705Z,23.21
2019-04-30T13:30:45.513Z,23.54
2019-04-30T13:33:32.639Z,18.79
2019-04-30T13:36:04.541Z,14.49
2019-04-30T13:38:51.710Z,11.64
2019-04-30T13:41:51.083Z,10.54
2019-04-30T13:44:29.300Z,10.34
2019-04-30T13:47:01.068Z,11.62
2019-04-30T13:49:32.826Z,14.88
2019-04-30T13:52:04.772Z,17.43
2019-04-30T13:54:36.787Z,19.32
2019-04-30T13:57:09.145Z,20.81
2019-04-30T13:59:40.966Z,21.80
2019-04-30T14:02:13.121Z,22.49
2019-04-30T14:05:02.206Z,19.20
2019-04-30T14:08:05.520Z,14.81
2019-04-30T14:10:41.444Z,11.26
2019-04-30T14:13:13.535Z,9.20
2019-04-30T14:15:47.947Z,8.21
2019-04-30T14:18:28.568Z,7.20
2019-04-30T14:20:53.557Z,7.06
2019-04-30T14:23:25.405Z,6.68
2019-04-30T14:26:00.926Z,6.70
2019-04-30T14:28:30.953Z,6.56
2019-04-30T14:31:02.774Z,6.37
2019-04-30T14:33:34.681Z,7.14
2019-04-30T14:36:06.476Z,8.63
2019-04-30T14:38:40.503Z,11.45
2019-04-30T14:41:12.778Z,13.90
2019-04-30T14:43:50.920Z,16.03
2019-04-30T14:46:42.879Z,17.44
2019-04-30T14:49:35.973Z,19.11
2019-04-30T14:52:09.329Z,19.58
2019-04-30T14:54:52.496Z,16.58
2019-04-30T14:57:55.584Z,12.40
2019-04-30T15:00:41.442Z,10.56
2019-04-30T15:03:14.507Z,9.80
2019-04-30T15:05:49.398Z,9.60
2019-04-30T15:08:20.057Z,11.45
2019-04-30T15:10:51.941Z,13.99
2019-04-30T15:13:23.725Z,15.37
2019-04-30T15:15:55.558Z,15.93
2019-04-30T15:18:29.049Z,16.55
2019-04-30T15:21:00.970Z,14.49
2019-04-30T15:23:44.315Z,12.68
2019-04-30T15:26:22.174Z,10.94
2019-04-30T15:28:49.960Z,9.88
2019-04-30T15:31:22.829Z,9.98
2019-04-30T15:34:02.982Z,11.50
2019-04-30T15:36:33.722Z,14.07
2019-04-30T15:39:39.101Z,16.74
2019-04-30T15:42:12.131Z,18.64
2019-04-30T15:44:45.842Z,20.81
2019-04-30T15:47:18.922Z,22.09
2019-04-30T15:49:50.961Z,22.35
2019-04-30T15:52:22.878Z,22.75
2019-04-30T15:54:54.728Z,19.98
2019-04-30T15:57:26.632Z,17.07
2019-04-30T15:59:58.434Z,14.93
2019-04-30T16:02:56.350Z,13.21
2019-04-30T16:05:33.191Z,12.22
2019-04-30T16:08:36.195Z,11.48
2019-04-30T16:11:25.506Z,11.16
2019-04-30T16:14:14.367Z,10.62
2019-04-30T16:16:51.497Z,10.64
2019-04-30T16:19:24.551Z,11.59
2019-04-30T16:21:56.592Z,13.78
2019-04-30T16:24:28.866Z,15.32
2019-04-30T16:27:01.031Z,15.75
2019-04-30T16:29:33.072Z,16.68
2019-04-30T16:32:05.234Z,15.65
2019-04-30T16:34:39.014Z,15.95
2019-04-30T16:37:10.929Z,15.51
2019-04-30T16:39:42.952Z,14.95
2019-04-30T16:42:14.861Z,14.74
2019-04-30T16:44:46.913Z,14.67
2019-04-30T16:47:19.906Z,14.87
2019-04-30T16:49:52.501Z,15.92
2019-04-30T16:52:24.358Z,16.72
2019-04-30T16:54:56.153Z,17.80
2019-04-30T16:57:30.181Z,18.79
2019-04-30T17:00:01.529Z,19.50
2019-04-30T17:02:34.867Z,20.39
2019-04-30T17:05:19.805Z,21.15
2019-04-30T17:08:09.446Z,21.84
2019-04-30T17:10:50.522Z,22.17
2019-04-30T17:13:41.229Z,22.68
2019-04-30T17:16:16.592Z,23.38
2019-04-30T17:18:49.918Z,24.11
2019-04-30T17:21:22.070Z,24.21
2019-04-30T17:23:53.870Z,24.71
2019-04-30T17:26:25.744Z,25.31
2019-04-30T17:28:59.738Z,26.05
2019-04-30T17:31:31.564Z,26.58
2019-04-30T17:34:03.418Z,26.60
2019-04-30T17:36:35.307Z,26.83
2019-04-30T17:39:11.989Z,27.23
2019-04-30T17:41:44.027Z,27.74
2019-04-30T17:44:15.833Z,28.32
2019-04-30T17:46:50.221Z,29.03
2019-04-30T17:49:22.180Z,29.31
2019-04-30T17:51:54.253Z,30.02
2019-04-30T17:54:26.193Z,30.27
2019-04-30T17:56:58.031Z,30.95
2019-04-30T17:59:29.843Z,31.40
2019-04-30T18:02:03.986Z,31.75
2019-04-30T18:04:35.994Z,31.92
2019-04-30T18:07:09.911Z,31.87
2019-04-30T18:09:41.575Z,32.45
2019-04-30T18:12:13.526Z,32.85
2019-04-30T18:14:45.477Z,33.09
2019-04-30T18:17:17.496Z,33.44
2019-04-30T18:20:06.811Z,33.64
2019-04-30T18:22:53.333Z,34.10
2019-04-30T18:25:33.761Z,34.53
2019-04-30T18:28:05.771Z,35.56
2019-04-30T18:30:39.120Z,36.10
2019-04-30T18:33:11.517Z,36.87
2019-04-30T18:35:43.585Z,36.88
2019-04-30T18:38:17.732Z,37.19
2019-04-30T18:40:50.450Z,37.86
2019-04-30T18:43:22.675Z,38.55
2019-04-30T18:45:54.458Z,39.31
2019-04-30T18:48:29.388Z,39.86
2019-04-30T18:51:01.111Z,40.21
2019-04-30T18:53:34.830Z,40.63
2019-04-30T18:56:12.190Z,40.53
2019-04-30T18:58:43.116Z,40.68
2019-04-30T19:01:14.377Z,41.13
2019-04-30T19:03:46.317Z,41.54
2019-04-30T19:06:26.073Z,41.43
2019-04-30T19:09:29.664Z,42.04
2019-04-30T19:12:12.371Z,42.36
2019-04-30T19:15:03.339Z,42.90
2019-04-30T19:18:12.128Z,42.84
2019-04-30T19:20:46.823Z,43.11
2019-04-30T19:23:19.099Z,43.38
2019-04-30T19:25:51.258Z,42.79
2019-04-30T19:28:23.029Z,42.35
2019-04-30T19:30:58.116Z,42.72
2019-04-30T19:33:30.790Z,43.30
2019-04-30T19:36:02.260Z,43.58
2019-04-30T19:38:34.081Z,43.69
2019-04-30T19:41:06.183Z,44.22
2019-04-30T19:43:39.111Z,44.50
2019-04-30T19:46:11.850Z,44.91
2019-04-30T19:48:44.060Z,45.02
2019-04-30T19:51:16.149Z,45.83
2019-04-30T19:53:49.014Z,46.26
2019-04-30T19:56:21.642Z,46.69
2019-04-30T19:59:01.970Z,47.21
2019-04-30T20:01:28.699Z,47.61
2019-04-30T20:04:01.573Z,47.69
2019-04-30T20:06:34.815Z,47.93
2019-04-30T20:09:08.937Z,48.47
2019-04-30T20:11:43.993Z,48.87
2019-04-30T20:14:16.044Z,49.51
2019-04-30T20:16:48.683Z,49.69
2019-04-30T20:19:20.897Z,49.84
2019-04-30T20:21:53.934Z,50.40
2019-04-30T20:24:25.898Z,50.41
2019-04-30T20:27:06.393Z,51.01
2019-04-30T20:29:33.744Z,51.36
2019-04-30T20:32:05.851Z,51.55
2019-04-30T20:34:39.200Z,51.91
2019-04-30T20:37:12.518Z,52.09
2019-04-30T20:39:50.576Z,52.09
2019-04-30T20:42:23.698Z,51.85
2019-04-30T20:44:55.667Z,52.23
2019-04-30T20:47:30.042Z,52.47
2019-04-30T20:50:01.792Z,52.66
2019-04-30T20:52:33.947Z,52.84
2019-04-30T20:55:06.163Z,52.92
2019-04-30T20:57:39.648Z,52.90
2019-04-30T21:00:12.660Z,53.09
2019-04-30T21:02:44.623Z,53.42
2019-04-30T21:05:16.466Z,53.36
2019-04-30T21:07:48.732Z,53.48
2019-04-30T21:10:21.124Z,53.70
2019-04-30T21:12:53.051Z,53.74
2019-04-30T21:15:25.784Z,53.94
2019-04-30T21:17:58.726Z,54.15
2019-04-30T21:20:32.284Z,54.48
2019-04-30T21:23:04.701Z,55.13
2019-04-30T21:25:38.589Z,54.90
2019-04-30T21:28:10.108Z,54.74
2019-04-30T21:30:42.040Z,55.02
2019-04-30T21:33:38.492Z,55.48
2019-04-30T21:36:19.332Z,55.14
2019-04-30T21:38:51.316Z,55.40
2019-04-30T21:41:23.195Z,55.69
2019-04-30T21:43:55.023Z,55.33
2019-04-30T21:46:29.353Z,55.71
2019-04-30T21:49:01.657Z,55.97
2019-04-30T21:51:33.446Z,56.43
2019-04-30T21:54:05.312Z,56.64
2019-04-30T21:56:37.885Z,56.95
2019-04-30T21:59:09.769Z,57.00
2019-04-30T22:01:43.211Z,57.74
2019-04-30T22:04:16.024Z,58.52
2019-04-30T22:06:49.487Z,58.76
2019-04-30T22:09:21.834Z,58.65
2019-04-30T22:11:53.587Z,58.04
2019-04-30T22:14:25.694Z,58.18
2019-04-30T22:16:59.277Z,58.65
2019-04-30T22:19:32.316Z,58.49
2019-04-30T22:22:04.471Z,58.13
2019-04-30T22:24:38.755Z,58.13
2019-04-30T22:27:10.282Z,58.15
2019-04-30T22:29:42.413Z,58.32
2019-04-30T22:32:14.830Z,58.59
2019-04-30T22:34:47.270Z,58.72
2019-04-30T22:37:19.527Z,59.04
2019-04-30T22:39:59.383Z,58.99
2019-04-30T22:42:34.029Z,58.86
2019-04-30T22:45:38.266Z,58.26
2019-04-30T22:48:11.033Z,57.67
2019-04-30T22:50:42.924Z,57.24
2019-04-30T22:53:14.727Z,56.80
2019-04-30T22:55:46.802Z,56.98
2019-04-30T22:58:18.613Z,56.93
2019-04-30T23:00:52.274Z,57.64
2019-04-30T23:03:32.160Z,57.91
2019-04-30T23:06:04.136Z,57.76
2019-04-30T23:08:35.980Z,57.53
2019-04-30T23:11:08.165Z,58.04
2019-04-30T23:13:39.942Z,57.99
2019-04-30T23:16:13.380Z,58.07
2019-04-30T23:18:45.241Z,58.15
2019-04-30T23:21:17.307Z,58.26
2019-04-30T23:23:49.599Z,58.35
2019-04-30T23:26:22.420Z,58.53
2019-04-30T23:28:54.173Z,58.96
2019-04-30T23:31:26.099Z,59.00
2019-04-30T23:33:58.125Z,58.67
2019-04-30T23:36:30.793Z,58.60
2019-04-30T23:39:02.595Z,58.52
2019-04-30T23:41:37.600Z,58.40
2019-04-30T23:44:09.560Z,58.23
2019-04-30T23:46:41.411Z,58.14
2019-04-30T23:49:13.447Z,57.86
2019-04-30T23:54:22.609Z,56.57
2019-04-30T23:56:54.356Z,55.94
2019-04-30T23:59:26.372Z,55.25
