createdAt,value
2018-11-04T00:00:17.268Z,99.99
2018-11-04T00:01:17.254Z,99.99
2018-11-04T00:02:17.239Z,99.99
2018-11-04T00:03:17.223Z,99.99
2018-11-04T00:04:17.209Z,99.99
2018-11-04T00:05:17.196Z,99.99
2018-11-04T00:06:17.184Z,99.99
2018-11-04T00:07:17.370Z,99.99
2018-11-04T00:08:17.155Z,99.99
2018-11-04T00:09:17.141Z,99.99
2018-11-04T00:10:17.128Z,99.99
2018-11-04T00:11:17.115Z,99.99
2018-11-04T00:12:17.099Z,99.99
2018-11-04T00:13:17.248Z,99.99
2018-11-04T00:14:17.072Z,99.99
2018-11-04T00:15:17.057Z,99.99
2018-11-04T00:16:17.043Z,99.99
2018-11-04T00:17:17.030Z,99.99
2018-11-04T00:18:17.017Z,99.99
2018-11-04T00:19:17.000Z,99.99
2018-11-04T00:20:17.036Z,99.99
2018-11-04T00:21:16.978Z,99.99
2018-11-04T00:22:16.961Z,99.99
2018-11-04T00:23:16.945Z,99.99
2018-11-04T00:24:16.931Z,99.99
2018-11-04T00:25:16.917Z,99.99
2018-11-04T00:26:16.903Z,99.99
2018-11-04T00:27:16.925Z,99.99
2018-11-04T00:28:16.874Z,99.99
2018-11-04T00:29:16.859Z,99.99
2018-11-04T00:30:16.845Z,99.99
2018-11-04T00:31:16.830Z,99.99
2018-11-04T00:32:16.816Z,99.99
2018-11-04T00:33:16.801Z,99.99
2018-11-04T00:34:16.794Z,99.99
2018-11-04T00:35:16.775Z,99.99
2018-11-04T00:36:16.759Z,99.99
2018-11-04T00:37:16.746Z,99.99
2018-11-04T00:38:16.735Z,99.99
2018-11-04T00:39:16.716Z,99.99
2018-11-04T00:40:16.703Z,99.99
2018-11-04T00:41:16.689Z,99.99
2018-11-04T00:42:16.674Z,99.99
2018-11-04T00:43:16.760Z,99.99
2018-11-04T00:44:16.647Z,99.99
2018-11-04T00:45:16.705Z,99.99
2018-11-04T00:46:16.618Z,99.99
2018-11-04T00:47:16.603Z,99.99
2018-11-04T00:48:16.591Z,99.99
2018-11-04T00:49:16.575Z,99.99
2018-11-04T00:50:16.566Z,99.99
2018-11-04T00:51:16.546Z,99.99
2018-11-04T00:52:16.534Z,99.99
2018-11-04T00:53:16.518Z,99.99
2018-11-04T00:54:16.506Z,99.99
2018-11-04T00:55:16.492Z,99.99
2018-11-04T00:56:16.479Z,99.99
2018-11-04T00:57:16.464Z,99.99
2018-11-04T00:58:16.451Z,99.99
2018-11-04T00:59:16.436Z,99.99
2018-11-04T01:00:16.422Z,99.99
2018-11-04T01:01:16.409Z,99.99
2018-11-04T01:02:16.394Z,99.99
2018-11-04T01:03:16.381Z,99.99
2018-11-04T01:04:16.367Z,99.99
2018-11-04T01:05:16.354Z,99.99
2018-11-04T01:06:16.340Z,99.99
2018-11-04T01:07:16.324Z,99.99
2018-11-04T01:08:16.310Z,99.99
2018-11-04T01:09:16.492Z,99.99
2018-11-04T01:10:16.283Z,99.99
2018-11-04T01:11:16.272Z,99.99
2018-11-04T01:12:16.258Z,99.99
2018-11-04T01:13:16.243Z,99.99
2018-11-04T01:14:16.228Z,99.99
2018-11-04T01:15:16.416Z,99.99
2018-11-04T01:16:16.200Z,99.99
2018-11-04T01:17:16.187Z,99.99
2018-11-04T01:18:16.171Z,99.99
2018-11-04T01:19:16.158Z,99.99
2018-11-04T01:20:16.144Z,99.99
2018-11-04T01:21:16.216Z,99.99
2018-11-04T01:22:16.117Z,99.99
2018-11-04T01:23:16.104Z,99.99
2018-11-04T01:24:16.121Z,99.99
2018-11-04T01:25:16.081Z,99.99
2018-11-04T01:26:16.063Z,99.99
2018-11-04T01:27:16.049Z,99.99
2018-11-04T01:28:16.035Z,99.99
2018-11-04T01:29:16.083Z,99.99
2018-11-04T01:30:16.098Z,99.99
2018-11-04T01:31:15.993Z,99.99
2018-11-04T01:32:15.981Z,99.99
2018-11-04T01:33:15.972Z,99.99
2018-11-04T01:34:16.159Z,99.99
2018-11-04T01:35:15.941Z,99.99
2018-11-04T01:36:15.928Z,99.99
2018-11-04T01:37:15.912Z,99.99
2018-11-04T01:38:15.899Z,99.99
2018-11-04T01:39:16.135Z,99.99
2018-11-04T01:40:15.875Z,99.99
2018-11-04T01:41:15.857Z,99.99
2018-11-04T01:42:15.843Z,99.99
2018-11-04T01:43:15.828Z,99.99
2018-11-04T01:44:15.814Z,99.99
2018-11-04T01:45:15.800Z,99.99
2018-11-04T01:46:15.787Z,99.99
2018-11-04T01:47:15.772Z,99.99
2018-11-04T01:48:15.758Z,99.99
2018-11-04T01:49:15.745Z,99.99
2018-11-04T01:50:15.731Z,99.99
2018-11-04T01:51:15.718Z,99.99
2018-11-04T01:52:15.702Z,99.99
2018-11-04T01:53:15.689Z,99.99
2018-11-04T01:54:15.680Z,99.99
2018-11-04T01:55:15.661Z,99.99
2018-11-04T01:56:15.645Z,99.99
2018-11-04T01:57:15.632Z,99.99
2018-11-04T01:58:15.617Z,99.99
2018-11-04T01:59:15.603Z,99.99
2018-11-04T02:00:15.587Z,99.99
2018-11-04T02:01:15.579Z,99.99
2018-11-04T02:02:15.561Z,99.99
2018-11-04T02:03:15.546Z,99.99
2018-11-04T02:04:15.534Z,99.99
2018-11-04T02:05:15.519Z,99.99
2018-11-04T02:06:15.504Z,99.99
2018-11-04T02:07:15.489Z,99.99
2018-11-04T02:08:15.476Z,99.99
2018-11-04T02:09:15.461Z,99.99
2018-11-04T02:10:15.698Z,99.99
2018-11-04T02:11:15.436Z,99.99
2018-11-04T02:12:15.421Z,99.99
2018-11-04T02:13:15.405Z,99.99
2018-11-04T02:14:15.392Z,99.99
2018-11-04T02:15:15.483Z,99.99
2018-11-04T02:16:15.367Z,99.99
2018-11-04T02:17:15.348Z,99.99
2018-11-04T02:18:15.335Z,99.99
2018-11-04T02:19:15.321Z,99.99
2018-11-04T02:20:15.307Z,99.99
2018-11-04T02:21:15.293Z,99.99
2018-11-04T02:22:15.279Z,99.99
2018-11-04T02:23:15.265Z,99.99
2018-11-04T02:24:15.250Z,99.99
2018-11-04T02:25:15.236Z,99.99
2018-11-04T02:26:15.224Z,99.99
2018-11-04T02:27:15.207Z,99.99
2018-11-04T02:28:15.196Z,99.99
2018-11-04T02:29:15.187Z,99.99
2018-11-04T02:30:15.169Z,99.99
2018-11-04T02:31:15.154Z,99.99
2018-11-04T02:32:15.139Z,99.99
2018-11-04T02:33:15.130Z,99.99
2018-11-04T02:34:15.113Z,99.99
2018-11-04T02:35:15.103Z,99.99
2018-11-04T02:36:15.085Z,99.99
2018-11-04T02:37:15.071Z,99.99
2018-11-04T02:38:15.058Z,99.99
2018-11-04T02:39:15.043Z,99.99
2018-11-04T02:40:15.036Z,99.99
2018-11-04T02:41:15.116Z,99.99
2018-11-04T02:42:15.002Z,99.99
2018-11-04T02:43:14.988Z,99.99
2018-11-04T02:44:14.974Z,99.99
2018-11-04T02:45:14.961Z,99.99
2018-11-04T02:46:14.947Z,99.99
2018-11-04T02:47:14.933Z,99.99
2018-11-04T02:48:14.924Z,99.99
2018-11-04T02:49:14.906Z,99.99
2018-11-04T02:50:14.913Z,99.99
2018-11-04T02:51:14.878Z,99.99
2018-11-04T02:52:14.865Z,99.99
2018-11-04T02:53:14.856Z,99.99
2018-11-04T02:54:14.841Z,99.99
2018-11-04T02:55:14.823Z,99.99
2018-11-04T02:56:14.810Z,99.99
2018-11-04T02:57:14.797Z,99.99
2018-11-04T02:58:14.782Z,99.99
2018-11-04T02:59:14.768Z,99.99
2018-11-04T03:00:14.756Z,99.99
2018-11-04T03:01:14.742Z,99.99
2018-11-04T03:02:14.729Z,99.99
2018-11-04T03:03:14.712Z,99.99
2018-11-04T03:04:14.701Z,99.99
2018-11-04T03:05:14.692Z,99.99
2018-11-04T03:06:14.674Z,99.99
2018-11-04T03:07:14.660Z,99.99
2018-11-04T03:08:14.647Z,99.99
2018-11-04T03:09:14.633Z,99.99
2018-11-04T03:10:14.626Z,99.99
2018-11-04T03:11:14.610Z,99.99
2018-11-04T03:12:15.047Z,99.99
2018-11-04T03:13:14.581Z,99.99
2018-11-04T03:14:14.565Z,99.99
2018-11-04T03:15:14.556Z,99.99
2018-11-04T03:16:14.538Z,99.99
2018-11-04T03:17:14.528Z,99.99
2018-11-04T03:18:14.511Z,99.99
2018-11-04T03:19:14.496Z,99.99
2018-11-04T03:20:14.483Z,99.99
2018-11-04T03:21:14.470Z,99.99
2018-11-04T03:22:14.657Z,99.99
2018-11-04T03:23:14.441Z,99.99
2018-11-04T03:24:14.432Z,99.99
2018-11-04T03:25:14.414Z,99.99
2018-11-04T03:26:14.423Z,99.99
2018-11-04T03:27:14.387Z,99.99
2018-11-04T03:28:14.374Z,99.99
2018-11-04T03:29:14.364Z,99.99
2018-11-04T03:30:14.351Z,99.99
2018-11-04T03:31:14.332Z,99.99
2018-11-04T03:32:14.318Z,99.99
2018-11-04T03:33:14.305Z,99.99
2018-11-04T03:34:14.292Z,99.99
2018-11-04T03:35:14.277Z,99.99
2018-11-04T03:36:14.264Z,99.99
2018-11-04T03:37:14.251Z,99.99
2018-11-04T03:38:14.237Z,99.99
2018-11-04T03:39:14.223Z,99.99
2018-11-04T03:40:14.208Z,99.99
2018-11-04T03:41:14.197Z,99.99
2018-11-04T03:42:14.182Z,99.99
2018-11-04T03:43:14.167Z,99.99
2018-11-04T03:44:14.154Z,99.99
2018-11-04T03:45:14.140Z,99.99
2018-11-04T03:46:14.127Z,99.99
2018-11-04T03:47:14.119Z,99.99
2018-11-04T03:48:14.099Z,99.99
2018-11-04T03:49:14.083Z,99.99
2018-11-04T03:50:14.072Z,99.99
2018-11-04T03:51:14.058Z,99.99
2018-11-04T03:52:14.043Z,99.99
2018-11-04T03:53:14.029Z,99.99
2018-11-04T03:54:14.016Z,99.99
2018-11-04T03:55:14.001Z,99.99
2018-11-04T03:56:13.987Z,99.99
2018-11-04T03:57:13.974Z,99.99
2018-11-04T03:58:13.960Z,99.99
2018-11-04T03:59:13.946Z,99.99
2018-11-04T04:00:13.933Z,99.99
2018-11-04T04:01:13.931Z,99.99
2018-11-04T04:02:13.905Z,99.99
2018-11-04T04:03:13.890Z,99.99
2018-11-04T04:04:13.876Z,99.99
2018-11-04T04:05:13.863Z,99.99
2018-11-04T04:06:14.055Z,99.99
2018-11-04T04:07:13.835Z,99.99
2018-11-04T04:08:13.822Z,99.99
2018-11-04T04:09:13.808Z,99.99
2018-11-04T04:10:13.794Z,99.99
2018-11-04T04:11:13.779Z,99.99
2018-11-04T04:12:13.770Z,99.99
2018-11-04T04:13:13.852Z,99.99
2018-11-04T04:14:13.740Z,99.99
2018-11-04T04:15:13.724Z,99.99
2018-11-04T04:16:13.710Z,99.99
2018-11-04T04:17:13.696Z,99.99
2018-11-04T04:18:13.687Z,99.99
2018-11-04T04:19:13.671Z,99.99
2018-11-04T04:20:13.656Z,99.99
2018-11-04T04:21:13.642Z,99.99
2018-11-04T04:22:13.628Z,99.99
2018-11-04T04:23:13.614Z,99.99
2018-11-04T04:24:13.604Z,99.99
2018-11-04T04:25:13.587Z,99.99
2018-11-04T04:26:13.573Z,99.99
2018-11-04T04:27:13.558Z,99.99
2018-11-04T04:28:13.545Z,99.99
2018-11-04T04:29:13.531Z,99.99
2018-11-04T04:30:13.520Z,99.99
2018-11-04T04:31:13.503Z,99.99
2018-11-04T04:32:13.493Z,99.99
2018-11-04T04:33:13.476Z,99.99
2018-11-04T04:34:13.462Z,99.99
2018-11-04T04:35:13.448Z,99.99
2018-11-04T04:36:13.435Z,99.99
2018-11-04T04:37:13.421Z,99.99
2018-11-04T04:38:13.408Z,99.99
2018-11-04T04:39:13.392Z,99.99
2018-11-04T04:40:13.379Z,99.99
2018-11-04T04:41:13.365Z,99.99
2018-11-04T04:42:13.351Z,99.99
2018-11-04T04:43:13.337Z,99.99
2018-11-04T04:44:13.324Z,99.99
2018-11-04T04:45:13.311Z,99.99
2018-11-04T04:46:13.297Z,99.99
2018-11-04T04:47:13.282Z,99.99
2018-11-04T04:48:13.266Z,99.99
2018-11-04T04:49:13.253Z,99.99
2018-11-04T04:50:13.243Z,99.99
2018-11-04T04:51:13.226Z,99.99
2018-11-04T04:52:13.212Z,99.99
2018-11-04T04:53:13.199Z,99.99
2018-11-04T04:54:13.190Z,99.99
2018-11-04T04:55:13.171Z,99.99
2018-11-04T04:56:13.158Z,99.99
2018-11-04T04:57:13.141Z,99.99
2018-11-04T04:58:13.127Z,99.99
2018-11-04T04:59:13.113Z,99.99
2018-11-04T05:01:13.086Z,99.99
2018-11-04T05:02:13.069Z,99.99
2018-11-04T05:03:13.055Z,99.99
2018-11-04T05:04:13.040Z,99.99
2018-11-04T05:05:13.027Z,99.99
2018-11-04T05:06:13.012Z,99.99
2018-11-04T05:07:12.997Z,99.99
2018-11-04T05:08:12.982Z,99.99
2018-11-04T05:09:12.969Z,99.99
2018-11-04T05:10:12.954Z,99.99
2018-11-04T05:11:12.937Z,99.99
2018-11-04T05:12:12.924Z,99.99
2018-11-04T05:13:12.917Z,99.99
2018-11-04T05:14:12.995Z,99.99
2018-11-04T05:15:12.882Z,99.99
2018-11-04T05:16:12.866Z,99.99
2018-11-04T05:17:12.850Z,99.99
2018-11-04T05:18:12.836Z,99.99
2018-11-04T05:19:12.835Z,99.99
2018-11-04T05:20:12.807Z,99.99
2018-11-04T05:21:12.793Z,99.99
2018-11-04T05:22:12.778Z,99.99
2018-11-04T05:23:12.766Z,99.99
2018-11-04T05:24:12.749Z,99.99
2018-11-04T05:25:12.735Z,99.99
2018-11-04T05:26:12.721Z,99.99
2018-11-04T05:27:12.706Z,99.99
2018-11-04T05:28:12.691Z,99.99
2018-11-04T05:29:12.677Z,99.99
2018-11-04T05:30:12.663Z,99.99
2018-11-04T05:31:12.649Z,99.99
2018-11-04T05:32:12.634Z,99.99
2018-11-04T05:33:12.622Z,99.99
2018-11-04T05:34:12.610Z,99.99
2018-11-04T05:35:12.592Z,99.99
2018-11-04T05:36:12.578Z,99.99
2018-11-04T05:37:12.566Z,99.99
2018-11-04T05:38:12.606Z,99.99
2018-11-04T05:39:12.536Z,99.99
2018-11-04T05:40:12.526Z,99.99
2018-11-04T05:41:12.509Z,99.99
2018-11-04T05:42:12.496Z,99.99
2018-11-04T05:43:12.480Z,99.99
2018-11-04T05:44:12.469Z,99.99
2018-11-04T05:45:12.453Z,99.99
2018-11-04T05:46:12.439Z,99.99
2018-11-04T05:47:12.427Z,99.99
2018-11-04T05:48:12.412Z,99.99
2018-11-04T05:49:12.402Z,99.99
2018-11-04T05:50:12.384Z,99.99
2018-11-04T05:51:12.371Z,99.99
2018-11-04T05:52:12.557Z,99.99
2018-11-04T05:53:12.345Z,99.99
2018-11-04T05:54:12.331Z,99.99
2018-11-04T05:55:12.314Z,99.99
2018-11-04T05:56:12.300Z,99.99
2018-11-04T05:57:12.286Z,99.99
2018-11-04T05:58:12.272Z,99.99
2018-11-04T05:59:12.257Z,99.99
2018-11-04T06:00:12.247Z,99.99
2018-11-04T06:01:12.231Z,99.99
2018-11-04T06:02:12.216Z,99.99
2018-11-04T06:03:12.200Z,99.99
2018-11-04T06:04:12.188Z,99.99
2018-11-04T06:05:12.174Z,99.99
2018-11-04T06:06:12.160Z,99.99
2018-11-04T06:07:12.144Z,99.99
2018-11-04T06:08:12.131Z,99.99
2018-11-04T06:09:12.118Z,99.99
2018-11-04T06:10:12.104Z,99.99
2018-11-04T06:11:12.092Z,99.99
2018-11-04T06:12:12.079Z,99.99
2018-11-04T06:13:12.062Z,99.99
2018-11-04T06:14:12.048Z,99.99
2018-11-04T06:15:12.036Z,99.99
2018-11-04T06:16:12.019Z,99.99
2018-11-04T06:17:12.006Z,99.99
2018-11-04T06:18:11.995Z,99.99
2018-11-04T06:19:11.979Z,99.99
2018-11-04T06:20:11.963Z,99.99
2018-11-04T06:21:11.950Z,99.99
2018-11-04T06:22:11.936Z,99.99
2018-11-04T06:23:11.921Z,99.99
2018-11-04T06:24:11.909Z,99.99
2018-11-04T06:25:11.903Z,99.99
2018-11-04T06:26:11.879Z,99.99
2018-11-04T06:27:11.864Z,99.99
2018-11-04T06:28:11.850Z,99.99
2018-11-04T06:29:11.837Z,99.99
2018-11-04T06:30:11.823Z,99.99
2018-11-04T06:31:11.808Z,99.99
2018-11-04T06:32:11.797Z,99.99
2018-11-04T06:33:11.779Z,99.99
2018-11-04T06:34:11.768Z,99.99
2018-11-04T06:35:11.751Z,99.99
2018-11-04T06:36:11.739Z,99.99
2018-11-04T06:37:11.724Z,99.99
2018-11-04T06:38:11.711Z,99.99
2018-11-04T06:39:11.697Z,99.99
2018-11-04T06:40:11.681Z,99.99
2018-11-04T06:41:11.771Z,99.99
2018-11-04T06:42:11.655Z,99.99
2018-11-04T06:43:11.640Z,99.99
2018-11-04T06:44:11.628Z,99.99
2018-11-04T06:45:11.625Z,99.99
2018-11-04T06:46:11.600Z,99.99
2018-11-04T06:47:11.712Z,99.99
2018-11-04T06:48:11.572Z,99.99
2018-11-04T06:49:11.556Z,99.99
2018-11-04T06:50:11.541Z,99.99
2018-11-04T06:51:11.526Z,99.99
2018-11-04T06:52:11.513Z,99.99
2018-11-04T06:53:11.498Z,99.99
2018-11-04T06:54:11.483Z,99.99
2018-11-04T06:55:11.474Z,99.99
2018-11-04T06:56:11.460Z,99.99
2018-11-04T06:57:11.441Z,99.99
2018-11-04T06:58:11.428Z,99.99
2018-11-04T06:59:11.415Z,99.99
2018-11-04T07:00:11.748Z,99.99
2018-11-04T07:01:11.382Z,99.99
2018-11-04T07:02:11.373Z,99.99
2018-11-04T07:03:11.357Z,99.99
2018-11-04T07:04:11.338Z,99.99
2018-11-04T07:05:11.323Z,99.99
2018-11-04T07:06:11.309Z,99.99
2018-11-04T07:07:11.295Z,99.99
2018-11-04T07:08:11.285Z,99.99
2018-11-04T07:09:11.369Z,99.99
2018-11-04T07:10:11.256Z,99.99
2018-11-04T07:11:11.439Z,99.99
2018-11-04T07:12:11.225Z,99.99
2018-11-04T07:13:11.210Z,99.99
2018-11-04T07:14:11.196Z,99.99
2018-11-04T07:15:11.185Z,99.99
2018-11-04T07:16:11.173Z,99.99
2018-11-04T07:17:11.156Z,99.99
2018-11-04T07:18:11.143Z,99.99
2018-11-04T07:19:11.127Z,99.99
2018-11-04T07:20:11.111Z,99.99
2018-11-04T07:21:11.100Z,99.99
2018-11-04T07:22:11.091Z,99.99
2018-11-04T07:23:11.069Z,99.99
2018-11-04T07:24:11.055Z,99.99
2018-11-04T07:25:11.041Z,99.99
2018-11-04T07:26:11.031Z,99.99
2018-11-04T07:27:11.014Z,99.99
2018-11-04T07:28:10.999Z,99.99
2018-11-04T07:29:10.986Z,99.99
2018-11-04T07:30:10.972Z,99.99
2018-11-04T07:31:10.962Z,99.99
2018-11-04T07:32:11.026Z,99.99
2018-11-04T07:33:10.931Z,99.99
2018-11-04T07:34:10.921Z,99.99
2018-11-04T07:35:10.903Z,99.99
2018-11-04T07:36:10.893Z,99.99
2018-11-04T07:37:10.881Z,99.99
2018-11-04T07:38:10.866Z,99.99
2018-11-04T07:39:10.852Z,99.99
2018-11-04T07:40:10.837Z,99.99
2018-11-04T07:41:10.830Z,99.99
2018-11-04T07:42:10.812Z,99.99
2018-11-04T07:43:10.797Z,99.99
2018-11-04T07:44:10.823Z,99.99
2018-11-04T07:45:10.783Z,99.99
2018-11-04T07:46:10.761Z,99.99
2018-11-04T07:47:10.748Z,99.99
2018-11-04T07:48:10.737Z,99.99
2018-11-04T07:49:10.724Z,99.99
2018-11-04T07:50:10.717Z,99.99
2018-11-04T07:51:10.700Z,99.99
2018-11-04T07:52:10.893Z,99.99
2018-11-04T07:53:10.683Z,99.99
2018-11-04T07:54:10.670Z,99.99
2018-11-04T07:55:10.651Z,99.99
2018-11-04T07:56:10.648Z,99.99
2018-11-04T07:57:10.627Z,99.99
2018-11-04T07:58:10.619Z,99.99
2018-11-04T07:59:10.609Z,99.99
2018-11-04T08:00:10.596Z,99.99
2018-11-04T08:01:10.587Z,99.99
2018-11-04T08:02:10.570Z,99.99
2018-11-04T08:03:10.561Z,99.99
2018-11-04T08:04:10.559Z,99.99
2018-11-04T08:05:10.540Z,99.99
2018-11-04T08:06:10.523Z,99.99
2018-11-04T08:07:10.510Z,99.99
2018-11-04T08:08:10.506Z,99.99
2018-11-04T08:09:10.487Z,99.99
2018-11-04T08:10:10.477Z,99.99
2018-11-04T08:11:10.466Z,99.99
2018-11-04T08:12:10.453Z,99.99
2018-11-04T08:13:10.442Z,99.99
2018-11-04T08:14:10.435Z,99.99
2018-11-04T08:15:10.424Z,99.99
2018-11-04T08:16:10.409Z,99.99
2018-11-04T08:17:10.398Z,99.99
2018-11-04T08:18:10.386Z,99.99
2018-11-04T08:19:10.375Z,99.99
2018-11-04T08:20:10.372Z,99.99
2018-11-04T08:21:10.358Z,99.99
2018-11-04T08:22:10.348Z,99.99
2018-11-04T08:23:10.335Z,99.99
2018-11-04T08:24:10.321Z,99.99
2018-11-04T08:25:10.316Z,99.99
2018-11-04T08:26:10.306Z,99.99
2018-11-04T08:27:10.288Z,99.99
2018-11-04T08:28:10.278Z,99.99
2018-11-04T08:29:10.270Z,99.99
2018-11-04T08:30:10.258Z,99.99
2018-11-04T08:31:10.247Z,99.99
2018-11-04T08:32:10.237Z,99.99
2018-11-04T08:33:10.231Z,99.99
2018-11-04T08:34:10.217Z,99.99
2018-11-04T08:35:10.210Z,99.44
2018-11-04T08:36:10.199Z,99.44
2018-11-04T08:37:10.189Z,99.44
2018-11-04T08:38:10.181Z,99.02
2018-11-04T08:39:10.168Z,97.88
2018-11-04T08:40:10.298Z,97.69
2018-11-04T08:41:10.148Z,97.60
2018-11-04T08:42:10.140Z,98.12
2018-11-04T08:43:10.130Z,96.69
2018-11-04T08:44:10.124Z,94.60
2018-11-04T08:45:10.312Z,94.13
2018-11-04T08:46:10.104Z,93.75
2018-11-04T08:47:10.095Z,94.32
2018-11-04T08:48:10.083Z,93.37
2018-11-04T08:49:10.078Z,93.46
2018-11-04T08:50:10.065Z,93.08
2018-11-04T08:51:10.054Z,92.56
2018-11-04T08:52:10.047Z,91.70
2018-11-04T08:53:10.037Z,92.46
2018-11-04T08:54:10.035Z,92.27
2018-11-04T08:55:10.019Z,92.46
2018-11-04T08:56:10.013Z,91.80
2018-11-04T08:57:10.001Z,91.46
2018-11-04T08:58:10.001Z,91.27
2018-11-04T08:59:09.982Z,91.08
2018-11-04T09:00:10.091Z,89.94
2018-11-04T09:01:09.968Z,90.99
2018-11-04T09:02:09.955Z,93.08
2018-11-04T09:03:09.947Z,92.22
2018-11-04T09:04:09.943Z,89.94
2018-11-04T09:05:09.930Z,90.42
2018-11-04T09:06:09.925Z,90.42
2018-11-04T09:07:09.917Z,89.84
2018-11-04T09:08:09.908Z,89.32
2018-11-04T09:09:09.896Z,89.37
2018-11-04T09:10:09.888Z,90.22
2018-11-04T09:11:09.884Z,89.84
2018-11-04T09:12:09.870Z,90.13
2018-11-04T09:13:09.863Z,89.08
2018-11-04T09:14:09.869Z,89.84
2018-11-04T09:15:09.847Z,89.98
2018-11-04T09:16:09.838Z,89.84
2018-11-04T09:17:09.828Z,89.89
2018-11-04T09:18:09.825Z,89.98
2018-11-04T09:19:09.810Z,89.70
2018-11-04T09:20:09.803Z,89.61
2018-11-04T09:21:09.794Z,89.41
2018-11-04T09:22:09.824Z,89.51
2018-11-04T09:23:09.979Z,90.17
2018-11-04T09:24:09.768Z,89.70
2018-11-04T09:25:09.761Z,89.70
2018-11-04T09:26:09.757Z,89.32
2018-11-04T09:27:09.748Z,89.51
2018-11-04T09:28:09.736Z,89.32
2018-11-04T09:29:09.796Z,89.70
2018-11-04T09:30:09.719Z,90.12
2018-11-04T09:31:09.710Z,90.03
2018-11-04T09:33:09.695Z,88.70
2018-11-04T09:34:09.687Z,89.17
2018-11-04T09:35:09.967Z,88.70
2018-11-04T09:36:09.814Z,88.51
2018-11-04T09:37:09.665Z,89.22
2018-11-04T09:38:09.655Z,89.50
2018-11-04T09:39:09.648Z,89.79
2018-11-04T09:40:09.639Z,89.12
2018-11-04T09:41:09.633Z,88.45
2018-11-04T09:42:09.625Z,90.17
2018-11-04T09:43:09.617Z,89.03
2018-11-04T09:44:09.610Z,88.55
2018-11-04T09:45:09.605Z,88.64
2018-11-04T09:46:09.596Z,88.17
2018-11-04T09:47:09.591Z,88.40
2018-11-04T09:48:09.589Z,87.26
2018-11-04T09:49:09.576Z,86.98
2018-11-04T09:50:09.655Z,86.30
2018-11-04T09:51:09.562Z,86.30
2018-11-04T09:52:09.553Z,86.06
2018-11-04T09:53:09.546Z,85.01
2018-11-04T09:54:09.541Z,84.63
2018-11-04T09:55:09.534Z,83.48
2018-11-04T09:56:09.532Z,84.06
2018-11-04T09:57:09.523Z,84.77
2018-11-04T09:59:09.511Z,82.95
2018-11-04T10:00:09.511Z,81.71
2018-11-04T10:01:09.501Z,83.00
2018-11-04T10:02:09.497Z,83.00
2018-11-04T10:03:09.492Z,80.80
2018-11-04T10:04:09.486Z,80.32
2018-11-04T10:05:09.484Z,80.80
2018-11-04T10:06:09.476Z,80.65
2018-11-04T10:07:09.552Z,80.07
2018-11-04T10:08:09.466Z,80.07
2018-11-04T10:09:09.473Z,79.69
2018-11-04T10:10:09.463Z,80.79
2018-11-04T10:11:09.463Z,79.10
2018-11-04T10:12:09.451Z,77.90
2018-11-04T10:13:09.454Z,76.75
2018-11-04T10:14:09.448Z,75.54
2018-11-04T10:15:09.448Z,72.96
2018-11-04T10:16:09.496Z,71.75
2018-11-04T10:17:09.444Z,69.93
2018-11-04T10:18:09.444Z,70.37
2018-11-04T10:19:09.625Z,69.60
2018-11-04T10:20:09.884Z,70.76
2018-11-04T10:21:10.095Z,71.33
2018-11-04T10:22:09.439Z,72.58
2018-11-04T10:23:09.439Z,72.19
2018-11-04T10:24:09.436Z,71.46
2018-11-04T10:25:09.436Z,70.31
2018-11-04T10:26:09.438Z,69.54
2018-11-04T10:27:09.434Z,69.74
2018-11-04T10:28:09.434Z,69.13
2018-11-04T10:29:09.438Z,69.80
2018-11-04T10:30:09.455Z,70.37
2018-11-04T10:31:09.431Z,70.31
2018-11-04T10:32:09.435Z,70.03
2018-11-04T10:33:09.431Z,68.78
2018-11-04T10:34:09.433Z,69.03
2018-11-04T10:35:09.428Z,71.14
2018-11-04T10:36:09.457Z,70.50
2018-11-04T10:37:09.465Z,68.52
2018-11-04T10:38:09.428Z,67.63
2018-11-04T10:39:09.425Z,68.24
2018-11-04T10:40:09.426Z,66.58
2018-11-04T10:41:09.429Z,67.63
2018-11-04T10:42:09.456Z,67.98
2018-11-04T10:43:09.424Z,67.98
2018-11-04T10:44:09.421Z,68.84
2018-11-04T10:45:09.420Z,68.07
2018-11-04T10:46:09.421Z,68.87
2018-11-04T10:47:09.418Z,68.11
2018-11-04T10:48:09.416Z,67.54
2018-11-04T10:49:09.422Z,67.25
2018-11-04T10:50:09.420Z,67.72
2018-11-04T10:51:09.410Z,67.44
2018-11-04T10:52:09.408Z,68.49
2018-11-04T10:53:09.405Z,68.14
2018-11-04T10:54:09.406Z,66.71
2018-11-04T10:55:09.398Z,66.99
2018-11-04T10:56:09.397Z,65.75
2018-11-04T10:57:09.395Z,66.80
2018-11-04T10:58:09.393Z,66.61
2018-11-04T10:59:09.392Z,65.84
2018-11-04T11:00:09.388Z,66.80
2018-11-04T11:01:09.389Z,66.83
2018-11-04T11:02:09.386Z,65.68
2018-11-04T11:03:09.381Z,66.26
2018-11-04T11:04:09.378Z,65.72
2018-11-04T11:05:09.381Z,65.05
2018-11-04T11:06:09.372Z,65.43
2018-11-04T11:08:09.369Z,63.22
2018-11-04T11:09:09.372Z,64.37
2018-11-04T11:10:09.366Z,64.76
2018-11-04T11:11:09.453Z,64.40
2018-11-04T11:12:09.411Z,63.03
2018-11-04T11:13:09.357Z,63.35
2018-11-04T11:14:09.355Z,63.12
2018-11-04T11:15:09.355Z,63.32
2018-11-04T11:16:09.353Z,63.48
2018-11-04T11:17:09.349Z,63.12
2018-11-04T11:18:09.353Z,64.09
2018-11-04T11:19:09.343Z,62.23
2018-11-04T11:20:09.340Z,63.57
2018-11-04T11:21:09.346Z,63.86
2018-11-04T11:22:09.335Z,62.36
2018-11-04T11:23:09.470Z,62.81
2018-11-04T11:24:09.530Z,62.23
2018-11-04T11:25:09.328Z,64.53
2018-11-04T11:26:09.327Z,64.09
2018-11-04T11:27:09.322Z,64.28
2018-11-04T11:28:09.320Z,65.72
2018-11-04T11:29:09.317Z,64.05
2018-11-04T11:30:09.360Z,64.43
2018-11-04T11:31:09.311Z,65.68
2018-11-04T11:32:09.308Z,64.43
2018-11-04T11:33:09.309Z,66.06
2018-11-04T11:34:09.308Z,65.94
2018-11-04T11:35:09.301Z,66.45
2018-11-04T11:36:09.298Z,65.59
2018-11-04T11:37:09.304Z,64.43
2018-11-04T11:38:09.304Z,64.92
2018-11-04T11:39:09.291Z,65.43
2018-11-04T11:40:09.288Z,64.85
2018-11-04T11:41:09.285Z,64.76
2018-11-04T11:42:09.286Z,64.76
2018-11-04T11:43:09.285Z,64.28
2018-11-04T11:44:09.281Z,63.51
2018-11-04T11:45:09.278Z,64.18
2018-11-04T11:46:09.476Z,63.54
2018-11-04T11:47:09.273Z,62.39
2018-11-04T11:48:09.271Z,63.03
2018-11-04T11:49:09.270Z,62.87
2018-11-04T11:50:09.268Z,63.35
2018-11-04T11:51:09.270Z,62.58
2018-11-04T11:52:09.466Z,61.62
2018-11-04T11:53:09.262Z,62.16
2018-11-04T11:54:09.263Z,62.26
2018-11-04T11:55:09.257Z,63.60
2018-11-04T11:56:09.460Z,63.22
2018-11-04T11:57:09.253Z,64.09
2018-11-04T11:58:09.249Z,64.56
2018-11-04T11:59:09.252Z,63.32
2018-11-04T12:00:09.246Z,62.48
2018-11-04T12:01:09.249Z,62.48
2018-11-04T12:02:09.264Z,62.26
2018-11-04T12:03:09.239Z,62.39
2018-11-04T12:04:09.242Z,63.25
2018-11-04T12:05:09.237Z,62.61
2018-11-04T12:06:09.436Z,62.32
2018-11-04T12:07:09.234Z,62.61
2018-11-04T12:08:09.230Z,61.75
2018-11-04T12:09:09.232Z,62.32
2018-11-04T12:10:09.233Z,61.78
2018-11-04T12:11:09.225Z,60.72
2018-11-04T12:12:09.224Z,60.43
2018-11-04T12:13:09.223Z,60.63
2018-11-04T12:14:09.224Z,59.83
2018-11-04T12:15:09.421Z,60.11
2018-11-04T12:16:09.221Z,60.21
2018-11-04T12:17:09.218Z,61.01
2018-11-04T12:18:09.218Z,59.95
2018-11-04T12:19:09.214Z,60.21
2018-11-04T12:20:09.212Z,60.69
2018-11-04T12:21:09.414Z,61.55
2018-11-04T12:22:09.209Z,60.60
2018-11-04T12:23:09.207Z,61.36
2018-11-04T12:24:09.210Z,60.40
2018-11-04T12:25:09.205Z,60.05
2018-11-04T12:26:09.204Z,60.53
2018-11-04T12:27:09.207Z,59.79
2018-11-04T12:28:09.201Z,59.12
2018-11-04T12:29:09.200Z,57.17
2018-11-04T12:30:09.200Z,58.51
2018-11-04T12:31:09.198Z,58.67
2018-11-04T12:32:09.196Z,59.44
2018-11-04T12:33:09.195Z,60.78
2018-11-04T12:34:09.192Z,60.78
2018-11-04T12:35:09.245Z,59.76
2018-11-04T12:36:09.192Z,60.24
2018-11-04T12:37:09.189Z,59.60
2018-11-04T12:38:09.185Z,58.83
2018-11-04T12:39:09.182Z,58.83
2018-11-04T12:40:09.182Z,57.68
2018-11-04T12:41:09.183Z,58.73
2018-11-04T12:42:09.182Z,59.24
2018-11-04T12:43:09.180Z,59.69
2018-11-04T12:44:09.175Z,60.37
2018-11-04T12:45:09.178Z,59.89
2018-11-04T12:46:09.175Z,60.01
2018-11-04T12:47:09.170Z,58.76
2018-11-04T12:48:09.198Z,56.84
2018-11-04T12:49:09.167Z,56.71
2018-11-04T12:50:09.166Z,55.85
2018-11-04T12:51:09.165Z,57.10
2018-11-04T12:52:09.421Z,57.00
2018-11-04T12:53:09.162Z,57.77
2018-11-04T12:54:09.161Z,56.43
2018-11-04T12:55:09.157Z,56.40
2018-11-04T12:56:09.155Z,57.33