createdAt,value
2022-10-29T00:02:02.325Z,100.00
2022-10-29T00:04:31.952Z,100.00
2022-10-29T00:07:03.054Z,100.00
2022-10-29T00:09:32.235Z,100.00
2022-10-29T00:12:01.509Z,100.00
2022-10-29T00:14:35.663Z,100.00
2022-10-29T00:17:04.992Z,100.00
2022-10-29T00:19:34.026Z,100.00
2022-10-29T00:22:05.278Z,100.00
2022-10-29T00:24:34.639Z,100.00
2022-10-29T00:27:08.808Z,100.00
2022-10-29T00:29:37.944Z,100.00
2022-10-29T00:32:07.323Z,100.00
2022-10-29T00:34:36.520Z,100.00
2022-10-29T00:37:07.729Z,100.00
2022-10-29T00:39:36.862Z,100.00
2022-10-29T00:42:06.451Z,100.00
2022-10-29T00:44:38.547Z,100.00
2022-10-29T00:47:21.156Z,100.00
2022-10-29T00:50:00.026Z,100.00
2022-10-29T00:52:34.993Z,100.00
2022-10-29T00:55:09.089Z,100.00
2022-10-29T00:57:41.508Z,100.00
2022-10-29T01:00:14.275Z,100.00
2022-10-29T01:02:45.660Z,100.00
2022-10-29T01:05:23.319Z,100.00
2022-10-29T01:07:54.474Z,100.00
2022-10-29T01:10:33.367Z,100.00
2022-10-29T01:13:19.757Z,100.00
2022-10-29T01:16:00.180Z,100.00
2022-10-29T01:18:37.517Z,100.00
2022-10-29T01:21:52.022Z,100.00
2022-10-29T01:24:52.000Z,100.00
2022-10-29T01:27:51.463Z,100.00
2022-10-29T01:30:39.257Z,100.00
2022-10-29T01:33:23.088Z,100.00
2022-10-29T01:36:00.204Z,100.00
2022-10-29T01:38:38.183Z,100.00
2022-10-29T01:41:14.431Z,100.00
2022-10-29T01:46:29.482Z,100.00
2022-10-29T01:49:07.166Z,100.00
2022-10-29T01:51:38.454Z,100.00
2022-10-29T01:54:13.824Z,100.00
2022-10-29T01:56:44.653Z,100.00
2022-10-29T01:59:28.672Z,100.00
2022-10-29T02:02:14.388Z,100.00
2022-10-29T02:05:00.954Z,100.00
2022-10-29T02:07:40.404Z,100.00
2022-10-29T02:10:18.798Z,100.00
2022-10-29T02:12:51.038Z,100.00
2022-10-29T02:15:33.759Z,100.00
2022-10-29T02:18:04.975Z,100.00
2022-10-29T02:20:46.914Z,100.00
2022-10-29T02:23:17.629Z,100.00
2022-10-29T02:25:58.375Z,100.00
2022-10-29T02:28:32.566Z,100.00
2022-10-29T02:31:01.765Z,100.00
2022-10-29T02:33:30.945Z,100.00
2022-10-29T02:36:02.305Z,100.00
2022-10-29T02:38:31.456Z,100.00
2022-10-29T02:41:00.476Z,100.00
2022-10-29T02:43:29.644Z,100.00
2022-10-29T02:46:15.451Z,100.00
2022-10-29T02:48:50.036Z,100.00
2022-10-29T02:51:21.185Z,100.00
2022-10-29T02:53:50.559Z,100.00
2022-10-29T02:56:19.555Z,100.00
2022-10-29T02:58:48.822Z,100.00
2022-10-29T03:01:18.007Z,100.00
2022-10-29T03:03:47.223Z,100.00
2022-10-29T03:06:17.488Z,100.00
2022-10-29T03:08:54.044Z,100.00
2022-10-29T03:11:28.297Z,100.00
2022-10-29T03:13:57.757Z,100.00
2022-10-29T03:16:26.953Z,100.00
2022-10-29T03:18:55.954Z,100.00
2022-10-29T03:21:25.351Z,100.00
2022-10-29T03:23:56.576Z,100.00
2022-10-29T03:26:25.764Z,100.00
2022-10-29T03:28:54.802Z,100.00
2022-10-29T03:31:23.864Z,100.00
2022-10-29T03:33:58.224Z,100.00
2022-10-29T03:36:27.381Z,100.00
2022-10-29T03:38:58.405Z,100.00
2022-10-29T03:41:38.858Z,100.00
2022-10-29T03:44:13.061Z,100.00
2022-10-29T03:46:42.113Z,100.00
2022-10-29T03:49:11.178Z,100.00
2022-10-29T03:51:45.359Z,100.00
2022-10-29T03:54:16.424Z,100.00
2022-10-29T03:56:45.526Z,100.00
2022-10-29T04:01:49.760Z,100.00
2022-10-29T04:04:18.862Z,100.00
2022-10-29T04:06:48.044Z,100.00
2022-10-29T04:09:19.419Z,100.00
2022-10-29T04:11:48.895Z,100.00
2022-10-29T04:14:18.351Z,100.00
2022-10-29T04:19:22.648Z,100.00
2022-10-29T04:24:32.522Z,100.00
2022-10-29T04:27:08.072Z,100.00
2022-10-29T04:28:41.446Z,100.00
2022-10-29T04:30:37.459Z,100.00
2022-10-29T04:33:06.576Z,100.00
2022-10-29T04:35:35.767Z,100.00
2022-10-29T04:38:11.098Z,100.00
2022-10-29T04:40:42.272Z,100.00
2022-10-29T04:43:11.392Z,100.00
2022-10-29T04:45:40.576Z,100.00
2022-10-29T04:48:10.416Z,100.00
2022-10-29T04:50:40.338Z,100.00
2022-10-29T04:53:10.407Z,100.00
2022-10-29T04:55:41.871Z,100.00
2022-10-29T04:58:16.324Z,100.00
2022-10-29T05:00:46.120Z,100.00
2022-10-29T05:03:20.326Z,100.00
2022-10-29T05:05:49.492Z,100.00
2022-10-29T05:08:18.513Z,100.00
2022-10-29T05:10:54.685Z,100.00
2022-10-29T05:13:23.946Z,100.00
2022-10-29T05:15:53.859Z,100.00
2022-10-29T05:18:28.505Z,100.00
2022-10-29T05:20:58.339Z,100.00
2022-10-29T05:23:27.577Z,100.00
2022-10-29T05:25:59.224Z,100.00
2022-10-29T05:28:28.473Z,100.00
2022-10-29T05:30:57.546Z,100.00
2022-10-29T05:33:31.854Z,100.00
2022-10-29T05:36:01.873Z,100.00
2022-10-29T05:38:33.287Z,100.00
2022-10-29T05:41:05.041Z,100.00
2022-10-29T05:43:39.224Z,100.00
2022-10-29T05:46:08.416Z,100.00
2022-10-29T05:48:37.770Z,100.00
2022-10-29T05:51:07.240Z,100.00
2022-10-29T05:53:36.609Z,100.00
2022-10-29T05:56:08.997Z,100.00
2022-10-29T05:58:38.248Z,100.00
2022-10-29T06:01:08.905Z,100.00
2022-10-29T06:03:43.146Z,99.72
2022-10-29T06:06:12.274Z,99.75
2022-10-29T06:08:44.160Z,99.83
2022-10-29T06:11:15.344Z,99.27
2022-10-29T06:13:44.449Z,98.92
2022-10-29T06:16:13.515Z,99.00
2022-10-29T06:18:48.114Z,99.10
2022-10-29T06:21:17.221Z,98.68
2022-10-29T06:23:53.734Z,98.65
2022-10-29T06:26:25.049Z,98.63
2022-10-29T06:31:39.509Z,97.84
2022-10-29T06:34:08.647Z,97.14
2022-10-29T06:36:42.693Z,96.82
2022-10-29T06:39:11.838Z,96.77
2022-10-29T06:41:43.103Z,97.08
2022-10-29T06:44:15.313Z,96.90
2022-10-29T06:46:44.441Z,96.31
2022-10-29T06:49:13.468Z,95.71
2022-10-29T06:51:42.606Z,95.98
2022-10-29T06:54:11.808Z,95.37
2022-10-29T06:56:42.947Z,95.27
2022-10-29T06:59:12.209Z,95.15
2022-10-29T07:01:41.368Z,95.25
2022-10-29T07:04:10.511Z,95.55
2022-10-29T07:06:39.583Z,95.53
2022-10-29T07:09:08.877Z,95.70
2022-10-29T07:11:37.936Z,95.74
2022-10-29T07:14:14.515Z,95.65
2022-10-29T07:16:43.716Z,95.71
2022-10-29T07:19:12.691Z,95.50
2022-10-29T07:21:45.964Z,95.34
2022-10-29T07:24:17.184Z,95.26
2022-10-29T07:26:46.275Z,95.54
2022-10-29T07:29:17.521Z,94.90
2022-10-29T07:31:49.150Z,94.57
2022-10-29T07:34:18.631Z,94.83
2022-10-29T07:36:47.588Z,94.73
2022-10-29T07:39:16.933Z,95.23
2022-10-29T07:41:46.130Z,95.16
2022-10-29T07:44:22.687Z,95.11
2022-10-29T07:46:51.920Z,95.02
2022-10-29T07:49:21.475Z,94.12
2022-10-29T07:51:55.903Z,93.82
2022-10-29T07:54:25.096Z,94.26
2022-10-29T07:56:54.293Z,93.79
2022-10-29T07:59:25.400Z,93.68
2022-10-29T08:01:54.713Z,93.29
2022-10-29T08:04:24.048Z,92.95
2022-10-29T08:06:53.268Z,92.36
2022-10-29T08:09:27.449Z,91.61
2022-10-29T08:11:56.659Z,90.69
2022-10-29T08:14:27.723Z,90.80
2022-10-29T08:16:56.960Z,90.81
2022-10-29T08:19:26.005Z,90.46
2022-10-29T08:21:55.239Z,90.24
2022-10-29T08:24:24.863Z,90.64
2022-10-29T08:26:54.331Z,90.81
2022-10-29T08:29:24.437Z,91.50
2022-10-29T08:32:00.992Z,92.60
2022-10-29T08:34:30.322Z,92.96
2022-10-29T08:36:59.538Z,93.46
2022-10-29T08:39:28.772Z,93.10
2022-10-29T08:42:11.818Z,93.92
2022-10-29T08:45:06.840Z,94.75
2022-10-29T08:47:55.206Z,93.91
2022-10-29T08:50:30.565Z,94.27
2022-10-29T08:55:54.170Z,94.37
2022-10-29T08:58:32.758Z,95.02
2022-10-29T09:01:02.301Z,94.39
2022-10-29T09:03:34.128Z,94.49
2022-10-29T09:06:17.931Z,94.96
2022-10-29T09:08:59.090Z,93.64
2022-10-29T09:11:50.544Z,93.77
2022-10-29T09:14:35.124Z,93.90
2022-10-29T09:17:15.862Z,93.92
2022-10-29T09:20:07.179Z,93.77
2022-10-29T09:22:42.367Z,93.16
2022-10-29T09:25:24.172Z,93.11
2022-10-29T09:28:08.295Z,93.59
2022-10-29T09:30:44.064Z,93.10
2022-10-29T09:33:19.012Z,92.96
2022-10-29T09:35:56.069Z,93.07
2022-10-29T09:38:29.644Z,92.84
2022-10-29T09:41:00.855Z,92.77
2022-10-29T09:43:48.777Z,93.42
2022-10-29T09:46:29.262Z,93.40
2022-10-29T09:49:08.021Z,93.87
2022-10-29T09:51:48.054Z,93.85
2022-10-29T09:54:23.323Z,93.45
2022-10-29T09:56:54.843Z,93.88
2022-10-29T09:59:31.385Z,93.96
2022-10-29T10:02:01.255Z,93.79
2022-10-29T10:04:34.103Z,94.07
2022-10-29T10:07:08.605Z,94.69
2022-10-29T10:09:59.428Z,95.10
2022-10-29T10:12:30.767Z,94.88
2022-10-29T10:15:04.970Z,94.75
2022-10-29T10:17:56.638Z,95.09
2022-10-29T10:20:33.925Z,95.19
2022-10-29T10:23:24.182Z,95.20
2022-10-29T10:26:03.712Z,95.04
2022-10-29T10:28:36.084Z,94.67
2022-10-29T10:31:12.381Z,94.67
2022-10-29T10:33:52.600Z,95.50
2022-10-29T10:36:25.281Z,94.20
2022-10-29T10:41:46.424Z,94.01
2022-10-29T10:44:15.712Z,94.30
2022-10-29T10:46:51.411Z,93.75
2022-10-29T10:49:31.919Z,94.15
2022-10-29T10:52:04.770Z,93.63
2022-10-29T10:54:41.505Z,94.16
2022-10-29T10:57:23.921Z,94.34
2022-10-29T11:00:04.399Z,94.54
2022-10-29T11:02:46.935Z,94.46
2022-10-29T11:05:20.034Z,94.41
2022-10-29T11:07:57.091Z,94.27
2022-10-29T11:10:36.002Z,94.04
2022-10-29T11:13:08.964Z,93.77
2022-10-29T11:15:42.775Z,93.28
2022-10-29T11:18:20.044Z,93.56
2022-10-29T11:20:55.570Z,94.11
2022-10-29T11:23:35.769Z,93.86
2022-10-29T11:26:17.762Z,94.41
2022-10-29T11:28:56.117Z,94.03
2022-10-29T11:31:33.145Z,93.77
2022-10-29T11:34:13.637Z,93.83
2022-10-29T11:36:56.849Z,93.66
2022-10-29T11:39:33.344Z,93.65
2022-10-29T11:42:06.621Z,93.64
2022-10-29T11:44:46.390Z,93.70
2022-10-29T11:47:34.465Z,94.09
2022-10-29T11:50:27.125Z,93.48
2022-10-29T11:53:04.218Z,93.51
2022-10-29T11:55:48.643Z,94.24
2022-10-29T11:58:24.308Z,93.88
2022-10-29T12:01:01.899Z,93.92
2022-10-29T12:03:56.962Z,94.46
2022-10-29T12:06:33.702Z,94.28
2022-10-29T12:09:28.532Z,94.69
2022-10-29T12:12:04.834Z,94.82
2022-10-29T12:14:43.903Z,94.66
2022-10-29T12:17:19.732Z,94.94
2022-10-29T12:19:56.643Z,94.96
2022-10-29T12:22:36.447Z,94.27
2022-10-29T12:25:26.581Z,94.70
2022-10-29T12:28:06.807Z,93.90
2022-10-29T12:30:47.378Z,94.11
2022-10-29T12:33:27.666Z,93.77
2022-10-29T12:36:04.812Z,93.67
2022-10-29T12:38:42.866Z,93.92
2022-10-29T12:41:19.005Z,94.43
2022-10-29T12:43:50.000Z,93.93
2022-10-29T12:46:33.753Z,94.19
2022-10-29T12:58:50.554Z,94.71
2022-10-29T13:02:12.697Z,95.65
2022-10-29T13:05:02.915Z,95.34
2022-10-29T13:07:40.151Z,94.97
2022-10-29T13:10:39.831Z,96.18
2022-10-29T13:13:36.350Z,95.66
2022-10-29T13:16:09.501Z,95.35
2022-10-29T13:18:50.383Z,96.16
2022-10-29T13:21:49.098Z,95.86
2022-10-29T13:24:18.932Z,95.98
2022-10-29T13:27:29.720Z,96.07
2022-10-29T13:30:23.495Z,96.38
2022-10-29T13:32:58.802Z,96.13
2022-10-29T13:35:46.325Z,96.86
2022-10-29T13:38:17.794Z,96.57
2022-10-29T13:41:15.413Z,96.97
2022-10-29T13:43:54.994Z,96.32
2022-10-29T13:46:51.188Z,97.17
2022-10-29T13:49:30.646Z,97.04
2022-10-29T13:52:08.173Z,96.95
2022-10-29T13:54:41.989Z,97.61
2022-10-29T13:57:21.776Z,97.18
2022-10-29T13:59:56.152Z,97.15
2022-10-29T14:02:38.822Z,97.55
2022-10-29T14:05:16.207Z,97.20
2022-10-29T14:07:52.466Z,97.64
2022-10-29T14:10:26.077Z,97.31
2022-10-29T14:12:59.763Z,97.65
2022-10-29T14:18:26.793Z,97.99
2022-10-29T14:21:00.439Z,97.20
2022-10-29T14:23:30.919Z,97.31
2022-10-29T14:28:47.176Z,97.88
2022-10-29T14:31:18.980Z,97.95
2022-10-29T14:34:01.088Z,97.73
2022-10-29T14:36:34.975Z,98.11
2022-10-29T14:41:50.043Z,97.56
2022-10-29T14:44:21.357Z,97.37
2022-10-29T14:46:58.004Z,97.80
2022-10-29T14:49:30.426Z,97.41
2022-10-29T14:52:03.242Z,97.62
2022-10-29T14:54:36.963Z,97.59
2022-10-29T14:57:11.856Z,97.79
2022-10-29T14:59:45.098Z,97.60
2022-10-29T15:05:25.895Z,97.84
2022-10-29T15:08:12.125Z,98.56
2022-10-29T15:10:48.300Z,98.40
2022-10-29T15:13:25.300Z,98.06
2022-10-29T15:16:01.464Z,98.34
2022-10-29T15:21:23.383Z,98.84
2022-10-29T15:23:57.724Z,98.52
2022-10-29T15:26:26.910Z,98.55
2022-10-29T15:28:58.008Z,98.71
2022-10-29T15:31:32.911Z,99.01
2022-10-29T15:34:11.315Z,98.93
2022-10-29T15:36:53.137Z,98.70
2022-10-29T15:39:26.338Z,98.15
2022-10-29T15:41:58.324Z,98.14
2022-10-29T15:44:33.893Z,97.89
2022-10-29T15:47:04.908Z,97.93
2022-10-29T15:49:34.125Z,97.95
2022-10-29T15:52:06.032Z,98.44
2022-10-29T15:54:41.037Z,98.51
2022-10-29T15:57:12.594Z,98.17
2022-10-29T15:59:42.370Z,97.98
2022-10-29T16:02:13.968Z,98.43
2022-10-29T16:04:43.581Z,98.20
2022-10-29T16:07:17.298Z,97.58
2022-10-29T16:09:50.024Z,97.76
2022-10-29T16:12:19.461Z,97.79
2022-10-29T16:14:48.552Z,98.14
2022-10-29T16:17:20.525Z,97.97
2022-10-29T16:19:49.300Z,98.15
2022-10-29T16:22:33.592Z,97.73
2022-10-29T16:25:02.986Z,97.80
2022-10-29T16:27:32.636Z,97.79
2022-10-29T16:30:01.774Z,98.13
2022-10-29T16:32:33.408Z,97.58
2022-10-29T16:35:02.625Z,97.91
2022-10-29T16:37:34.390Z,97.68
2022-10-29T16:40:03.710Z,97.65
2022-10-29T16:42:35.953Z,97.89
2022-10-29T16:45:05.567Z,97.62
2022-10-29T16:47:34.753Z,97.69
2022-10-29T16:50:03.984Z,97.42
2022-10-29T16:52:35.102Z,97.99
2022-10-29T16:55:04.499Z,97.58
2022-10-29T16:57:33.609Z,97.97
2022-10-29T17:00:02.820Z,97.86
2022-10-29T17:02:34.158Z,97.96
2022-10-29T17:05:03.479Z,98.02
2022-10-29T17:07:34.561Z,98.47
2022-10-29T17:10:03.796Z,98.43
2022-10-29T17:12:33.142Z,98.12
2022-10-29T17:15:02.391Z,98.65
2022-10-29T17:17:33.530Z,98.54
2022-10-29T17:20:02.691Z,97.98
2022-10-29T17:22:35.043Z,98.53
2022-10-29T17:25:03.995Z,98.67
2022-10-29T17:27:33.136Z,98.23
2022-10-29T17:30:08.647Z,98.70
2022-10-29T17:32:38.262Z,98.60
2022-10-29T17:35:08.423Z,98.71
2022-10-29T17:37:39.896Z,99.04
2022-10-29T17:40:10.311Z,98.86
2022-10-29T17:42:39.390Z,99.10
2022-10-29T17:45:10.242Z,99.40
2022-10-29T17:50:29.620Z,99.44
2022-10-29T17:53:00.725Z,99.43
2022-10-29T17:55:35.260Z,99.32
2022-10-29T17:58:42.771Z,99.05
2022-10-29T18:01:12.162Z,99.39
2022-10-29T18:03:41.761Z,99.83
2022-10-29T18:06:12.710Z,100.00
2022-10-29T18:08:45.077Z,100.00
2022-10-29T18:11:16.706Z,100.00
2022-10-29T18:13:47.219Z,100.00
2022-10-29T18:16:18.017Z,100.00
2022-10-29T18:19:01.430Z,100.00
2022-10-29T18:21:41.549Z,100.00
2022-10-29T18:24:18.947Z,100.00
2022-10-29T18:26:52.363Z,100.00
2022-10-29T18:29:21.533Z,100.00
2022-10-29T18:31:50.599Z,100.00
2022-10-29T18:34:33.908Z,100.00
2022-10-29T18:37:02.706Z,100.00
2022-10-29T18:39:33.935Z,100.00
2022-10-29T18:42:03.549Z,100.00
2022-10-29T18:44:32.886Z,100.00
2022-10-29T18:47:02.134Z,100.00
2022-10-29T18:49:31.234Z,100.00
2022-10-29T18:52:05.599Z,100.00
2022-10-29T18:54:36.922Z,100.00
2022-10-29T18:57:19.272Z,100.00
2022-10-29T18:59:48.783Z,100.00
2022-10-29T19:02:18.193Z,100.00
2022-10-29T19:04:47.456Z,100.00
2022-10-29T19:07:19.309Z,100.00
2022-10-29T19:09:50.901Z,100.00
2022-10-29T19:12:20.138Z,100.00
2022-10-29T19:14:52.422Z,100.00
2022-10-29T19:17:21.794Z,100.00
2022-10-29T19:19:50.835Z,100.00
2022-10-29T19:22:25.166Z,100.00
2022-10-29T19:25:01.447Z,100.00
2022-10-29T19:27:33.082Z,100.00
2022-10-29T19:30:02.870Z,100.00
2022-10-29T19:32:33.217Z,100.00
2022-10-29T19:35:09.171Z,100.00
2022-10-29T19:37:38.920Z,100.00
2022-10-29T19:40:15.431Z,100.00
2022-10-29T19:42:44.564Z,100.00
2022-10-29T19:45:13.715Z,100.00
2022-10-29T19:47:43.546Z,100.00
2022-10-29T19:50:12.833Z,100.00
2022-10-29T19:52:42.364Z,100.00
2022-10-29T19:55:19.781Z,100.00
2022-10-29T19:57:49.207Z,100.00
2022-10-29T20:00:19.611Z,100.00
2022-10-29T20:02:48.744Z,100.00
2022-10-29T20:05:29.371Z,100.00
2022-10-29T20:07:58.985Z,100.00
2022-10-29T20:10:30.618Z,100.00
2022-10-29T20:13:07.949Z,100.00
2022-10-29T20:15:37.662Z,100.00
2022-10-29T20:18:07.431Z,100.00
2022-10-29T20:20:36.741Z,100.00
2022-10-29T20:23:05.843Z,100.00
2022-10-29T20:25:36.946Z,100.00
2022-10-29T20:28:06.465Z,100.00
2022-10-29T20:30:35.688Z,100.00
2022-10-29T20:33:04.802Z,100.00
2022-10-29T20:35:38.872Z,100.00
2022-10-29T20:38:08.481Z,100.00
2022-10-29T20:40:39.625Z,100.00
2022-10-29T20:43:11.008Z,100.00
2022-10-29T20:45:45.323Z,100.00
2022-10-29T20:48:14.650Z,100.00
2022-10-29T20:50:43.882Z,100.00
2022-10-29T20:53:12.914Z,100.00
2022-10-29T20:55:44.168Z,100.00
2022-10-29T20:58:18.424Z,100.00
2022-10-29T21:00:47.748Z,100.00
2022-10-29T21:03:18.421Z,100.00
2022-10-29T21:08:30.432Z,100.00
2022-10-29T21:11:07.798Z,100.00
2022-10-29T21:13:37.384Z,100.00
2022-10-29T21:16:08.078Z,100.00
2022-10-29T21:18:41.002Z,100.00
2022-10-29T21:21:10.973Z,100.00
2022-10-29T21:23:40.579Z,100.00
2022-10-29T21:26:14.029Z,100.00
2022-10-29T21:28:43.319Z,100.00
2022-10-29T21:31:17.695Z,100.00
2022-10-29T21:33:47.285Z,100.00
2022-10-29T21:36:16.475Z,100.00
2022-10-29T21:38:45.881Z,100.00
2022-10-29T21:41:17.755Z,100.00
2022-10-29T21:43:53.227Z,100.00
2022-10-29T21:46:22.342Z,100.00
2022-10-29T21:48:51.545Z,100.00
2022-10-29T21:51:25.702Z,100.00
2022-10-29T21:53:58.634Z,100.00
2022-10-29T21:56:29.812Z,100.00
2022-10-29T21:58:59.132Z,100.00
2022-10-29T22:01:32.096Z,100.00
2022-10-29T22:04:05.312Z,100.00
2022-10-29T22:06:34.395Z,100.00
2022-10-29T22:09:03.595Z,100.00
2022-10-29T22:11:35.021Z,100.00
2022-10-29T22:14:04.254Z,100.00
2022-10-29T22:16:33.411Z,100.00
2022-10-29T22:19:07.854Z,100.00
2022-10-29T22:21:37.021Z,100.00
2022-10-29T22:24:07.113Z,100.00
2022-10-29T22:26:38.304Z,100.00
2022-10-29T22:29:07.516Z,100.00
2022-10-29T22:33:14.759Z,100.00
2022-10-29T22:34:29.242Z,100.00
2022-10-29T22:36:58.535Z,100.00
2022-10-29T22:39:28.172Z,100.00
2022-10-29T22:41:59.327Z,100.00
2022-10-29T22:44:28.555Z,100.00
2022-10-29T22:46:57.581Z,100.00
2022-10-29T22:49:29.436Z,100.00
2022-10-29T22:52:01.467Z,100.00
2022-10-29T22:54:36.107Z,100.00
2022-10-29T22:59:52.050Z,100.00
2022-10-29T23:02:27.953Z,100.00
2022-10-29T23:04:57.458Z,100.00
2022-10-29T23:07:26.549Z,100.00
2022-10-29T23:09:55.721Z,100.00
2022-10-29T23:12:26.906Z,100.00
2022-10-29T23:15:04.223Z,100.00
2022-10-29T23:17:33.527Z,100.00
2022-10-29T23:20:02.655Z,100.00
2022-10-29T23:22:38.130Z,100.00
2022-10-29T23:25:08.187Z,100.00
2022-10-29T23:27:44.357Z,100.00
2022-10-29T23:30:14.617Z,100.00
2022-10-29T23:32:46.104Z,100.00
2022-10-29T23:35:15.385Z,100.00
2022-10-29T23:37:44.549Z,100.00
2022-10-29T23:40:14.559Z,100.00
2022-10-29T23:42:45.523Z,100.00
2022-10-29T23:45:21.594Z,100.00
2022-10-29T23:47:50.743Z,100.00
2022-10-29T23:50:19.815Z,100.00
2022-10-29T23:52:54.063Z,100.00
2022-10-29T23:55:23.169Z,100.00
