createdAt,value
2019-02-04T00:34:48.169Z,3.85
2019-02-04T00:50:32.969Z,3.89
2019-02-04T00:53:26.347Z,3.89
2019-02-04T01:00:05.748Z,3.90
2019-02-04T01:03:12.178Z,3.91
2019-02-04T01:25:04.718Z,3.95
2019-02-04T01:27:28.190Z,3.97
2019-02-04T01:37:36.210Z,3.75
2019-02-04T01:46:53.033Z,3.45
2019-02-04T01:49:17.289Z,3.43
2019-02-04T01:52:18.497Z,3.38
2019-02-04T01:58:20.336Z,3.28
2019-02-04T02:00:56.795Z,3.29
2019-02-04T02:04:03.290Z,3.30
2019-02-04T02:06:46.354Z,3.27
2019-02-04T02:12:29.982Z,3.26
2019-02-04T02:21:46.585Z,3.26
2019-02-04T02:30:23.646Z,3.25
2019-02-04T02:35:50.162Z,3.25
2019-02-04T02:47:38.167Z,3.25
2019-02-04T02:50:09.608Z,3.19
2019-02-04T02:56:05.615Z,3.13
2019-02-04T02:59:02.057Z,3.12
2019-02-04T03:01:30.948Z,3.14
2019-02-04T03:04:04.656Z,3.05
2019-02-04T03:06:48.478Z,2.95
2019-02-04T03:09:17.022Z,2.99
2019-02-04T03:11:45.756Z,3.01
2019-02-04T03:14:14.299Z,3.05
2019-02-04T03:16:42.776Z,3.05
2019-02-04T03:19:12.167Z,2.98
2019-02-04T03:21:41.101Z,3.03
2019-02-04T03:24:09.635Z,2.98
2019-02-04T03:26:38.184Z,3.00
2019-02-04T03:29:06.926Z,2.98
2019-02-04T03:31:39.280Z,3.03
2019-02-04T03:34:04.753Z,3.02
2019-02-04T03:36:33.555Z,3.02
2019-02-04T03:39:02.003Z,3.04
2019-02-04T03:41:30.561Z,2.96
2019-02-04T03:43:59.087Z,2.99
2019-02-04T03:46:27.532Z,2.98
2019-02-04T03:48:56.066Z,2.97
2019-02-04T03:51:24.744Z,2.92
2019-02-04T03:53:53.150Z,2.86
2019-02-04T04:02:41.375Z,2.87
2019-02-04T04:09:21.984Z,2.81
2019-02-04T04:15:01.919Z,2.93
2019-02-04T04:30:07.115Z,2.95
2019-02-04T04:33:06.148Z,2.88
2019-02-04T04:35:35.383Z,2.85
2019-02-04T04:47:55.625Z,2.73
2019-02-04T04:48:26.046Z,2.70
2019-02-04T04:48:40.964Z,2.78
2019-02-04T05:05:18.358Z,2.66
2019-02-04T05:08:07.564Z,2.59
2019-02-04T05:10:36.128Z,2.45
2019-02-04T05:13:04.682Z,2.55
2019-02-04T05:15:36.180Z,2.60
2019-02-04T05:18:04.687Z,2.64
2019-02-04T05:20:33.219Z,2.68
2019-02-04T05:23:01.993Z,2.70
2019-02-04T05:25:30.491Z,2.75
2019-02-04T05:27:59.834Z,2.79
2019-02-04T05:30:28.500Z,2.79
2019-02-04T05:32:57.049Z,2.81
2019-02-04T05:35:26.371Z,2.83
2019-02-04T05:37:54.955Z,2.84
2019-02-04T05:40:23.511Z,2.86
2019-02-04T05:42:52.578Z,2.87
2019-02-04T05:45:21.084Z,2.89
2019-02-04T05:58:59.192Z,2.89
2019-02-04T06:15:33.675Z,2.62
2019-02-04T06:22:33.814Z,2.57
2019-02-04T10:41:04.056Z,22.48
2019-02-04T10:43:34.583Z,22.65
2019-02-04T10:46:05.093Z,22.34
2019-02-04T10:48:35.183Z,21.80
2019-02-04T10:51:05.110Z,21.38
2019-02-04T10:53:34.864Z,21.05
2019-02-04T10:56:04.777Z,20.49
2019-02-04T10:58:34.570Z,20.01
2019-02-04T11:01:05.454Z,19.67
2019-02-04T11:03:35.360Z,19.50
2019-02-04T11:06:05.765Z,19.43
2019-02-04T11:08:35.522Z,19.32
2019-02-04T11:11:05.718Z,19.43
2019-02-04T11:13:35.590Z,19.51
2019-02-04T11:16:39.882Z,19.85
2019-02-04T11:19:10.029Z,19.64
2019-02-04T11:21:39.903Z,19.43
2019-02-04T11:24:09.834Z,19.21
2019-02-04T11:26:39.814Z,19.02
2019-02-04T11:29:09.712Z,19.00
2019-02-04T11:31:39.685Z,18.67
2019-02-04T11:34:09.528Z,18.30
2019-02-04T11:36:39.382Z,17.90
2019-02-04T11:39:09.522Z,17.46
2019-02-04T11:41:39.367Z,17.03
2019-02-04T11:44:09.320Z,16.67
2019-02-04T11:46:39.591Z,16.36
2019-02-04T11:49:09.455Z,16.21
2019-02-04T11:51:39.272Z,16.14
2019-02-04T11:54:09.162Z,16.02
2019-02-04T11:56:38.949Z,15.08
2019-02-04T11:59:08.901Z,13.96
2019-02-04T12:01:38.766Z,13.86
2019-02-04T12:04:08.809Z,13.93
2019-02-04T12:06:38.552Z,16.25
2019-02-04T12:09:09.444Z,16.37
2019-02-04T12:11:39.448Z,12.68
2019-02-04T12:14:09.714Z,11.78
2019-02-04T12:16:39.613Z,10.09
2019-02-04T12:19:13.265Z,7.57
2019-02-04T12:21:43.754Z,8.65
2019-02-04T12:24:13.639Z,9.13
2019-02-04T12:26:43.568Z,9.85
2019-02-04T12:29:13.485Z,9.87
2019-02-04T12:31:43.347Z,8.09
2019-02-04T12:34:13.147Z,7.91
2019-02-04T12:36:43.013Z,7.15
2019-02-04T12:39:20.396Z,7.36
2019-02-04T12:41:50.881Z,7.17
2019-02-04T12:44:21.046Z,6.39
2019-02-04T12:46:50.973Z,6.69
2019-02-04T12:49:20.791Z,6.93
2019-02-04T12:51:50.641Z,6.54
2019-02-04T12:54:20.714Z,6.45
2019-02-04T12:56:50.603Z,6.54
2019-02-04T12:59:20.453Z,6.48
2019-02-04T13:01:50.271Z,6.65
2019-02-04T13:04:20.189Z,6.78
2019-02-04T13:06:49.999Z,6.45
2019-02-04T13:09:19.831Z,6.18
2019-02-04T13:11:49.648Z,6.07
2019-02-04T13:14:20.261Z,6.26
2019-02-04T13:16:50.031Z,6.23
2019-02-04T13:19:20.213Z,6.33
2019-02-04T13:21:50.445Z,6.15
2019-02-04T13:24:20.597Z,6.14
2019-02-04T13:26:50.491Z,6.13
2019-02-04T13:29:20.299Z,6.06
2019-02-04T13:31:50.182Z,5.99
2019-02-04T13:34:20.053Z,5.82
2019-02-04T13:36:49.847Z,5.94
2019-02-04T13:39:19.717Z,5.67
2019-02-04T13:41:49.585Z,5.66
2019-02-04T13:44:19.439Z,5.65
2019-02-04T13:46:49.232Z,5.79
2019-02-04T13:49:19.178Z,5.69
2019-02-04T13:51:57.156Z,5.68
2019-02-04T13:54:20.632Z,5.67
2019-02-04T13:56:50.472Z,5.73
2019-02-04T13:59:20.413Z,5.99
2019-02-04T14:01:50.361Z,6.02
2019-02-04T14:04:20.241Z,6.00
2019-02-04T14:06:50.161Z,5.90
2019-02-04T14:09:20.300Z,5.87
2019-02-04T14:11:50.110Z,5.84
2019-02-04T14:14:19.992Z,5.72
2019-02-04T14:16:50.312Z,5.66
2019-02-04T14:19:20.128Z,5.78
2019-02-04T14:21:49.944Z,5.68
2019-02-04T14:24:19.749Z,5.78
2019-02-04T14:26:49.713Z,5.74
2019-02-04T14:29:19.540Z,5.80
2019-02-04T14:31:49.396Z,5.87
2019-02-04T14:34:19.257Z,5.73
2019-02-04T14:36:49.115Z,5.74
2019-02-04T14:39:18.957Z,5.60
2019-02-04T14:41:48.806Z,5.59
2019-02-04T14:44:20.648Z,5.49
2019-02-04T14:47:18.310Z,5.44
2019-02-04T14:49:57.191Z,5.37
2019-02-04T14:52:38.694Z,5.35
2019-02-04T14:55:29.667Z,5.16
2019-02-04T14:58:15.066Z,5.21
2019-02-04T15:01:10.504Z,5.22
2019-02-04T15:03:52.436Z,5.03
2019-02-04T15:06:31.103Z,5.14
2019-02-04T15:09:25.258Z,5.02
2019-02-04T15:12:04.123Z,5.08
2019-02-04T15:14:52.343Z,4.92
2019-02-04T15:17:24.343Z,4.98
2019-02-04T15:20:13.573Z,5.04
2019-02-04T15:22:48.830Z,5.05
2019-02-04T15:25:31.160Z,4.99
2019-02-04T15:28:09.789Z,4.63
2019-02-04T15:30:54.518Z,4.44
2019-02-04T15:33:30.063Z,4.51
2019-02-04T15:36:08.641Z,4.44
2019-02-04T15:38:44.147Z,4.31
2019-02-04T15:41:33.491Z,4.23
2019-02-04T15:44:16.096Z,4.26
2019-02-04T15:46:48.933Z,4.19
2019-02-04T15:49:37.109Z,4.07
2019-02-04T15:52:07.047Z,4.02
