createdAt,value
2022-10-06T00:01:09.805Z,3.10
2022-10-06T00:03:38.431Z,2.60
2022-10-06T00:06:07.029Z,2.33
2022-10-06T00:08:36.470Z,2.80
2022-10-06T00:11:03.682Z,1.77
2022-10-06T00:13:34.013Z,2.08
2022-10-06T00:16:02.295Z,2.35
2022-10-06T00:18:30.181Z,2.67
2022-10-06T00:20:59.014Z,2.42
2022-10-06T00:23:27.625Z,2.90
2022-10-06T00:25:55.296Z,1.85
2022-10-06T00:28:22.737Z,2.17
2022-10-06T00:30:51.279Z,2.17
2022-10-06T00:33:19.043Z,2.30
2022-10-06T00:35:46.561Z,2.10
2022-10-06T00:38:15.458Z,2.42
2022-10-06T00:40:48.807Z,2.70
2022-10-06T00:43:51.168Z,2.38
2022-10-06T00:46:30.379Z,2.60
2022-10-06T00:49:11.381Z,2.38
2022-10-06T00:51:44.362Z,2.28
2022-10-06T00:54:13.073Z,2.67
2022-10-06T00:56:40.770Z,2.58
2022-10-06T00:59:13.914Z,2.20
2022-10-06T01:01:46.520Z,2.05
2022-10-06T01:04:17.843Z,1.95
2022-10-06T01:06:50.215Z,2.45
2022-10-06T01:09:17.985Z,2.50
2022-10-06T01:11:47.365Z,2.95
2022-10-06T01:14:14.990Z,2.30
2022-10-06T01:16:44.427Z,3.03
2022-10-06T01:19:24.590Z,2.60
2022-10-06T01:21:53.813Z,2.63
2022-10-06T01:24:20.901Z,2.17
2022-10-06T01:26:52.058Z,2.08
2022-10-06T01:29:19.748Z,2.30
2022-10-06T01:31:47.019Z,2.67
2022-10-06T01:34:14.005Z,2.42
2022-10-06T01:36:42.109Z,2.13
2022-10-06T01:39:09.201Z,2.20
2022-10-06T01:41:36.186Z,2.20
2022-10-06T01:44:03.252Z,2.30
2022-10-06T01:46:30.699Z,2.22
2022-10-06T01:48:57.656Z,2.63
2022-10-06T01:51:24.661Z,2.47
2022-10-06T01:53:51.592Z,2.30
2022-10-06T01:56:18.992Z,3.15
2022-10-06T01:58:45.902Z,2.85
2022-10-06T02:01:13.779Z,2.45
2022-10-06T02:03:41.637Z,2.45
2022-10-06T02:06:09.463Z,2.80
2022-10-06T02:08:36.657Z,2.58
2022-10-06T02:11:09.345Z,2.58
2022-10-06T02:13:37.963Z,2.60
2022-10-06T02:16:08.219Z,2.50
2022-10-06T02:18:36.033Z,2.42
2022-10-06T02:21:04.278Z,2.95
2022-10-06T02:23:32.125Z,2.20
2022-10-06T02:26:05.795Z,2.33
2022-10-06T02:28:33.682Z,2.50
2022-10-06T02:31:09.465Z,2.45
2022-10-06T02:33:38.058Z,2.30
2022-10-06T02:36:06.804Z,2.92
2022-10-06T02:38:34.397Z,2.42
2022-10-06T02:41:02.318Z,3.25
2022-10-06T02:43:30.104Z,2.38
2022-10-06T02:45:59.371Z,2.53
2022-10-06T02:48:28.349Z,2.60
2022-10-06T02:50:57.109Z,2.88
2022-10-06T02:53:25.850Z,2.25
2022-10-06T02:56:06.019Z,2.95
2022-10-06T02:58:33.524Z,2.95
2022-10-06T03:01:10.784Z,2.58
2022-10-06T03:03:38.277Z,2.58
2022-10-06T03:06:24.916Z,2.70
2022-10-06T03:08:54.670Z,2.90
2022-10-06T03:11:24.771Z,3.05
2022-10-06T03:13:52.825Z,2.97
2022-10-06T03:16:34.662Z,2.60
2022-10-06T03:19:02.494Z,2.63
2022-10-06T03:21:37.958Z,3.50
2022-10-06T03:24:05.912Z,3.00
2022-10-06T03:26:39.701Z,2.85
2022-10-06T03:29:11.287Z,3.85
2022-10-06T03:31:39.954Z,3.20
2022-10-06T03:34:07.450Z,4.18
2022-10-06T03:36:36.039Z,3.38
2022-10-06T03:39:04.936Z,3.22
2022-10-06T03:41:34.753Z,3.03
2022-10-06T03:44:02.257Z,4.38
2022-10-06T03:46:31.609Z,3.35
2022-10-06T03:48:59.579Z,3.45
2022-10-06T03:51:29.823Z,3.47
2022-10-06T03:53:58.008Z,3.35
2022-10-06T03:56:30.383Z,3.00
2022-10-06T03:59:19.556Z,2.67
2022-10-06T04:01:48.287Z,2.47
2022-10-06T04:04:15.351Z,3.55
2022-10-06T04:06:44.460Z,2.80
2022-10-06T04:09:15.716Z,3.95
2022-10-06T04:11:44.583Z,2.80
2022-10-06T04:14:14.869Z,2.97
2022-10-06T04:16:44.739Z,3.15
2022-10-06T04:19:13.478Z,2.92
2022-10-06T04:21:43.571Z,2.65
2022-10-06T04:24:11.667Z,2.88
2022-10-06T04:26:49.015Z,4.22
2022-10-06T04:29:16.459Z,2.70
2022-10-06T04:31:43.705Z,2.65
2022-10-06T04:34:13.558Z,2.75
2022-10-06T04:36:42.813Z,2.88
2022-10-06T04:39:13.729Z,3.75
2022-10-06T04:41:42.808Z,2.53
2022-10-06T04:44:10.537Z,3.25
2022-10-06T04:46:45.578Z,3.28
2022-10-06T04:49:19.549Z,4.03
2022-10-06T04:51:48.910Z,3.60
2022-10-06T04:54:16.342Z,4.35
2022-10-06T04:56:43.371Z,4.43
2022-10-06T04:59:10.618Z,4.53
2022-10-06T05:01:38.064Z,2.70
2022-10-06T05:04:06.403Z,4.38
2022-10-06T05:06:39.141Z,5.10
2022-10-06T05:09:09.226Z,4.10
2022-10-06T05:11:36.239Z,4.63
2022-10-06T05:14:03.357Z,3.80
2022-10-06T05:16:31.780Z,3.38
2022-10-06T05:18:59.577Z,3.70
2022-10-06T05:21:29.117Z,4.57
2022-10-06T05:23:56.596Z,3.25
2022-10-06T05:26:27.171Z,3.00
2022-10-06T05:28:54.836Z,3.33
2022-10-06T05:31:30.151Z,4.00
2022-10-06T05:33:58.229Z,4.45
2022-10-06T05:36:30.238Z,3.80
2022-10-06T05:38:58.185Z,6.57
2022-10-06T05:41:27.195Z,3.78
2022-10-06T05:43:54.167Z,5.38
2022-10-06T05:46:25.264Z,3.47
2022-10-06T05:48:56.107Z,6.43
2022-10-06T05:51:30.386Z,7.80
2022-10-06T05:53:59.039Z,5.05
2022-10-06T05:56:32.954Z,4.72
2022-10-06T05:59:01.053Z,10.27
2022-10-06T06:01:31.375Z,6.55
2022-10-06T06:04:03.380Z,8.05
2022-10-06T06:06:35.874Z,8.25
2022-10-06T06:09:12.375Z,13.23
2022-10-06T06:11:43.073Z,5.38
2022-10-06T06:14:40.747Z,3.58
2022-10-06T06:17:07.939Z,3.30
2022-10-06T06:19:34.841Z,3.13
2022-10-06T06:22:01.835Z,3.60
2022-10-06T06:24:28.884Z,4.05
2022-10-06T06:26:56.139Z,3.63
2022-10-06T06:29:24.484Z,3.65
2022-10-06T06:31:51.494Z,3.33
2022-10-06T06:34:18.399Z,5.47
2022-10-06T06:36:47.581Z,4.25
2022-10-06T06:39:15.484Z,3.80
2022-10-06T06:41:47.881Z,3.78
2022-10-06T06:44:14.953Z,3.28
2022-10-06T06:46:49.851Z,3.20
2022-10-06T06:49:18.093Z,3.25
2022-10-06T06:51:50.052Z,3.08
2022-10-06T06:54:18.364Z,2.67
2022-10-06T06:56:45.992Z,6.85
2022-10-06T06:59:13.743Z,2.92
2022-10-06T07:01:47.458Z,3.40
2022-10-06T07:04:16.438Z,2.83
2022-10-06T07:06:53.498Z,2.97
2022-10-06T07:09:21.009Z,2.65
2022-10-06T07:11:50.362Z,2.92
2022-10-06T07:14:18.396Z,3.40
2022-10-06T07:17:04.181Z,3.20
2022-10-06T07:19:43.331Z,3.58
2022-10-06T07:22:29.086Z,3.20
2022-10-06T07:25:07.752Z,3.25
2022-10-06T07:27:47.386Z,3.72
2022-10-06T07:30:19.583Z,3.92
2022-10-06T07:32:51.244Z,3.88
2022-10-06T07:35:22.924Z,4.03
2022-10-06T07:37:51.283Z,4.07
2022-10-06T07:40:18.834Z,4.30
2022-10-06T07:42:49.366Z,3.72
2022-10-06T07:45:37.474Z,4.38
2022-10-06T07:48:14.708Z,4.55
2022-10-06T07:50:43.997Z,3.97
2022-10-06T07:53:11.509Z,4.10
2022-10-06T07:55:40.305Z,4.22
2022-10-06T07:58:15.156Z,3.85
2022-10-06T08:00:43.443Z,3.88
2022-10-06T08:03:12.182Z,4.07
2022-10-06T08:05:39.828Z,4.20
2022-10-06T08:08:07.332Z,3.90
2022-10-06T08:10:34.324Z,4.32
2022-10-06T08:13:05.345Z,4.72
2022-10-06T08:15:34.347Z,4.35
2022-10-06T08:18:06.199Z,4.60
2022-10-06T08:20:36.209Z,3.95
2022-10-06T08:23:12.225Z,4.40
2022-10-06T08:25:43.391Z,3.53
2022-10-06T08:28:13.600Z,5.95
2022-10-06T08:30:40.783Z,3.63
2022-10-06T08:33:07.867Z,2.97
2022-10-06T08:35:36.371Z,3.15
2022-10-06T08:38:03.501Z,3.05
2022-10-06T08:40:30.747Z,2.83
2022-10-06T08:43:01.174Z,2.58
2022-10-06T08:45:38.731Z,2.25
2022-10-06T08:48:28.961Z,2.42
2022-10-06T08:50:59.348Z,2.90
2022-10-06T08:54:00.126Z,2.15
2022-10-06T08:56:45.316Z,2.25
2022-10-06T08:59:12.398Z,2.17
2022-10-06T09:01:46.426Z,1.75
2022-10-06T09:04:26.956Z,2.08
2022-10-06T09:07:17.038Z,2.20
2022-10-06T09:10:02.836Z,2.00
2022-10-06T09:12:29.945Z,1.90
2022-10-06T09:15:38.558Z,2.05
2022-10-06T09:18:56.097Z,2.33
2022-10-06T09:21:23.471Z,1.85
2022-10-06T09:24:05.707Z,2.45
2022-10-06T09:26:34.327Z,1.77
2022-10-06T09:29:01.492Z,2.22
2022-10-06T09:31:51.264Z,1.70
2022-10-06T09:34:44.866Z,2.28
2022-10-06T09:37:13.898Z,1.70
2022-10-06T09:39:48.322Z,1.60
2022-10-06T09:42:35.720Z,1.85
2022-10-06T09:45:18.226Z,1.85
2022-10-06T09:47:46.194Z,1.60
2022-10-06T09:50:20.385Z,1.52
2022-10-06T09:53:16.478Z,1.65
2022-10-06T09:55:47.412Z,1.90
2022-10-06T09:58:23.093Z,1.63
2022-10-06T10:01:22.987Z,1.40
2022-10-06T10:06:41.873Z,2.15
2022-10-06T10:09:29.933Z,1.48
2022-10-06T10:12:24.577Z,1.33
2022-10-06T10:14:53.099Z,1.30
2022-10-06T10:17:51.676Z,1.52
2022-10-06T10:20:29.421Z,1.27
2022-10-06T10:22:59.410Z,1.35
2022-10-06T10:25:42.041Z,1.40
2022-10-06T10:28:23.083Z,1.58
2022-10-06T10:31:26.144Z,1.30
2022-10-06T10:34:23.874Z,1.13
2022-10-06T10:37:06.568Z,1.25
2022-10-06T10:39:47.686Z,1.35
2022-10-06T10:42:45.688Z,1.35
2022-10-06T10:45:24.507Z,1.45
2022-10-06T10:47:51.734Z,1.13
2022-10-06T10:50:56.517Z,1.50
2022-10-06T10:53:29.248Z,1.60
2022-10-06T10:55:57.024Z,1.10
2022-10-06T10:58:36.840Z,1.38
2022-10-06T11:01:55.884Z,1.52
2022-10-06T11:04:23.341Z,1.45
2022-10-06T11:07:07.121Z,1.17
2022-10-06T11:09:57.170Z,1.30
2022-10-06T11:12:40.877Z,1.20
2022-10-06T11:15:24.512Z,1.00
2022-10-06T11:17:54.442Z,0.98
2022-10-06T11:20:52.680Z,0.85
2022-10-06T11:23:51.141Z,0.82
2022-10-06T11:26:39.920Z,0.90
2022-10-06T11:29:43.247Z,0.80
2022-10-06T11:32:47.235Z,0.90
2022-10-06T11:35:27.225Z,1.13
2022-10-06T11:38:02.776Z,0.98
2022-10-06T11:40:50.928Z,1.13
2022-10-06T11:43:33.681Z,1.00
2022-10-06T11:46:32.405Z,0.90
2022-10-06T11:49:33.954Z,1.00
2022-10-06T11:52:08.204Z,0.80
2022-10-06T11:54:45.538Z,0.90
2022-10-06T11:57:31.020Z,1.38
2022-10-06T12:00:17.062Z,0.93
2022-10-06T12:02:46.251Z,1.23
2022-10-06T12:05:54.672Z,1.02
2022-10-06T12:08:03.747Z,1.35
2022-10-06T12:10:32.501Z,1.08
2022-10-06T12:13:07.092Z,1.20
2022-10-06T12:18:46.634Z,0.75
2022-10-06T12:21:32.622Z,0.90
2022-10-06T12:24:05.761Z,1.00
2022-10-06T12:26:49.352Z,1.08
2022-10-06T12:29:50.829Z,1.17
2022-10-06T12:32:42.682Z,1.67
2022-10-06T12:35:41.232Z,0.98
2022-10-06T12:38:41.526Z,1.00
2022-10-06T12:41:13.119Z,0.80
2022-10-06T12:43:54.744Z,1.05
2022-10-06T12:46:36.888Z,1.83
2022-10-06T12:49:15.622Z,1.20
2022-10-06T12:51:44.675Z,1.23
2022-10-06T12:54:29.292Z,1.20
2022-10-06T12:57:01.281Z,1.05
2022-10-06T12:59:33.846Z,1.15
2022-10-06T13:02:09.660Z,1.20
2022-10-06T13:04:50.459Z,1.00
2022-10-06T13:07:19.760Z,1.73
2022-10-06T13:09:50.047Z,0.90
2022-10-06T13:12:29.622Z,0.98
2022-10-06T13:18:18.504Z,0.88
2022-10-06T13:20:51.256Z,0.82
2022-10-06T13:23:36.872Z,1.27
2022-10-06T13:26:08.696Z,2.33
2022-10-06T13:28:44.518Z,0.73
2022-10-06T13:31:35.365Z,1.30
2022-10-06T13:34:11.174Z,0.90
2022-10-06T13:36:40.992Z,0.65
2022-10-06T13:39:18.817Z,1.52
2022-10-06T13:41:52.355Z,1.67
2022-10-06T13:44:19.366Z,1.10
2022-10-06T13:46:50.117Z,1.10
2022-10-06T13:49:28.735Z,1.00
2022-10-06T13:52:00.414Z,0.68
2022-10-06T13:54:55.511Z,0.93
2022-10-06T13:57:45.400Z,1.08
2022-10-06T14:00:18.373Z,1.10
2022-10-06T14:02:51.460Z,1.00
2022-10-06T14:05:24.202Z,1.38
2022-10-06T14:07:52.685Z,0.90
2022-10-06T14:10:49.005Z,2.28
2022-10-06T14:13:23.753Z,3.10
2022-10-06T14:15:52.188Z,1.98
2022-10-06T14:18:27.271Z,4.13
2022-10-06T14:20:57.252Z,1.73
2022-10-06T14:23:42.460Z,0.98
2022-10-06T14:26:11.970Z,1.80
2022-10-06T14:28:40.980Z,0.80
2022-10-06T14:31:14.289Z,1.10
2022-10-06T14:33:42.223Z,0.95
2022-10-06T14:36:16.509Z,0.90
2022-10-06T14:38:43.492Z,1.05
2022-10-06T14:41:10.498Z,1.02
2022-10-06T14:43:38.756Z,0.93
2022-10-06T14:46:08.622Z,1.10
2022-10-06T14:48:35.569Z,1.20
2022-10-06T14:51:04.183Z,1.20
2022-10-06T14:53:31.436Z,2.30
2022-10-06T14:56:07.068Z,1.48
2022-10-06T14:58:38.575Z,1.85
2022-10-06T15:01:10.107Z,1.90
2022-10-06T15:03:37.386Z,2.28
2022-10-06T15:06:28.081Z,0.85
2022-10-06T15:08:57.158Z,3.33
2022-10-06T15:11:26.564Z,1.73
2022-10-06T15:13:55.287Z,6.45
2022-10-06T15:16:24.942Z,2.10
2022-10-06T15:18:52.722Z,1.85
2022-10-06T15:21:21.233Z,2.28
2022-10-06T15:23:49.170Z,4.63
2022-10-06T15:26:34.447Z,9.30
2022-10-06T15:29:01.391Z,19.33
2022-10-06T15:31:31.538Z,9.75
2022-10-06T15:34:01.169Z,2.03
2022-10-06T15:36:33.591Z,1.50
2022-10-06T15:39:04.906Z,9.40
2022-10-06T15:41:33.897Z,2.17
2022-10-06T15:44:00.999Z,2.05
2022-10-06T15:46:34.505Z,3.30
2022-10-06T15:49:08.896Z,1.60
2022-10-06T15:51:49.603Z,2.10
2022-10-06T15:54:24.117Z,1.52
2022-10-06T15:56:53.465Z,1.25
2022-10-06T15:59:24.500Z,1.48
2022-10-06T16:01:57.540Z,1.70
2022-10-06T16:04:47.962Z,1.08
2022-10-06T16:07:19.924Z,1.80
2022-10-06T16:09:49.101Z,5.95
2022-10-06T16:12:22.027Z,2.63
2022-10-06T16:14:49.277Z,1.60
2022-10-06T16:17:16.286Z,1.33
2022-10-06T16:19:43.997Z,1.45
2022-10-06T16:22:14.590Z,1.40
2022-10-06T16:24:41.537Z,1.15
2022-10-06T16:27:17.294Z,1.85
2022-10-06T16:29:44.387Z,1.40
2022-10-06T16:32:11.494Z,1.40
2022-10-06T16:34:38.517Z,1.80
2022-10-06T16:37:05.586Z,1.70
2022-10-06T16:39:32.623Z,1.77
2022-10-06T16:41:59.758Z,3.28
2022-10-06T16:44:26.850Z,4.15
2022-10-06T16:46:53.844Z,4.05
2022-10-06T16:49:21.269Z,3.45
2022-10-06T16:51:48.522Z,2.88
2022-10-06T16:54:17.569Z,2.15
2022-10-06T16:56:47.092Z,2.47
2022-10-06T16:59:18.102Z,3.40
2022-10-06T17:01:46.039Z,5.40
2022-10-06T17:04:17.857Z,2.65
2022-10-06T17:06:50.075Z,1.90
2022-10-06T17:09:19.355Z,1.50
2022-10-06T17:11:51.708Z,1.63
2022-10-06T17:14:20.162Z,2.35
2022-10-06T17:16:48.932Z,1.52
2022-10-06T17:19:17.469Z,1.80
2022-10-06T17:21:46.851Z,1.80
2022-10-06T17:24:17.895Z,1.73
2022-10-06T17:26:47.654Z,1.70
2022-10-06T17:29:21.544Z,2.10
2022-10-06T17:31:51.168Z,1.70
2022-10-06T17:34:21.955Z,1.67
2022-10-06T17:36:51.936Z,2.13
2022-10-06T17:39:24.534Z,2.50
2022-10-06T17:41:53.587Z,3.30
2022-10-06T17:44:25.949Z,3.33
2022-10-06T17:46:55.708Z,3.55
2022-10-06T17:49:27.018Z,3.05
2022-10-06T17:51:55.107Z,3.17
2022-10-06T17:54:24.494Z,3.20
2022-10-06T17:56:54.271Z,2.90
2022-10-06T17:59:23.672Z,4.20
2022-10-06T18:01:52.253Z,2.65
2022-10-06T18:04:19.754Z,2.60
2022-10-06T18:06:47.872Z,3.25
2022-10-06T18:09:15.743Z,3.00
2022-10-06T18:11:44.458Z,3.22
2022-10-06T18:14:16.294Z,3.13
2022-10-06T18:16:46.317Z,3.53
2022-10-06T18:19:18.768Z,2.75
2022-10-06T18:21:47.885Z,2.03
2022-10-06T18:24:24.089Z,2.30
2022-10-06T18:26:53.045Z,2.15
2022-10-06T18:29:23.515Z,1.98
2022-10-06T18:31:52.414Z,3.08
2022-10-06T18:37:07.339Z,2.03
2022-10-06T18:39:34.334Z,2.50
2022-10-06T18:42:03.774Z,4.75
2022-10-06T18:44:49.367Z,2.85
2022-10-06T18:47:35.054Z,3.08
2022-10-06T18:50:02.050Z,3.08
2022-10-06T18:52:29.106Z,3.42
2022-10-06T18:54:56.099Z,3.38
2022-10-06T18:57:27.745Z,3.45
2022-10-06T18:59:55.296Z,2.80
2022-10-06T19:02:22.697Z,3.20
2022-10-06T19:04:49.753Z,2.95
2022-10-06T19:07:16.825Z,2.60
2022-10-06T19:09:46.570Z,2.50
2022-10-06T19:12:13.965Z,2.70
2022-10-06T19:14:47.478Z,2.85
2022-10-06T19:17:16.159Z,2.60
2022-10-06T19:19:55.467Z,2.75
2022-10-06T19:22:24.834Z,2.40
2022-10-06T19:24:52.450Z,2.50
2022-10-06T19:27:24.455Z,2.47
2022-10-06T19:29:54.505Z,3.20
2022-10-06T19:32:24.232Z,3.45
2022-10-06T19:34:51.547Z,3.25
2022-10-06T19:37:18.989Z,3.20
2022-10-06T19:39:48.212Z,3.20
2022-10-06T19:42:35.326Z,3.47
2022-10-06T19:45:03.373Z,2.90
2022-10-06T19:47:30.400Z,2.67
2022-10-06T19:50:02.030Z,3.00
2022-10-06T19:52:31.183Z,3.08
2022-10-06T19:54:58.605Z,3.35
2022-10-06T19:57:28.767Z,3.13
2022-10-06T19:59:55.762Z,3.25
2022-10-06T20:02:22.905Z,4.00
2022-10-06T20:04:50.635Z,3.90
2022-10-06T20:07:21.693Z,3.78
2022-10-06T20:09:48.824Z,3.75
2022-10-06T20:12:18.767Z,3.78
2022-10-06T20:14:50.050Z,4.80
2022-10-06T20:17:18.057Z,3.70
2022-10-06T20:19:46.131Z,3.55
2022-10-06T20:22:13.699Z,3.15
2022-10-06T20:24:40.636Z,6.53
2022-10-06T20:27:07.593Z,5.78
2022-10-06T20:29:34.943Z,5.32
2022-10-06T20:32:01.883Z,5.10
2022-10-06T20:34:32.906Z,4.72
2022-10-06T20:37:02.435Z,4.60
2022-10-06T20:39:52.321Z,4.50
2022-10-06T20:42:20.866Z,3.67
2022-10-06T20:44:47.895Z,3.70
2022-10-06T20:47:16.708Z,3.35
2022-10-06T20:49:44.687Z,3.42
2022-10-06T20:52:14.784Z,3.58
2022-10-06T20:54:42.134Z,3.10
2022-10-06T20:57:09.729Z,4.05
2022-10-06T20:59:37.659Z,3.85
2022-10-06T21:02:05.743Z,3.83
2022-10-06T21:04:33.249Z,3.35
2022-10-06T21:07:01.878Z,4.78
2022-10-06T21:09:29.529Z,3.45
2022-10-06T21:11:59.720Z,3.75
2022-10-06T21:14:26.886Z,4.60
2022-10-06T21:16:54.628Z,3.92
2022-10-06T21:19:21.805Z,4.70
2022-10-06T21:21:50.952Z,3.97
2022-10-06T21:24:18.722Z,4.47
2022-10-06T21:26:46.436Z,4.63
2022-10-06T21:29:15.979Z,4.05
2022-10-06T21:31:44.939Z,3.72
2022-10-06T21:34:14.621Z,3.90
2022-10-06T21:36:44.454Z,3.97
2022-10-06T21:39:12.923Z,4.07
2022-10-06T21:41:40.770Z,3.80
2022-10-06T21:44:15.930Z,3.47
2022-10-06T21:46:50.108Z,4.40
2022-10-06T21:49:22.512Z,3.88
2022-10-06T21:51:52.250Z,4.25
2022-10-06T21:54:20.614Z,3.97
2022-10-06T21:56:48.097Z,3.72
2022-10-06T21:59:15.600Z,3.78
2022-10-06T22:01:44.861Z,4.10
2022-10-06T22:04:14.492Z,4.25
2022-10-06T22:06:43.184Z,4.95
2022-10-06T22:09:14.779Z,5.57
2022-10-06T22:11:42.189Z,4.18
2022-10-06T22:14:12.415Z,4.28
2022-10-06T22:16:39.964Z,4.45
2022-10-06T22:19:09.288Z,4.25
2022-10-06T22:21:38.948Z,3.95
2022-10-06T22:24:14.935Z,4.28
2022-10-06T22:26:43.597Z,4.85
2022-10-06T22:29:13.040Z,4.80
2022-10-06T22:31:43.149Z,4.03
2022-10-06T22:34:12.301Z,3.90
2022-10-06T22:36:39.781Z,4.47
2022-10-06T22:39:06.939Z,3.72
2022-10-06T22:41:34.185Z,4.13
2022-10-06T22:44:01.433Z,3.55
2022-10-06T22:46:30.838Z,3.63
2022-10-06T22:48:58.606Z,3.30
2022-10-06T22:51:26.066Z,3.70
2022-10-06T22:53:57.820Z,4.05
2022-10-06T22:56:27.114Z,4.60
2022-10-06T22:58:54.605Z,3.72
2022-10-06T23:01:21.771Z,4.43
2022-10-06T23:03:49.072Z,3.88
2022-10-06T23:06:18.087Z,3.90
2022-10-06T23:08:45.675Z,4.50
2022-10-06T23:11:16.252Z,4.43
2022-10-06T23:13:43.605Z,4.28
2022-10-06T23:16:15.627Z,3.92
2022-10-06T23:18:44.094Z,5.00
2022-10-06T23:21:21.954Z,4.13
2022-10-06T23:23:51.810Z,4.20
2022-10-06T23:26:19.966Z,4.32
2022-10-06T23:28:55.534Z,4.00
2022-10-06T23:31:23.420Z,3.85
2022-10-06T23:33:50.863Z,3.83
2022-10-06T23:36:18.621Z,3.92
2022-10-06T23:38:46.343Z,4.32
2022-10-06T23:41:14.242Z,4.47
2022-10-06T23:43:41.354Z,4.72
2022-10-06T23:46:08.952Z,4.72
2022-10-06T23:48:36.480Z,3.65
2022-10-06T23:51:13.092Z,3.40
2022-10-06T23:53:40.685Z,3.47
2022-10-06T23:56:08.623Z,3.33
2022-10-06T23:58:36.504Z,3.58
