createdAt,value
2023-05-14T00:02:09.885Z,99.90
2023-05-14T00:04:36.634Z,99.90
2023-05-14T00:07:03.984Z,99.90
2023-05-14T00:09:32.171Z,99.90
2023-05-14T00:11:59.139Z,99.90
2023-05-14T00:14:25.855Z,99.90
2023-05-14T00:16:53.134Z,99.90
2023-05-14T00:19:19.776Z,99.90
2023-05-14T00:21:48.230Z,99.90
2023-05-14T00:24:15.128Z,99.90
2023-05-14T00:26:42.434Z,99.90
2023-05-14T00:29:09.579Z,99.90
2023-05-14T00:31:37.180Z,99.90
2023-05-14T00:34:04.511Z,99.90
2023-05-14T00:36:31.919Z,99.90
2023-05-14T00:38:58.606Z,99.90
2023-05-14T00:41:25.843Z,99.90
2023-05-14T00:43:53.303Z,99.90
2023-05-14T00:46:20.317Z,99.90
2023-05-14T00:48:48.536Z,99.90
2023-05-14T00:51:16.300Z,99.90
2023-05-14T00:53:43.775Z,99.90
2023-05-14T00:56:10.825Z,99.90
2023-05-14T00:58:38.413Z,99.90
2023-05-14T01:01:05.207Z,99.90
2023-05-14T01:03:33.659Z,99.90
2023-05-14T01:06:06.059Z,99.90
2023-05-14T01:08:57.903Z,99.90
2023-05-14T01:11:30.243Z,99.90
2023-05-14T01:14:21.149Z,99.90
2023-05-14T01:16:51.059Z,99.90
2023-05-14T01:19:35.546Z,99.90
2023-05-14T01:22:02.934Z,99.90
2023-05-14T01:24:29.679Z,99.90
2023-05-14T01:27:23.580Z,99.90
2023-05-14T01:30:11.322Z,99.90
2023-05-14T01:32:40.732Z,99.90
2023-05-14T01:35:09.447Z,99.90
2023-05-14T01:37:38.035Z,99.90
2023-05-14T01:40:06.352Z,99.90
2023-05-14T01:42:33.674Z,99.90
2023-05-14T01:45:00.699Z,99.90
2023-05-14T01:47:27.774Z,99.90
2023-05-14T01:49:54.997Z,99.90
2023-05-14T01:52:21.740Z,99.90
2023-05-14T01:54:49.184Z,99.90
2023-05-14T01:57:15.821Z,99.90
2023-05-14T01:59:43.188Z,99.90
2023-05-14T02:02:09.808Z,99.90
2023-05-14T02:04:37.244Z,99.90
2023-05-14T02:07:03.981Z,99.90
2023-05-14T02:09:31.242Z,99.90
2023-05-14T02:11:58.140Z,99.90
2023-05-14T02:14:25.846Z,99.90
2023-05-14T02:16:52.530Z,99.90
2023-05-14T02:19:19.851Z,99.90
2023-05-14T02:21:46.835Z,99.90
2023-05-14T02:24:14.164Z,99.90
2023-05-14T02:26:41.048Z,99.90
2023-05-14T02:29:08.660Z,99.90
2023-05-14T02:31:35.549Z,99.90
2023-05-14T02:34:06.928Z,99.90
2023-05-14T02:36:33.638Z,99.90
2023-05-14T02:39:04.861Z,99.90
2023-05-14T02:41:31.513Z,99.90
2023-05-14T02:43:58.779Z,99.90
2023-05-14T02:46:25.809Z,99.90
2023-05-14T02:48:53.061Z,99.90
2023-05-14T02:51:21.055Z,99.90
2023-05-14T02:53:48.375Z,99.90
2023-05-14T02:56:15.009Z,99.90
2023-05-14T02:58:42.438Z,99.90
2023-05-14T03:01:09.208Z,99.90
2023-05-14T03:03:38.429Z,99.90
2023-05-14T03:06:05.773Z,99.90
2023-05-14T03:08:32.974Z,99.90
2023-05-14T03:10:59.621Z,99.90
2023-05-14T03:13:26.846Z,99.90
2023-05-14T03:15:55.050Z,99.90
2023-05-14T03:18:22.735Z,99.90
2023-05-14T03:20:49.389Z,99.90
2023-05-14T03:23:16.958Z,99.90
2023-05-14T03:25:43.541Z,99.90
2023-05-14T03:28:10.788Z,99.90
2023-05-14T03:30:37.506Z,99.90
2023-05-14T03:33:04.997Z,99.90
2023-05-14T03:35:31.677Z,99.90
2023-05-14T03:37:59.490Z,99.90
2023-05-14T03:40:26.768Z,99.90
2023-05-14T03:42:54.057Z,99.90
2023-05-14T03:45:20.909Z,99.90
2023-05-14T03:47:48.340Z,99.90
2023-05-14T03:50:15.134Z,99.90
2023-05-14T03:52:42.519Z,99.90
2023-05-14T03:55:09.727Z,99.90
2023-05-14T03:57:37.066Z,99.90
2023-05-14T04:00:07.521Z,99.90
2023-05-14T04:02:43.756Z,99.90
2023-05-14T04:05:10.774Z,99.90
2023-05-14T04:07:38.158Z,99.90
2023-05-14T04:10:05.578Z,99.90
2023-05-14T04:12:35.344Z,99.90
2023-05-14T04:15:02.660Z,99.90
2023-05-14T04:17:29.997Z,99.90
2023-05-14T04:19:56.764Z,99.90
2023-05-14T04:22:24.525Z,99.90
2023-05-14T04:24:51.572Z,99.90
2023-05-14T04:27:22.343Z,99.90
2023-05-14T04:29:51.707Z,99.90
2023-05-14T04:32:19.134Z,99.90
2023-05-14T04:34:47.127Z,99.90
2023-05-14T04:37:14.452Z,99.90
2023-05-14T04:39:41.115Z,99.90
2023-05-14T04:42:08.654Z,99.90
2023-05-14T04:44:36.129Z,99.90
2023-05-14T04:47:04.020Z,99.90
2023-05-14T04:49:31.256Z,99.90
2023-05-14T04:51:58.667Z,99.90
2023-05-14T04:54:25.397Z,99.90
2023-05-14T04:56:52.338Z,99.90
2023-05-14T04:59:19.655Z,99.90
2023-05-14T05:01:46.479Z,99.90
2023-05-14T05:04:13.835Z,99.90
2023-05-14T05:06:40.607Z,99.90
2023-05-14T05:09:09.052Z,99.90
2023-05-14T05:11:36.254Z,99.90
2023-05-14T05:14:02.852Z,99.90
2023-05-14T05:16:29.884Z,99.90
2023-05-14T05:18:57.392Z,99.90
2023-05-14T05:21:24.824Z,99.90
2023-05-14T05:23:52.128Z,99.90
2023-05-14T05:26:18.725Z,99.90
2023-05-14T05:28:45.918Z,99.90
2023-05-14T05:31:12.977Z,99.90
2023-05-14T05:33:40.429Z,99.90
2023-05-14T05:36:07.265Z,99.90
2023-05-14T05:38:34.488Z,99.90
2023-05-14T05:41:01.444Z,99.80
2023-05-14T05:43:30.910Z,98.30
2023-05-14T05:45:58.188Z,98.30
2023-05-14T05:48:24.823Z,98.70
2023-05-14T05:50:52.106Z,97.10
2023-05-14T05:53:18.777Z,97.30
2023-05-14T05:55:46.307Z,96.30
2023-05-14T05:58:15.634Z,95.90
2023-05-14T06:00:42.906Z,94.40
2023-05-14T06:03:09.537Z,94.30
2023-05-14T06:05:37.070Z,93.10
2023-05-14T06:08:04.233Z,93.10
2023-05-14T06:10:31.601Z,92.90
2023-05-14T06:12:58.222Z,92.00
2023-05-14T06:15:25.226Z,93.10
2023-05-14T06:17:52.577Z,91.50
2023-05-14T06:20:19.496Z,90.70
2023-05-14T06:22:46.712Z,90.70
2023-05-14T06:25:13.318Z,90.60
2023-05-14T06:27:40.677Z,89.90
2023-05-14T06:30:07.856Z,89.30
2023-05-14T06:32:35.367Z,88.50
2023-05-14T06:35:04.780Z,90.10
2023-05-14T06:37:32.145Z,88.70
2023-05-14T06:39:58.757Z,90.40
2023-05-14T06:42:26.717Z,89.70
2023-05-14T06:44:53.459Z,88.00
2023-05-14T06:47:21.043Z,88.00
2023-05-14T06:49:47.700Z,87.80
2023-05-14T06:52:14.892Z,86.00
2023-05-14T06:54:41.504Z,86.40
2023-05-14T06:57:08.776Z,85.80
2023-05-14T06:59:35.798Z,86.70
2023-05-14T07:02:03.572Z,86.80
2023-05-14T07:04:30.268Z,86.40
2023-05-14T07:06:57.486Z,85.30
2023-05-14T07:09:24.217Z,83.70
2023-05-14T07:11:51.463Z,84.80
2023-05-14T07:14:18.100Z,83.80
2023-05-14T07:16:47.140Z,85.00
2023-05-14T07:19:13.939Z,84.70
2023-05-14T07:21:41.591Z,83.20
2023-05-14T07:24:08.754Z,84.10
2023-05-14T07:26:36.143Z,86.90
2023-05-14T07:29:02.934Z,85.90
2023-05-14T07:31:30.239Z,84.90
2023-05-14T07:33:57.176Z,85.70
2023-05-14T07:36:25.224Z,90.20
2023-05-14T07:38:51.906Z,89.30
2023-05-14T07:41:19.243Z,88.10
2023-05-14T07:43:46.061Z,88.90
2023-05-14T07:46:14.972Z,87.50
2023-05-14T07:48:45.377Z,87.20
2023-05-14T07:51:14.604Z,88.50
2023-05-14T07:53:41.649Z,87.50
2023-05-14T07:56:10.568Z,88.60
2023-05-14T07:58:41.162Z,87.10
2023-05-14T08:01:09.368Z,90.30
2023-05-14T08:03:36.135Z,90.40
2023-05-14T08:06:04.136Z,90.80
2023-05-14T08:08:30.819Z,90.60
2023-05-14T08:10:58.112Z,90.50
2023-05-14T08:13:24.761Z,91.30
2023-05-14T08:15:52.653Z,91.70
2023-05-14T08:18:19.281Z,91.20
2023-05-14T08:20:47.248Z,93.50
2023-05-14T08:23:14.450Z,93.00
2023-05-14T08:25:41.461Z,93.60
2023-05-14T08:28:08.165Z,94.50
2023-05-14T08:30:35.633Z,95.60
2023-05-14T08:33:02.406Z,95.00
2023-05-14T08:35:29.923Z,97.20
2023-05-14T08:37:57.022Z,98.80
2023-05-14T08:40:24.300Z,99.40
2023-05-14T08:42:51.543Z,96.80
2023-05-14T08:45:27.505Z,98.00
2023-05-14T08:47:56.444Z,97.50
2023-05-14T08:50:24.997Z,97.80
2023-05-14T08:52:52.731Z,97.40
2023-05-14T08:55:20.280Z,99.90
2023-05-14T08:57:46.964Z,99.10
2023-05-14T09:00:15.717Z,99.80
2023-05-14T09:02:45.497Z,99.90
2023-05-14T09:05:13.114Z,99.90
2023-05-14T09:07:39.769Z,99.90
2023-05-14T09:10:09.351Z,99.90
2023-05-14T09:12:36.094Z,99.90
2023-05-14T09:15:03.716Z,99.90
2023-05-14T09:17:30.583Z,99.90
2023-05-14T09:19:58.818Z,99.90
2023-05-14T09:22:29.034Z,99.90
2023-05-14T09:25:09.634Z,99.90
2023-05-14T09:27:36.545Z,99.90
2023-05-14T09:30:11.634Z,99.90
2023-05-14T09:32:40.159Z,99.90
2023-05-14T09:35:22.167Z,99.90
2023-05-14T09:37:51.779Z,99.90
2023-05-14T09:40:20.387Z,99.90
2023-05-14T09:42:50.459Z,99.90
2023-05-14T09:45:18.306Z,99.90
2023-05-14T09:47:45.704Z,99.20
2023-05-14T09:50:13.400Z,99.90
2023-05-14T09:52:40.240Z,99.90
2023-05-14T09:55:08.240Z,99.90
2023-05-14T09:57:35.308Z,99.00
2023-05-14T10:00:02.783Z,99.90
2023-05-14T10:02:40.955Z,98.70
2023-05-14T10:05:08.626Z,98.40
2023-05-14T10:07:47.807Z,98.70
2023-05-14T10:10:28.505Z,97.80
2023-05-14T10:13:06.427Z,97.40
2023-05-14T10:15:38.833Z,96.40
2023-05-14T10:18:13.369Z,97.40
2023-05-14T10:20:41.436Z,95.90
2023-05-14T10:23:08.038Z,97.20
2023-05-14T10:25:37.690Z,96.00
2023-05-14T10:28:05.954Z,96.50
2023-05-14T10:30:33.334Z,96.10
2023-05-14T10:33:11.974Z,96.00
2023-05-14T10:35:52.636Z,94.30
2023-05-14T10:38:23.076Z,94.30
2023-05-14T10:40:52.816Z,95.60
2023-05-14T10:43:22.394Z,95.90
2023-05-14T10:45:49.359Z,93.50
2023-05-14T10:48:16.177Z,94.40
2023-05-14T10:50:43.883Z,93.00
2023-05-14T10:53:14.026Z,92.40
2023-05-14T10:55:43.269Z,92.00
2023-05-14T10:58:13.008Z,92.50
2023-05-14T11:00:41.277Z,92.00
2023-05-14T11:03:08.120Z,92.70
2023-05-14T11:05:37.463Z,93.70
2023-05-14T11:08:07.998Z,93.10
2023-05-14T11:10:35.846Z,91.50
2023-05-14T11:13:02.703Z,91.80
2023-05-14T11:15:30.089Z,91.40
2023-05-14T11:17:56.821Z,90.70
2023-05-14T11:20:24.345Z,92.10
2023-05-14T11:22:53.816Z,91.30
2023-05-14T11:25:22.968Z,90.30
2023-05-14T11:27:50.256Z,90.90
2023-05-14T11:30:19.211Z,89.20
2023-05-14T11:32:48.991Z,90.70
2023-05-14T11:35:17.213Z,91.10
2023-05-14T11:37:49.473Z,90.90
2023-05-14T11:40:17.184Z,90.80
2023-05-14T11:42:44.204Z,89.00
2023-05-14T11:45:13.213Z,84.70
2023-05-14T11:47:41.679Z,84.10
2023-05-14T11:50:09.944Z,84.80
2023-05-14T11:52:41.326Z,86.30
2023-05-14T11:55:12.908Z,87.70
2023-05-14T11:57:40.753Z,86.10
2023-05-14T12:00:16.957Z,85.80
2023-05-14T12:02:43.784Z,85.00
2023-05-14T12:05:13.659Z,88.90
2023-05-14T12:07:41.768Z,87.20
2023-05-14T12:10:12.244Z,83.80
2023-05-14T12:12:38.888Z,82.30
2023-05-14T12:15:17.202Z,82.30
2023-05-14T12:17:50.439Z,80.70
2023-05-14T12:20:18.568Z,78.00
2023-05-14T12:22:45.235Z,79.40
2023-05-14T12:25:16.365Z,81.40
2023-05-14T12:27:45.413Z,80.50
2023-05-14T12:30:21.435Z,78.10
2023-05-14T12:32:51.488Z,81.00
2023-05-14T12:35:19.508Z,79.30
2023-05-14T12:37:46.320Z,80.10
2023-05-14T12:40:13.549Z,80.60
2023-05-14T12:42:41.057Z,81.80
2023-05-14T12:45:08.460Z,81.00
2023-05-14T12:47:37.311Z,79.30
2023-05-14T12:50:05.802Z,77.90
2023-05-14T12:52:38.411Z,80.00
2023-05-14T12:55:07.050Z,78.20
2023-05-14T12:57:35.765Z,78.70
2023-05-14T13:00:06.404Z,73.90
2023-05-14T13:02:42.696Z,77.30
2023-05-14T13:05:12.330Z,75.80
2023-05-14T13:07:39.154Z,78.20
2023-05-14T13:10:06.741Z,75.50
2023-05-14T13:12:34.363Z,78.60
2023-05-14T13:15:01.056Z,77.40
2023-05-14T13:17:28.433Z,79.80
2023-05-14T13:19:55.424Z,79.70
2023-05-14T13:22:22.743Z,74.50
2023-05-14T13:24:49.317Z,74.90
2023-05-14T13:27:16.522Z,72.40
2023-05-14T13:29:43.168Z,75.00
2023-05-14T13:32:10.539Z,73.10
2023-05-14T13:34:37.390Z,70.70
2023-05-14T13:37:04.898Z,71.80
2023-05-14T13:39:31.521Z,72.10
2023-05-14T13:41:59.015Z,72.00
2023-05-14T13:44:25.785Z,71.90
2023-05-14T13:46:53.455Z,71.00
2023-05-14T13:49:20.196Z,70.70
2023-05-14T13:51:47.549Z,70.80
2023-05-14T13:54:14.172Z,70.10
2023-05-14T13:56:41.546Z,71.60
2023-05-14T13:59:08.272Z,72.50
2023-05-14T14:01:35.691Z,72.90
2023-05-14T14:04:03.124Z,73.80
2023-05-14T14:06:32.650Z,73.50
2023-05-14T14:08:59.347Z,74.80
2023-05-14T14:11:27.279Z,75.40
2023-05-14T14:13:54.304Z,72.60
2023-05-14T14:16:21.596Z,73.40
2023-05-14T14:18:48.453Z,72.70
2023-05-14T14:21:18.484Z,73.60
2023-05-14T14:23:48.748Z,75.60
2023-05-14T14:26:16.179Z,76.20
2023-05-14T14:28:43.099Z,77.00
2023-05-14T14:31:11.003Z,76.90
2023-05-14T14:33:37.640Z,77.20
2023-05-14T14:36:05.954Z,76.00
2023-05-14T14:38:32.588Z,77.70
2023-05-14T14:40:59.960Z,76.40
2023-05-14T14:43:26.563Z,75.00
2023-05-14T14:45:53.911Z,75.70
2023-05-14T14:48:24.903Z,76.90
2023-05-14T14:50:52.659Z,76.60
2023-05-14T14:53:23.072Z,75.90
2023-05-14T14:55:51.090Z,76.70
2023-05-14T14:58:19.318Z,76.40
2023-05-14T15:00:47.576Z,77.20
2023-05-14T15:03:15.327Z,77.40
2023-05-14T15:05:43.113Z,75.80
2023-05-14T15:08:10.132Z,77.80
2023-05-14T15:10:38.500Z,78.80
2023-05-14T15:13:06.114Z,79.80
2023-05-14T15:15:34.753Z,79.70
2023-05-14T15:18:02.497Z,80.30
2023-05-14T15:20:30.032Z,77.90
2023-05-14T15:22:56.877Z,79.00
2023-05-14T15:25:25.404Z,78.10
2023-05-14T15:27:52.164Z,77.40
2023-05-14T15:30:19.754Z,77.70
2023-05-14T15:32:46.740Z,78.70
2023-05-14T15:35:14.197Z,78.70
2023-05-14T15:37:45.158Z,79.10
2023-05-14T15:40:12.878Z,79.50
2023-05-14T15:42:44.064Z,80.00
2023-05-14T15:45:13.443Z,80.00
2023-05-14T15:47:41.403Z,78.30
2023-05-14T15:50:09.321Z,79.10
2023-05-14T15:52:36.407Z,79.90
2023-05-14T15:55:06.267Z,81.20
2023-05-14T15:57:33.197Z,81.60
2023-05-14T16:00:00.509Z,80.30
2023-05-14T16:02:30.154Z,79.80
2023-05-14T16:04:57.551Z,78.90
2023-05-14T16:07:24.391Z,78.90
2023-05-14T16:09:52.095Z,79.20
2023-05-14T16:12:18.763Z,78.50
2023-05-14T16:14:46.627Z,77.50
2023-05-14T16:17:13.556Z,77.90
2023-05-14T16:19:40.930Z,77.20
2023-05-14T16:22:07.618Z,79.20
2023-05-14T16:24:34.933Z,80.30
2023-05-14T16:27:01.646Z,81.10
2023-05-14T16:29:29.040Z,80.80
2023-05-14T16:31:55.665Z,80.30
2023-05-14T16:34:23.093Z,80.00
2023-05-14T16:36:49.746Z,80.80
2023-05-14T16:39:17.597Z,81.80
2023-05-14T16:41:44.185Z,81.80
2023-05-14T16:44:11.462Z,82.40
2023-05-14T16:46:38.334Z,83.30
2023-05-14T16:49:05.106Z,82.40
2023-05-14T16:51:31.726Z,82.00
2023-05-14T16:53:58.991Z,83.40
2023-05-14T16:56:26.454Z,83.50
2023-05-14T16:58:53.825Z,83.60
2023-05-14T17:01:20.578Z,84.30
2023-05-14T17:03:47.978Z,84.20
2023-05-14T17:06:14.646Z,84.10
2023-05-14T17:08:41.962Z,85.30
2023-05-14T17:11:08.576Z,84.90
2023-05-14T17:13:35.986Z,85.60
2023-05-14T17:16:02.798Z,85.30
2023-05-14T17:18:30.313Z,85.60
2023-05-14T17:20:57.068Z,87.40
2023-05-14T17:23:24.465Z,87.80
2023-05-14T17:25:51.218Z,85.60
2023-05-14T17:28:18.474Z,85.10
2023-05-14T17:30:45.194Z,85.50
2023-05-14T17:33:12.132Z,86.60
2023-05-14T17:35:39.019Z,86.80
2023-05-14T17:38:06.372Z,86.50
2023-05-14T17:40:33.384Z,86.10
2023-05-14T17:43:00.502Z,87.30
2023-05-14T17:45:27.812Z,88.60
2023-05-14T17:47:55.895Z,88.70
2023-05-14T17:50:22.604Z,88.30
2023-05-14T17:52:49.866Z,89.10
2023-05-14T17:55:17.369Z,88.70
2023-05-14T17:57:45.134Z,88.20
2023-05-14T18:00:12.537Z,87.70
2023-05-14T18:02:40.695Z,88.70
2023-05-14T18:05:07.686Z,90.00
2023-05-14T18:07:35.808Z,90.00
2023-05-14T18:10:02.780Z,90.00
2023-05-14T18:12:29.861Z,90.30
2023-05-14T18:14:56.509Z,90.50
2023-05-14T18:17:23.549Z,91.00
2023-05-14T18:19:50.513Z,91.10
2023-05-14T18:22:17.556Z,91.20
2023-05-14T18:24:45.496Z,92.70
2023-05-14T18:27:12.288Z,91.80
2023-05-14T18:29:39.634Z,91.90
2023-05-14T18:32:06.655Z,92.20
2023-05-14T18:34:33.917Z,92.20
2023-05-14T18:37:00.908Z,92.50
2023-05-14T18:39:28.311Z,92.50
2023-05-14T18:41:56.418Z,92.70
2023-05-14T18:44:24.013Z,93.40
2023-05-14T18:46:50.932Z,93.70
2023-05-14T18:49:18.001Z,93.60
2023-05-14T18:51:44.746Z,94.20
2023-05-14T18:54:12.075Z,94.20
2023-05-14T18:56:41.084Z,94.30
2023-05-14T18:59:09.466Z,95.00
2023-05-14T19:01:36.285Z,95.20
2023-05-14T19:04:05.390Z,95.80
2023-05-14T19:06:32.614Z,96.30
2023-05-14T19:09:00.173Z,96.70
2023-05-14T19:11:26.813Z,97.80
2023-05-14T19:13:53.752Z,98.10
2023-05-14T19:16:21.109Z,98.30
2023-05-14T19:18:48.288Z,98.80
2023-05-14T19:21:15.843Z,99.60
2023-05-14T19:23:42.541Z,99.90
2023-05-14T19:26:09.836Z,99.90
2023-05-14T19:28:38.667Z,99.90
2023-05-14T19:31:06.232Z,99.90
2023-05-14T19:33:32.938Z,99.90
2023-05-14T19:36:00.691Z,99.90
2023-05-14T19:38:27.479Z,99.90
2023-05-14T19:40:57.069Z,99.90
2023-05-14T19:43:25.491Z,99.90
2023-05-14T19:45:52.237Z,99.90
2023-05-14T19:48:19.193Z,99.90
2023-05-14T19:50:47.423Z,99.90
2023-05-14T19:53:14.451Z,99.90
2023-05-14T19:55:42.001Z,99.90
2023-05-14T19:58:09.153Z,99.90
2023-05-14T20:00:37.229Z,99.90
2023-05-14T20:03:05.651Z,99.90
2023-05-14T20:05:34.385Z,99.90
2023-05-14T20:08:01.095Z,99.90
2023-05-14T20:10:28.367Z,99.90
2023-05-14T20:12:55.293Z,99.90
2023-05-14T20:15:22.249Z,99.90
2023-05-14T20:17:48.992Z,99.90
2023-05-14T20:20:16.872Z,99.90
2023-05-14T20:22:43.972Z,99.90
2023-05-14T20:25:11.330Z,99.90
2023-05-14T20:27:38.058Z,99.90
2023-05-14T20:30:06.009Z,99.90
2023-05-14T20:32:33.018Z,99.90
2023-05-14T20:35:02.044Z,99.90
2023-05-14T20:37:30.613Z,99.90
2023-05-14T20:39:57.509Z,99.90
2023-05-14T20:42:25.724Z,99.90
2023-05-14T20:44:53.289Z,99.90
2023-05-14T20:47:24.611Z,99.90
2023-05-14T20:49:51.332Z,99.90
2023-05-14T20:52:19.043Z,99.90
2023-05-14T20:54:46.089Z,99.90
2023-05-14T20:57:16.198Z,99.90
2023-05-14T20:59:43.081Z,99.90
2023-05-14T21:02:10.416Z,99.90
2023-05-14T21:04:37.619Z,99.90
2023-05-14T21:07:06.314Z,99.90
2023-05-14T21:09:32.972Z,99.90
2023-05-14T21:12:00.568Z,99.90
2023-05-14T21:14:27.257Z,99.90
2023-05-14T21:16:54.577Z,99.90
2023-05-14T21:19:23.106Z,99.90
2023-05-14T21:21:50.599Z,99.90
2023-05-14T21:24:17.208Z,99.90
2023-05-14T21:26:44.552Z,99.90
2023-05-14T21:29:11.331Z,99.90
2023-05-14T21:31:38.608Z,99.90
2023-05-14T21:34:05.629Z,99.90
2023-05-14T21:36:33.105Z,99.90
2023-05-14T21:38:59.730Z,99.90
2023-05-14T21:41:27.248Z,99.90
2023-05-14T21:43:53.899Z,99.90
2023-05-14T21:46:21.332Z,99.90
2023-05-14T21:48:48.045Z,99.90
2023-05-14T21:51:15.475Z,99.90
2023-05-14T21:53:42.216Z,99.90
2023-05-14T21:56:09.495Z,99.90
2023-05-14T21:58:36.120Z,99.90
2023-05-14T22:01:03.397Z,99.90
2023-05-14T22:03:30.281Z,99.90
2023-05-14T22:05:57.763Z,99.90
2023-05-14T22:08:24.422Z,99.90
2023-05-14T22:10:51.631Z,99.90
2023-05-14T22:13:18.265Z,99.90
2023-05-14T22:15:45.772Z,99.90
2023-05-14T22:18:12.738Z,99.90
2023-05-14T22:20:40.290Z,99.90
2023-05-14T22:23:07.097Z,99.90
2023-05-14T22:25:34.514Z,99.90
2023-05-14T22:28:01.141Z,99.90
2023-05-14T22:30:28.394Z,99.90
2023-05-14T22:32:55.236Z,99.90
2023-05-14T22:35:22.708Z,99.90
2023-05-14T22:37:49.540Z,99.90
2023-05-14T22:40:16.893Z,99.90
2023-05-14T22:42:43.576Z,99.90
2023-05-14T22:45:11.222Z,99.90
2023-05-14T22:47:38.477Z,99.90
2023-05-14T22:50:11.400Z,99.90
2023-05-14T22:52:39.300Z,99.90
2023-05-14T22:55:07.119Z,99.90
2023-05-14T22:57:34.197Z,99.90
2023-05-14T23:00:01.620Z,99.90
2023-05-14T23:02:28.282Z,99.90
2023-05-14T23:04:55.869Z,99.90
2023-05-14T23:07:22.691Z,99.90
2023-05-14T23:09:49.986Z,99.90
2023-05-14T23:12:16.665Z,99.90
2023-05-14T23:14:43.947Z,99.90
2023-05-14T23:17:10.578Z,99.90
2023-05-14T23:19:37.875Z,99.90
2023-05-14T23:22:04.742Z,99.90
2023-05-14T23:24:31.984Z,99.90
2023-05-14T23:26:58.653Z,99.90
2023-05-14T23:29:25.862Z,99.90
2023-05-14T23:31:52.564Z,99.90
2023-05-14T23:34:19.848Z,99.90
2023-05-14T23:36:46.571Z,99.90
2023-05-14T23:39:13.585Z,99.90
2023-05-14T23:41:40.333Z,99.90
2023-05-14T23:44:07.517Z,99.90
2023-05-14T23:46:34.262Z,99.90
2023-05-14T23:49:01.489Z,99.90
2023-05-14T23:51:28.167Z,99.90
2023-05-14T23:53:58.721Z,99.90
2023-05-14T23:56:27.205Z,99.90
2023-05-14T23:58:54.809Z,99.90
