createdAt,value
2022-08-11T00:00:46.000Z,15.4
2022-08-11T00:02:01.000Z,15.4
2022-08-11T00:03:17.000Z,15.5
2022-08-11T00:04:33.000Z,15.5
2022-08-11T00:05:49.936Z,15.5
2022-08-11T00:07:05.000Z,15.5
2022-08-11T00:08:22.000Z,15.5
2022-08-11T00:09:38.369Z,15.5
2022-08-11T00:10:54.000Z,15.6
2022-08-11T00:12:10.000Z,15.6
2022-08-11T00:13:26.000Z,15.6
2022-08-11T00:14:42.000Z,15.6
2022-08-11T00:15:59.098Z,15.6
2022-08-11T00:17:15.000Z,15.6
2022-08-11T00:18:30.000Z,15.7
2022-08-11T00:19:46.000Z,15.7
2022-08-11T00:21:02.000Z,15.7
2022-08-11T00:22:18.000Z,15.7
2022-08-11T00:23:34.000Z,15.7
2022-08-11T00:24:51.144Z,15.7
2022-08-11T00:26:07.290Z,15.7
2022-08-11T00:27:23.434Z,15.7
2022-08-11T00:28:39.000Z,15.7
2022-08-11T00:29:55.000Z,15.8
2022-08-11T00:31:11.000Z,15.8
2022-08-11T00:32:27.000Z,15.8
2022-08-11T00:33:43.000Z,15.8
2022-08-11T00:34:59.000Z,15.8
2022-08-11T00:36:15.000Z,15.8
2022-08-11T00:37:31.000Z,15.8
2022-08-11T00:38:47.769Z,15.8
2022-08-11T00:40:03.000Z,15.8
2022-08-11T00:41:19.000Z,15.8
2022-08-11T00:42:35.000Z,15.8
2022-08-11T00:43:52.000Z,15.8
2022-08-11T00:45:08.000Z,15.8
2022-08-11T00:46:24.000Z,15.8
2022-08-11T00:47:40.000Z,15.8
2022-08-11T00:48:56.936Z,15.8
2022-08-11T00:50:12.000Z,15.8
2022-08-11T00:51:28.000Z,15.8
2022-08-11T00:52:44.000Z,15.8
2022-08-11T00:54:00.540Z,15.8
2022-08-11T00:55:16.000Z,15.8
2022-08-11T00:56:32.000Z,15.8
2022-08-11T00:57:48.000Z,15.8
2022-08-11T00:59:05.122Z,15.8
2022-08-11T01:00:21.271Z,15.8
2022-08-11T01:01:37.000Z,15.8
2022-08-11T01:02:53.000Z,15.8
2022-08-11T01:04:09.000Z,15.8
2022-08-11T01:05:25.000Z,15.9
2022-08-11T01:06:41.000Z,15.8
2022-08-11T01:07:56.000Z,15.8
2022-08-11T01:09:13.000Z,15.8
2022-08-11T01:10:29.000Z,15.8
2022-08-11T01:11:45.000Z,15.8
2022-08-11T01:13:01.000Z,15.8
2022-08-11T01:14:17.899Z,15.8
2022-08-11T01:15:33.000Z,15.8
2022-08-11T01:16:49.000Z,15.8
2022-08-11T01:18:06.000Z,15.7
2022-08-11T01:19:22.000Z,15.7
2022-08-11T01:20:38.000Z,15.6
2022-08-11T01:21:54.000Z,15.6
2022-08-11T01:23:10.000Z,15.5
2022-08-11T01:24:25.000Z,15.5
2022-08-11T01:25:41.000Z,15.4
2022-08-11T01:26:58.377Z,15.4
2022-08-11T01:28:14.000Z,15.3
2022-08-11T01:29:30.000Z,15.3
2022-08-11T01:30:46.000Z,15.2
2022-08-11T01:32:02.000Z,15.2
2022-08-11T01:33:19.106Z,15.1
2022-08-11T01:34:35.000Z,15.1
2022-08-11T01:35:51.000Z,15
2022-08-11T01:37:07.000Z,15
2022-08-11T01:38:23.000Z,14.9
2022-08-11T01:39:39.000Z,14.9
2022-08-11T01:40:54.000Z,14.9
2022-08-11T01:42:10.000Z,14.9
2022-08-11T01:43:27.000Z,14.9
2022-08-11T01:44:43.000Z,14.8
2022-08-11T01:45:59.000Z,14.8
2022-08-11T01:47:15.000Z,14.8
2022-08-11T01:48:31.000Z,14.7
2022-08-11T01:49:47.000Z,14.7
2022-08-11T01:51:03.000Z,14.7
2022-08-11T01:52:20.000Z,14.6
2022-08-11T01:53:36.000Z,14.6
2022-08-11T01:54:52.000Z,14.6
2022-08-11T01:56:08.000Z,14.6
2022-08-11T01:57:23.000Z,14.6
2022-08-11T01:58:39.000Z,14.5
2022-08-11T01:59:56.222Z,14.5
2022-08-11T02:01:12.000Z,14.4
2022-08-11T02:02:28.000Z,14.4
2022-08-11T02:03:44.000Z,14.4
2022-08-11T02:05:00.000Z,14.3
2022-08-11T02:06:16.000Z,14.3
2022-08-11T02:07:33.105Z,14.2
2022-08-11T02:08:49.249Z,14.2
2022-08-11T02:10:05.393Z,14.1
2022-08-11T02:11:21.000Z,14.1
2022-08-11T02:12:37.000Z,14.1
2022-08-11T02:13:52.853Z,14
2022-08-11T02:15:08.000Z,14
2022-08-11T02:16:24.000Z,14
2022-08-11T02:17:41.000Z,14
2022-08-11T02:18:57.438Z,14
2022-08-11T02:20:13.000Z,14
2022-08-11T02:21:29.000Z,14
2022-08-11T02:22:45.879Z,14
2022-08-11T02:24:01.000Z,14
2022-08-11T02:25:17.000Z,13.9
2022-08-11T02:26:34.000Z,13.9
2022-08-11T02:27:50.000Z,13.9
2022-08-11T02:29:06.000Z,13.8
2022-08-11T02:30:21.000Z,13.8
2022-08-11T02:31:37.000Z,13.8
2022-08-11T02:32:53.000Z,13.8
2022-08-11T02:34:09.000Z,13.8
2022-08-11T02:35:26.000Z,13.7
2022-08-11T02:36:42.000Z,13.7
2022-08-11T02:37:58.000Z,13.7
2022-08-11T02:39:14.810Z,13.6
2022-08-11T02:40:30.000Z,13.6
2022-08-11T02:41:47.104Z,13.6
2022-08-11T02:43:03.000Z,13.6
2022-08-11T02:44:19.000Z,13.5
2022-08-11T02:45:35.000Z,13.5
2022-08-11T02:46:50.000Z,13.5
2022-08-11T02:48:06.866Z,13.5
2022-08-11T02:49:22.000Z,13.4
2022-08-11T02:50:38.000Z,13.4
2022-08-11T02:51:55.297Z,13.4
2022-08-11T02:53:11.000Z,13.4
2022-08-11T02:54:26.615Z,13.4
2022-08-11T02:55:42.000Z,13.3
2022-08-11T02:56:58.000Z,13.3
2022-08-11T02:58:14.000Z,13.3
2022-08-11T02:59:30.000Z,13.3
2022-08-11T03:00:47.000Z,13.2
2022-08-11T03:02:03.000Z,13.2
2022-08-11T03:03:19.000Z,13.2
2022-08-11T03:04:35.000Z,13.2
2022-08-11T03:05:51.000Z,13.2
2022-08-11T03:07:07.000Z,13.2
2022-08-11T03:08:23.000Z,13.2
2022-08-11T03:09:40.000Z,13.2
2022-08-11T03:10:55.000Z,13.1
2022-08-11T03:12:11.000Z,13.1
2022-08-11T03:13:27.000Z,13.1
2022-08-11T03:14:43.000Z,13
2022-08-11T03:15:59.000Z,13
2022-08-11T03:17:16.000Z,13
2022-08-11T03:18:32.000Z,13
2022-08-11T03:19:48.000Z,12.9
2022-08-11T03:21:04.000Z,12.9
2022-08-11T03:22:20.000Z,12.9
2022-08-11T03:23:37.023Z,12.9
2022-08-11T03:24:52.000Z,12.9
2022-08-11T03:26:09.000Z,12.9
2022-08-11T03:27:24.000Z,12.9
2022-08-11T03:28:40.000Z,12.9
2022-08-11T03:29:56.000Z,12.9
2022-08-11T03:31:12.000Z,12.9
2022-08-11T03:32:28.000Z,12.9
2022-08-11T03:33:44.000Z,12.9
2022-08-11T03:35:01.000Z,12.9
2022-08-11T03:36:17.000Z,12.9
2022-08-11T03:37:33.000Z,12.9
2022-08-11T03:38:49.000Z,12.9
2022-08-11T03:40:05.000Z,12.9
2022-08-11T03:41:22.076Z,12.8
2022-08-11T03:42:37.000Z,12.8
2022-08-11T03:43:53.000Z,12.8
2022-08-11T03:45:09.000Z,12.7
2022-08-11T03:46:25.683Z,12.7
2022-08-11T03:47:41.000Z,12.7
2022-08-11T03:48:57.000Z,12.7
2022-08-11T03:50:14.126Z,12.7
2022-08-11T03:51:30.000Z,12.6
2022-08-11T03:52:46.000Z,12.6
2022-08-11T03:54:02.000Z,12.6
2022-08-11T03:55:18.000Z,12.6
2022-08-11T03:56:34.000Z,12.6
2022-08-11T03:57:51.009Z,12.6
2022-08-11T03:59:06.000Z,12.6
2022-08-11T04:00:22.000Z,12.6
2022-08-11T04:01:38.000Z,12.6
2022-08-11T04:02:54.611Z,12.6
2022-08-11T04:04:10.000Z,12.6
2022-08-11T04:05:26.000Z,12.6
2022-08-11T04:06:43.052Z,12.6
2022-08-11T04:07:58.000Z,12.6
2022-08-11T04:09:15.000Z,12.6
2022-08-11T04:10:31.492Z,12.6
2022-08-11T04:11:47.000Z,12.7
2022-08-11T04:13:03.000Z,12.7
2022-08-11T04:14:19.000Z,12.7
2022-08-11T04:15:35.000Z,12.7
2022-08-11T04:16:51.000Z,12.7
2022-08-11T04:18:07.000Z,12.7
2022-08-11T04:19:23.539Z,12.7
2022-08-11T04:20:39.682Z,12.7
2022-08-11T04:21:55.000Z,12.8
2022-08-11T04:23:11.000Z,12.8
2022-08-11T04:24:27.000Z,12.9
2022-08-11T04:25:44.282Z,13
2022-08-11T04:27:00.000Z,13.1
2022-08-11T04:28:16.562Z,13.2
2022-08-11T04:29:32.000Z,13.3
2022-08-11T04:30:48.000Z,13.4
2022-08-11T04:32:05.003Z,13.5
2022-08-11T04:33:20.165Z,13.6
2022-08-11T04:34:36.000Z,13.7
2022-08-11T04:35:52.000Z,13.7
2022-08-11T04:37:08.607Z,13.8
2022-08-11T04:38:24.000Z,13.9
2022-08-11T04:39:40.909Z,13.9
2022-08-11T04:40:56.000Z,14
2022-08-11T04:42:12.000Z,14.1
2022-08-11T04:43:29.000Z,14.1
2022-08-11T04:44:45.000Z,14.2
2022-08-11T04:46:01.000Z,14.2
2022-08-11T04:47:17.000Z,14.3
2022-08-11T04:48:33.000Z,14.3
2022-08-11T04:49:49.091Z,14.4
2022-08-11T04:51:05.229Z,14.4
2022-08-11T04:52:21.000Z,14.5
2022-08-11T04:53:37.000Z,14.5
2022-08-11T04:54:53.000Z,14.6
2022-08-11T04:56:09.000Z,14.6
2022-08-11T04:57:25.000Z,14.7
2022-08-11T04:58:41.000Z,14.7
2022-08-11T04:59:58.000Z,14.8
2022-08-11T05:01:14.000Z,14.8
2022-08-11T05:02:30.000Z,14.9
2022-08-11T05:03:46.687Z,14.9
2022-08-11T05:05:02.000Z,15
2022-08-11T05:06:17.000Z,15.1
2022-08-11T05:07:33.000Z,15.1
2022-08-11T05:08:50.000Z,15.2
2022-08-11T05:10:06.000Z,15.2
2022-08-11T05:11:22.000Z,15.3
2022-08-11T05:12:38.000Z,15.4
2022-08-11T05:13:54.000Z,15.4
2022-08-11T05:15:10.000Z,15.5
2022-08-11T05:16:27.151Z,15.5
2022-08-11T05:17:43.295Z,15.6
2022-08-11T05:18:59.000Z,15.6
2022-08-11T05:20:15.590Z,15.7
2022-08-11T05:21:31.000Z,15.7
2022-08-11T05:22:46.000Z,15.7
2022-08-11T05:24:02.000Z,15.8
2022-08-11T05:25:19.189Z,15.8
2022-08-11T05:26:35.000Z,15.8
2022-08-11T05:27:51.000Z,15.9
2022-08-11T05:29:07.000Z,15.9
2022-08-11T05:30:23.000Z,15.9
2022-08-11T05:31:39.000Z,15.9
2022-08-11T05:32:55.000Z,16
2022-08-11T05:34:11.000Z,16
2022-08-11T05:35:28.345Z,16
2022-08-11T05:36:44.000Z,16
2022-08-11T05:38:00.000Z,16
2022-08-11T05:39:15.000Z,16
2022-08-11T05:40:31.000Z,16
2022-08-11T05:41:47.000Z,16
2022-08-11T05:43:04.000Z,16
2022-08-11T05:44:20.382Z,16
2022-08-11T05:45:36.000Z,16
2022-08-11T05:46:52.000Z,16
2022-08-11T05:48:08.000Z,16
2022-08-11T05:49:24.000Z,16
2022-08-11T05:50:40.000Z,16
2022-08-11T05:51:57.000Z,16
2022-08-11T05:53:13.000Z,16.1
2022-08-11T05:54:29.541Z,16.1
2022-08-11T05:55:44.000Z,16.1
2022-08-11T05:57:00.000Z,16.1
2022-08-11T05:58:16.000Z,16.2
2022-08-11T05:59:33.137Z,16.2
2022-08-11T06:00:49.000Z,16.2
2022-08-11T06:02:05.000Z,16.2
2022-08-11T06:03:21.000Z,16.2
2022-08-11T06:04:37.723Z,16.2
2022-08-11T06:05:53.000Z,16.3
2022-08-11T06:07:09.000Z,16.3
2022-08-11T06:08:25.000Z,16.3
2022-08-11T06:09:42.294Z,16.3
2022-08-11T06:10:58.438Z,16.3
2022-08-11T06:12:13.000Z,16.4
2022-08-11T06:13:29.000Z,16.4
2022-08-11T06:14:45.890Z,16.4
2022-08-11T06:16:01.000Z,16.5
2022-08-11T06:17:17.000Z,16.5
2022-08-11T06:18:34.000Z,16.5
2022-08-11T06:19:50.000Z,16.6
2022-08-11T06:21:06.000Z,16.6
2022-08-11T06:22:22.758Z,16.7
2022-08-11T06:23:38.000Z,16.7
2022-08-11T06:24:54.000Z,16.8
2022-08-11T06:26:10.000Z,16.8
2022-08-11T06:27:27.000Z,16.8
2022-08-11T06:28:42.000Z,16.9
2022-08-11T06:29:58.000Z,16.9
2022-08-11T06:31:14.000Z,16.9
2022-08-11T06:32:30.000Z,17
2022-08-11T06:33:46.000Z,17
2022-08-11T06:35:03.000Z,17.1
2022-08-11T06:36:19.000Z,17.1
2022-08-11T06:37:35.000Z,17.2
2022-08-11T06:38:51.000Z,17.2
2022-08-11T06:40:07.000Z,17.3
2022-08-11T06:41:23.956Z,17.3
2022-08-11T06:42:39.000Z,17.3
2022-08-11T06:43:56.000Z,17.4
2022-08-11T06:45:11.000Z,17.4
2022-08-11T06:46:27.000Z,17.5
2022-08-11T06:47:43.000Z,17.5
2022-08-11T06:48:59.000Z,17.6
2022-08-11T06:50:15.000Z,17.6
2022-08-11T06:51:31.000Z,17.7
2022-08-11T06:52:48.000Z,17.7
2022-08-11T06:54:04.000Z,17.8
2022-08-11T06:55:20.000Z,17.8
2022-08-11T06:56:36.000Z,17.9
2022-08-11T06:57:52.000Z,18
2022-08-11T06:59:08.000Z,18
2022-08-11T07:00:25.149Z,18.1
2022-08-11T07:01:40.313Z,18.1
2022-08-11T07:02:56.000Z,18.2
2022-08-11T07:04:12.599Z,18.2
2022-08-11T07:05:28.000Z,18.3
2022-08-11T07:06:44.000Z,18.3
2022-08-11T07:08:00.000Z,18.4
2022-08-11T07:09:15.000Z,18.4
2022-08-11T07:10:32.000Z,18.5
2022-08-11T07:11:48.000Z,18.5
2022-08-11T07:13:04.000Z,18.6
2022-08-11T07:14:20.000Z,18.6
2022-08-11T07:15:36.000Z,18.7
2022-08-11T07:16:52.000Z,18.7
2022-08-11T07:18:08.000Z,18.8
2022-08-11T07:19:25.000Z,18.9
2022-08-11T07:20:41.000Z,19
2022-08-11T07:21:57.000Z,19.1
2022-08-11T07:23:13.000Z,19.4
2022-08-11T07:24:29.000Z,19.8
2022-08-11T07:25:44.000Z,20.2
2022-08-11T07:27:01.000Z,20.5
2022-08-11T07:28:17.000Z,20.9
2022-08-11T07:29:33.000Z,21.2
2022-08-11T07:30:49.690Z,21.6
2022-08-11T07:32:05.000Z,21.9
2022-08-11T07:33:21.000Z,22.2
2022-08-11T07:34:37.000Z,22.5
2022-08-11T07:35:54.285Z,22.8
2022-08-11T07:37:10.000Z,23.2
2022-08-11T07:38:26.000Z,23.5
2022-08-11T07:39:42.000Z,23.8
2022-08-11T07:40:58.000Z,24.1
2022-08-11T07:42:14.012Z,24.4
2022-08-11T07:43:30.162Z,24.8
2022-08-11T07:44:46.000Z,25.1
2022-08-11T07:46:02.000Z,25.4
2022-08-11T07:47:18.000Z,25.6
2022-08-11T07:48:34.000Z,25.9
2022-08-11T07:49:50.000Z,26.1
2022-08-11T07:51:07.030Z,26.4
2022-08-11T07:52:22.000Z,26.6
2022-08-11T07:53:39.000Z,26.8
2022-08-11T07:54:55.000Z,27
2022-08-11T07:56:11.000Z,27.1
2022-08-11T07:57:27.000Z,27.3
2022-08-11T07:58:42.000Z,27.4
2022-08-11T07:59:58.000Z,27.5
2022-08-11T08:01:15.213Z,27.6
2022-08-11T08:02:31.000Z,27.6
2022-08-11T08:03:47.000Z,27.7
2022-08-11T08:05:03.000Z,27.7
2022-08-11T08:06:19.000Z,27.7
2022-08-11T08:07:35.000Z,27.7
2022-08-11T08:08:51.000Z,27.7
2022-08-11T08:10:07.000Z,27.8
2022-08-11T08:11:24.371Z,27.8
2022-08-11T08:12:40.000Z,27.9
2022-08-11T08:13:56.000Z,28
2022-08-11T08:15:11.000Z,28.1
2022-08-11T08:16:27.000Z,28.2
2022-08-11T08:17:43.000Z,28.3
2022-08-11T08:19:00.000Z,28.4
2022-08-11T08:20:16.000Z,28.5
2022-08-11T08:21:32.000Z,28.6
2022-08-11T08:22:48.000Z,28.8
2022-08-11T08:24:04.000Z,28.9
2022-08-11T08:25:20.000Z,29
2022-08-11T08:26:36.000Z,29.1
2022-08-11T08:27:53.000Z,29.3
2022-08-11T08:29:09.000Z,29.5
2022-08-11T08:30:25.572Z,29.7
2022-08-11T08:31:40.732Z,29.9
2022-08-11T08:32:56.000Z,30.2
2022-08-11T08:34:12.000Z,30.4
2022-08-11T08:35:28.000Z,30.7
2022-08-11T08:36:45.000Z,30.9
2022-08-11T08:38:01.000Z,31.2
2022-08-11T08:39:17.000Z,31.4
2022-08-11T08:40:33.000Z,31.7
2022-08-11T08:41:49.000Z,32
2022-08-11T08:43:05.000Z,32.3
2022-08-11T08:44:22.185Z,32.6
2022-08-11T08:45:38.331Z,32.8
2022-08-11T08:46:54.000Z,33
2022-08-11T08:48:09.637Z,33.2
2022-08-11T08:49:25.000Z,33.3
2022-08-11T08:50:41.000Z,33.4
2022-08-11T08:51:58.080Z,33.6
2022-08-11T08:53:13.000Z,33.7
2022-08-11T08:54:30.371Z,33.8
2022-08-11T08:55:46.000Z,33.9
2022-08-11T08:57:02.000Z,34
2022-08-11T08:58:18.000Z,34.1
2022-08-11T08:59:34.000Z,34.2
2022-08-11T09:00:50.000Z,34.2
2022-08-11T09:02:07.000Z,34.2
2022-08-11T09:03:23.000Z,34.2
2022-08-11T09:04:38.547Z,34.2
2022-08-11T09:05:54.708Z,34.1
2022-08-11T09:07:10.000Z,34
2022-08-11T09:08:26.000Z,33.9
2022-08-11T09:09:42.000Z,33.8
2022-08-11T09:10:59.000Z,33.8
2022-08-11T09:12:15.427Z,33.7
2022-08-11T09:13:31.000Z,33.7
2022-08-11T09:14:47.000Z,33.7
2022-08-11T09:16:03.000Z,33.7
2022-08-11T09:17:19.000Z,33.7
2022-08-11T09:18:35.000Z,33.7
2022-08-11T09:19:52.000Z,33.7
2022-08-11T09:21:07.000Z,33.8
2022-08-11T09:22:23.000Z,33.8
2022-08-11T09:23:39.000Z,33.8
2022-08-11T09:24:55.000Z,33.9
2022-08-11T09:26:11.000Z,33.9
2022-08-11T09:27:27.000Z,33.9
2022-08-11T09:28:44.330Z,34
2022-08-11T09:30:00.474Z,34
2022-08-11T09:31:16.624Z,34
2022-08-11T09:32:32.000Z,34
2022-08-11T09:33:48.000Z,34
2022-08-11T09:35:05.072Z,34
2022-08-11T09:36:20.000Z,34.1
2022-08-11T09:37:36.368Z,34.1
2022-08-11T09:38:52.000Z,34.2
2022-08-11T09:40:08.654Z,34.3
2022-08-11T09:41:24.000Z,34.3
2022-08-11T09:42:40.000Z,34.4
2022-08-11T09:43:56.000Z,34.4
2022-08-11T09:45:13.000Z,34.5
2022-08-11T09:46:29.000Z,34.6
2022-08-11T09:47:45.000Z,34.7
2022-08-11T09:49:01.000Z,34.8
2022-08-11T09:50:17.000Z,34.8
2022-08-11T09:51:33.966Z,34.9
2022-08-11T09:52:49.000Z,34.8
2022-08-11T09:54:05.000Z,34.8
2022-08-11T09:55:21.000Z,34.9
2022-08-11T09:56:37.000Z,34.9
2022-08-11T09:57:53.000Z,35
2022-08-11T09:59:09.000Z,35.1
2022-08-11T10:00:26.005Z,35.1
2022-08-11T10:01:42.156Z,35.2
2022-08-11T10:02:58.295Z,35.2
2022-08-11T10:04:14.000Z,35.3
2022-08-11T10:05:30.000Z,35.4
2022-08-11T10:06:46.000Z,35.4
2022-08-11T10:08:02.000Z,35.4
2022-08-11T10:09:18.000Z,35.4
2022-08-11T10:10:33.000Z,35.3
2022-08-11T10:11:50.000Z,35.3
2022-08-11T10:13:06.000Z,35.3
2022-08-11T10:14:22.000Z,35.4
2022-08-11T10:15:38.000Z,35.4
2022-08-11T10:16:54.000Z,35.5
2022-08-11T10:18:10.000Z,35.5
2022-08-11T10:19:26.000Z,35.6
2022-08-11T10:20:43.000Z,35.7
2022-08-11T10:21:59.000Z,35.8
2022-08-11T10:23:15.000Z,35.8
2022-08-11T10:24:31.000Z,35.9
2022-08-11T10:25:47.000Z,35.9
2022-08-11T10:27:02.000Z,35.9
2022-08-11T10:28:19.000Z,35.9
2022-08-11T10:29:35.000Z,35.9
2022-08-11T10:30:51.000Z,36
2022-08-11T10:32:07.000Z,36.1
2022-08-11T10:33:23.000Z,36.1
2022-08-11T10:34:39.971Z,36.2
2022-08-11T10:35:55.000Z,36.2
2022-08-11T10:37:12.000Z,36.3
2022-08-11T10:38:28.000Z,36.3
2022-08-11T10:39:44.000Z,36.4
2022-08-11T10:41:00.702Z,36.4
2022-08-11T10:42:16.000Z,36.4
2022-08-11T10:43:32.014Z,36.5
2022-08-11T10:44:47.000Z,36.5
2022-08-11T10:46:04.000Z,36.5
2022-08-11T10:47:20.444Z,36.5
2022-08-11T10:48:36.596Z,36.6
2022-08-11T10:49:52.733Z,36.6
2022-08-11T10:51:08.000Z,36.6
2022-08-11T10:52:24.000Z,36.7
2022-08-11T10:53:40.000Z,36.7
2022-08-11T10:54:57.000Z,36.7
2022-08-11T10:56:13.468Z,36.8
2022-08-11T10:57:29.612Z,36.8
2022-08-11T10:58:45.757Z,36.8
2022-08-11T11:00:00.922Z,36.8
2022-08-11T11:01:16.000Z,36.8
2022-08-11T11:02:32.000Z,36.8
2022-08-11T11:03:49.000Z,36.8
2022-08-11T11:05:05.000Z,36.8
2022-08-11T11:06:21.000Z,36.8
2022-08-11T11:07:37.000Z,36.8
2022-08-11T11:08:53.000Z,36.8
2022-08-11T11:10:09.000Z,36.9
2022-08-11T11:11:26.000Z,36.9
2022-08-11T11:12:42.000Z,36.9
2022-08-11T11:13:58.000Z,36.9
2022-08-11T11:15:14.000Z,36.9
2022-08-11T11:16:29.000Z,36.9
2022-08-11T11:17:45.980Z,36.9
2022-08-11T11:19:01.000Z,36.9
2022-08-11T11:20:18.000Z,36.9
2022-08-11T11:21:34.000Z,36.9
2022-08-11T11:22:50.000Z,37
2022-08-11T11:24:05.000Z,37
2022-08-11T11:25:21.000Z,37
2022-08-11T11:26:37.000Z,37
2022-08-11T11:27:53.000Z,37.1
2022-08-11T11:29:10.000Z,37.1
2022-08-11T11:30:26.000Z,37.2
2022-08-11T11:31:42.000Z,37.2
2022-08-11T11:32:58.000Z,37.2
2022-08-11T11:34:14.000Z,37.2
2022-08-11T11:35:30.000Z,37.2
2022-08-11T11:36:46.000Z,37.2
2022-08-11T11:38:03.000Z,37.2
2022-08-11T11:39:19.476Z,37.3
2022-08-11T11:40:34.000Z,37.3
2022-08-11T11:41:50.000Z,37.4
2022-08-11T11:43:06.000Z,37.4
2022-08-11T11:44:22.000Z,37.5
2022-08-11T11:45:38.000Z,37.5
2022-08-11T11:46:55.000Z,37.5
2022-08-11T11:48:11.518Z,37.6
2022-08-11T11:49:27.000Z,37.6
2022-08-11T11:50:43.000Z,37.6
2022-08-11T11:51:59.000Z,37.7
2022-08-11T11:53:15.000Z,37.7
2022-08-11T11:54:32.000Z,37.8
2022-08-11T11:55:48.000Z,37.8
2022-08-11T11:57:03.000Z,37.8
2022-08-11T11:58:19.704Z,37.8
2022-08-11T11:59:35.000Z,37.8
2022-08-11T12:00:51.996Z,37.8
2022-08-11T12:02:07.000Z,37.8
2022-08-11T12:03:24.000Z,37.8
2022-08-11T12:04:40.000Z,37.8
2022-08-11T12:05:56.000Z,37.8
2022-08-11T12:07:12.737Z,37.8
2022-08-11T12:08:28.000Z,37.8
2022-08-11T12:09:44.000Z,37.8
2022-08-11T12:11:00.000Z,37.7
2022-08-11T12:12:17.000Z,37.7
2022-08-11T12:13:32.000Z,37.7
2022-08-11T12:14:48.000Z,37.7
2022-08-11T12:16:04.768Z,37.7
2022-08-11T12:17:20.000Z,37.7
2022-08-11T12:18:36.000Z,37.7
2022-08-11T12:19:52.000Z,37.7
2022-08-11T12:21:09.000Z,37.7
2022-08-11T12:22:25.000Z,37.7
2022-08-11T12:23:41.639Z,37.6
2022-08-11T12:24:57.000Z,37.7
2022-08-11T12:26:13.000Z,37.7
2022-08-11T12:27:29.000Z,37.7
2022-08-11T12:28:45.000Z,37.7
2022-08-11T12:30:01.000Z,37.7
2022-08-11T12:31:17.000Z,37.6
2022-08-11T12:32:33.000Z,37.6
2022-08-11T12:33:49.000Z,37.6
2022-08-11T12:35:05.000Z,37.6
2022-08-11T12:36:21.000Z,37.6
2022-08-11T12:37:38.263Z,37.5
2022-08-11T12:38:54.000Z,37.5
2022-08-11T12:40:10.000Z,37.5
2022-08-11T12:41:26.000Z,37.4
2022-08-11T12:42:42.000Z,37.4
2022-08-11T12:43:58.000Z,37.5
2022-08-11T12:45:15.139Z,37.5
2022-08-11T12:46:30.000Z,37.4
2022-08-11T12:47:46.486Z,37.3
2022-08-11T12:49:02.000Z,37.3
2022-08-11T12:50:18.737Z,37.3
2022-08-11T12:51:34.000Z,37.3
2022-08-11T12:52:51.059Z,37.2
2022-08-11T12:54:06.000Z,37.2
2022-08-11T12:55:23.000Z,37.1
2022-08-11T12:56:39.000Z,37.1
2022-08-11T12:57:55.000Z,37.1
2022-08-11T12:59:11.760Z,37
2022-08-11T13:00:27.000Z,37
2022-08-11T13:01:43.000Z,37
2022-08-11T13:02:58.000Z,36.9
2022-08-11T13:04:15.000Z,36.9
2022-08-11T13:05:31.527Z,36.9
2022-08-11T13:06:47.000Z,36.9
2022-08-11T13:08:03.000Z,36.9
2022-08-11T13:09:19.000Z,36.9
2022-08-11T13:10:35.000Z,36.9
2022-08-11T13:11:52.000Z,36.9
2022-08-11T13:13:08.000Z,36.9
2022-08-11T13:14:24.000Z,36.9
2022-08-11T13:15:40.000Z,36.8
2022-08-11T13:16:56.000Z,36.8
2022-08-11T13:18:12.000Z,36.8
2022-08-11T13:19:27.000Z,36.7
2022-08-11T13:20:44.000Z,36.7
2022-08-11T13:22:00.422Z,36.6
2022-08-11T13:23:16.000Z,36.6
2022-08-11T13:24:32.710Z,36.5
2022-08-11T13:25:48.859Z,36.5
2022-08-11T13:27:04.000Z,36.5
2022-08-11T13:28:20.000Z,36.4
2022-08-11T13:29:37.000Z,36.4
2022-08-11T13:30:53.000Z,36.4
2022-08-11T13:32:09.000Z,36.4
2022-08-11T13:33:25.736Z,36.3
2022-08-11T13:34:41.877Z,36.3
2022-08-11T13:35:57.049Z,36.3
2022-08-11T13:37:12.000Z,36.2
2022-08-11T13:38:29.000Z,36.2
2022-08-11T13:39:45.000Z,36.1
2022-08-11T13:41:01.000Z,36.1
2022-08-11T13:42:17.000Z,36.1
2022-08-11T13:43:33.919Z,36
2022-08-11T13:44:49.000Z,36
2022-08-11T13:46:05.000Z,36
2022-08-11T13:47:22.357Z,35.9
2022-08-11T13:48:38.000Z,35.9
2022-08-11T13:49:54.000Z,35.8
2022-08-11T13:51:10.000Z,35.8
2022-08-11T13:52:25.000Z,35.7
2022-08-11T13:53:41.000Z,35.6
2022-08-11T13:54:58.000Z,35.4
2022-08-11T13:56:14.000Z,35.3
2022-08-11T13:57:30.000Z,35.2
2022-08-11T13:58:46.000Z,35.2
2022-08-11T14:00:02.000Z,35.1
2022-08-11T14:01:18.000Z,35.1
2022-08-11T14:02:34.000Z,35
2022-08-11T14:03:51.000Z,34.9
2022-08-11T14:05:07.000Z,34.8
2022-08-11T14:06:23.000Z,34.8
2022-08-11T14:07:39.000Z,34.8
2022-08-11T14:08:54.000Z,34.7
2022-08-11T14:10:10.000Z,34.6
2022-08-11T14:11:26.000Z,34.6
2022-08-11T14:12:43.309Z,34.5
2022-08-11T14:13:59.000Z,34.5
2022-08-11T14:15:15.000Z,34.4
2022-08-11T14:16:31.744Z,34.4
2022-08-11T14:17:47.000Z,34.4
2022-08-11T14:19:03.000Z,34.4
2022-08-11T14:20:19.000Z,34.4
2022-08-11T14:21:36.000Z,34.3
2022-08-11T14:22:52.000Z,34.3
2022-08-11T14:24:08.000Z,34.4
2022-08-11T14:25:23.000Z,34.4
2022-08-11T14:26:39.000Z,34.4
2022-08-11T14:27:56.083Z,34.3
2022-08-11T14:29:12.000Z,34.3
2022-08-11T14:30:28.000Z,34.2
2022-08-11T14:31:44.525Z,34.2
2022-08-11T14:33:00.000Z,34.2
2022-08-11T14:34:16.000Z,34.1
2022-08-11T14:35:32.000Z,34.1
2022-08-11T14:36:48.000Z,34
2022-08-11T14:38:05.000Z,33.9
2022-08-11T14:39:21.000Z,33.8
2022-08-11T14:40:37.549Z,33.8
2022-08-11T14:41:52.000Z,33.7
2022-08-11T14:43:08.000Z,33.6
2022-08-11T14:44:24.000Z,33.5
2022-08-11T14:45:41.159Z,33.5
2022-08-11T14:46:57.000Z,33.4
2022-08-11T14:48:13.000Z,33.4
2022-08-11T14:49:29.000Z,33.3
2022-08-11T14:50:45.000Z,33.2
2022-08-11T14:52:01.000Z,33.2
2022-08-11T14:53:17.000Z,33.1
2022-08-11T14:54:33.000Z,33
2022-08-11T14:55:50.000Z,32.9
2022-08-11T14:57:06.000Z,32.8
2022-08-11T14:58:21.000Z,32.7
2022-08-11T14:59:37.000Z,32.7
2022-08-11T15:00:53.000Z,32.6
2022-08-11T15:02:09.000Z,32.6
2022-08-11T15:03:26.000Z,32.6
2022-08-11T15:04:42.000Z,32.5
2022-08-11T15:05:58.000Z,32.5
2022-08-11T15:07:14.000Z,32.5
2022-08-11T15:08:30.000Z,32.4
2022-08-11T15:09:46.000Z,32.4
2022-08-11T15:11:02.000Z,32.4
2022-08-11T15:12:19.251Z,32.4
2022-08-11T15:13:35.000Z,32.4
2022-08-11T15:14:50.000Z,32.3
2022-08-11T15:16:06.000Z,32.3
2022-08-11T15:17:22.000Z,32.3
2022-08-11T15:18:39.009Z,32.2
2022-08-11T15:19:54.000Z,32.1
2022-08-11T15:21:11.000Z,32
2022-08-11T15:22:27.000Z,32
2022-08-11T15:23:43.608Z,31.9
2022-08-11T15:24:59.000Z,31.8
2022-08-11T15:26:15.884Z,31.8
2022-08-11T15:27:31.000Z,31.7
2022-08-11T15:28:47.000Z,31.6
2022-08-11T15:30:04.000Z,31.6
2022-08-11T15:31:19.487Z,31.5
2022-08-11T15:32:35.000Z,31.5
2022-08-11T15:33:51.789Z,31.4
2022-08-11T15:35:07.000Z,31.4
2022-08-11T15:36:24.076Z,31.3
2022-08-11T15:37:39.000Z,31.2
2022-08-11T15:38:55.000Z,31.2
2022-08-11T15:40:11.544Z,31.2
2022-08-11T15:41:27.686Z,31.2
2022-08-11T15:42:43.000Z,31.2
2022-08-11T15:43:59.000Z,31.2
2022-08-11T15:45:15.000Z,31.2
2022-08-11T15:46:32.000Z,31.2
2022-08-11T15:47:48.000Z,31.2
2022-08-11T15:49:04.000Z,31.2
2022-08-11T15:50:20.000Z,31.1
2022-08-11T15:51:36.000Z,31.1
2022-08-11T15:52:52.000Z,31
2022-08-11T15:54:08.000Z,31
2022-08-11T15:55:24.000Z,30.9
2022-08-11T15:56:40.000Z,30.9
2022-08-11T15:57:56.000Z,30.8
2022-08-11T15:59:12.000Z,30.8
2022-08-11T16:00:28.902Z,30.7
2022-08-11T16:01:44.000Z,30.7
2022-08-11T16:03:00.000Z,30.7
2022-08-11T16:04:17.345Z,30.7
2022-08-11T16:05:33.494Z,30.7
2022-08-11T16:06:49.000Z,30.7
2022-08-11T16:08:05.000Z,30.7
2022-08-11T16:09:21.000Z,30.7
2022-08-11T16:10:37.000Z,30.7
2022-08-11T16:11:53.000Z,30.6
2022-08-11T16:13:09.000Z,30.6
2022-08-11T16:14:25.000Z,30.6
2022-08-11T16:15:41.000Z,30.5
2022-08-11T16:16:57.827Z,30.4
2022-08-11T16:18:13.000Z,30.4
2022-08-11T16:19:29.000Z,30.3
2022-08-11T16:20:46.000Z,30.2
2022-08-11T16:22:02.000Z,30.2
2022-08-11T16:23:18.559Z,30.1
2022-08-11T16:24:34.000Z,30
2022-08-11T16:25:50.000Z,29.9
2022-08-11T16:27:06.000Z,29.9
2022-08-11T16:28:21.000Z,29.8
2022-08-11T16:29:38.000Z,29.8
2022-08-11T16:30:54.000Z,29.8
2022-08-11T16:32:10.000Z,29.7
2022-08-11T16:33:26.000Z,29.7
2022-08-11T16:34:42.000Z,29.6
2022-08-11T16:35:58.000Z,29.6
2022-08-11T16:37:14.000Z,29.6
2022-08-11T16:38:31.000Z,29.5
2022-08-11T16:39:47.000Z,29.5
2022-08-11T16:41:03.000Z,29.4
2022-08-11T16:42:19.000Z,29.4
2022-08-11T16:43:35.922Z,29.4
2022-08-11T16:44:50.000Z,29.4
2022-08-11T16:46:07.236Z,29.3
2022-08-11T16:47:23.000Z,29.3
2022-08-11T16:48:39.000Z,29.3
2022-08-11T16:49:55.000Z,29.2
2022-08-11T16:51:11.000Z,29.2
2022-08-11T16:52:27.000Z,29.1
2022-08-11T16:53:44.121Z,29
2022-08-11T16:55:00.000Z,28.9
2022-08-11T16:56:16.000Z,28.9
2022-08-11T16:57:32.000Z,28.8
2022-08-11T16:58:48.000Z,28.8