createdAt,value
2018-07-08T00:00:37.350Z,14.60
2018-07-08T00:03:05.706Z,14.60
2018-07-08T00:05:34.008Z,14.60
2018-07-08T00:08:02.422Z,14.50
2018-07-08T00:10:30.702Z,14.50
2018-07-08T00:12:58.987Z,14.30
2018-07-08T00:15:27.439Z,14.40
2018-07-08T00:17:55.692Z,14.40
2018-07-08T00:20:23.963Z,14.40
2018-07-08T00:25:20.244Z,14.30
2018-07-08T00:27:48.499Z,14.20
2018-07-08T00:30:16.875Z,14.30
2018-07-08T00:35:13.130Z,14.30
2018-07-08T00:37:41.390Z,14.20
2018-07-08T00:40:09.680Z,14.10
2018-07-08T00:42:37.957Z,14.10
2018-07-08T00:45:06.257Z,14.00
2018-07-08T00:47:34.514Z,14.00
2018-07-08T00:50:02.834Z,13.90
2018-07-08T00:52:31.623Z,14.00
2018-07-08T00:54:59.899Z,14.00
2018-07-08T00:57:28.162Z,13.90
2018-07-08T00:59:56.448Z,13.90
2018-07-08T01:02:24.703Z,13.90
2018-07-08T01:04:52.962Z,13.80
2018-07-08T01:07:21.211Z,13.80
2018-07-08T01:09:49.487Z,13.80
2018-07-08T01:12:17.751Z,13.70
2018-07-08T01:14:46.011Z,13.60
2018-07-08T01:17:14.274Z,13.60
2018-07-08T01:22:10.576Z,13.60
2018-07-08T01:24:38.846Z,13.60
2018-07-08T01:27:07.125Z,13.60
2018-07-08T01:29:35.391Z,13.50
2018-07-08T01:32:03.647Z,13.50
2018-07-08T01:34:32.242Z,13.40
2018-07-08T01:37:00.490Z,13.30
2018-07-08T01:39:28.783Z,13.40
2018-07-08T01:41:57.022Z,13.30
2018-07-08T01:44:25.396Z,13.30
2018-07-08T01:46:53.553Z,13.30
2018-07-08T01:49:21.799Z,13.30
2018-07-08T01:51:50.044Z,13.20
2018-07-08T01:54:18.295Z,13.20
2018-07-08T01:56:46.565Z,13.10
2018-07-08T01:59:14.812Z,13.00
2018-07-08T02:01:43.077Z,12.80
2018-07-08T02:04:11.333Z,12.80
2018-07-08T02:06:39.594Z,12.60
2018-07-08T02:09:07.837Z,12.50
2018-07-08T02:11:36.107Z,12.40
2018-07-08T02:14:04.385Z,12.50
2018-07-08T02:16:32.629Z,12.50
2018-07-08T02:19:00.899Z,12.60
2018-07-08T02:21:29.142Z,12.60
2018-07-08T02:23:57.398Z,12.60
2018-07-08T02:26:25.650Z,12.60
2018-07-08T02:28:53.927Z,12.60
2018-07-08T02:31:22.296Z,12.60
2018-07-08T02:33:50.703Z,12.60
2018-07-08T02:36:18.955Z,12.70
2018-07-08T02:38:47.219Z,12.70
2018-07-08T02:41:15.494Z,12.60
2018-07-08T02:43:43.772Z,12.60
2018-07-08T02:46:12.058Z,12.60
2018-07-08T02:48:40.333Z,12.60
2018-07-08T02:51:08.596Z,12.60
2018-07-08T02:53:36.843Z,12.60
2018-07-08T02:56:05.099Z,12.60
2018-07-08T02:58:33.377Z,12.60
2018-07-08T03:01:01.663Z,12.60
2018-07-08T03:03:29.941Z,12.60
2018-07-08T03:05:58.272Z,12.60
2018-07-08T03:08:26.515Z,12.50
2018-07-08T03:10:54.782Z,12.50
2018-07-08T03:13:23.045Z,12.40
2018-07-08T03:15:51.342Z,12.40
2018-07-08T03:18:19.730Z,12.40
2018-07-08T03:20:48.008Z,12.40
2018-07-08T03:23:16.254Z,12.30
2018-07-08T03:25:44.502Z,12.30
2018-07-08T03:28:12.956Z,12.30
2018-07-08T03:30:41.203Z,12.20
2018-07-08T03:33:09.446Z,12.20
2018-07-08T03:35:37.696Z,12.10
2018-07-08T03:38:06.044Z,12.20
2018-07-08T03:40:34.304Z,12.10
2018-07-08T03:43:03.235Z,12.10
2018-07-08T03:45:32.183Z,12.20
2018-07-08T03:48:00.459Z,12.10
2018-07-08T03:50:28.704Z,12.20
2018-07-08T03:52:56.946Z,12.20
2018-07-08T03:55:25.209Z,12.20
2018-07-08T03:57:53.460Z,12.20
2018-07-08T04:00:21.746Z,12.20
2018-07-08T04:02:49.982Z,12.20
2018-07-08T04:05:18.246Z,12.20
2018-07-08T04:07:46.515Z,12.20
2018-07-08T04:10:14.792Z,12.30
2018-07-08T04:12:43.063Z,12.30
2018-07-08T04:15:11.344Z,12.30
2018-07-08T04:17:39.654Z,12.40
2018-07-08T04:20:07.928Z,12.40
2018-07-08T04:22:36.404Z,12.40
2018-07-08T04:25:04.712Z,12.40
2018-07-08T04:27:32.991Z,12.30
2018-07-08T04:30:01.279Z,12.30
2018-07-08T04:32:29.566Z,12.30
2018-07-08T04:34:57.826Z,12.30
2018-07-08T04:37:26.186Z,12.40
2018-07-08T04:39:54.450Z,12.50
2018-07-08T04:42:22.718Z,12.60
2018-07-08T04:44:50.975Z,12.60
2018-07-08T04:47:19.339Z,12.70
2018-07-08T04:49:47.602Z,12.80
2018-07-08T04:52:15.889Z,12.90
2018-07-08T04:54:44.141Z,12.90
2018-07-08T04:57:12.401Z,12.90
2018-07-08T04:59:40.679Z,13.00
2018-07-08T05:04:36.926Z,13.10
2018-07-08T05:07:05.273Z,13.20
2018-07-08T05:12:01.516Z,13.30
2018-07-08T05:14:29.766Z,13.40
2018-07-08T05:16:58.026Z,13.40
2018-07-08T05:19:26.282Z,13.40
2018-07-08T05:21:54.538Z,13.40
2018-07-08T05:24:22.810Z,13.60
2018-07-08T05:26:51.063Z,13.60
2018-07-08T05:29:19.319Z,13.70
2018-07-08T05:31:47.563Z,13.70
2018-07-08T05:34:15.823Z,13.90
2018-07-08T05:36:44.091Z,14.10
2018-07-08T05:39:12.366Z,14.20
2018-07-08T05:41:40.615Z,14.30
2018-07-08T05:44:08.901Z,14.40
2018-07-08T05:46:37.150Z,14.60
2018-07-08T05:49:05.753Z,14.70
2018-07-08T05:51:34.196Z,14.80
2018-07-08T05:54:02.477Z,14.90
2018-07-08T05:56:30.874Z,15.00
2018-07-08T05:58:59.128Z,15.00
2018-07-08T06:01:27.450Z,15.20
2018-07-08T06:03:55.715Z,15.30
2018-07-08T06:06:24.042Z,15.40
2018-07-08T06:08:52.483Z,15.50
2018-07-08T06:11:21.188Z,15.60
2018-07-08T06:13:49.440Z,15.80
2018-07-08T06:16:17.779Z,15.90
2018-07-08T06:18:46.048Z,16.10
2018-07-08T06:21:14.322Z,16.30
2018-07-08T06:23:42.669Z,16.60
2018-07-08T06:26:10.931Z,16.90
2018-07-08T06:28:39.277Z,17.10
2018-07-08T06:31:07.544Z,17.70
2018-07-08T06:33:35.789Z,18.40
2018-07-08T06:36:04.170Z,19.00
2018-07-08T06:38:32.423Z,20.10
2018-07-08T06:41:00.682Z,21.20
2018-07-08T06:43:28.975Z,22.50
2018-07-08T06:45:57.499Z,23.00
2018-07-08T06:48:25.807Z,23.10
2018-07-08T06:50:54.963Z,23.50
2018-07-08T06:53:23.585Z,24.30
2018-07-08T06:55:52.000Z,26.00
2018-07-08T06:58:20.290Z,27.60
2018-07-08T07:00:48.556Z,28.30
2018-07-08T07:05:44.911Z,29.20
2018-07-08T07:08:13.245Z,30.00
2018-07-08T07:10:41.504Z,30.40
2018-07-08T07:13:09.766Z,29.70
2018-07-08T07:15:38.021Z,29.90
2018-07-08T07:18:06.316Z,29.40
2018-07-08T07:20:34.558Z,29.60
2018-07-08T07:23:03.163Z,29.80
2018-07-08T07:25:31.379Z,31.10
2018-07-08T07:27:59.640Z,31.70
2018-07-08T07:30:27.888Z,31.60
2018-07-08T07:32:56.159Z,32.20
2018-07-08T07:35:24.917Z,31.90
2018-07-08T07:37:53.617Z,32.50
2018-07-08T07:40:22.033Z,33.00
2018-07-08T07:42:50.351Z,33.00
2018-07-08T07:45:18.611Z,33.30
2018-07-08T07:47:46.898Z,34.50
2018-07-08T07:50:15.192Z,33.50
2018-07-08T07:52:43.657Z,32.90
2018-07-08T07:55:11.918Z,33.60
2018-07-08T07:57:40.179Z,33.60
2018-07-08T08:00:08.624Z,34.10
2018-07-08T08:02:36.914Z,34.70
2018-07-08T08:05:05.228Z,35.20
2018-07-08T08:10:01.508Z,35.10
2018-07-08T08:12:29.778Z,35.30
2018-07-08T08:14:58.146Z,34.20
2018-07-08T08:17:26.435Z,34.70
2018-07-08T08:19:54.714Z,35.90
2018-07-08T08:22:23.192Z,36.40
2018-07-08T08:24:51.458Z,36.50
2018-07-08T08:27:19.724Z,35.50
2018-07-08T08:29:48.002Z,34.40
2018-07-08T08:32:16.263Z,35.20
2018-07-08T08:34:55.539Z,36.30
2018-07-08T08:37:24.875Z,36.40
2018-07-08T08:39:54.375Z,35.70
2018-07-08T08:42:23.720Z,34.60
2018-07-08T08:44:52.878Z,35.00
2018-07-08T08:47:21.639Z,36.90
2018-07-08T08:49:50.792Z,38.00
2018-07-08T08:52:19.228Z,38.30
2018-07-08T08:54:47.514Z,37.10
2018-07-08T08:57:15.770Z,35.30
2018-07-08T08:59:44.066Z,36.60
2018-07-08T09:02:12.371Z,37.50
2018-07-08T09:04:41.457Z,37.80
2018-07-08T09:07:11.161Z,37.00
2018-07-08T09:09:39.622Z,35.50
2018-07-08T09:12:08.279Z,35.00
2018-07-08T09:14:36.932Z,36.10
2018-07-08T09:17:05.286Z,37.30
2018-07-08T09:19:33.706Z,37.90
2018-07-08T09:22:01.990Z,38.10
2018-07-08T09:24:30.430Z,38.90
2018-07-08T09:29:26.667Z,37.20
2018-07-08T09:31:54.934Z,36.70
2018-07-08T09:34:23.187Z,37.60
2018-07-08T09:36:51.505Z,37.90
2018-07-08T09:39:19.842Z,38.60
2018-07-08T09:41:48.155Z,38.40
2018-07-08T09:44:17.092Z,37.70
2018-07-08T09:46:46.346Z,37.30
2018-07-08T09:49:14.872Z,36.70
2018-07-08T09:51:43.416Z,36.60
2018-07-08T09:54:11.671Z,37.00
2018-07-08T09:56:39.931Z,37.90
2018-07-08T09:59:08.191Z,38.50
2018-07-08T10:01:41.402Z,37.30
2018-07-08T10:04:11.238Z,36.50
2018-07-08T10:06:39.851Z,35.60
2018-07-08T10:09:10.061Z,34.80
2018-07-08T10:11:38.611Z,34.70
2018-07-08T10:14:07.265Z,34.60
2018-07-08T10:16:35.480Z,34.70
2018-07-08T10:19:03.729Z,35.20
2018-07-08T10:21:32.251Z,36.10
2018-07-08T10:24:00.498Z,37.10
2018-07-08T10:26:28.746Z,37.70
2018-07-08T10:28:57.009Z,38.50
2018-07-08T10:31:36.678Z,38.70
2018-07-08T10:34:06.739Z,39.10
2018-07-08T10:36:35.055Z,39.00
2018-07-08T10:39:04.467Z,40.00
2018-07-08T10:41:32.742Z,39.90
2018-07-08T10:44:01.049Z,39.00
2018-07-08T10:46:29.312Z,38.90
2018-07-08T10:48:57.679Z,36.00
2018-07-08T10:51:25.978Z,36.50
2018-07-08T10:53:54.318Z,37.60
2018-07-08T10:56:22.586Z,36.50
2018-07-08T10:58:50.848Z,36.30
2018-07-08T11:04:09.939Z,36.10
2018-07-08T11:06:38.222Z,36.20
2018-07-08T11:11:34.495Z,37.90
2018-07-08T11:14:02.759Z,38.50
2018-07-08T11:16:31.016Z,38.40
2018-07-08T11:18:59.288Z,38.70
2018-07-08T11:21:27.549Z,38.80
2018-07-08T11:23:55.827Z,38.70
2018-07-08T11:26:24.094Z,38.40
2018-07-08T11:28:52.576Z,37.60
2018-07-08T11:31:20.830Z,38.00
2018-07-08T11:33:49.102Z,37.10
2018-07-08T11:36:17.352Z,36.80
2018-07-08T11:38:45.612Z,36.40
2018-07-08T11:41:13.873Z,37.00
2018-07-08T11:43:42.127Z,37.00
2018-07-08T11:46:10.392Z,36.30
2018-07-08T11:48:38.653Z,34.90
2018-07-08T11:51:08.138Z,35.20
2018-07-08T11:53:36.422Z,35.10
2018-07-08T11:56:04.685Z,35.00
2018-07-08T11:58:32.950Z,34.40
2018-07-08T12:01:01.592Z,34.70
2018-07-08T12:03:29.927Z,34.40
2018-07-08T12:05:58.240Z,34.10
2018-07-08T12:08:26.516Z,34.50
2018-07-08T12:10:54.810Z,34.40
2018-07-08T12:13:23.123Z,34.00
2018-07-08T12:15:51.407Z,34.40
2018-07-08T12:18:19.682Z,33.90
2018-07-08T12:20:47.975Z,33.50
2018-07-08T12:23:16.276Z,33.70
2018-07-08T12:25:44.922Z,33.50
2018-07-08T12:28:13.243Z,33.40
2018-07-08T12:30:41.627Z,32.90
2018-07-08T12:33:09.934Z,33.20
2018-07-08T12:35:38.246Z,32.80
2018-07-08T12:38:06.547Z,32.80
2018-07-08T12:40:34.846Z,33.80
2018-07-08T12:43:03.180Z,34.20
2018-07-08T12:45:31.478Z,34.20
2018-07-08T12:47:59.768Z,34.10
2018-07-08T12:50:28.064Z,33.80
2018-07-08T12:52:56.357Z,34.60
2018-07-08T12:55:24.656Z,34.40
2018-07-08T12:57:53.063Z,34.80
2018-07-08T13:00:21.345Z,34.70
2018-07-08T13:02:49.682Z,34.90
2018-07-08T13:05:17.934Z,34.30
2018-07-08T13:07:46.240Z,33.70
2018-07-08T13:10:14.531Z,33.60
2018-07-08T13:12:42.868Z,33.30
2018-07-08T13:15:11.255Z,33.10
2018-07-08T13:17:39.566Z,32.50
2018-07-08T13:20:08.381Z,32.40
2018-07-08T13:22:36.678Z,32.60
2018-07-08T13:25:05.008Z,32.40
2018-07-08T13:27:33.290Z,32.50
2018-07-08T13:30:01.619Z,33.60
2018-07-08T13:32:29.982Z,33.50
2018-07-08T13:34:58.238Z,33.00
2018-07-08T13:37:26.536Z,32.20
2018-07-08T13:42:23.042Z,32.60
2018-07-08T13:44:51.343Z,32.50
2018-07-08T13:47:19.661Z,32.20
2018-07-08T13:49:47.945Z,32.20
2018-07-08T13:52:16.369Z,31.60
2018-07-08T13:54:44.958Z,32.00
2018-07-08T13:57:13.252Z,32.40
2018-07-08T13:59:41.529Z,32.40
2018-07-08T14:02:09.819Z,32.00
2018-07-08T14:04:38.340Z,31.80
2018-07-08T14:07:06.619Z,32.00
2018-07-08T14:09:34.921Z,32.00
2018-07-08T14:12:03.258Z,32.40
2018-07-08T14:14:31.575Z,32.00
2018-07-08T14:17:00.117Z,31.60
2018-07-08T14:19:28.408Z,31.30
2018-07-08T14:21:56.726Z,31.30
2018-07-08T14:24:25.026Z,31.10
2018-07-08T14:26:53.346Z,31.50
2018-07-08T14:29:21.661Z,31.70
2018-07-08T14:31:49.952Z,31.50
2018-07-08T14:34:18.227Z,31.60
2018-07-08T14:36:46.510Z,31.70
2018-07-08T14:39:14.826Z,31.40
2018-07-08T14:41:43.116Z,31.30
2018-07-08T14:44:11.394Z,31.00
2018-07-08T14:46:39.674Z,30.60
2018-07-08T14:49:07.962Z,30.40
2018-07-08T14:51:36.256Z,30.50
2018-07-08T14:54:04.564Z,30.40
2018-07-08T14:56:32.923Z,30.50
2018-07-08T14:59:01.631Z,30.40
2018-07-08T15:01:29.920Z,30.90
2018-07-08T15:03:58.285Z,30.70
2018-07-08T15:06:26.598Z,30.80
2018-07-08T15:08:54.897Z,30.60
2018-07-08T15:11:23.351Z,30.40
2018-07-08T15:13:51.910Z,30.30
2018-07-08T15:16:20.206Z,30.10
2018-07-08T15:18:48.552Z,30.10
2018-07-08T15:21:16.842Z,30.00
2018-07-08T15:23:45.164Z,29.60
2018-07-08T15:26:13.445Z,29.30
2018-07-08T15:28:41.723Z,29.20
2018-07-08T15:31:09.999Z,29.20
2018-07-08T15:33:38.300Z,28.90
2018-07-08T15:36:06.670Z,28.70
2018-07-08T15:38:34.914Z,28.60
2018-07-08T15:41:03.210Z,28.60
2018-07-08T15:43:31.768Z,28.70
2018-07-08T15:48:28.307Z,28.60
2018-07-08T15:50:56.581Z,28.90
2018-07-08T15:53:24.863Z,29.20
2018-07-08T15:55:53.156Z,28.90
2018-07-08T15:58:21.473Z,28.90
2018-07-08T16:00:49.758Z,28.80
2018-07-08T16:03:18.084Z,28.80
2018-07-08T16:05:46.355Z,28.90
2018-07-08T16:08:14.623Z,28.90
2018-07-08T16:10:42.879Z,29.20
2018-07-08T16:13:11.148Z,29.20
2018-07-08T16:15:39.454Z,29.20
2018-07-08T16:18:07.793Z,29.10
2018-07-08T16:20:36.283Z,28.70
2018-07-08T16:23:04.556Z,28.80
2018-07-08T16:25:32.823Z,28.70
2018-07-08T16:28:01.098Z,28.30
2018-07-08T16:30:29.388Z,28.30
2018-07-08T16:32:57.630Z,28.10
2018-07-08T16:35:25.895Z,27.80
2018-07-08T16:37:54.185Z,27.60
2018-07-08T16:40:22.458Z,27.60
2018-07-08T16:42:50.736Z,27.40
2018-07-08T16:45:18.999Z,27.40
2018-07-08T16:47:47.253Z,27.40
2018-07-08T16:50:15.521Z,27.30
2018-07-08T16:52:43.799Z,27.10
2018-07-08T16:55:12.055Z,27.10
2018-07-08T16:57:40.320Z,27.20
2018-07-08T17:00:08.739Z,27.20
2018-07-08T17:02:37.003Z,27.20
2018-07-08T17:05:05.290Z,27.20
2018-07-08T17:07:33.549Z,27.20
2018-07-08T17:10:01.867Z,27.30
2018-07-08T17:12:30.136Z,27.30
2018-07-08T17:14:58.386Z,27.30
2018-07-08T17:17:26.679Z,27.20
2018-07-08T17:19:55.836Z,27.00
2018-07-08T17:22:24.132Z,27.00
2018-07-08T17:24:52.378Z,26.70
2018-07-08T17:27:20.630Z,26.60
2018-07-08T17:29:48.910Z,26.40
2018-07-08T17:32:17.167Z,26.30
2018-07-08T17:34:45.436Z,26.20
2018-07-08T17:37:13.807Z,26.00
2018-07-08T17:39:42.077Z,25.90
2018-07-08T17:42:10.362Z,25.70
2018-07-08T17:44:38.634Z,25.70
2018-07-08T17:47:06.894Z,25.50
2018-07-08T17:49:35.376Z,25.40
2018-07-08T17:52:03.662Z,25.30
2018-07-08T17:54:32.791Z,25.20
2018-07-08T17:57:01.932Z,25.20
2018-07-08T17:59:31.434Z,25.10
2018-07-08T18:01:59.722Z,25.00
2018-07-08T18:04:28.747Z,25.00
2018-07-08T18:09:25.068Z,24.90
2018-07-08T18:11:53.575Z,24.90
2018-07-08T18:14:22.340Z,24.80
2018-07-08T18:16:50.615Z,24.90
2018-07-08T18:19:18.917Z,24.80
2018-07-08T18:21:47.244Z,24.70
2018-07-08T18:24:15.723Z,24.60
2018-07-08T18:26:44.002Z,24.50
2018-07-08T18:29:12.843Z,24.40
2018-07-08T18:31:41.111Z,24.30
2018-07-08T18:34:09.411Z,24.20
2018-07-08T18:36:37.696Z,24.10
2018-07-08T18:39:07.059Z,23.90
2018-07-08T18:41:35.343Z,23.80
2018-07-08T18:44:03.641Z,23.70
2018-07-08T18:46:32.553Z,23.70
2018-07-08T18:49:01.473Z,23.50
2018-07-08T18:51:29.788Z,23.40
2018-07-08T18:53:58.941Z,23.40
2018-07-08T18:56:27.217Z,23.30
2018-07-08T18:58:55.511Z,23.20
2018-07-08T19:01:23.810Z,23.10
2018-07-08T19:03:58.820Z,23.00
2018-07-08T19:06:27.155Z,22.90
2018-07-08T19:08:55.453Z,22.90
2018-07-08T19:11:23.770Z,22.80
2018-07-08T19:13:52.514Z,22.70
2018-07-08T19:18:48.839Z,22.50
2018-07-08T19:23:45.625Z,22.20
2018-07-08T19:26:14.059Z,22.10
2018-07-08T19:28:42.371Z,22.00
2018-07-08T19:31:10.742Z,21.80
2018-07-08T19:33:39.057Z,21.80
2018-07-08T19:36:07.378Z,21.60
2018-07-08T19:38:35.820Z,21.50
2018-07-08T19:41:04.185Z,21.30
2018-07-08T19:43:32.498Z,21.10
2018-07-08T19:46:00.918Z,21.00
2018-07-08T19:48:29.222Z,20.80
2018-07-08T19:53:25.882Z,20.70
2018-07-08T19:55:54.638Z,20.50
2018-07-08T19:58:23.046Z,20.30
2018-07-08T20:00:51.800Z,20.20
2018-07-08T20:05:48.173Z,19.80
2018-07-08T20:09:38.911Z,19.70
2018-07-08T20:12:08.576Z,19.40
2018-07-08T20:14:37.547Z,19.30
2018-07-08T20:17:05.900Z,19.20
2018-07-08T20:19:34.993Z,19.10
2018-07-08T20:22:03.416Z,19.10
2018-07-08T20:24:31.732Z,18.90
2018-07-08T20:27:00.119Z,18.80
2018-07-08T20:29:28.590Z,18.80
2018-07-08T20:31:57.038Z,18.80
2018-07-08T20:34:25.386Z,18.70
2018-07-08T20:36:53.679Z,18.70
2018-07-08T20:39:22.000Z,18.50
2018-07-08T20:41:50.490Z,18.40
2018-07-08T20:44:18.763Z,18.30
2018-07-08T20:46:47.045Z,18.20
2018-07-08T20:49:15.334Z,18.10
2018-07-08T20:51:43.666Z,18.00
2018-07-08T20:54:11.947Z,17.90
2018-07-08T20:56:40.283Z,17.80
2018-07-08T20:59:08.560Z,17.80
2018-07-08T21:01:37.138Z,17.70
2018-07-08T21:04:05.557Z,17.70
2018-07-08T21:06:33.837Z,17.60
2018-07-08T21:09:02.107Z,17.50
2018-07-08T21:11:30.391Z,17.50
2018-07-08T21:13:58.720Z,17.40
2018-07-08T21:16:26.970Z,17.40
2018-07-08T21:18:55.268Z,17.40
2018-07-08T21:21:23.536Z,17.30
2018-07-08T21:23:51.797Z,17.30
2018-07-08T21:28:48.042Z,17.10
2018-07-08T21:31:16.311Z,17.10
2018-07-08T21:33:44.702Z,17.10
2018-07-08T21:36:12.960Z,17.00
2018-07-08T21:38:41.591Z,17.00
2018-07-08T21:41:09.843Z,16.90
2018-07-08T21:43:39.211Z,16.90
2018-07-08T21:46:07.488Z,16.70
2018-07-08T21:48:35.769Z,16.70
2018-07-08T21:51:04.071Z,16.60
2018-07-08T21:53:32.351Z,16.60
2018-07-08T21:56:00.638Z,16.60
2018-07-08T21:58:29.011Z,16.60
2018-07-08T22:01:08.709Z,16.70
2018-07-08T22:03:37.561Z,16.80
2018-07-08T22:06:06.052Z,16.80
2018-07-08T22:08:34.343Z,16.80
2018-07-08T22:11:04.129Z,16.80
2018-07-08T22:13:32.427Z,16.80
2018-07-08T22:16:00.883Z,16.90
2018-07-08T22:18:29.200Z,16.90
2018-07-08T22:20:57.520Z,16.90
2018-07-08T22:23:25.799Z,17.00
2018-07-08T22:25:54.156Z,17.20
2018-07-08T22:28:22.582Z,17.20
2018-07-08T22:30:50.874Z,17.30
2018-07-08T22:33:19.519Z,17.40
2018-07-08T22:35:47.824Z,17.40
2018-07-08T22:38:16.288Z,17.40
2018-07-08T22:40:44.915Z,17.40
2018-07-08T22:43:13.213Z,17.50
2018-07-08T22:45:41.775Z,17.60
2018-07-08T22:48:10.039Z,17.60
2018-07-08T22:50:39.423Z,17.60
2018-07-08T22:53:08.410Z,17.50
2018-07-08T22:55:36.721Z,17.50
2018-07-08T22:58:05.680Z,17.40
2018-07-08T23:00:45.222Z,17.30
2018-07-08T23:03:55.728Z,17.30
2018-07-08T23:06:24.163Z,17.30
2018-07-08T23:08:52.976Z,17.30
2018-07-08T23:11:21.827Z,17.30
2018-07-08T23:13:50.888Z,17.30
2018-07-08T23:16:19.495Z,17.30
2018-07-08T23:18:47.840Z,17.30
2018-07-08T23:21:16.124Z,17.30
2018-07-08T23:23:44.410Z,17.30
2018-07-08T23:26:12.705Z,17.20
2018-07-08T23:28:41.001Z,17.10
2018-07-08T23:31:09.868Z,17.10
2018-07-08T23:33:38.753Z,17.00
2018-07-08T23:36:07.645Z,16.90
2018-07-08T23:38:37.891Z,16.90
2018-07-08T23:41:07.385Z,16.80
2018-07-08T23:43:35.687Z,16.70
2018-07-08T23:46:04.455Z,16.80
2018-07-08T23:48:33.191Z,16.60
2018-07-08T23:51:01.487Z,16.60
2018-07-08T23:53:30.300Z,16.50
2018-07-08T23:55:58.644Z,16.40
2018-07-08T23:58:26.912Z,16.40
