createdAt,value
2018-02-15T00:00:12.226Z,84.62
2018-02-15T00:02:39.778Z,84.52
2018-02-15T00:05:07.523Z,84.80
2018-02-15T00:07:35.224Z,84.89
2018-02-15T00:10:02.785Z,85.29
2018-02-15T00:12:30.592Z,85.41
2018-02-15T00:14:58.155Z,85.70
2018-02-15T00:17:25.765Z,85.68
2018-02-15T00:19:53.545Z,86.15
2018-02-15T00:22:21.264Z,86.53
2018-02-15T00:24:48.981Z,86.74
2018-02-15T00:27:16.542Z,86.84
2018-02-15T00:29:44.418Z,86.92
2018-02-15T00:32:11.982Z,86.59
2018-02-15T00:34:39.533Z,86.40
2018-02-15T00:37:07.110Z,86.01
2018-02-15T00:39:34.673Z,86.08
2018-02-15T00:42:02.287Z,86.17
2018-02-15T00:44:29.857Z,86.64
2018-02-15T00:46:57.413Z,86.74
2018-02-15T00:49:25.052Z,86.37
2018-02-15T00:51:52.877Z,85.99
2018-02-15T00:54:20.517Z,85.78
2018-02-15T00:56:48.085Z,85.30
2018-02-15T00:59:16.142Z,85.54
2018-02-15T01:01:43.753Z,85.04
2018-02-15T01:04:11.645Z,85.05
2018-02-15T01:06:39.270Z,85.23
2018-02-15T01:09:07.007Z,85.55
2018-02-15T01:11:34.645Z,86.20
2018-02-15T01:14:02.213Z,86.44
2018-02-15T01:16:29.773Z,86.37
2018-02-15T01:18:57.580Z,87.04
2018-02-15T01:21:25.173Z,87.48
2018-02-15T01:23:52.808Z,88.08
2018-02-15T01:26:20.490Z,88.47
2018-02-15T01:28:48.104Z,89.02
2018-02-15T01:31:15.749Z,89.07
2018-02-15T01:33:43.465Z,88.95
2018-02-15T01:36:11.042Z,89.01
2018-02-15T01:38:38.824Z,88.56
2018-02-15T01:41:06.386Z,88.25
2018-02-15T01:43:33.937Z,87.97
2018-02-15T01:46:01.779Z,87.86
2018-02-15T01:48:29.357Z,87.82
2018-02-15T01:50:57.014Z,87.64
2018-02-15T01:53:24.577Z,87.25
2018-02-15T01:55:52.229Z,87.25
2018-02-15T01:58:19.813Z,86.98
2018-02-15T02:00:47.372Z,86.41
2018-02-15T02:03:14.983Z,86.07
2018-02-15T02:05:42.538Z,86.37
2018-02-15T02:08:10.131Z,86.62
2018-02-15T02:10:37.697Z,87.06
2018-02-15T02:13:05.475Z,87.69
2018-02-15T02:15:33.294Z,88.38
2018-02-15T02:18:00.850Z,88.15
2018-02-15T02:20:28.515Z,87.45
2018-02-15T02:22:56.074Z,87.04
2018-02-15T02:25:23.629Z,86.92
2018-02-15T02:27:51.227Z,86.79
2018-02-15T02:30:18.914Z,85.37
2018-02-15T02:32:46.490Z,86.53
2018-02-15T02:35:14.031Z,87.43
2018-02-15T02:37:41.855Z,88.19
2018-02-15T02:40:09.418Z,88.96
2018-02-15T02:42:37.192Z,89.14
2018-02-15T02:45:04.762Z,89.14
2018-02-15T02:47:32.315Z,89.18
2018-02-15T02:49:59.891Z,89.29
2018-02-15T02:52:27.452Z,89.47
2018-02-15T02:54:55.080Z,89.54
2018-02-15T02:57:22.642Z,89.45
2018-02-15T02:59:50.202Z,89.54
2018-02-15T03:02:17.776Z,89.60
2018-02-15T03:04:45.344Z,89.66
2018-02-15T03:07:12.910Z,89.85
2018-02-15T03:09:40.470Z,90.07
2018-02-15T03:12:08.131Z,90.13
2018-02-15T03:14:35.694Z,89.92
2018-02-15T03:17:03.249Z,89.62
2018-02-15T03:19:30.826Z,89.27
2018-02-15T03:21:58.396Z,88.95
2018-02-15T03:24:26.195Z,88.90
2018-02-15T03:26:53.749Z,89.07
2018-02-15T03:29:21.358Z,88.65
2018-02-15T03:31:49.148Z,88.66
2018-02-15T03:34:16.695Z,88.69
2018-02-15T03:36:44.485Z,88.54
2018-02-15T03:39:12.046Z,88.07
2018-02-15T03:41:40.510Z,87.79
2018-02-15T03:44:08.068Z,87.77
2018-02-15T03:46:35.764Z,87.40
2018-02-15T03:49:03.337Z,87.37
2018-02-15T03:51:31.196Z,87.32
2018-02-15T03:53:59.016Z,87.84
2018-02-15T03:56:26.833Z,88.04
2018-02-15T03:58:54.406Z,87.86
2018-02-15T04:01:21.966Z,87.88
2018-02-15T04:03:49.585Z,87.88
2018-02-15T04:06:17.141Z,87.67
2018-02-15T04:08:44.713Z,87.76
2018-02-15T04:11:12.282Z,87.84
2018-02-15T04:13:39.965Z,87.83
2018-02-15T04:16:07.776Z,87.66
2018-02-15T04:18:35.338Z,87.75
2018-02-15T04:21:02.987Z,87.67
2018-02-15T04:23:30.573Z,87.59
2018-02-15T04:25:58.348Z,87.23
2018-02-15T04:28:26.038Z,86.92
2018-02-15T04:30:53.784Z,87.02
2018-02-15T04:33:21.353Z,87.14
2018-02-15T04:35:48.913Z,87.48
2018-02-15T04:38:16.697Z,87.73
2018-02-15T04:40:44.261Z,87.35
2018-02-15T04:43:12.074Z,87.32
2018-02-15T04:45:39.645Z,86.83
2018-02-15T04:48:07.206Z,86.16
2018-02-15T04:50:34.763Z,86.01
2018-02-15T04:53:02.316Z,85.91
2018-02-15T04:55:29.974Z,85.73
2018-02-15T04:57:57.533Z,84.94
2018-02-15T05:00:25.300Z,84.82
2018-02-15T05:02:52.869Z,84.66
2018-02-15T05:05:20.601Z,85.31
2018-02-15T05:07:48.245Z,85.30
2018-02-15T05:10:15.818Z,85.79
2018-02-15T05:12:43.648Z,86.68
2018-02-15T05:15:11.207Z,87.16
2018-02-15T05:17:38.817Z,87.65
2018-02-15T05:20:06.417Z,88.38
2018-02-15T05:22:34.008Z,88.81
2018-02-15T05:25:01.578Z,88.95
2018-02-15T05:27:29.147Z,88.06
2018-02-15T05:29:56.916Z,86.27
2018-02-15T05:32:24.504Z,85.07
2018-02-15T05:34:52.055Z,84.56
2018-02-15T05:37:19.873Z,83.32
2018-02-15T05:39:47.687Z,83.60
2018-02-15T05:42:15.273Z,83.82
2018-02-15T05:44:43.069Z,84.13
2018-02-15T05:47:10.943Z,84.46
2018-02-15T05:49:38.505Z,82.84
2018-02-15T05:52:06.278Z,81.81
2018-02-15T05:54:33.845Z,81.35
2018-02-15T05:57:01.588Z,82.29
2018-02-15T05:59:29.439Z,82.39
2018-02-15T06:01:56.998Z,81.76
2018-02-15T06:04:24.769Z,81.18
2018-02-15T06:06:52.353Z,81.78
2018-02-15T06:09:19.914Z,80.94
2018-02-15T06:11:47.615Z,81.60
2018-02-15T06:14:15.210Z,82.29
2018-02-15T06:16:42.788Z,81.98
2018-02-15T06:19:10.358Z,82.57
2018-02-15T06:21:38.196Z,82.42
2018-02-15T06:24:06.030Z,82.86
2018-02-15T06:26:33.585Z,82.43
2018-02-15T06:29:01.357Z,81.85
2018-02-15T06:31:28.918Z,81.21
2018-02-15T06:33:56.596Z,79.64
2018-02-15T06:36:24.313Z,78.95
2018-02-15T06:38:51.939Z,79.48
2018-02-15T06:41:19.501Z,78.84
2018-02-15T06:43:47.061Z,73.88
2018-02-15T06:46:14.876Z,66.94
2018-02-15T06:48:42.595Z,60.32
2018-02-15T06:51:10.313Z,53.91
2018-02-15T06:53:37.869Z,51.16
2018-02-15T06:56:05.850Z,49.31
2018-02-15T06:58:33.420Z,47.91
2018-02-15T07:01:01.225Z,44.04
2018-02-15T07:03:28.794Z,41.11
2018-02-15T07:05:56.368Z,40.90
2018-02-15T07:08:24.144Z,37.97
2018-02-15T07:10:51.958Z,37.88
2018-02-15T07:13:19.777Z,37.55
2018-02-15T07:15:47.315Z,38.65
2018-02-15T07:18:15.113Z,38.69
2018-02-15T07:20:42.686Z,36.89
2018-02-15T07:23:10.429Z,36.08
2018-02-15T07:25:38.167Z,36.13
2018-02-15T07:28:05.729Z,34.56
2018-02-15T07:30:33.478Z,35.47
2018-02-15T07:33:01.104Z,36.20
2018-02-15T07:35:28.661Z,34.99
2018-02-15T07:37:56.238Z,35.87
2018-02-15T07:40:23.789Z,36.96
2018-02-15T07:42:51.486Z,37.54
2018-02-15T07:45:19.060Z,37.71
2018-02-15T07:47:46.820Z,37.84
2018-02-15T07:50:14.429Z,38.64
2018-02-15T07:52:42.055Z,38.85
2018-02-15T07:55:09.843Z,37.91
2018-02-15T07:57:37.446Z,37.66
2018-02-15T08:00:05.133Z,36.89
2018-02-15T08:02:32.706Z,38.06
2018-02-15T08:05:00.556Z,36.54
2018-02-15T08:07:28.380Z,37.66
2018-02-15T08:09:55.993Z,38.95
2018-02-15T08:12:23.562Z,41.46
2018-02-15T08:14:51.125Z,40.57
2018-02-15T08:17:18.948Z,40.06
2018-02-15T08:19:46.555Z,38.75
2018-02-15T08:22:14.275Z,38.08
2018-02-15T08:24:41.842Z,37.59
2018-02-15T08:27:09.407Z,36.93
2018-02-15T08:29:36.974Z,35.67
2018-02-15T08:32:04.641Z,35.96
2018-02-15T08:34:32.266Z,37.60
2018-02-15T08:36:59.830Z,38.77
2018-02-15T08:39:27.564Z,39.94
2018-02-15T08:41:55.244Z,38.67
2018-02-15T08:44:22.959Z,39.27
2018-02-15T08:46:50.763Z,36.56
2018-02-15T08:49:18.323Z,36.76
2018-02-15T08:51:45.989Z,39.44
2018-02-15T08:54:13.597Z,38.76
2018-02-15T08:56:41.439Z,37.61
2018-02-15T08:59:08.992Z,38.26
2018-02-15T09:01:36.558Z,40.81
2018-02-15T09:04:04.135Z,39.59
2018-02-15T09:06:31.698Z,39.81
2018-02-15T09:08:59.266Z,38.77
2018-02-15T09:11:27.002Z,41.70
2018-02-15T09:13:54.774Z,40.51
2018-02-15T09:16:22.579Z,40.99
2018-02-15T09:18:50.143Z,42.50
2018-02-15T09:21:17.759Z,44.45
2018-02-15T09:23:45.435Z,46.33
2018-02-15T09:26:13.043Z,47.93
2018-02-15T09:28:40.769Z,47.94
2018-02-15T09:31:08.404Z,48.71
2018-02-15T09:33:36.092Z,50.72
2018-02-15T09:36:03.654Z,51.63
2018-02-15T09:38:31.405Z,49.27
2018-02-15T09:40:58.956Z,43.03
2018-02-15T09:43:26.586Z,41.53
2018-02-15T09:45:54.153Z,40.23
2018-02-15T09:48:21.716Z,36.00
2018-02-15T09:50:49.286Z,36.68
2018-02-15T09:53:17.033Z,34.71
2018-02-15T09:55:44.645Z,36.90
2018-02-15T09:58:12.284Z,37.56
2018-02-15T10:00:39.851Z,40.79
2018-02-15T10:03:07.621Z,43.37
2018-02-15T10:05:35.182Z,43.38
2018-02-15T10:08:03.028Z,38.80
2018-02-15T10:10:30.744Z,40.75
2018-02-15T10:12:58.385Z,41.92
2018-02-15T10:15:26.014Z,42.78
2018-02-15T10:17:53.570Z,43.67
2018-02-15T10:20:21.163Z,43.52
2018-02-15T10:22:48.969Z,45.97
2018-02-15T10:25:16.576Z,47.69
2018-02-15T10:27:44.192Z,46.75
2018-02-15T10:30:11.749Z,47.32
2018-02-15T10:32:39.310Z,47.40
2018-02-15T10:35:06.879Z,49.18
2018-02-15T10:37:34.489Z,51.45
2018-02-15T10:40:02.291Z,52.36
2018-02-15T10:42:29.857Z,53.14
2018-02-15T10:44:57.539Z,53.94
2018-02-15T10:47:25.345Z,54.85
2018-02-15T10:49:52.913Z,53.28
2018-02-15T10:52:20.488Z,52.96
2018-02-15T10:54:48.052Z,53.14
2018-02-15T10:57:15.646Z,53.39
2018-02-15T10:59:43.211Z,54.08
2018-02-15T11:02:16.450Z,55.40
2018-02-15T11:04:49.553Z,54.35
2018-02-15T11:07:17.178Z,54.22
2018-02-15T11:09:44.945Z,54.16
2018-02-15T11:12:12.501Z,53.52
2018-02-15T11:14:40.281Z,52.57
2018-02-15T11:17:07.833Z,52.27
2018-02-15T11:19:35.402Z,51.23
2018-02-15T11:22:03.115Z,50.37
2018-02-15T11:24:30.747Z,49.71
2018-02-15T11:26:58.571Z,45.12
2018-02-15T11:29:26.128Z,43.06
2018-02-15T11:31:53.702Z,42.13
2018-02-15T11:34:21.294Z,40.17
2018-02-15T11:36:48.870Z,36.98
2018-02-15T11:39:16.539Z,34.39
2018-02-15T11:41:44.171Z,37.55
2018-02-15T11:44:11.719Z,34.88
2018-02-15T11:46:39.261Z,36.49
2018-02-15T11:49:06.829Z,39.54
2018-02-15T11:51:34.653Z,42.00
2018-02-15T11:54:02.259Z,45.59
2018-02-15T11:56:30.011Z,44.81
2018-02-15T11:58:57.627Z,43.00
2018-02-15T12:01:25.243Z,41.49
2018-02-15T12:03:52.833Z,38.99
2018-02-15T12:06:20.658Z,35.42
2018-02-15T12:08:48.221Z,32.70
2018-02-15T12:11:15.968Z,34.73
2018-02-15T12:13:43.530Z,33.91
2018-02-15T12:16:11.153Z,33.90
2018-02-15T12:18:38.757Z,34.85
2018-02-15T12:21:06.569Z,38.60
2018-02-15T12:23:34.143Z,40.95
2018-02-15T12:26:01.902Z,43.81
2018-02-15T12:28:29.721Z,43.84
2018-02-15T12:30:57.427Z,45.83
2018-02-15T12:33:25.258Z,44.64
2018-02-15T12:35:52.827Z,46.07
2018-02-15T12:38:20.506Z,45.39
2018-02-15T12:40:48.093Z,45.85
2018-02-15T12:43:15.697Z,47.02
2018-02-15T12:45:43.423Z,49.04
2018-02-15T12:48:10.993Z,48.53
2018-02-15T12:50:38.784Z,47.92
2018-02-15T12:53:06.334Z,47.50
2018-02-15T12:55:33.898Z,46.34
2018-02-15T12:58:01.604Z,47.37
2018-02-15T13:00:29.162Z,47.61
2018-02-15T13:02:56.758Z,46.71
2018-02-15T13:05:24.318Z,46.31
2018-02-15T13:07:52.109Z,47.82
2018-02-15T13:10:19.927Z,47.50
2018-02-15T13:12:59.491Z,47.58
2018-02-15T13:15:39.047Z,46.58
2018-02-15T13:18:06.866Z,47.59
2018-02-15T13:20:35.286Z,47.36
2018-02-15T13:23:02.854Z,47.07
2018-02-15T13:25:30.422Z,47.53
2018-02-15T13:28:09.988Z,47.35
2018-02-15T13:30:37.701Z,47.25
2018-02-15T13:33:05.334Z,46.78
2018-02-15T13:35:32.907Z,45.95
2018-02-15T13:38:00.462Z,43.57
2018-02-15T13:40:28.054Z,45.24
2018-02-15T13:42:55.614Z,45.04
2018-02-15T13:45:23.226Z,45.84
2018-02-15T13:47:50.782Z,46.46
2018-02-15T13:50:18.342Z,46.48
2018-02-15T13:52:45.906Z,48.06
2018-02-15T13:55:13.682Z,47.84
2018-02-15T13:57:41.289Z,50.01
2018-02-15T14:00:09.115Z,50.08
2018-02-15T14:02:36.739Z,50.91
2018-02-15T14:05:04.552Z,51.74
2018-02-15T14:07:32.142Z,52.25
2018-02-15T14:09:59.888Z,52.52
2018-02-15T14:12:27.446Z,52.75
2018-02-15T14:14:55.114Z,52.58
2018-02-15T14:17:22.674Z,54.26
2018-02-15T14:19:50.297Z,54.32
2018-02-15T14:22:17.865Z,55.81
2018-02-15T14:24:45.574Z,55.94
2018-02-15T14:27:13.119Z,56.06
2018-02-15T14:29:40.931Z,55.85
2018-02-15T14:32:08.502Z,55.85
2018-02-15T14:34:36.077Z,55.32
2018-02-15T14:37:03.987Z,56.17
2018-02-15T14:39:31.574Z,55.73
2018-02-15T14:41:59.134Z,56.52
2018-02-15T14:44:26.942Z,55.73
2018-02-15T14:46:54.510Z,56.68
2018-02-15T14:49:22.074Z,57.19
2018-02-15T14:51:49.653Z,56.26
2018-02-15T14:54:17.279Z,56.89
2018-02-15T14:56:44.920Z,57.27
2018-02-15T14:59:12.539Z,56.92
2018-02-15T15:01:40.163Z,57.52
2018-02-15T15:04:07.984Z,57.71
2018-02-15T15:06:35.581Z,58.09
2018-02-15T15:09:03.210Z,56.88
2018-02-15T15:11:30.857Z,57.36
2018-02-15T15:13:58.657Z,57.25
2018-02-15T15:16:26.227Z,58.14
2018-02-15T15:18:53.883Z,57.86
2018-02-15T15:21:21.444Z,58.46
2018-02-15T15:23:49.046Z,58.50
2018-02-15T15:26:16.636Z,58.85
2018-02-15T15:28:44.265Z,59.16
2018-02-15T15:31:11.972Z,59.08
2018-02-15T15:33:39.530Z,58.80
2018-02-15T15:36:07.096Z,59.46
2018-02-15T15:38:34.641Z,58.63
2018-02-15T15:41:02.206Z,58.72
2018-02-15T15:43:29.794Z,58.81
2018-02-15T15:45:57.428Z,58.71
2018-02-15T15:48:25.027Z,59.25
2018-02-15T15:50:52.591Z,58.76
2018-02-15T15:53:20.157Z,58.75
2018-02-15T15:55:47.961Z,59.03
2018-02-15T15:58:15.525Z,59.01
2018-02-15T16:00:43.999Z,59.83
2018-02-15T16:03:11.627Z,59.14
2018-02-15T16:05:39.226Z,59.44
2018-02-15T16:08:06.933Z,59.63
2018-02-15T16:10:34.513Z,60.53
2018-02-15T16:13:02.137Z,60.14
2018-02-15T16:15:29.703Z,60.85
2018-02-15T16:17:57.315Z,60.80
2018-02-15T16:20:25.152Z,60.67
2018-02-15T16:22:52.861Z,59.89
2018-02-15T16:25:20.683Z,60.67
2018-02-15T16:27:48.252Z,61.25
2018-02-15T16:30:16.016Z,61.00
2018-02-15T16:32:43.586Z,61.98
2018-02-15T16:35:11.142Z,62.38
2018-02-15T16:37:38.750Z,62.68
2018-02-15T16:40:06.488Z,61.14
2018-02-15T16:42:34.050Z,60.68
2018-02-15T16:45:01.638Z,60.15
2018-02-15T16:47:29.235Z,60.61
2018-02-15T16:49:56.822Z,61.96
2018-02-15T16:52:24.577Z,62.47
2018-02-15T16:54:52.382Z,61.21
2018-02-15T16:57:19.949Z,62.29
2018-02-15T16:59:47.700Z,62.47
2018-02-15T17:02:15.278Z,63.26
2018-02-15T17:04:42.960Z,63.32
2018-02-15T17:07:10.686Z,64.10
2018-02-15T17:09:38.258Z,65.20
2018-02-15T17:12:06.125Z,65.42
2018-02-15T17:14:33.942Z,65.31
2018-02-15T17:17:01.760Z,65.45
2018-02-15T17:19:29.493Z,65.65
2018-02-15T17:21:57.082Z,64.69
2018-02-15T17:24:24.683Z,65.37
2018-02-15T17:26:52.291Z,66.37
2018-02-15T17:29:19.909Z,67.04
2018-02-15T17:31:47.476Z,66.25
2018-02-15T17:34:15.286Z,66.75
2018-02-15T17:36:42.861Z,66.92
2018-02-15T17:39:10.622Z,67.19
2018-02-15T17:41:38.222Z,67.43
2018-02-15T17:44:05.850Z,66.84
2018-02-15T17:46:33.676Z,68.18
2018-02-15T17:49:01.287Z,68.55
2018-02-15T17:51:28.877Z,68.59
2018-02-15T17:53:56.453Z,69.49
2018-02-15T17:56:24.036Z,68.54
2018-02-15T17:58:51.601Z,68.20
2018-02-15T18:01:19.203Z,68.22
2018-02-15T18:03:46.823Z,68.64
2018-02-15T18:06:14.393Z,69.01
2018-02-15T18:08:42.022Z,68.84
2018-02-15T18:11:09.579Z,69.62
2018-02-15T18:13:37.177Z,69.64
2018-02-15T18:16:04.954Z,68.57
2018-02-15T18:18:32.518Z,69.72
2018-02-15T18:21:00.220Z,68.69
2018-02-15T18:23:27.945Z,67.28
2018-02-15T18:25:55.515Z,67.83
2018-02-15T18:28:23.183Z,69.32
2018-02-15T18:30:50.748Z,68.96
2018-02-15T18:33:18.361Z,71.14
2018-02-15T18:35:45.930Z,71.84
2018-02-15T18:38:13.752Z,71.42
2018-02-15T18:40:41.572Z,69.97
2018-02-15T18:43:09.136Z,70.38
2018-02-15T18:45:36.912Z,72.24
2018-02-15T18:48:04.512Z,73.87
2018-02-15T18:50:32.076Z,74.27
2018-02-15T18:52:59.754Z,74.40
2018-02-15T18:55:27.360Z,73.34
2018-02-15T18:57:55.203Z,71.98
2018-02-15T19:00:22.765Z,72.03
2018-02-15T19:02:50.349Z,70.93
2018-02-15T19:05:17.947Z,70.98
2018-02-15T19:07:45.519Z,70.49
2018-02-15T19:10:13.389Z,70.43
2018-02-15T19:12:41.207Z,70.39
2018-02-15T19:15:08.782Z,70.67
2018-02-15T19:17:36.380Z,69.47
2018-02-15T19:20:03.972Z,68.27
2018-02-15T19:22:31.606Z,69.15
2018-02-15T19:24:59.494Z,70.29
2018-02-15T19:27:27.062Z,70.73
2018-02-15T19:29:54.758Z,70.09
2018-02-15T19:32:22.466Z,68.64
2018-02-15T19:34:50.091Z,69.42
2018-02-15T19:37:17.650Z,68.93
2018-02-15T19:39:45.380Z,72.02
2018-02-15T19:42:13.097Z,73.48
2018-02-15T19:44:40.661Z,73.72
2018-02-15T19:47:08.460Z,74.63
2018-02-15T19:49:36.023Z,75.53
2018-02-15T19:52:03.905Z,75.01
2018-02-15T19:54:31.503Z,74.30
2018-02-15T19:56:59.116Z,74.62
2018-02-15T19:59:26.717Z,75.22
2018-02-15T20:01:54.301Z,75.67
2018-02-15T20:04:21.977Z,75.47
2018-02-15T20:06:49.701Z,75.02
2018-02-15T20:09:17.499Z,73.98
2018-02-15T20:11:45.230Z,73.69
2018-02-15T20:14:12.879Z,72.96
2018-02-15T20:16:40.499Z,73.72
2018-02-15T20:19:08.184Z,74.60
2018-02-15T20:21:35.807Z,74.78
2018-02-15T20:24:03.399Z,74.88
2018-02-15T20:26:36.468Z,75.31
2018-02-15T20:29:04.037Z,75.68
2018-02-15T20:31:31.634Z,75.93
2018-02-15T20:33:59.262Z,75.32
2018-02-15T20:36:26.921Z,75.37
2018-02-15T20:39:00.031Z,75.28
2018-02-15T20:41:27.589Z,75.53
2018-02-15T20:43:55.162Z,75.13
2018-02-15T20:46:22.754Z,75.67
2018-02-15T20:48:50.324Z,75.68
2018-02-15T20:51:23.780Z,75.65
2018-02-15T20:53:56.750Z,76.09
2018-02-15T20:56:24.401Z,75.21
2018-02-15T20:58:52.068Z,74.89
2018-02-15T21:01:19.777Z,75.32
2018-02-15T21:03:47.498Z,76.15
2018-02-15T21:06:15.349Z,76.59
2018-02-15T21:08:43.798Z,76.98
2018-02-15T21:11:11.422Z,76.54
2018-02-15T21:13:39.184Z,76.14
2018-02-15T21:16:06.758Z,75.70
2018-02-15T21:18:34.314Z,75.20
2018-02-15T21:21:01.886Z,75.59
2018-02-15T21:23:29.494Z,76.08
2018-02-15T21:25:57.118Z,76.46
2018-02-15T21:28:24.756Z,77.11
2018-02-15T21:30:52.375Z,76.44
2018-02-15T21:33:19.949Z,76.16
2018-02-15T21:35:47.612Z,75.66
2018-02-15T21:38:15.221Z,76.57
2018-02-15T21:40:42.924Z,76.89
2018-02-15T21:43:10.592Z,76.42
2018-02-15T21:45:38.166Z,76.50
2018-02-15T21:48:05.910Z,75.56
2018-02-15T21:50:33.688Z,75.63
2018-02-15T21:53:01.249Z,75.96
2018-02-15T21:55:28.841Z,75.41
2018-02-15T21:57:56.425Z,75.83
2018-02-15T22:00:24.202Z,75.14
2018-02-15T22:02:51.902Z,74.86
2018-02-15T22:05:19.462Z,75.14
2018-02-15T22:07:47.047Z,75.31
2018-02-15T22:10:14.617Z,75.37
2018-02-15T22:12:42.391Z,76.22
2018-02-15T22:15:10.006Z,76.22
2018-02-15T22:17:37.574Z,76.76
2018-02-15T22:20:05.138Z,76.79
2018-02-15T22:22:32.710Z,76.05
2018-02-15T22:25:00.441Z,75.96
2018-02-15T22:27:28.102Z,76.25
2018-02-15T22:29:55.817Z,75.32
2018-02-15T22:32:23.426Z,75.50
2018-02-15T22:34:51.016Z,75.96
2018-02-15T22:37:18.587Z,76.16
2018-02-15T22:39:46.389Z,76.71
2018-02-15T22:42:13.926Z,77.12
2018-02-15T22:44:41.495Z,76.32
2018-02-15T22:47:09.045Z,76.16
2018-02-15T22:49:36.855Z,76.91
2018-02-15T22:52:04.680Z,76.63
2018-02-15T22:54:32.247Z,76.78
2018-02-15T22:56:59.911Z,77.15
2018-02-15T22:59:27.477Z,76.65
2018-02-15T23:01:55.038Z,76.50
2018-02-15T23:04:22.662Z,75.98
2018-02-15T23:06:50.387Z,75.31
2018-02-15T23:09:18.013Z,75.32
2018-02-15T23:11:45.823Z,75.67
2018-02-15T23:14:13.397Z,75.77
2018-02-15T23:16:41.009Z,75.10
2018-02-15T23:19:08.569Z,75.58
2018-02-15T23:21:36.162Z,76.49
2018-02-15T23:24:03.913Z,76.74
2018-02-15T23:26:31.469Z,76.92
2018-02-15T23:28:59.091Z,76.09
2018-02-15T23:31:26.864Z,75.96
2018-02-15T23:33:54.493Z,76.14
2018-02-15T23:36:22.061Z,75.88
2018-02-15T23:38:49.613Z,76.22
2018-02-15T23:41:17.244Z,77.37
2018-02-15T23:43:44.808Z,77.53
2018-02-15T23:46:12.465Z,76.87
2018-02-15T23:48:40.296Z,76.63
2018-02-15T23:51:07.981Z,77.19
2018-02-15T23:53:35.597Z,77.32
2018-02-15T23:56:03.174Z,76.99
2018-02-15T23:58:30.930Z,76.85
