createdAt,value
2023-02-04T00:01:38.149Z,0.80
2023-02-04T00:04:06.584Z,0.89
2023-02-04T00:06:34.839Z,0.97
2023-02-04T00:09:03.279Z,1.01
2023-02-04T00:11:31.868Z,0.99
2023-02-04T00:14:00.614Z,0.95
2023-02-04T00:16:28.978Z,0.90
2023-02-04T00:18:57.612Z,0.91
2023-02-04T00:21:26.079Z,0.96
2023-02-04T00:23:56.626Z,1.01
2023-02-04T00:26:25.148Z,1.07
2023-02-04T00:28:53.883Z,1.04
2023-02-04T00:31:22.404Z,0.95
2023-02-04T00:33:51.206Z,0.82
2023-02-04T00:36:19.946Z,0.73
2023-02-04T00:38:48.597Z,0.66
2023-02-04T00:41:17.104Z,0.62
2023-02-04T00:43:47.733Z,0.66
2023-02-04T00:46:16.509Z,0.70
2023-02-04T00:48:44.816Z,0.73
2023-02-04T00:51:13.523Z,0.74
2023-02-04T00:53:42.047Z,0.74
2023-02-04T00:56:10.658Z,0.76
2023-02-04T00:58:39.336Z,0.78
2023-02-04T01:01:08.264Z,0.71
2023-02-04T01:03:36.810Z,0.63
2023-02-04T01:06:05.801Z,0.52
2023-02-04T01:08:35.742Z,0.45
2023-02-04T01:11:04.408Z,0.42
2023-02-04T01:13:32.879Z,0.39
2023-02-04T01:16:01.503Z,0.36
2023-02-04T01:18:30.055Z,0.40
2023-02-04T01:20:59.289Z,0.43
2023-02-04T01:23:27.930Z,0.41
2023-02-04T01:25:56.651Z,0.36
2023-02-04T01:28:25.482Z,0.30
2023-02-04T01:30:53.933Z,0.22
2023-02-04T01:33:23.699Z,0.13
2023-02-04T01:35:52.708Z,0.09
2023-02-04T01:38:21.126Z,0.05
2023-02-04T01:40:49.472Z,0.07
2023-02-04T01:43:18.738Z,0.06
2023-02-04T01:45:47.274Z,0.02
2023-02-04T01:48:20.765Z,-0.01
2023-02-04T01:50:50.254Z,-0.05
2023-02-04T01:53:21.838Z,-0.12
2023-02-04T01:55:50.592Z,-0.17
2023-02-04T01:58:19.760Z,-0.24
2023-02-04T02:00:48.790Z,-0.31
2023-02-04T02:03:17.277Z,-0.36
2023-02-04T02:05:50.643Z,-0.39
2023-02-04T02:08:19.524Z,-0.39
2023-02-04T02:10:49.002Z,-0.38
2023-02-04T02:13:19.242Z,-0.39
2023-02-04T02:15:47.834Z,-0.38
2023-02-04T02:18:20.260Z,-0.38
2023-02-04T02:20:50.829Z,-0.37
2023-02-04T02:23:51.666Z,-0.37
2023-02-04T02:26:20.861Z,-0.37
2023-02-04T02:28:49.446Z,-0.37
2023-02-04T02:31:19.315Z,-0.34
2023-02-04T02:33:48.070Z,-0.30
2023-02-04T02:36:18.075Z,-0.25
2023-02-04T02:38:47.091Z,-0.19
2023-02-04T02:41:15.741Z,-0.14
2023-02-04T02:43:45.308Z,-0.13
2023-02-04T02:46:13.779Z,-0.13
2023-02-04T02:48:42.607Z,-0.14
2023-02-04T02:51:10.987Z,-0.18
2023-02-04T02:53:40.292Z,-0.21
2023-02-04T02:56:09.701Z,-0.20
2023-02-04T02:58:38.475Z,-0.17
2023-02-04T03:01:09.198Z,-0.12
2023-02-04T03:03:49.811Z,-0.09
2023-02-04T03:06:20.700Z,-0.08
2023-02-04T03:08:50.012Z,-0.11
2023-02-04T03:11:22.376Z,-0.10
2023-02-04T03:13:50.771Z,-0.10
2023-02-04T03:16:19.654Z,-0.13
2023-02-04T03:18:49.617Z,-0.15
2023-02-04T03:21:18.137Z,-0.14
2023-02-04T03:23:46.823Z,-0.09
2023-02-04T03:26:15.510Z,-0.04
2023-02-04T03:28:44.097Z,0.02
2023-02-04T03:31:12.762Z,0.11
2023-02-04T03:33:42.800Z,0.15
2023-02-04T03:36:11.283Z,0.17
2023-02-04T03:38:40.370Z,0.17
2023-02-04T03:41:09.059Z,0.15
2023-02-04T03:43:37.808Z,0.18
2023-02-04T03:46:06.477Z,0.23
2023-02-04T03:48:34.909Z,0.25
2023-02-04T03:51:03.507Z,0.28
2023-02-04T03:53:32.594Z,0.35
2023-02-04T03:56:01.271Z,0.39
2023-02-04T03:58:30.982Z,0.43
2023-02-04T04:00:59.328Z,0.45
2023-02-04T04:03:27.836Z,0.44
2023-02-04T04:05:56.438Z,0.45
2023-02-04T04:08:25.830Z,0.50
2023-02-04T04:10:54.734Z,0.59
2023-02-04T04:13:24.137Z,0.67
2023-02-04T04:15:52.555Z,0.77
2023-02-04T04:18:21.161Z,0.87
2023-02-04T04:20:49.552Z,0.93
2023-02-04T04:23:17.934Z,0.97
2023-02-04T04:25:46.350Z,1.03
2023-02-04T04:28:15.123Z,1.08
2023-02-04T04:30:43.606Z,1.09
2023-02-04T04:33:12.677Z,1.11
2023-02-04T04:35:41.561Z,1.14
2023-02-04T04:38:10.198Z,1.16
2023-02-04T04:40:38.621Z,1.17
2023-02-04T04:43:07.178Z,1.19
2023-02-04T04:45:36.373Z,1.19
2023-02-04T04:48:05.147Z,1.17
2023-02-04T04:50:34.782Z,1.15
2023-02-04T04:53:03.482Z,1.11
2023-02-04T04:55:33.184Z,1.15
2023-02-04T04:58:02.198Z,1.19
2023-02-04T05:00:31.824Z,1.27
2023-02-04T05:03:01.435Z,1.38
2023-02-04T05:05:29.999Z,1.46
2023-02-04T05:07:59.479Z,1.48
2023-02-04T05:10:28.021Z,1.50
2023-02-04T05:12:57.365Z,1.53
2023-02-04T05:15:28.002Z,1.56
2023-02-04T05:17:58.547Z,1.57
2023-02-04T05:20:26.898Z,1.57
2023-02-04T05:22:56.460Z,1.63
2023-02-04T05:25:25.768Z,1.72
2023-02-04T05:27:55.070Z,1.78
2023-02-04T05:30:23.494Z,1.82
2023-02-04T05:32:52.193Z,1.88
2023-02-04T05:35:20.760Z,1.89
2023-02-04T05:37:49.239Z,1.85
2023-02-04T05:40:18.048Z,1.85
2023-02-04T05:42:46.483Z,1.90
2023-02-04T05:45:16.117Z,1.95
2023-02-04T05:47:44.584Z,1.99
2023-02-04T05:50:13.224Z,1.98
2023-02-04T05:52:41.561Z,1.97
2023-02-04T05:55:11.472Z,1.97
2023-02-04T05:57:39.753Z,2.00
2023-02-04T10:04:51.466Z,2.01
2023-02-04T10:07:22.608Z,2.02
2023-02-04T10:09:52.294Z,1.98
2023-02-04T10:12:21.151Z,2.02
2023-02-04T10:14:49.838Z,2.08
2023-02-04T10:17:21.748Z,2.14
2023-02-04T10:19:50.328Z,2.27
2023-02-04T10:22:21.075Z,2.39
2023-02-04T10:24:49.656Z,2.43
2023-02-04T10:27:18.428Z,2.44
2023-02-04T10:29:57.792Z,2.48
2023-02-04T10:32:31.720Z,2.49
2023-02-04T10:35:01.945Z,2.45
2023-02-04T10:37:32.397Z,2.36
2023-02-04T10:40:00.897Z,2.29
2023-02-04T10:42:30.312Z,2.21
2023-02-04T10:44:59.743Z,2.10
2023-02-04T10:47:31.306Z,2.01
2023-02-04T10:50:08.797Z,1.96
2023-02-04T10:52:41.449Z,1.96
2023-02-04T10:55:18.215Z,1.94
2023-02-04T10:57:48.013Z,1.95
2023-02-04T11:00:21.676Z,2.01
2023-02-04T11:02:55.176Z,2.08
2023-02-04T11:05:25.348Z,2.12
2023-02-04T11:07:53.710Z,2.18
2023-02-04T11:10:28.277Z,2.22
2023-02-04T11:12:56.886Z,2.25
2023-02-04T11:15:51.274Z,2.31
2023-02-04T11:18:19.709Z,2.38
2023-02-04T11:20:49.405Z,2.44
2023-02-04T11:23:32.354Z,2.49
2023-02-04T11:26:22.866Z,2.56
2023-02-04T11:29:00.196Z,2.58
2023-02-04T11:31:40.452Z,2.55
2023-02-04T11:34:09.813Z,2.54
2023-02-04T11:36:59.072Z,2.60
2023-02-04T11:39:38.914Z,2.59
2023-02-04T11:42:21.974Z,2.49
2023-02-04T11:45:01.056Z,2.46
2023-02-04T11:47:37.114Z,2.49
2023-02-04T11:50:14.269Z,2.46
2023-02-04T11:52:42.747Z,2.45
2023-02-04T11:55:11.598Z,2.49
2023-02-04T11:57:43.728Z,2.50
2023-02-04T12:00:18.954Z,2.45
2023-02-04T12:02:54.899Z,2.39
2023-02-04T12:05:30.280Z,2.37
2023-02-04T12:08:29.595Z,2.38
2023-02-04T12:11:12.116Z,2.41
2023-02-04T12:13:52.264Z,2.45
2023-02-04T12:16:21.478Z,2.49
2023-02-04T12:18:50.145Z,2.50
2023-02-04T12:21:21.853Z,2.50
2023-02-04T12:23:50.162Z,2.53
2023-02-04T12:26:18.913Z,2.55
2023-02-04T12:28:48.271Z,2.52
2023-02-04T12:31:16.867Z,2.49
2023-02-04T12:33:45.611Z,2.49
2023-02-04T12:36:14.222Z,2.51
2023-02-04T12:38:43.367Z,2.50
2023-02-04T12:41:11.913Z,2.44
2023-02-04T12:43:40.278Z,2.38
2023-02-04T12:46:08.866Z,2.39
2023-02-04T12:48:57.263Z,2.48
2023-02-04T12:51:25.801Z,2.59
2023-02-04T12:53:54.571Z,2.59
2023-02-04T12:56:24.337Z,2.50
2023-02-04T12:58:52.656Z,2.47
2023-02-04T13:01:21.133Z,2.45
2023-02-04T13:03:49.537Z,2.48
2023-02-04T13:06:18.465Z,2.54
2023-02-04T13:08:46.911Z,2.60
2023-02-04T13:11:15.496Z,2.57
2023-02-04T13:13:44.628Z,2.53
2023-02-04T13:16:14.808Z,2.49
2023-02-04T13:18:43.609Z,2.44
2023-02-04T13:21:12.470Z,2.37
2023-02-04T13:23:41.390Z,2.37
2023-02-04T13:26:09.789Z,2.40
2023-02-04T13:28:38.339Z,2.40
2023-02-04T13:31:07.289Z,2.37
2023-02-04T13:33:35.808Z,2.37
2023-02-04T13:36:04.687Z,2.40
2023-02-04T13:38:33.390Z,2.40
2023-02-04T13:41:02.415Z,2.41
2023-02-04T13:43:30.910Z,2.38
2023-02-04T13:45:59.795Z,2.38
2023-02-04T13:48:28.008Z,2.41
2023-02-04T13:50:56.325Z,2.47
2023-02-04T13:53:26.904Z,2.54
2023-02-04T13:55:55.197Z,2.57
2023-02-04T13:58:23.815Z,2.55
2023-02-04T14:00:57.413Z,2.54
2023-02-04T14:03:26.389Z,2.55
2023-02-04T14:05:55.019Z,2.58
2023-02-04T14:08:24.009Z,2.64
2023-02-04T14:10:52.468Z,2.65
2023-02-04T14:13:21.114Z,2.63
2023-02-04T14:15:49.635Z,2.64
2023-02-04T14:18:18.952Z,2.65
2023-02-04T14:20:47.623Z,2.66
2023-02-04T14:23:16.072Z,2.68
2023-02-04T14:25:45.059Z,2.69
2023-02-04T14:28:13.527Z,2.70
2023-02-04T14:30:41.911Z,2.76
2023-02-04T14:33:10.553Z,2.81
2023-02-04T14:35:39.469Z,2.86
2023-02-04T14:38:07.921Z,2.90
2023-02-04T14:40:36.586Z,2.90
2023-02-04T14:43:05.104Z,2.87
2023-02-04T14:45:33.538Z,2.85
2023-02-04T14:48:03.057Z,2.85
2023-02-04T14:50:32.661Z,2.86
2023-02-04T14:53:01.857Z,2.89
2023-02-04T14:55:31.340Z,2.90
2023-02-04T14:58:00.025Z,2.89
2023-02-04T15:00:28.372Z,2.89
2023-02-04T15:02:56.950Z,2.85
2023-02-04T15:05:25.289Z,2.82
2023-02-04T15:07:54.749Z,2.81
2023-02-04T15:10:25.186Z,2.81
2023-02-04T15:12:55.441Z,2.81
2023-02-04T15:15:24.735Z,2.83
2023-02-04T15:17:53.129Z,2.81
2023-02-04T15:20:40.678Z,2.76
2023-02-04T15:24:05.635Z,2.63
2023-02-04T15:27:49.037Z,2.42
2023-02-04T15:30:36.406Z,2.27
2023-02-04T15:33:05.434Z,2.18
2023-02-04T15:36:30.396Z,2.13
2023-02-04T15:40:00.472Z,2.11
2023-02-04T15:43:05.839Z,2.04
2023-02-04T15:45:49.784Z,2.00
2023-02-04T15:48:19.768Z,2.01
2023-02-04T15:50:48.046Z,2.00
2023-02-04T15:53:17.525Z,1.97
2023-02-04T15:55:46.478Z,1.94
2023-02-04T15:58:14.990Z,1.93
2023-02-04T16:00:44.374Z,1.95
2023-02-04T16:03:12.942Z,1.95
2023-02-04T16:05:41.816Z,1.96
2023-02-04T16:08:10.337Z,1.97
2023-02-04T16:10:38.902Z,1.92
2023-02-04T16:13:07.506Z,1.90
2023-02-04T16:15:36.211Z,1.88
2023-02-04T16:18:05.581Z,1.88
2023-02-04T16:20:34.567Z,1.89
2023-02-04T16:23:04.583Z,1.89
2023-02-04T16:25:34.667Z,1.89
2023-02-04T16:28:05.712Z,1.85
2023-02-04T16:30:34.560Z,1.83
2023-02-04T16:33:04.284Z,1.83
2023-02-04T16:35:35.310Z,1.81
2023-02-04T16:38:04.061Z,1.77
2023-02-04T16:40:32.929Z,1.73
2023-02-04T16:43:01.601Z,1.70
2023-02-04T16:45:30.579Z,1.69
2023-02-04T16:47:59.127Z,1.68
2023-02-04T16:50:29.023Z,1.68
2023-02-04T16:52:57.318Z,1.69
2023-02-04T16:55:28.017Z,1.69
2023-02-04T16:57:57.144Z,1.67
2023-02-04T17:00:25.520Z,1.65
2023-02-04T17:02:54.094Z,1.64
2023-02-04T17:05:22.519Z,1.63
2023-02-04T17:07:50.827Z,1.62
2023-02-04T17:10:39.159Z,1.60
2023-02-04T17:13:07.699Z,1.59
2023-02-04T17:15:38.562Z,1.54
2023-02-04T17:18:06.895Z,1.48
2023-02-04T17:20:35.615Z,1.46
2023-02-04T17:23:06.856Z,1.43
2023-02-04T17:25:35.723Z,1.42
2023-02-04T17:28:04.391Z,1.41
2023-02-04T17:30:33.086Z,1.40
2023-02-04T17:33:01.590Z,1.38
2023-02-04T17:35:30.669Z,1.37
2023-02-04T17:38:01.332Z,1.36
2023-02-04T17:40:30.255Z,1.33
2023-02-04T17:42:59.986Z,1.29
2023-02-04T17:45:29.000Z,1.28
2023-02-04T17:47:58.069Z,1.25
2023-02-04T17:50:26.724Z,1.21
2023-02-04T17:52:56.020Z,1.20
2023-02-04T17:55:29.818Z,1.20
2023-02-04T17:58:02.670Z,1.19
2023-02-04T18:00:33.283Z,1.18
2023-02-04T18:03:06.256Z,1.15
2023-02-04T18:05:35.792Z,1.13
2023-02-04T18:08:14.583Z,1.14
2023-02-04T18:10:49.154Z,1.20
2023-02-04T18:13:19.972Z,1.23
2023-02-04T18:16:25.320Z,1.24
2023-02-04T18:19:18.372Z,1.21
2023-02-04T18:21:47.461Z,1.19
2023-02-04T18:24:30.667Z,1.15
2023-02-04T18:27:07.130Z,1.10
2023-02-04T18:29:37.137Z,1.04
2023-02-04T18:32:08.777Z,1.03
2023-02-04T18:34:41.684Z,1.01
2023-02-04T18:37:28.610Z,0.98
2023-02-04T18:39:57.946Z,0.96
2023-02-04T18:42:26.877Z,0.98
2023-02-04T18:44:57.049Z,0.97
2023-02-04T18:47:31.952Z,0.96
2023-02-04T18:50:01.622Z,0.97
2023-02-04T18:52:36.418Z,0.95
2023-02-04T18:55:31.742Z,0.88
2023-02-04T18:58:22.119Z,0.85
2023-02-04T19:00:56.276Z,0.87
2023-02-04T19:03:26.654Z,0.86
2023-02-04T19:05:56.826Z,0.86
2023-02-04T19:08:45.299Z,0.86
2023-02-04T19:11:53.930Z,0.84
2023-02-04T19:14:24.857Z,0.80
2023-02-04T19:16:54.892Z,0.80
2023-02-04T19:19:36.864Z,0.81
2023-02-04T19:22:20.263Z,0.82
2023-02-04T19:24:49.166Z,0.77
2023-02-04T19:27:29.309Z,0.73
2023-02-04T19:30:00.231Z,0.68
2023-02-04T19:32:43.805Z,0.62
2023-02-04T19:35:18.327Z,0.57
2023-02-04T19:37:51.797Z,0.54
2023-02-04T19:40:37.806Z,0.50
2023-02-04T19:43:35.666Z,0.49
2023-02-04T19:46:25.017Z,0.47
2023-02-04T19:48:54.290Z,0.45
2023-02-04T19:51:27.417Z,0.43
2023-02-04T19:53:59.360Z,0.43
2023-02-04T19:56:38.710Z,0.44
2023-02-04T19:59:35.528Z,0.46
2023-02-04T20:02:07.370Z,0.47
2023-02-04T20:04:42.086Z,0.47
2023-02-04T20:07:21.736Z,0.42
2023-02-04T20:10:10.346Z,0.37
2023-02-04T20:12:41.338Z,0.35
2023-02-04T20:15:20.044Z,0.32
2023-02-04T20:17:48.786Z,0.29
2023-02-04T20:20:17.239Z,0.27
2023-02-04T20:22:53.071Z,0.26
2023-02-04T20:25:28.332Z,0.22
2023-02-04T20:28:01.122Z,0.20
2023-02-04T20:30:31.391Z,0.21
2023-02-04T20:33:05.907Z,0.20
2023-02-04T20:35:37.823Z,0.17
2023-02-04T20:38:13.950Z,0.13
2023-02-04T20:40:42.846Z,0.09
2023-02-04T20:43:21.017Z,0.05
2023-02-04T20:45:56.040Z,0.02
2023-02-04T20:48:33.229Z,0.01
2023-02-04T20:51:04.070Z,0.00
2023-02-04T20:53:59.314Z,-0.00
2023-02-04T20:56:33.616Z,-0.02
2023-02-04T20:59:25.060Z,-0.04
2023-02-04T21:01:53.813Z,-0.09
2023-02-04T21:04:50.617Z,-0.13
2023-02-04T21:07:22.774Z,-0.15
2023-02-04T21:09:52.714Z,-0.17
2023-02-04T21:12:21.998Z,-0.20
2023-02-04T21:14:50.670Z,-0.25
2023-02-04T21:17:19.061Z,-0.28
2023-02-04T21:19:47.722Z,-0.29
2023-02-04T21:22:16.093Z,-0.31
2023-02-04T21:24:44.917Z,-0.31
2023-02-04T21:27:14.241Z,-0.30
2023-02-04T21:29:42.927Z,-0.27
2023-02-04T21:32:11.906Z,-0.25
2023-02-04T21:34:40.400Z,-0.24
2023-02-04T21:37:08.747Z,-0.25
2023-02-04T21:39:37.402Z,-0.28
2023-02-04T21:42:12.090Z,-0.31
2023-02-04T21:44:40.558Z,-0.32
2023-02-04T21:47:09.319Z,-0.31
2023-02-04T21:49:40.757Z,-0.29
2023-02-04T21:52:11.094Z,-0.28
2023-02-04T21:54:39.285Z,-0.24
2023-02-04T21:57:08.241Z,-0.21
2023-02-04T21:59:36.497Z,-0.22
2023-02-04T22:02:04.761Z,-0.23
2023-02-04T22:04:33.192Z,-0.26
2023-02-04T22:07:02.441Z,-0.27
2023-02-04T22:09:31.288Z,-0.28
2023-02-04T22:11:59.815Z,-0.27
2023-02-04T22:14:30.315Z,-0.26
2023-02-04T22:16:59.467Z,-0.26
2023-02-04T22:19:27.794Z,-0.26
2023-02-04T22:21:56.185Z,-0.28
2023-02-04T22:24:24.694Z,-0.31
2023-02-04T22:26:53.779Z,-0.35
2023-02-04T22:29:25.187Z,-0.39
2023-02-04T22:31:54.981Z,-0.44
2023-02-04T22:34:25.265Z,-0.49
2023-02-04T22:36:53.858Z,-0.56
2023-02-04T22:39:22.119Z,-0.64
2023-02-04T22:41:50.821Z,-0.71
2023-02-04T22:44:19.065Z,-0.76
2023-02-04T22:46:47.769Z,-0.79
2023-02-04T22:49:16.056Z,-0.81
2023-02-04T22:51:44.458Z,-0.86
2023-02-04T22:54:12.729Z,-0.93
2023-02-04T22:56:41.462Z,-0.99
2023-02-04T22:59:10.862Z,-1.04
2023-02-04T23:01:40.000Z,-1.09
2023-02-04T23:04:08.536Z,-1.12
2023-02-04T23:06:37.651Z,-1.16
2023-02-04T23:09:06.717Z,-1.22
2023-02-04T23:11:35.172Z,-1.27
2023-02-04T23:14:04.189Z,-1.32
2023-02-04T23:16:33.278Z,-1.33
2023-02-04T23:19:01.496Z,-1.34
2023-02-04T23:21:29.889Z,-1.37
2023-02-04T23:23:58.552Z,-1.37
2023-02-04T23:26:26.929Z,-1.39
2023-02-04T23:28:55.869Z,-1.43
2023-02-04T23:31:24.425Z,-1.44
2023-02-04T23:33:52.884Z,-1.46
2023-02-04T23:36:21.488Z,-1.48
2023-02-04T23:38:51.258Z,-1.50
2023-02-04T23:41:19.613Z,-1.50
2023-02-04T23:43:47.856Z,-1.52
2023-02-04T23:46:16.275Z,-1.53
2023-02-04T23:48:44.564Z,-1.51
2023-02-04T23:51:12.737Z,-1.49
2023-02-04T23:53:41.082Z,-1.48
2023-02-04T23:56:09.264Z,-1.48
2023-02-04T23:58:37.892Z,-1.49
