createdAt,value
2023-04-12T00:01:52.319Z,75.16
2023-04-12T00:04:19.059Z,74.86
2023-04-12T00:06:48.570Z,74.69
2023-04-12T00:09:18.553Z,75.03
2023-04-12T00:11:47.538Z,75.15
2023-04-12T00:14:21.410Z,74.88
2023-04-12T00:16:47.946Z,75.22
2023-04-12T00:19:17.861Z,74.93
2023-04-12T00:21:45.280Z,75.07
2023-04-12T00:24:14.324Z,75.01
2023-04-12T00:26:43.411Z,74.94
2023-04-12T00:29:10.062Z,74.98
2023-04-12T00:31:36.665Z,75.12
2023-04-12T00:34:05.796Z,75.25
2023-04-12T00:36:34.704Z,75.71
2023-04-12T00:39:01.270Z,75.88
2023-04-12T00:41:33.140Z,75.38
2023-04-12T00:44:02.433Z,75.71
2023-04-12T00:46:29.666Z,75.95
2023-04-12T00:48:58.599Z,76.02
2023-04-12T00:51:25.573Z,76.37
2023-04-12T00:53:59.648Z,76.49
2023-04-12T00:56:29.241Z,76.17
2023-04-12T00:58:58.497Z,76.60
2023-04-12T01:01:25.161Z,76.05
2023-04-12T01:04:01.089Z,76.73
2023-04-12T01:07:15.601Z,75.99
2023-04-12T01:10:20.619Z,76.14
2023-04-12T01:13:34.815Z,76.81
2023-04-12T01:16:12.799Z,76.53
2023-04-12T01:18:45.680Z,77.07
2023-04-12T01:21:19.826Z,77.07
2023-04-12T01:24:01.215Z,76.89
2023-04-12T01:26:44.349Z,77.36
2023-04-12T01:29:23.309Z,77.45
2023-04-12T01:31:56.636Z,77.63
2023-04-12T01:34:28.445Z,77.88
2023-04-12T01:37:04.363Z,78.34
2023-04-12T01:39:33.307Z,77.66
2023-04-12T01:42:02.767Z,78.20
2023-04-12T01:44:29.713Z,77.84
2023-04-12T01:46:56.706Z,78.42
2023-04-12T01:49:31.635Z,78.31
2023-04-12T01:52:12.251Z,78.37
2023-04-12T01:54:49.202Z,78.02
2023-04-12T01:57:15.899Z,77.68
2023-04-12T01:59:44.475Z,77.25
2023-04-12T02:02:18.993Z,77.60
2023-04-12T02:04:49.985Z,77.33
2023-04-12T02:07:18.888Z,76.35
2023-04-12T02:09:45.707Z,76.48
2023-04-12T02:12:13.252Z,76.09
2023-04-12T02:14:42.345Z,76.23
2023-04-12T02:17:13.248Z,75.01
2023-04-12T02:19:39.813Z,74.66
2023-04-12T02:22:08.104Z,74.83
2023-04-12T02:24:39.513Z,74.55
2023-04-12T02:27:06.127Z,74.42
2023-04-12T02:29:37.641Z,74.31
2023-04-12T02:32:04.513Z,74.11
2023-04-12T02:34:34.364Z,72.89
2023-04-12T02:37:00.983Z,72.59
2023-04-12T02:39:29.237Z,71.56
2023-04-12T02:41:57.045Z,71.16
2023-04-12T02:44:23.720Z,70.48
2023-04-12T02:46:50.271Z,71.13
2023-04-12T02:49:16.838Z,70.92
2023-04-12T02:51:48.777Z,70.44
2023-04-12T02:54:17.648Z,70.11
2023-04-12T02:56:48.916Z,70.52
2023-04-12T02:59:17.756Z,70.82
2023-04-12T03:02:03.068Z,70.89
2023-04-12T03:04:30.784Z,71.97
2023-04-12T03:06:57.551Z,71.79
2023-04-12T03:09:25.163Z,71.39
2023-04-12T03:11:51.847Z,70.89
2023-04-12T03:14:23.218Z,71.16
2023-04-12T03:16:51.309Z,71.55
2023-04-12T03:19:20.425Z,71.89
2023-04-12T03:21:47.030Z,72.31
2023-04-12T03:24:13.982Z,72.47
2023-04-12T03:26:42.267Z,71.99
2023-04-12T03:29:10.112Z,71.05
2023-04-12T03:31:38.016Z,71.58
2023-04-12T03:34:04.763Z,71.92
2023-04-12T03:36:33.847Z,71.68
2023-04-12T03:39:04.893Z,71.80
2023-04-12T03:41:31.437Z,71.89
2023-04-12T03:43:58.288Z,71.50
2023-04-12T03:46:27.309Z,72.03
2023-04-12T03:48:54.521Z,72.88
2023-04-12T03:51:22.293Z,72.25
2023-04-12T03:53:48.906Z,72.82
2023-04-12T03:56:20.094Z,72.89
2023-04-12T03:58:49.531Z,72.31
2023-04-12T04:01:18.348Z,72.41
2023-04-12T04:03:49.531Z,72.20
2023-04-12T04:06:17.531Z,71.85
2023-04-12T04:08:46.561Z,70.74
2023-04-12T04:11:13.826Z,70.83
2023-04-12T04:13:46.801Z,69.91
2023-04-12T04:16:14.024Z,69.94
2023-04-12T04:18:40.710Z,69.71
2023-04-12T04:21:07.746Z,69.54
2023-04-12T04:23:45.014Z,69.97
2023-04-12T04:26:12.527Z,69.68
2023-04-12T04:28:42.223Z,68.28
2023-04-12T04:31:11.370Z,68.42
2023-04-12T04:33:39.086Z,67.41
2023-04-12T04:36:09.845Z,67.28
2023-04-12T04:38:36.923Z,68.67
2023-04-12T04:41:09.210Z,70.86
2023-04-12T04:43:39.971Z,72.06
2023-04-12T04:46:06.897Z,72.45
2023-04-12T04:48:36.481Z,73.30
2023-04-12T04:51:03.153Z,73.43
2023-04-12T04:53:29.828Z,73.68
2023-04-12T04:56:02.701Z,74.45
2023-04-12T04:58:34.210Z,73.94
2023-04-12T05:01:00.851Z,73.42
2023-04-12T05:03:34.183Z,72.39
2023-04-12T05:06:05.587Z,72.24
2023-04-12T05:08:36.810Z,71.71
2023-04-12T05:11:03.477Z,71.96
2023-04-12T05:13:30.136Z,70.08
2023-04-12T05:16:06.122Z,70.65
2023-04-12T05:18:32.632Z,70.13
2023-04-12T05:21:03.767Z,68.87
2023-04-12T05:23:33.129Z,69.58
2023-04-12T05:26:01.936Z,69.48
2023-04-12T05:28:28.485Z,68.47
2023-04-12T05:30:55.095Z,67.37
2023-04-12T05:33:21.740Z,67.04
2023-04-12T05:35:48.326Z,67.46
2023-04-12T05:38:14.894Z,66.32
2023-04-12T05:40:46.139Z,64.89
2023-04-12T05:43:13.120Z,63.81
2023-04-12T05:45:42.110Z,63.37
2023-04-12T05:48:08.934Z,64.49
2023-04-12T05:50:36.057Z,62.25
2023-04-12T05:53:02.791Z,59.18
2023-04-12T05:55:29.997Z,60.64
2023-04-12T05:57:58.551Z,59.60
2023-04-12T06:00:25.299Z,59.51
2023-04-12T06:02:52.559Z,57.68
2023-04-12T06:05:19.536Z,57.83
2023-04-12T06:07:49.763Z,56.79
2023-04-12T06:10:17.533Z,56.11
2023-04-12T06:12:46.990Z,56.10
2023-04-12T06:15:19.836Z,56.23
2023-04-12T06:17:46.602Z,57.37
2023-04-12T06:20:15.687Z,56.75
2023-04-12T06:22:44.432Z,56.32
2023-04-12T06:25:11.154Z,56.93
2023-04-12T06:27:37.703Z,55.06
2023-04-12T06:30:04.502Z,55.06
2023-04-12T06:32:31.281Z,54.38
2023-04-12T06:34:57.854Z,55.10
2023-04-12T06:37:26.633Z,55.66
2023-04-12T06:39:55.486Z,54.53
2023-04-12T06:42:22.061Z,55.05
2023-04-12T06:44:48.594Z,55.42
2023-04-12T06:47:16.033Z,54.93
2023-04-12T06:49:42.860Z,55.76
2023-04-12T06:52:09.460Z,53.45
2023-04-12T06:54:44.420Z,52.98
2023-04-12T06:57:13.311Z,53.21
2023-04-12T06:59:42.235Z,53.65
2023-04-12T07:02:08.934Z,53.56
2023-04-12T07:04:37.998Z,53.40
2023-04-12T07:07:04.602Z,50.70
2023-04-12T07:09:36.462Z,52.45
2023-04-12T07:12:03.097Z,53.02
2023-04-12T07:14:34.515Z,51.54
2023-04-12T07:17:01.134Z,52.16
2023-04-12T07:19:29.705Z,52.45
2023-04-12T07:21:56.369Z,52.16
2023-04-12T07:24:27.697Z,52.47
2023-04-12T07:59:48.302Z,49.56
2023-04-12T08:02:34.394Z,48.63
2023-04-12T08:08:48.229Z,49.10
2023-04-12T08:11:24.012Z,49.54
2023-04-12T08:13:50.562Z,48.94
2023-04-12T08:16:17.297Z,49.77
2023-04-12T08:18:43.913Z,49.66
2023-04-12T08:21:10.701Z,50.79
2023-04-12T08:23:37.410Z,50.28
2023-04-12T08:26:04.184Z,49.72
2023-04-12T08:28:31.242Z,50.03
2023-04-12T08:30:59.263Z,46.82
2023-04-12T08:33:26.708Z,48.38
2023-04-12T08:35:56.762Z,47.70
2023-04-12T08:38:37.659Z,49.77
2023-04-12T08:41:15.542Z,46.57
2023-04-12T08:43:47.844Z,47.24
2023-04-12T08:46:37.919Z,48.92
2023-04-12T08:49:11.411Z,47.51
2023-04-12T08:51:38.848Z,47.67
2023-04-12T08:54:05.742Z,47.13
2023-04-12T08:56:32.624Z,46.41
2023-04-12T09:03:23.606Z,46.04
2023-04-12T09:05:50.354Z,47.14
2023-04-12T09:08:17.584Z,46.59
2023-04-12T09:10:44.179Z,46.00
2023-04-12T09:13:10.777Z,44.50
2023-04-12T09:15:51.221Z,46.00
2023-04-12T09:18:18.855Z,45.61
2023-04-12T09:20:45.458Z,45.10
2023-04-12T09:23:20.377Z,45.05
2023-04-12T09:25:50.142Z,44.95
2023-04-12T09:28:30.015Z,46.00
2023-04-12T09:30:59.029Z,45.73
2023-04-12T09:33:38.617Z,45.20
2023-04-12T09:52:01.458Z,43.37
2023-04-12T09:54:31.544Z,40.31
2023-04-12T09:57:01.114Z,40.68
2023-04-12T09:59:31.344Z,40.79
2023-04-12T10:01:59.198Z,41.17
2023-04-12T10:04:31.438Z,41.56
2023-04-12T10:07:01.877Z,41.14
2023-04-12T10:09:31.320Z,42.26
2023-04-12T10:12:00.082Z,42.28
2023-04-12T10:14:30.763Z,42.87
2023-04-12T10:16:59.188Z,42.02
2023-04-12T10:19:33.884Z,41.43
2023-04-12T10:22:02.061Z,41.96
2023-04-12T10:24:29.171Z,39.33
2023-04-12T10:26:58.527Z,39.57
2023-04-12T10:29:27.658Z,40.06
2023-04-12T10:31:58.631Z,41.25
2023-04-12T10:34:33.562Z,41.08
2023-04-12T10:37:02.007Z,40.01
2023-04-12T10:39:57.989Z,40.11
2023-04-12T10:42:29.119Z,40.56
2023-04-12T10:45:19.997Z,40.36
2023-04-12T10:47:49.777Z,39.43
2023-04-12T10:50:19.403Z,39.52
2023-04-12T10:53:18.254Z,39.01
2023-04-12T10:55:50.575Z,38.42
2023-04-12T10:58:48.442Z,39.19
2023-04-12T11:01:18.519Z,38.47
2023-04-12T11:04:06.960Z,38.01
2023-04-12T11:06:42.872Z,39.64
2023-04-12T11:09:37.313Z,37.05
2023-04-12T11:12:03.881Z,37.56
2023-04-12T11:14:37.123Z,37.37
2023-04-12T11:17:06.851Z,36.07
2023-04-12T11:19:40.198Z,37.38
2023-04-12T11:22:14.027Z,38.27
2023-04-12T11:24:43.851Z,37.46
2023-04-12T11:31:56.661Z,37.05
2023-04-12T11:34:23.379Z,38.25
2023-04-12T11:36:54.121Z,36.67
2023-04-12T11:39:30.598Z,36.20
2023-04-12T11:41:58.644Z,36.62
2023-04-12T11:44:25.634Z,35.32
2023-04-12T11:46:55.151Z,36.65
2023-04-12T11:49:26.041Z,34.80
2023-04-12T11:52:04.972Z,32.49
2023-04-12T11:54:34.796Z,33.67
2023-04-12T11:57:05.706Z,33.62
2023-04-12T11:59:35.852Z,35.15
2023-04-12T12:02:21.277Z,35.90
2023-04-12T12:04:52.518Z,35.13
2023-04-12T12:07:21.690Z,34.42
2023-04-12T12:09:52.755Z,35.22
2023-04-12T12:12:21.624Z,34.80
2023-04-12T12:14:48.290Z,34.89
2023-04-12T12:17:17.104Z,33.68
2023-04-12T12:19:48.617Z,31.11
2023-04-12T12:22:16.521Z,30.47
2023-04-12T12:25:32.112Z,32.63
2023-04-12T12:27:59.391Z,32.73
2023-04-12T12:30:28.374Z,33.35
2023-04-12T12:32:55.015Z,33.72
2023-04-12T12:35:21.601Z,31.17
2023-04-12T12:37:50.681Z,30.75
2023-04-12T12:40:17.620Z,31.81
2023-04-12T12:42:54.222Z,32.11
2023-04-12T12:45:23.966Z,32.71
2023-04-12T12:48:04.601Z,31.68
2023-04-12T12:50:33.466Z,30.92
2023-04-12T12:53:06.155Z,30.13
2023-04-12T12:55:35.534Z,27.83
2023-04-12T12:58:07.570Z,29.02
2023-04-12T13:00:38.155Z,26.87
2023-04-12T13:03:08.080Z,28.35
2023-04-12T13:05:34.813Z,28.76
2023-04-12T13:08:03.776Z,29.14
2023-04-12T13:10:30.423Z,29.53
2023-04-12T13:12:59.332Z,28.12
2023-04-12T13:15:28.455Z,27.93
2023-04-12T13:17:55.855Z,28.51
2023-04-12T13:20:23.276Z,28.12
2023-04-12T13:22:54.609Z,28.86
2023-04-12T13:25:21.605Z,28.30
2023-04-12T13:27:49.290Z,28.75
2023-04-12T13:30:16.117Z,27.30
2023-04-12T13:32:44.980Z,27.01
2023-04-12T13:35:13.894Z,27.90
2023-04-12T13:37:40.481Z,27.94
2023-04-12T13:40:07.885Z,27.97
2023-04-12T13:42:34.686Z,27.75
2023-04-12T13:45:07.040Z,28.00
2023-04-12T13:47:38.294Z,27.42
2023-04-12T13:50:07.893Z,27.94
2023-04-12T13:52:34.430Z,26.73
2023-04-12T13:55:08.456Z,26.22
2023-04-12T13:57:37.796Z,26.79
2023-04-12T14:00:07.324Z,27.44
2023-04-12T14:02:34.184Z,27.56
2023-04-12T14:05:06.281Z,28.21
2023-04-12T14:07:33.327Z,25.78
2023-04-12T14:10:02.073Z,24.84
2023-04-12T14:12:30.871Z,26.00
2023-04-12T14:14:59.942Z,26.82
2023-04-12T14:17:32.612Z,27.48
2023-04-12T14:20:01.967Z,27.07
2023-04-12T14:22:30.604Z,27.94
2023-04-12T14:24:57.192Z,28.84
2023-04-12T14:27:23.854Z,27.60
2023-04-12T14:29:50.438Z,25.99
2023-04-12T14:32:17.122Z,26.05
2023-04-12T14:34:43.870Z,27.72
2023-04-12T14:37:10.925Z,27.36
2023-04-12T14:39:39.741Z,27.19
2023-04-12T14:42:06.628Z,26.16
2023-04-12T14:47:25.346Z,25.61
2023-04-12T14:49:54.460Z,24.82
2023-04-12T14:52:21.206Z,24.63
2023-04-12T14:54:47.832Z,24.73
2023-04-12T14:57:15.860Z,30.22
2023-04-12T14:59:44.743Z,24.80
2023-04-12T15:02:13.733Z,25.66
2023-04-12T15:04:42.655Z,26.64
2023-04-12T15:07:11.767Z,26.10
2023-04-12T15:09:38.590Z,24.62
2023-04-12T15:12:05.309Z,24.80
2023-04-12T15:14:36.589Z,26.11
2023-04-12T15:17:03.137Z,25.12
2023-04-12T15:19:31.522Z,25.43
2023-04-12T15:22:00.650Z,26.78
2023-04-12T15:24:27.346Z,28.07
2023-04-12T15:26:53.960Z,27.96
2023-04-12T15:29:24.399Z,27.91
2023-04-12T15:31:51.745Z,26.52
2023-04-12T15:34:23.227Z,26.54
2023-04-12T15:36:53.000Z,26.63
2023-04-12T15:39:19.945Z,27.47
2023-04-12T15:41:46.583Z,27.38
2023-04-12T15:44:13.530Z,27.96
2023-04-12T15:46:41.687Z,28.13
2023-04-12T15:49:09.125Z,28.23
2023-04-12T15:51:36.164Z,28.70
2023-04-12T15:54:07.720Z,28.53
2023-04-12T15:56:35.466Z,27.23
2023-04-12T15:59:02.153Z,28.27
2023-04-12T16:01:29.028Z,28.64
2023-04-12T16:03:55.951Z,28.72
2023-04-12T16:06:25.434Z,28.85
2023-04-12T16:08:57.560Z,27.27
2023-04-12T16:11:29.753Z,29.02
2023-04-12T16:13:56.576Z,27.58
2023-04-12T16:16:28.081Z,28.25
2023-04-12T16:18:57.061Z,32.06
2023-04-12T16:21:26.412Z,39.53
2023-04-12T16:23:55.564Z,28.95
2023-04-12T16:26:22.543Z,26.60
2023-04-12T16:28:50.516Z,26.96
2023-04-12T16:31:17.486Z,28.18
2023-04-12T16:33:45.326Z,27.56
2023-04-12T16:36:12.081Z,28.24
2023-04-12T16:38:38.714Z,29.27
2023-04-12T16:41:05.652Z,30.05
2023-04-12T16:43:34.688Z,29.59
2023-04-12T16:46:05.095Z,30.70
2023-04-12T16:48:32.546Z,29.48
2023-04-12T16:51:02.053Z,28.66
2023-04-12T16:53:28.582Z,28.27
2023-04-12T16:55:57.910Z,32.61
2023-04-12T16:58:24.720Z,29.36
2023-04-12T17:00:54.008Z,33.98
2023-04-12T17:03:24.256Z,27.79
2023-04-12T17:05:53.266Z,32.35
2023-04-12T17:08:20.323Z,34.93
2023-04-12T17:10:49.431Z,34.88
2023-04-12T17:13:18.078Z,34.66
2023-04-12T17:15:48.340Z,33.85
2023-04-12T17:18:17.320Z,33.51
2023-04-12T17:20:44.195Z,34.50
2023-04-12T17:23:11.213Z,33.10
2023-04-12T17:25:38.125Z,36.40
2023-04-12T17:28:04.956Z,32.87
2023-04-12T17:30:31.911Z,34.14
2023-04-12T17:33:01.241Z,34.45
2023-04-12T17:35:30.639Z,34.19
2023-04-12T17:37:57.183Z,34.92
2023-04-12T17:40:26.132Z,33.82
2023-04-12T17:42:52.710Z,32.45
2023-04-12T17:45:21.615Z,33.88
2023-04-12T17:48:04.060Z,32.28
2023-04-12T17:50:31.077Z,32.98
2023-04-12T17:56:44.872Z,31.59
2023-04-12T17:59:11.533Z,31.87
2023-04-12T18:01:38.149Z,32.17
2023-04-12T18:04:08.403Z,32.58
2023-04-12T18:06:43.562Z,33.28
2023-04-12T18:09:12.859Z,33.70
2023-04-12T18:11:42.438Z,34.36
2023-04-12T18:14:14.502Z,33.68
2023-04-12T18:16:43.512Z,33.94
2023-04-12T18:19:11.333Z,35.21
2023-04-12T18:21:37.938Z,34.92
2023-04-12T18:24:07.041Z,35.31
2023-04-12T18:26:33.742Z,34.75
2023-04-12T18:29:00.413Z,33.52
2023-04-12T18:38:00.622Z,34.86
2023-04-12T18:40:36.023Z,36.09
2023-04-12T18:43:05.017Z,36.03
2023-04-12T18:49:12.100Z,38.31
2023-04-12T18:51:38.726Z,38.24
2023-04-12T19:04:27.368Z,41.09
2023-04-12T19:06:58.935Z,43.59
2023-04-12T19:09:29.865Z,41.44
2023-04-12T19:11:56.989Z,42.37
2023-04-12T19:14:25.181Z,39.98
2023-04-12T19:16:54.687Z,39.44
2023-04-12T19:27:28.934Z,39.83
2023-04-12T19:29:58.619Z,43.95
2023-04-12T19:32:30.533Z,45.62
2023-04-12T19:34:57.085Z,44.72
2023-04-12T19:37:25.919Z,43.44
2023-04-12T19:39:54.904Z,40.54
2023-04-12T19:42:24.289Z,39.92
2023-04-12T19:44:53.299Z,38.79
2023-04-12T19:47:22.558Z,38.83
2023-04-12T19:49:49.360Z,39.25
2023-04-12T19:52:19.988Z,39.57
2023-04-12T19:54:48.895Z,39.50
2023-04-12T19:57:15.490Z,40.24
2023-04-12T19:59:45.537Z,40.18
2023-04-12T20:02:12.295Z,40.96
2023-04-12T20:04:41.664Z,40.57
2023-04-12T20:07:11.410Z,40.19
2023-04-12T20:09:40.833Z,41.50
2023-04-12T20:12:12.885Z,40.07
2023-04-12T20:14:39.935Z,40.87
2023-04-12T20:17:06.629Z,40.65
2023-04-12T20:19:33.241Z,40.55
2023-04-12T20:22:03.807Z,41.15
2023-04-12T20:24:30.516Z,40.92
2023-04-12T20:26:57.504Z,40.10
2023-04-12T20:29:24.068Z,41.08
2023-04-12T20:31:51.580Z,41.31
2023-04-12T20:34:19.225Z,41.67
2023-04-12T20:36:48.366Z,40.94
2023-04-12T20:39:17.792Z,41.40
2023-04-12T20:41:49.993Z,43.38
2023-04-12T20:44:19.793Z,42.41
2023-04-12T20:46:49.092Z,43.14
2023-04-12T20:49:15.825Z,44.16
2023-04-12T20:51:46.646Z,44.23
2023-04-12T20:54:13.745Z,44.96
2023-04-12T20:56:40.319Z,46.30
2023-04-12T20:59:10.457Z,47.01
2023-04-12T21:01:39.564Z,46.48
2023-04-12T21:04:06.682Z,44.39
2023-04-12T21:06:37.520Z,42.36
2023-04-12T21:09:05.909Z,42.25
2023-04-12T21:11:32.851Z,43.93
2023-04-12T21:13:59.727Z,42.22
2023-04-12T21:16:28.616Z,43.19
2023-04-12T21:18:56.339Z,45.17
2023-04-12T21:21:23.061Z,47.60
2023-04-12T21:23:51.573Z,48.02
2023-04-12T21:26:21.707Z,46.89
2023-04-12T21:28:48.660Z,47.74
2023-04-12T21:31:16.143Z,45.98
2023-04-12T21:33:45.612Z,44.66
2023-04-12T21:36:15.080Z,45.35
2023-04-12T21:38:42.208Z,49.46
2023-04-12T21:41:13.012Z,50.46
2023-04-12T21:43:40.066Z,50.51
2023-04-12T21:46:15.261Z,50.57
2023-04-12T21:48:44.017Z,47.96
2023-04-12T21:51:10.771Z,46.90
2023-04-12T21:53:37.350Z,47.39
2023-04-12T21:56:06.839Z,46.46
2023-04-12T21:58:35.624Z,45.77
2023-04-12T22:01:02.618Z,46.69
2023-04-12T22:03:29.364Z,45.53
2023-04-12T22:06:04.120Z,47.02
2023-04-12T22:08:33.126Z,44.54
2023-04-12T22:11:00.494Z,44.79
2023-04-12T22:13:27.617Z,43.56
2023-04-12T22:15:57.889Z,44.28
2023-04-12T22:18:27.336Z,44.96
2023-04-12T22:20:57.800Z,43.37
2023-04-12T22:23:24.375Z,44.04
2023-04-12T22:25:50.955Z,46.37
2023-04-12T22:28:18.346Z,46.57
2023-04-12T22:30:46.820Z,46.20
2023-04-12T22:33:16.065Z,46.55
2023-04-12T22:35:42.644Z,46.34
2023-04-12T22:38:09.302Z,46.07
2023-04-12T22:40:37.915Z,46.88
2023-04-12T22:43:04.456Z,44.79
2023-04-12T22:45:33.517Z,45.32
2023-04-12T22:48:00.185Z,45.52
2023-04-12T22:50:26.862Z,45.16
2023-04-12T22:52:57.907Z,45.23
2023-04-12T22:55:28.790Z,45.24
2023-04-12T22:58:05.784Z,45.77
2023-04-12T23:00:35.583Z,46.30
2023-04-12T23:03:05.486Z,45.87
2023-04-12T23:05:34.435Z,45.99
2023-04-12T23:08:00.975Z,43.88
2023-04-12T23:10:28.166Z,44.97
2023-04-12T23:12:57.154Z,44.98
2023-04-12T23:15:26.234Z,45.53
2023-04-12T23:17:55.071Z,45.82
2023-04-12T23:20:25.202Z,45.59
2023-04-12T23:22:58.441Z,45.80
2023-04-12T23:25:41.839Z,45.66
2023-04-12T23:28:14.182Z,46.25
2023-04-12T23:30:47.832Z,46.24
2023-04-12T23:33:18.162Z,44.64
2023-04-12T23:35:46.547Z,46.73
2023-04-12T23:38:24.323Z,45.66
2023-04-12T23:40:56.190Z,44.86
2023-04-12T23:43:24.457Z,45.11
2023-04-12T23:45:57.169Z,46.18
2023-04-12T23:48:24.353Z,47.13
2023-04-12T23:50:51.506Z,47.45
2023-04-12T23:53:19.185Z,46.31
2023-04-12T23:55:51.095Z,47.85
2023-04-12T23:58:21.570Z,47.53
