createdAt,value
2019-05-18T00:00:36.276Z,7.60
2019-05-18T00:01:36.288Z,7.50
2019-05-18T00:02:36.245Z,7.10
2019-05-18T00:03:36.234Z,6.60
2019-05-18T00:04:36.244Z,6.90
2019-05-18T00:05:36.218Z,6.40
2019-05-18T00:06:36.298Z,7.30
2019-05-18T00:07:36.167Z,7.20
2019-05-18T00:08:36.189Z,6.50
2019-05-18T00:09:36.157Z,6.90
2019-05-18T00:10:36.127Z,7.30
2019-05-18T00:11:36.270Z,7.20
2019-05-18T00:12:36.115Z,7.20
2019-05-18T00:13:36.115Z,7.10
2019-05-18T00:14:36.106Z,7.10
2019-05-18T00:15:36.096Z,7.30
2019-05-18T00:16:36.109Z,6.90
2019-05-18T00:17:36.176Z,6.80
2019-05-18T00:18:36.066Z,7.20
2019-05-18T00:19:36.030Z,6.60
2019-05-18T00:20:36.045Z,7.00
2019-05-18T00:21:36.006Z,7.10
2019-05-18T00:22:36.017Z,6.70
2019-05-18T00:23:36.117Z,6.90
2019-05-18T00:24:35.997Z,7.10
2019-05-18T00:25:35.997Z,7.00
2019-05-18T00:26:35.976Z,7.40
2019-05-18T00:27:35.947Z,7.10
2019-05-18T00:28:35.958Z,6.60
2019-05-18T00:29:35.937Z,7.20
2019-05-18T00:30:35.917Z,7.00
2019-05-18T00:31:35.917Z,7.30
2019-05-18T00:32:35.925Z,6.80
2019-05-18T00:33:35.927Z,7.80
2019-05-18T00:34:35.889Z,7.50
2019-05-18T00:35:35.878Z,7.10
2019-05-18T00:36:35.860Z,7.20
2019-05-18T00:37:35.864Z,7.00
2019-05-18T00:38:35.826Z,7.20
2019-05-18T00:39:35.948Z,7.70
2019-05-18T00:40:35.820Z,7.30
2019-05-18T00:41:35.829Z,7.60
2019-05-18T00:42:35.799Z,8.00
2019-05-18T00:43:35.791Z,7.80
2019-05-18T00:44:35.777Z,7.10
2019-05-18T00:45:35.891Z,7.30
2019-05-18T00:46:35.749Z,6.70
2019-05-18T00:47:41.548Z,7.00
2019-05-18T00:48:36.728Z,7.20
2019-05-18T00:49:35.712Z,7.20
2019-05-18T00:50:35.701Z,7.30
2019-05-18T00:51:35.779Z,7.10
2019-05-18T00:52:35.689Z,7.30
2019-05-18T00:53:35.673Z,7.40
2019-05-18T00:54:35.668Z,7.50
2019-05-18T00:55:35.749Z,7.20
2019-05-18T00:56:35.669Z,7.50
2019-05-18T00:57:35.609Z,7.60
2019-05-18T00:58:35.633Z,7.10
2019-05-18T00:59:35.599Z,7.20
2019-05-18T01:00:35.580Z,7.10
2019-05-18T01:01:35.690Z,7.40
2019-05-18T01:02:35.671Z,6.80
2019-05-18T01:03:35.581Z,6.70
2019-05-18T01:04:35.539Z,7.30
2019-05-18T01:05:38.071Z,6.70
2019-05-18T01:06:35.534Z,7.30
2019-05-18T01:07:35.530Z,6.70
2019-05-18T01:08:35.530Z,6.80
2019-05-18T01:09:35.521Z,6.80
2019-05-18T01:10:35.470Z,6.90
2019-05-18T01:11:35.561Z,7.60
2019-05-18T01:12:35.472Z,7.60
2019-05-18T01:13:35.461Z,6.70
2019-05-18T01:14:35.453Z,6.80
2019-05-18T01:15:35.440Z,7.60
2019-05-18T01:16:35.446Z,7.30
2019-05-18T01:17:35.452Z,8.00
2019-05-18T01:18:35.383Z,7.00
2019-05-18T01:19:35.381Z,7.60
2019-05-18T01:20:35.381Z,7.60
2019-05-18T01:21:35.357Z,6.90
2019-05-18T01:22:35.443Z,7.00
2019-05-18T01:23:35.351Z,7.00
2019-05-18T01:24:35.371Z,6.70
2019-05-18T01:25:35.331Z,7.70
2019-05-18T01:26:35.329Z,7.70
2019-05-18T01:27:35.375Z,6.90
2019-05-18T01:28:35.304Z,7.30
2019-05-18T01:29:35.271Z,7.90
2019-05-18T01:30:35.271Z,7.30
2019-05-18T01:31:35.274Z,7.30
2019-05-18T01:32:35.252Z,7.70
2019-05-18T01:33:35.315Z,7.80
2019-05-18T01:34:35.332Z,7.00
2019-05-18T01:35:35.219Z,7.60
2019-05-18T01:36:35.211Z,6.90
2019-05-18T01:37:35.207Z,7.20
2019-05-18T01:38:35.201Z,7.30
2019-05-18T01:39:35.183Z,7.40
2019-05-18T01:40:35.712Z,6.70
2019-05-18T01:41:35.163Z,7.00
2019-05-18T01:42:35.146Z,7.50
2019-05-18T01:43:35.131Z,7.20
2019-05-18T01:44:35.125Z,7.20
2019-05-18T01:45:35.232Z,7.50
2019-05-18T01:46:35.104Z,7.30
2019-05-18T01:47:35.062Z,6.70
2019-05-18T01:48:35.085Z,6.50
2019-05-18T01:49:35.056Z,6.50
2019-05-18T01:50:35.042Z,6.80
2019-05-18T01:51:35.143Z,6.40
2019-05-18T01:52:35.042Z,7.40
2019-05-18T01:53:35.035Z,7.20
2019-05-18T01:54:35.002Z,7.80
2019-05-18T01:55:35.003Z,7.60
2019-05-18T01:56:35.092Z,7.10
2019-05-18T01:57:34.983Z,7.40
2019-05-18T01:58:34.980Z,7.00
2019-05-18T01:59:34.951Z,8.20
2019-05-18T02:00:35.046Z,7.70
2019-05-18T02:01:34.923Z,7.70
2019-05-18T02:02:35.017Z,7.70
2019-05-18T02:03:34.903Z,8.40
2019-05-18T02:04:34.907Z,7.60
2019-05-18T02:05:34.894Z,7.50
2019-05-18T02:06:34.883Z,7.80
2019-05-18T02:07:34.983Z,8.00
2019-05-18T02:08:34.865Z,8.10
2019-05-18T02:09:34.834Z,8.30
2019-05-18T02:10:34.833Z,8.20
2019-05-18T02:11:34.823Z,8.50
2019-05-18T02:12:34.923Z,8.50
2019-05-18T02:13:34.922Z,8.20
2019-05-18T02:14:34.814Z,8.10
2019-05-18T02:15:34.784Z,7.80
2019-05-18T02:16:34.774Z,7.30
2019-05-18T02:17:34.744Z,8.10
2019-05-18T02:18:34.755Z,8.20
2019-05-18T02:19:34.744Z,7.90
2019-05-18T02:20:34.714Z,8.10
2019-05-18T02:21:34.724Z,8.30
2019-05-18T02:22:34.716Z,8.30
2019-05-18T02:23:34.695Z,8.20
2019-05-18T02:24:34.790Z,8.10
2019-05-18T02:25:34.785Z,7.60
2019-05-18T02:26:34.675Z,8.40
2019-05-18T02:27:34.674Z,8.30
2019-05-18T02:28:34.644Z,7.90
2019-05-18T02:29:34.615Z,7.70
2019-05-18T02:30:34.684Z,8.50
2019-05-18T02:31:34.670Z,8.30
2019-05-18T02:32:34.676Z,8.70
2019-05-18T02:33:34.597Z,8.20
2019-05-18T02:34:34.594Z,8.20
2019-05-18T02:35:34.578Z,7.50
2019-05-18T02:36:34.564Z,8.60
2019-05-18T02:37:34.659Z,8.50
2019-05-18T02:38:34.545Z,8.40
2019-05-18T02:39:34.506Z,9.00
2019-05-18T02:40:34.513Z,8.30
2019-05-18T02:41:34.599Z,9.50
2019-05-18T02:42:34.494Z,9.40
2019-05-18T02:43:34.485Z,9.30
2019-05-18T02:44:34.479Z,8.20
2019-05-18T02:45:34.449Z,9.30
2019-05-18T02:46:34.448Z,9.50
2019-05-18T02:47:34.545Z,9.40
2019-05-18T02:48:48.459Z,8.50
2019-05-18T02:49:35.485Z,8.60
2019-05-18T02:50:34.400Z,8.40
2019-05-18T02:51:34.401Z,9.50
2019-05-18T02:52:34.470Z,9.10
2019-05-18T02:53:34.375Z,8.50
2019-05-18T02:54:34.336Z,7.90
2019-05-18T02:55:34.347Z,8.70
2019-05-18T02:56:34.327Z,9.10
2019-05-18T02:57:34.410Z,9.30
2019-05-18T02:58:34.387Z,8.20
2019-05-18T02:59:34.288Z,8.20
2019-05-18T03:00:34.305Z,7.90
2019-05-18T03:01:34.279Z,8.40
2019-05-18T03:02:34.310Z,8.00
2019-05-18T03:03:34.308Z,8.00
2019-05-18T03:04:34.336Z,8.30
2019-05-18T03:05:34.227Z,8.80
2019-05-18T03:06:34.205Z,8.80
2019-05-18T03:07:34.227Z,8.60
2019-05-18T03:08:34.223Z,8.20
2019-05-18T03:09:34.196Z,8.80
2019-05-18T03:10:34.175Z,8.80
2019-05-18T03:11:34.176Z,8.20
2019-05-18T03:12:34.166Z,8.40
2019-05-18T03:13:34.148Z,9.40
2019-05-18T03:14:34.236Z,8.80
2019-05-18T03:15:34.139Z,9.00
2019-05-18T03:16:34.130Z,9.10
2019-05-18T03:17:34.088Z,8.90
2019-05-18T03:18:34.087Z,8.50
2019-05-18T03:19:34.086Z,9.00
2019-05-18T03:20:34.196Z,8.50
2019-05-18T03:21:34.178Z,9.40
2019-05-18T03:22:34.057Z,9.30
2019-05-18T03:23:34.048Z,9.20
2019-05-18T03:24:34.041Z,9.20
2019-05-18T03:25:34.028Z,9.10
2019-05-18T03:26:34.047Z,9.40
2019-05-18T03:27:33.987Z,9.10
2019-05-18T03:28:33.997Z,8.20
2019-05-18T03:29:33.957Z,9.10
2019-05-18T03:30:33.969Z,9.00
2019-05-18T03:31:34.072Z,9.20
2019-05-18T03:32:34.079Z,8.50
2019-05-18T03:33:33.938Z,9.20
2019-05-18T03:34:33.929Z,9.10
2019-05-18T03:35:33.898Z,9.30
2019-05-18T03:36:33.877Z,8.80
2019-05-18T03:37:33.878Z,9.20
2019-05-18T03:38:33.988Z,9.10
2019-05-18T03:39:33.849Z,9.60
2019-05-18T03:40:33.860Z,9.80
2019-05-18T03:41:33.841Z,10.00
2019-05-18T03:42:33.853Z,9.20
2019-05-18T03:43:33.938Z,9.80
2019-05-18T03:44:33.809Z,10.10
2019-05-18T03:45:33.802Z,10.00
2019-05-18T03:46:33.798Z,10.30
2019-05-18T03:47:33.759Z,9.40
2019-05-18T03:48:33.859Z,9.30
2019-05-18T03:49:33.757Z,9.50
2019-05-18T03:50:33.751Z,9.90
2019-05-18T03:51:33.728Z,10.20
2019-05-18T03:52:33.729Z,9.10
2019-05-18T03:53:33.710Z,9.80
2019-05-18T03:54:33.748Z,10.30
2019-05-18T03:55:33.669Z,9.00
2019-05-18T03:56:33.679Z,9.50
2019-05-18T03:57:33.677Z,9.60
2019-05-18T03:58:33.653Z,10.10
2019-05-18T03:59:33.642Z,9.60
2019-05-18T04:00:33.647Z,10.20
2019-05-18T04:01:33.612Z,9.90
2019-05-18T04:02:33.669Z,10.50
2019-05-18T04:03:33.659Z,9.20
2019-05-18T04:04:33.600Z,9.80
2019-05-18T04:05:33.570Z,9.10
2019-05-18T04:06:33.580Z,10.00
2019-05-18T04:07:33.609Z,8.30
2019-05-18T04:08:33.547Z,8.80
2019-05-18T04:09:33.544Z,10.00
2019-05-18T04:10:33.522Z,9.80
2019-05-18T04:11:33.506Z,9.60
2019-05-18T04:12:33.512Z,9.00
2019-05-18T04:13:33.521Z,10.30
2019-05-18T04:14:33.632Z,8.50
2019-05-18T04:15:33.484Z,9.90
2019-05-18T04:16:33.474Z,9.20
2019-05-18T04:17:33.449Z,8.70
2019-05-18T04:18:33.542Z,9.30
2019-05-18T04:19:45.734Z,9.60
2019-05-18T04:20:34.510Z,9.70
2019-05-18T04:21:33.388Z,9.90
2019-05-18T04:22:33.391Z,10.50
2019-05-18T04:23:33.370Z,9.30
2019-05-18T04:24:33.381Z,9.20
2019-05-18T04:25:33.370Z,10.40
2019-05-18T04:26:33.340Z,9.20
2019-05-18T04:27:33.347Z,9.10
2019-05-18T04:28:33.324Z,9.60
2019-05-18T04:29:33.322Z,9.70
2019-05-18T04:30:33.422Z,9.60
2019-05-18T04:31:33.423Z,9.50
2019-05-18T04:32:33.291Z,9.90
2019-05-18T04:33:33.277Z,9.10
2019-05-18T04:34:33.262Z,9.90
2019-05-18T04:35:33.240Z,10.00
2019-05-18T04:36:33.274Z,9.60
2019-05-18T04:37:33.222Z,9.20
2019-05-18T04:38:33.220Z,9.20
2019-05-18T04:39:33.202Z,9.80
2019-05-18T04:40:33.208Z,10.20
2019-05-18T04:41:33.173Z,10.10
2019-05-18T04:42:33.262Z,9.30
2019-05-18T04:43:33.170Z,9.20
2019-05-18T04:44:33.162Z,9.40
2019-05-18T04:45:33.252Z,9.20
2019-05-18T04:46:33.145Z,9.90
2019-05-18T04:47:33.247Z,9.50
2019-05-18T04:48:33.091Z,9.00
2019-05-18T04:49:33.182Z,9.70
2019-05-18T04:50:33.152Z,9.50
2019-05-18T04:51:33.062Z,9.80
2019-05-18T04:52:33.173Z,8.60
2019-05-18T04:53:33.081Z,9.10
2019-05-18T04:54:33.061Z,9.20
2019-05-18T04:55:33.046Z,9.70
2019-05-18T04:56:33.033Z,9.00
2019-05-18T04:57:33.151Z,9.20
2019-05-18T04:58:33.012Z,9.80
2019-05-18T04:59:33.006Z,9.00
2019-05-18T05:00:32.967Z,8.90
2019-05-18T05:01:33.024Z,9.60
2019-05-18T05:02:32.964Z,9.00
2019-05-18T05:03:33.053Z,9.00
2019-05-18T05:04:32.941Z,8.90
2019-05-18T05:05:32.926Z,8.70
2019-05-18T05:06:32.926Z,8.70
2019-05-18T05:07:32.924Z,8.20
2019-05-18T05:08:32.906Z,8.50
2019-05-18T05:09:32.883Z,8.90
2019-05-18T05:10:32.863Z,9.70
2019-05-18T05:11:32.842Z,8.10
2019-05-18T05:12:32.873Z,9.40
2019-05-18T05:13:32.843Z,8.80
2019-05-18T05:14:32.833Z,8.50
2019-05-18T05:15:32.804Z,9.00
2019-05-18T05:16:32.793Z,8.10
2019-05-18T05:17:32.806Z,8.80
2019-05-18T05:18:32.882Z,8.00
2019-05-18T05:20:22.645Z,7.30
2019-05-18T05:21:22.567Z,8.10
2019-05-18T05:22:22.539Z,7.70
2019-05-18T05:23:22.638Z,8.50
2019-05-18T05:24:22.536Z,8.30
2019-05-18T05:25:22.538Z,8.40
2019-05-18T05:26:22.515Z,8.30
2019-05-18T05:27:22.497Z,8.90
2019-05-18T05:28:22.477Z,7.60
2019-05-18T05:29:22.558Z,8.20
2019-05-18T05:30:22.449Z,8.00
2019-05-18T05:31:22.442Z,8.40
2019-05-18T05:32:22.450Z,8.00
2019-05-18T05:33:22.444Z,7.80
2019-05-18T05:34:22.433Z,7.80
2019-05-18T05:35:22.409Z,7.70
2019-05-18T05:36:22.390Z,7.50
2019-05-18T05:37:22.389Z,6.90
2019-05-18T05:38:22.379Z,7.80
2019-05-18T05:39:22.369Z,7.70
2019-05-18T05:40:22.369Z,6.90
2019-05-18T05:41:22.331Z,7.10
2019-05-18T05:42:22.339Z,7.30
2019-05-18T05:43:22.326Z,7.40
2019-05-18T05:44:22.332Z,6.40
2019-05-18T05:45:22.310Z,6.70
2019-05-18T05:46:22.340Z,7.30
2019-05-18T05:47:22.297Z,6.40
2019-05-18T05:48:22.370Z,6.90
2019-05-18T05:49:22.275Z,6.60
2019-05-18T05:50:34.753Z,7.20
2019-05-18T05:51:23.371Z,6.30
2019-05-18T05:52:22.221Z,6.40
2019-05-18T05:53:22.223Z,6.60
2019-05-18T05:54:22.209Z,7.10
2019-05-18T05:55:22.171Z,6.80
2019-05-18T05:56:22.186Z,7.20
2019-05-18T05:57:22.300Z,6.70
2019-05-18T05:58:22.161Z,7.00
2019-05-18T05:59:22.151Z,7.10
2019-05-18T06:00:22.123Z,7.30
2019-05-18T06:01:22.132Z,6.40
2019-05-18T06:02:22.105Z,7.60
2019-05-18T06:03:22.225Z,7.00
2019-05-18T06:04:22.102Z,7.00
2019-05-18T06:05:22.083Z,6.50
2019-05-18T06:06:23.187Z,6.10
2019-05-18T06:07:22.142Z,7.00
2019-05-18T06:08:22.066Z,6.80
2019-05-18T06:09:22.043Z,6.30
2019-05-18T06:10:22.011Z,6.90
2019-05-18T06:11:22.002Z,6.40
2019-05-18T06:12:22.012Z,6.40
2019-05-18T06:13:21.995Z,6.80
2019-05-18T06:14:21.998Z,6.20
2019-05-18T06:15:21.974Z,7.00
2019-05-18T06:16:21.945Z,7.00
2019-05-18T06:17:22.043Z,6.60
2019-05-18T06:18:22.057Z,6.50
2019-05-18T06:19:21.937Z,6.00
2019-05-18T06:20:21.895Z,6.10
2019-05-18T06:21:21.945Z,5.80
2019-05-18T06:22:21.907Z,6.40
2019-05-18T06:23:21.897Z,6.20
2019-05-18T06:24:21.987Z,6.40
2019-05-18T06:25:21.869Z,5.80
2019-05-18T06:26:24.207Z,6.10
2019-05-18T06:27:21.825Z,6.40
2019-05-18T06:28:21.919Z,5.60
2019-05-18T06:29:21.825Z,5.80
2019-05-18T06:30:21.786Z,5.70
2019-05-18T06:31:23.249Z,5.50
2019-05-18T06:32:21.785Z,6.00
2019-05-18T06:33:21.858Z,6.40
2019-05-18T06:34:21.767Z,5.40
2019-05-18T06:35:21.757Z,5.70
2019-05-18T06:36:21.740Z,5.50
2019-05-18T06:37:21.737Z,5.10
2019-05-18T06:38:21.811Z,5.80
2019-05-18T06:39:21.711Z,5.70
2019-05-18T06:40:21.703Z,5.50
2019-05-18T06:41:21.690Z,6.00
2019-05-18T06:42:21.662Z,5.70
2019-05-18T06:43:21.747Z,5.50
2019-05-18T06:44:21.663Z,5.40
2019-05-18T06:45:21.688Z,5.60
2019-05-18T06:46:21.643Z,6.10
2019-05-18T06:47:21.631Z,5.70
2019-05-18T06:48:21.620Z,4.90
2019-05-18T06:49:21.703Z,6.10
2019-05-18T06:50:21.571Z,5.10
2019-05-18T06:51:21.588Z,5.90
2019-05-18T06:52:21.572Z,6.20
2019-05-18T06:53:23.394Z,5.60
2019-05-18T06:54:21.648Z,5.10
2019-05-18T06:55:21.547Z,5.40
2019-05-18T06:56:21.515Z,5.50
2019-05-18T06:57:21.520Z,4.90
2019-05-18T06:58:21.511Z,5.50
2019-05-18T06:59:21.615Z,5.60
2019-05-18T07:00:21.463Z,5.90
2019-05-18T07:01:21.483Z,5.70
2019-05-18T07:02:21.462Z,5.90
2019-05-18T07:03:21.521Z,5.00
2019-05-18T07:04:21.443Z,5.70
2019-05-18T07:05:21.516Z,5.40
2019-05-18T07:06:21.415Z,5.30
2019-05-18T07:07:21.403Z,5.30
2019-05-18T07:08:21.400Z,5.90
2019-05-18T07:09:21.483Z,5.20
2019-05-18T07:10:21.364Z,5.60
2019-05-18T07:11:21.454Z,5.70
2019-05-18T07:12:21.354Z,5.50
2019-05-18T07:13:21.378Z,5.50
2019-05-18T07:14:25.677Z,5.00
2019-05-18T07:15:21.313Z,4.80
2019-05-18T07:16:21.315Z,4.50
2019-05-18T07:17:21.305Z,5.40
2019-05-18T07:18:21.288Z,4.70
2019-05-18T07:19:21.376Z,5.50
2019-05-18T07:20:21.269Z,4.70
2019-05-18T07:21:22.548Z,4.70
2019-05-18T07:22:21.246Z,5.00
2019-05-18T07:23:21.238Z,4.10
2019-05-18T07:24:21.326Z,4.30
2019-05-18T07:25:21.217Z,4.90
2019-05-18T07:26:21.207Z,4.50
2019-05-18T07:27:21.291Z,4.60
2019-05-18T07:28:21.170Z,4.60
2019-05-18T07:29:21.169Z,4.50
2019-05-18T07:30:21.159Z,4.10
2019-05-18T07:31:21.198Z,4.30
2019-05-18T07:32:21.139Z,4.30
2019-05-18T07:33:21.128Z,4.10
2019-05-18T07:34:21.120Z,3.90
2019-05-18T07:35:21.108Z,3.90
2019-05-18T07:36:21.121Z,3.40
2019-05-18T07:37:21.164Z,4.20
2019-05-18T07:38:21.182Z,4.50
2019-05-18T07:39:21.111Z,4.00
2019-05-18T07:40:21.043Z,3.70
2019-05-18T07:41:21.042Z,3.90
2019-05-18T07:42:21.012Z,4.50
2019-05-18T07:43:21.021Z,3.50
2019-05-18T07:44:21.013Z,3.30
2019-05-18T07:45:21.092Z,3.70
2019-05-18T07:46:21.012Z,3.60
2019-05-18T07:47:20.984Z,4.10
2019-05-18T07:48:20.953Z,4.40
2019-05-18T07:49:21.073Z,4.10
2019-05-18T07:50:20.961Z,4.30
2019-05-18T07:51:20.932Z,4.90
2019-05-18T07:52:20.937Z,3.80
2019-05-18T07:53:20.925Z,3.90
2019-05-18T07:54:20.885Z,4.70
2019-05-18T07:55:20.907Z,4.20
2019-05-18T07:56:20.875Z,4.10
2019-05-18T07:57:20.856Z,4.40
2019-05-18T07:58:20.846Z,4.10
2019-05-18T07:59:20.838Z,4.50
2019-05-18T08:00:20.821Z,4.10
2019-05-18T08:01:20.826Z,3.60
2019-05-18T08:02:20.797Z,4.10
2019-05-18T08:03:20.791Z,4.30
2019-05-18T08:04:20.798Z,5.80
2019-05-18T08:05:20.758Z,4.30
2019-05-18T08:06:20.850Z,3.90
2019-05-18T08:07:20.769Z,3.70
2019-05-18T08:08:20.730Z,3.80
2019-05-18T08:09:20.731Z,3.70
2019-05-18T08:10:20.720Z,4.50
2019-05-18T08:11:20.801Z,4.60
2019-05-18T08:12:20.700Z,4.40
2019-05-18T08:13:20.717Z,4.10
2019-05-18T08:14:20.801Z,3.50
2019-05-18T08:15:20.661Z,4.10
2019-05-18T08:16:20.655Z,3.70
2019-05-18T08:17:20.771Z,3.40
2019-05-18T08:18:20.632Z,4.00
2019-05-18T08:19:20.669Z,3.90
2019-05-18T08:20:20.617Z,3.50
2019-05-18T08:21:20.625Z,3.70
2019-05-18T08:22:20.714Z,3.80
2019-05-18T08:23:20.583Z,3.30
2019-05-18T08:24:20.573Z,3.70
2019-05-18T08:25:20.554Z,3.70
2019-05-18T08:26:20.545Z,3.70
2019-05-18T08:27:20.540Z,4.10
2019-05-18T08:28:20.595Z,4.10
2019-05-18T08:29:20.539Z,4.50
2019-05-18T08:30:20.496Z,4.20
2019-05-18T08:31:20.486Z,4.10
2019-05-18T08:32:20.508Z,3.80
2019-05-18T08:33:20.598Z,3.90
2019-05-18T08:34:20.465Z,4.10
2019-05-18T08:35:20.467Z,4.10
2019-05-18T08:36:20.457Z,3.70
2019-05-18T08:37:20.449Z,3.30
2019-05-18T08:38:20.449Z,3.60
2019-05-18T08:39:20.421Z,3.90
2019-05-18T08:40:20.412Z,3.70
2019-05-18T08:41:20.380Z,3.60
2019-05-18T08:42:20.380Z,4.10
2019-05-18T08:43:20.370Z,3.50
2019-05-18T08:44:20.470Z,3.80
2019-05-18T08:45:20.375Z,3.50
2019-05-18T08:46:20.352Z,3.90
2019-05-18T08:47:20.341Z,3.20
2019-05-18T08:48:20.332Z,3.30
2019-05-18T08:49:20.312Z,4.20
2019-05-18T08:50:20.295Z,4.00
2019-05-18T08:51:20.282Z,4.40
2019-05-18T08:52:20.308Z,3.80
2019-05-18T08:53:20.291Z,4.00
2019-05-18T08:54:20.364Z,4.00
2019-05-18T08:55:20.266Z,3.30
2019-05-18T08:56:20.252Z,3.60
2019-05-18T08:57:20.245Z,3.70
2019-05-18T08:58:20.216Z,3.70
2019-05-18T08:59:20.286Z,3.50
2019-05-18T09:00:20.324Z,3.80
2019-05-18T09:01:20.209Z,3.50
2019-05-18T09:02:20.166Z,3.40
2019-05-18T09:03:20.178Z,3.20
2019-05-18T09:04:20.184Z,3.00
2019-05-18T09:05:20.249Z,3.40
2019-05-18T09:06:20.149Z,3.30
2019-05-18T09:07:20.145Z,3.20
2019-05-18T09:08:20.139Z,3.70
2019-05-18T09:09:20.133Z,3.10
2019-05-18T09:10:20.113Z,3.40
2019-05-18T09:11:20.094Z,3.80
2019-05-18T09:12:20.096Z,3.90
2019-05-18T09:13:20.083Z,3.70
2019-05-18T09:14:20.194Z,4.10
2019-05-18T09:15:20.040Z,3.90
2019-05-18T09:16:20.183Z,3.20
2019-05-18T09:17:20.045Z,3.60
2019-05-18T09:18:20.063Z,3.40
2019-05-18T09:19:20.023Z,4.20
2019-05-18T09:20:20.010Z,3.30
2019-05-18T09:21:20.003Z,3.60
2019-05-18T09:22:23.259Z,4.20
2019-05-18T09:23:19.977Z,4.40
2019-05-18T09:24:19.958Z,3.70
2019-05-18T09:25:19.954Z,3.90
2019-05-18T09:26:19.926Z,3.40
2019-05-18T09:27:20.006Z,3.30
2019-05-18T09:28:19.900Z,3.20
2019-05-18T09:29:19.904Z,3.40
2019-05-18T09:30:19.891Z,3.20
2019-05-18T09:31:19.868Z,3.40
2019-05-18T09:32:19.967Z,4.00
2019-05-18T09:33:19.877Z,3.50
2019-05-18T09:34:19.869Z,3.60
2019-05-18T09:35:19.861Z,3.90
2019-05-18T09:36:19.844Z,4.10
2019-05-18T09:37:19.945Z,3.30
2019-05-18T09:38:19.799Z,3.80
2019-05-18T09:39:19.810Z,3.90
2019-05-18T09:40:19.792Z,3.10
2019-05-18T09:41:19.771Z,2.90
2019-05-18T09:42:19.784Z,3.00
2019-05-18T09:43:19.861Z,2.50
2019-05-18T09:44:19.874Z,2.30
2019-05-18T09:45:19.794Z,2.60
2019-05-18T09:46:19.748Z,3.00
2019-05-18T09:47:19.725Z,3.10
2019-05-18T09:48:19.703Z,2.60
2019-05-18T09:49:19.708Z,2.20
2019-05-18T09:50:19.715Z,1.90
2019-05-18T09:51:19.696Z,2.00
2019-05-18T09:52:19.691Z,1.50
2019-05-18T09:53:19.785Z,1.70
2019-05-18T09:54:19.669Z,1.60
2019-05-18T09:55:19.660Z,1.40
2019-05-18T09:56:19.638Z,1.40
2019-05-18T09:57:19.636Z,1.70
2019-05-18T09:58:19.717Z,2.10
2019-05-18T09:59:19.610Z,2.10
2019-05-18T10:00:19.587Z,1.70
2019-05-18T10:01:19.574Z,1.70
2019-05-18T10:02:19.582Z,1.50
2019-05-18T10:03:19.668Z,1.80
2019-05-18T10:04:19.580Z,1.80
2019-05-18T10:05:19.554Z,1.70
2019-05-18T10:06:19.539Z,1.80
2019-05-18T10:07:19.531Z,1.60
2019-05-18T10:08:19.499Z,1.30
2019-05-18T10:09:19.611Z,2.00
2019-05-18T10:10:19.489Z,2.30
2019-05-18T10:11:19.531Z,2.70
2019-05-18T10:12:19.481Z,2.40
2019-05-18T10:13:19.581Z,2.30
2019-05-18T10:14:19.585Z,2.30
2019-05-18T10:15:19.525Z,2.30
2019-05-18T10:16:19.443Z,2.80
2019-05-18T10:17:19.447Z,2.20
2019-05-18T10:18:21.842Z,2.20
2019-05-18T10:19:19.413Z,2.10
2019-05-18T10:20:19.394Z,2.10
2019-05-18T10:21:19.395Z,2.40
2019-05-18T10:22:19.384Z,2.20
2019-05-18T10:23:19.374Z,2.00
2019-05-18T10:24:19.466Z,1.90
2019-05-18T10:25:19.467Z,2.10
2019-05-18T10:26:19.347Z,2.00
2019-05-18T10:27:19.329Z,2.70
2019-05-18T10:28:19.327Z,2.00
2019-05-18T10:29:19.428Z,2.20
2019-05-18T10:30:19.298Z,1.90
2019-05-18T10:31:19.282Z,2.00
2019-05-18T10:32:19.288Z,1.90
2019-05-18T10:33:19.277Z,1.80
2019-05-18T10:34:19.379Z,1.70
2019-05-18T10:35:19.262Z,1.70
2019-05-18T10:36:19.242Z,1.30
2019-05-18T10:37:19.221Z,1.70
2019-05-18T10:38:19.222Z,1.60
2019-05-18T10:39:19.202Z,1.60
2019-05-18T10:40:19.214Z,1.50
2019-05-18T10:41:19.228Z,1.60
2019-05-18T10:42:19.194Z,1.70
2019-05-18T10:43:19.182Z,1.60
2019-05-18T10:44:19.181Z,1.50
2019-05-18T10:45:19.162Z,1.70
2019-05-18T10:46:19.245Z,1.80
2019-05-18T10:47:19.143Z,1.90
2019-05-18T10:48:19.114Z,2.40
2019-05-18T10:49:19.155Z,2.20
2019-05-18T10:50:19.124Z,2.10
2019-05-18T10:51:19.111Z,1.90
2019-05-18T10:52:19.076Z,2.20
2019-05-18T10:53:28.294Z,2.30
2019-05-18T10:54:20.095Z,1.90
2019-05-18T10:55:19.094Z,1.60
2019-05-18T10:56:19.117Z,1.60
2019-05-18T10:57:19.168Z,1.90
2019-05-18T10:58:19.019Z,1.80
2019-05-18T10:59:19.029Z,1.80
2019-05-18T11:00:19.010Z,1.80
2019-05-18T11:01:19.025Z,2.00
2019-05-18T11:02:18.993Z,1.60
2019-05-18T11:03:19.110Z,1.90
2019-05-18T11:04:18.969Z,1.80
2019-05-18T11:05:18.974Z,1.70
2019-05-18T11:06:18.960Z,1.60
2019-05-18T11:07:18.951Z,1.70
2019-05-18T11:08:18.972Z,1.50
2019-05-18T11:09:18.958Z,1.50
2019-05-18T11:10:18.901Z,1.30
2019-05-18T11:11:18.909Z,1.60
2019-05-18T11:12:18.901Z,1.60
2019-05-18T11:13:19.006Z,1.50
2019-05-18T11:14:19.081Z,1.50
2019-05-18T11:15:18.865Z,1.20
2019-05-18T11:16:18.944Z,1.50
2019-05-18T11:17:18.844Z,1.60
2019-05-18T11:18:18.944Z,1.30
2019-05-18T11:19:18.834Z,1.50
2019-05-18T11:20:25.868Z,1.30
2019-05-18T11:21:18.793Z,1.40
2019-05-18T11:22:18.827Z,1.50
2019-05-18T11:23:18.888Z,1.40
2019-05-18T11:24:18.785Z,1.50
2019-05-18T11:25:18.775Z,1.50
2019-05-18T11:26:18.765Z,1.50
2019-05-18T11:27:18.746Z,1.40
2019-05-18T11:28:18.839Z,1.50
2019-05-18T11:29:22.746Z,1.30
2019-05-18T11:30:18.706Z,1.40
2019-05-18T11:31:18.803Z,1.50
2019-05-18T11:32:18.698Z,1.50
2019-05-18T11:33:18.808Z,1.40
2019-05-18T11:34:18.695Z,1.50
2019-05-18T11:35:18.679Z,1.30
2019-05-18T11:36:18.660Z,1.50
2019-05-18T11:37:18.639Z,1.40
2019-05-18T11:38:18.699Z,1.20
2019-05-18T11:39:18.649Z,1.10
2019-05-18T11:40:18.632Z,1.10
2019-05-18T11:41:18.610Z,1.10
2019-05-18T11:42:18.600Z,1.20
2019-05-18T11:43:18.601Z,1.30
2019-05-18T11:44:18.563Z,1.20
2019-05-18T11:45:18.587Z,1.40
2019-05-18T11:46:18.578Z,1.20
2019-05-18T11:47:18.552Z,1.50
2019-05-18T11:48:18.532Z,1.10
2019-05-18T11:49:18.626Z,1.70
2019-05-18T11:50:18.535Z,1.40
2019-05-18T11:51:18.514Z,1.50
2019-05-18T11:52:18.512Z,1.50
2019-05-18T11:53:18.634Z,1.30
2019-05-18T11:54:18.498Z,1.30
2019-05-18T11:55:18.485Z,1.50
2019-05-18T11:56:18.505Z,1.30
2019-05-18T11:57:18.470Z,1.10
2019-05-18T11:58:18.457Z,1.40
2019-05-18T11:59:18.561Z,1.40
2019-05-18T12:00:18.439Z,1.30
2019-05-18T12:01:18.407Z,1.20
2019-05-18T12:02:18.417Z,1.20
2019-05-18T12:03:18.554Z,1.40
2019-05-18T12:04:18.502Z,1.20
2019-05-18T12:05:18.499Z,1.40
2019-05-18T12:06:18.381Z,1.10
2019-05-18T12:07:18.496Z,1.40
2019-05-18T12:08:18.366Z,1.10
2019-05-18T12:09:18.369Z,1.40
2019-05-18T12:10:18.821Z,1.60
2019-05-18T12:11:18.329Z,1.20
2019-05-18T12:12:18.324Z,1.30
2019-05-18T12:13:18.424Z,1.30
2019-05-18T12:14:18.300Z,1.10
2019-05-18T12:15:18.394Z,1.10
2019-05-18T12:16:18.393Z,1.20
2019-05-18T12:17:18.273Z,1.20
2019-05-18T12:18:18.242Z,1.20
2019-05-18T12:19:18.355Z,1.20
2019-05-18T12:20:18.251Z,1.10
2019-05-18T12:21:18.232Z,1.20
2019-05-18T12:22:18.224Z,1.00
2019-05-18T12:23:18.294Z,1.20
2019-05-18T12:24:18.212Z,1.20
2019-05-18T12:25:18.195Z,1.10
2019-05-18T12:26:18.323Z,1.30
2019-05-18T12:27:18.175Z,1.10
2019-05-18T12:28:18.167Z,1.10
2019-05-18T12:29:18.156Z,1.20
2019-05-18T12:30:18.145Z,1.50
2019-05-18T12:31:18.137Z,1.10
2019-05-18T12:32:18.231Z,1.40
2019-05-18T12:33:18.129Z,1.40
2019-05-18T12:34:18.127Z,1.30
2019-05-18T12:35:18.091Z,1.40
2019-05-18T12:36:18.120Z,1.20
2019-05-18T12:37:18.080Z,1.20
2019-05-18T12:38:18.048Z,1.40
2019-05-18T12:39:18.060Z,1.40
2019-05-18T12:40:18.041Z,1.30
2019-05-18T12:41:18.131Z,1.20
2019-05-18T12:42:18.040Z,1.20
2019-05-18T12:43:18.022Z,1.20
2019-05-18T12:44:18.000Z,1.40
2019-05-18T12:45:18.002Z,1.20
2019-05-18T12:46:17.992Z,1.30
2019-05-18T12:47:18.012Z,1.70
2019-05-18T12:48:17.969Z,1.40
2019-05-18T12:49:17.965Z,1.30
2019-05-18T12:50:17.952Z,1.40
2019-05-18T12:51:17.913Z,1.30
2019-05-18T12:52:17.925Z,1.30
2019-05-18T12:53:17.924Z,1.40
2019-05-18T12:54:29.056Z,1.40
2019-05-18T12:55:18.905Z,1.40
2019-05-18T12:56:17.865Z,1.40
2019-05-18T12:57:17.885Z,1.30
2019-05-18T12:58:17.846Z,1.40
2019-05-18T12:59:17.845Z,1.30
2019-05-18T13:00:17.839Z,1.50
2019-05-18T13:01:17.819Z,1.60
2019-05-18T13:02:17.916Z,1.70
2019-05-18T13:03:17.820Z,1.30
2019-05-18T13:04:17.797Z,1.40
2019-05-18T13:05:17.787Z,1.60
2019-05-18T13:06:17.777Z,1.40
2019-05-18T13:07:17.768Z,1.50
2019-05-18T13:08:17.888Z,1.40
2019-05-18T13:09:17.860Z,1.20
2019-05-18T13:10:17.763Z,1.50
2019-05-18T13:11:17.734Z,1.20
2019-05-18T13:12:17.709Z,1.20
2019-05-18T13:13:17.709Z,1.70
2019-05-18T13:14:17.680Z,1.20
2019-05-18T13:15:17.789Z,1.00
2019-05-18T13:16:17.728Z,1.40
2019-05-18T13:17:17.661Z,1.30
2019-05-18T13:18:17.645Z,1.40