createdAt,value
2019-05-22T00:00:03.814Z,37.40
2019-05-22T00:02:42.308Z,38.80
2019-05-22T00:05:17.955Z,46.60
2019-05-22T00:07:47.986Z,39.67
2019-05-22T00:10:22.698Z,39.95
2019-05-22T00:12:54.036Z,32.30
2019-05-22T00:15:40.372Z,37.78
2019-05-22T00:18:17.426Z,40.35
2019-05-22T00:21:02.118Z,37.78
2019-05-22T00:23:33.067Z,30.62
2019-05-22T00:26:02.790Z,34.58
2019-05-22T00:28:33.537Z,33.42
2019-05-22T00:31:03.683Z,31.40
2019-05-22T00:33:36.212Z,33.85
2019-05-22T00:36:04.692Z,33.38
2019-05-22T00:38:54.764Z,29.45
2019-05-22T00:41:25.084Z,29.77
2019-05-22T00:43:55.097Z,35.25
2019-05-22T00:46:25.390Z,28.07
2019-05-22T00:48:55.025Z,23.85
2019-05-22T00:51:40.787Z,26.05
2019-05-22T00:54:26.250Z,27.20
2019-05-22T00:57:13.562Z,28.15
2019-05-22T00:59:44.361Z,25.72
2019-05-22T01:02:16.217Z,23.25
2019-05-22T01:04:47.104Z,27.55
2019-05-22T01:07:21.136Z,20.50
2019-05-22T01:09:55.814Z,30.10
2019-05-22T01:12:29.343Z,25.08
2019-05-22T01:15:03.317Z,22.77
2019-05-22T01:17:36.504Z,23.57
2019-05-22T01:20:09.815Z,23.98
2019-05-22T01:22:41.859Z,22.50
2019-05-22T01:25:14.371Z,24.50
2019-05-22T01:27:46.149Z,18.65
2019-05-22T01:30:24.284Z,19.35
2019-05-22T01:32:54.360Z,17.17
2019-05-22T01:35:29.391Z,24.65
2019-05-22T01:38:01.752Z,20.57
2019-05-22T01:40:44.985Z,21.68
2019-05-22T01:43:17.890Z,28.47
2019-05-22T01:45:52.736Z,17.20
2019-05-22T01:48:27.479Z,22.87
2019-05-22T01:50:58.180Z,16.02
2019-05-22T01:53:37.533Z,21.42
2019-05-22T01:56:11.525Z,16.37
2019-05-22T01:58:42.783Z,25.92
2019-05-22T02:01:16.637Z,19.35
2019-05-22T02:03:47.842Z,15.83
2019-05-22T02:06:19.516Z,19.98
2019-05-22T02:08:53.357Z,16.10
2019-05-22T02:11:24.674Z,22.45
2019-05-22T02:13:58.051Z,18.52
2019-05-22T02:16:30.657Z,15.80
2019-05-22T02:19:02.494Z,20.60
2019-05-22T02:21:32.636Z,19.85
2019-05-22T02:24:02.608Z,16.32
2019-05-22T02:26:32.243Z,18.52
2019-05-22T02:29:02.860Z,15.43
2019-05-22T02:31:34.264Z,24.77
2019-05-22T02:34:08.134Z,13.80
2019-05-22T02:36:39.649Z,17.60
2019-05-22T02:39:21.479Z,21.23
2019-05-22T02:41:55.083Z,16.10
2019-05-22T02:44:25.364Z,19.30
2019-05-22T02:47:17.202Z,19.10
2019-05-22T02:49:30.018Z,16.50
2019-05-22T02:52:00.870Z,20.72
2019-05-22T02:54:32.642Z,20.00
2019-05-22T02:57:03.576Z,17.75
2019-05-22T02:59:33.821Z,19.40
2019-05-22T03:02:04.112Z,22.37
2019-05-22T03:04:53.808Z,16.35
2019-05-22T03:07:24.614Z,16.00
2019-05-22T03:09:54.791Z,21.48
2019-05-22T03:12:26.904Z,14.25
2019-05-22T03:14:56.822Z,15.32
2019-05-22T03:17:30.294Z,11.12
2019-05-22T03:20:03.970Z,18.27
2019-05-22T03:22:40.853Z,20.40
2019-05-22T03:25:13.517Z,7.78
2019-05-22T03:27:46.792Z,7.72
2019-05-22T03:30:30.739Z,7.08
2019-05-22T03:33:02.534Z,7.97
2019-05-22T03:35:36.755Z,8.13
2019-05-22T03:38:07.832Z,11.55
2019-05-22T03:40:38.081Z,8.90
2019-05-22T03:43:21.159Z,8.40
2019-05-22T03:45:52.054Z,7.33
2019-05-22T03:48:22.483Z,7.25
2019-05-22T03:50:54.630Z,6.97
2019-05-22T03:53:24.466Z,8.65
2019-05-22T03:55:55.864Z,5.50
2019-05-22T03:58:25.874Z,6.62
2019-05-22T04:00:56.936Z,5.95
2019-05-22T04:03:26.625Z,6.95
2019-05-22T04:05:56.860Z,4.58
2019-05-22T04:08:27.514Z,8.65
2019-05-22T04:11:00.043Z,7.05
2019-05-22T04:13:30.903Z,10.75
2019-05-22T04:16:01.500Z,4.22
2019-05-22T04:18:32.728Z,4.58
2019-05-22T04:21:03.468Z,5.20
2019-05-22T04:23:33.552Z,4.97
2019-05-22T04:26:05.623Z,6.22
2019-05-22T04:28:37.347Z,7.12
2019-05-22T04:31:07.589Z,7.25
2019-05-22T04:33:37.237Z,4.83
2019-05-22T04:36:10.349Z,7.05
2019-05-22T04:38:39.416Z,6.65
2019-05-22T04:41:10.591Z,8.15
2019-05-22T04:43:40.109Z,7.33
2019-05-22T04:46:11.253Z,6.80
2019-05-22T04:48:45.802Z,11.97
2019-05-22T04:51:31.139Z,11.45
2019-05-22T04:54:00.763Z,9.30
2019-05-22T04:56:30.555Z,10.45
2019-05-22T04:59:02.042Z,10.95
2019-05-22T05:01:32.356Z,6.00
2019-05-22T05:04:02.983Z,10.48
2019-05-22T05:06:35.767Z,7.85
2019-05-22T05:09:08.165Z,7.10
2019-05-22T05:11:38.787Z,11.90
2019-05-22T05:14:08.227Z,9.15
2019-05-22T05:16:37.991Z,7.85
2019-05-22T05:19:07.600Z,13.28
2019-05-22T05:21:38.922Z,18.60
2019-05-22T05:24:08.627Z,8.93
2019-05-22T05:26:38.518Z,11.03
2019-05-22T05:29:25.290Z,8.80
2019-05-22T05:31:55.332Z,9.55
2019-05-22T05:34:45.404Z,8.85
2019-05-22T05:37:16.110Z,8.48
2019-05-22T05:40:27.640Z,8.55
2019-05-22T05:42:57.714Z,6.17
2019-05-22T05:45:29.255Z,11.40
2019-05-22T05:47:59.452Z,11.00
2019-05-22T05:50:38.889Z,10.55
2019-05-22T05:53:01.933Z,10.43
2019-05-22T05:56:04.751Z,8.45
2019-05-22T05:58:34.856Z,11.12
2019-05-22T06:01:30.465Z,9.25
2019-05-22T06:04:02.042Z,6.35
2019-05-22T06:07:16.025Z,9.98
2019-05-22T06:09:48.455Z,8.55
2019-05-22T06:12:18.818Z,6.58
2019-05-22T06:14:49.225Z,7.30
2019-05-22T06:17:54.615Z,5.05
2019-05-22T06:20:24.137Z,5.70
2019-05-22T06:23:40.816Z,7.17
2019-05-22T06:26:15.609Z,8.80
2019-05-22T06:28:45.444Z,16.87
2019-05-22T06:31:22.586Z,7.33
2019-05-22T06:33:52.613Z,4.97
2019-05-22T06:36:23.066Z,9.65
2019-05-22T06:39:11.878Z,4.78
2019-05-22T06:41:42.922Z,4.65
2019-05-22T06:44:44.420Z,4.60
2019-05-22T06:47:28.279Z,5.85
2019-05-22T06:50:08.485Z,10.85
2019-05-22T06:52:38.141Z,3.10
2019-05-22T06:55:07.861Z,12.53
2019-05-22T06:57:37.872Z,7.00
2019-05-22T07:00:14.663Z,5.17
2019-05-22T07:02:43.434Z,10.72
2019-05-22T07:05:14.690Z,5.62
2019-05-22T07:07:44.421Z,5.17
2019-05-22T07:10:15.227Z,6.95
2019-05-22T07:12:45.231Z,5.55
2019-05-22T07:15:53.847Z,13.68
2019-05-22T07:18:26.451Z,9.53
2019-05-22T07:20:58.048Z,12.28
2019-05-22T07:23:29.380Z,6.62
2019-05-22T07:26:00.781Z,7.65
2019-05-22T07:28:31.304Z,9.23
2019-05-22T07:31:01.264Z,5.70
2019-05-22T07:33:30.960Z,6.70
2019-05-22T07:36:11.221Z,7.62
2019-05-22T07:38:32.487Z,5.65
2019-05-22T07:41:02.780Z,6.60
2019-05-22T07:43:32.747Z,4.80
2019-05-22T07:46:02.913Z,9.35
2019-05-22T07:48:32.389Z,9.10
2019-05-22T07:51:03.458Z,10.43
2019-05-22T07:53:32.945Z,7.10
2019-05-22T07:56:06.076Z,6.70
2019-05-22T07:58:35.993Z,7.08
2019-05-22T08:01:06.509Z,10.53
2019-05-22T08:03:40.631Z,6.53
2019-05-22T08:06:10.421Z,8.48
2019-05-22T08:08:42.556Z,6.92
2019-05-22T08:11:13.458Z,8.98
2019-05-22T08:13:44.414Z,5.65
2019-05-22T08:16:14.293Z,4.87
2019-05-22T08:18:43.826Z,6.65
2019-05-22T08:21:13.278Z,5.67
2019-05-22T08:23:43.065Z,4.90
2019-05-22T08:26:14.925Z,8.15
2019-05-22T08:28:44.829Z,3.30
2019-05-22T08:31:15.871Z,5.00
2019-05-22T08:33:45.374Z,4.47
2019-05-22T08:36:15.062Z,4.43
2019-05-22T08:38:45.608Z,6.10
2019-05-22T08:41:18.926Z,4.72
2019-05-22T08:44:14.735Z,5.53
2019-05-22T08:46:20.047Z,3.75
2019-05-22T08:48:50.091Z,8.60
2019-05-22T08:51:19.658Z,14.03
2019-05-22T08:53:49.757Z,6.60
2019-05-22T08:56:19.578Z,6.80
2019-05-22T08:58:49.085Z,7.62
2019-05-22T09:01:18.833Z,5.03
2019-05-22T09:03:49.266Z,4.30
2019-05-22T09:06:18.902Z,12.33
2019-05-22T09:08:48.480Z,6.17
2019-05-22T09:11:18.010Z,6.90
2019-05-22T09:13:47.848Z,4.77
2019-05-22T09:16:18.408Z,5.90
2019-05-22T09:18:48.256Z,6.90
2019-05-22T09:21:18.166Z,13.67
2019-05-22T09:23:48.103Z,9.37
2019-05-22T09:26:18.357Z,5.53
2019-05-22T09:28:48.488Z,5.20
2019-05-22T09:31:19.165Z,8.47
2019-05-22T09:33:48.923Z,5.27
2019-05-22T09:36:18.403Z,5.97
2019-05-22T09:38:51.692Z,12.07
2019-05-22T09:41:19.267Z,6.30
2019-05-22T09:43:48.957Z,3.73
2019-05-22T09:46:19.260Z,8.60
2019-05-22T09:48:48.978Z,7.53
2019-05-22T09:51:18.493Z,4.03
2019-05-22T09:53:47.956Z,5.90
2019-05-22T09:56:17.396Z,4.63
2019-05-22T09:58:47.425Z,6.17
2019-05-22T10:01:17.496Z,5.40
2019-05-22T10:03:47.104Z,3.13
2019-05-22T10:06:20.979Z,3.80
2019-05-22T10:08:49.827Z,5.27
2019-05-22T10:11:20.743Z,3.80
2019-05-22T10:13:50.209Z,6.70
2019-05-22T10:16:20.210Z,4.20
2019-05-22T10:18:53.013Z,5.10
2019-05-22T10:21:21.844Z,4.83
2019-05-22T10:23:52.289Z,4.13
2019-05-22T10:26:22.182Z,4.20
2019-05-22T10:28:51.890Z,4.93
2019-05-22T10:31:22.355Z,4.70
2019-05-22T10:33:52.310Z,4.93
2019-05-22T10:36:22.737Z,5.00
2019-05-22T10:38:52.257Z,7.80
2019-05-22T10:41:22.135Z,5.67
2019-05-22T10:43:51.881Z,5.33
2019-05-22T10:46:22.060Z,10.77
2019-05-22T10:48:52.038Z,4.77
2019-05-22T10:51:21.728Z,5.47
2019-05-22T10:53:51.351Z,5.60
2019-05-22T10:56:20.925Z,4.47
2019-05-22T10:58:50.747Z,3.73
2019-05-22T11:01:20.819Z,5.47
2019-05-22T11:06:25.004Z,5.00
2019-05-22T11:08:54.696Z,4.27
2019-05-22T11:11:25.438Z,6.77
2019-05-22T11:14:01.124Z,5.63
2019-05-22T11:16:27.034Z,4.53
2019-05-22T11:18:57.037Z,4.00
2019-05-22T11:21:26.735Z,8.20
2019-05-22T11:23:56.284Z,6.10
2019-05-22T11:26:26.579Z,4.37
2019-05-22T11:28:56.290Z,5.03
2019-05-22T11:31:25.964Z,4.67
2019-05-22T11:33:55.741Z,8.10
2019-05-22T11:36:25.811Z,6.30
2019-05-22T11:38:55.638Z,6.93
2019-05-22T11:41:25.770Z,3.87
2019-05-22T11:43:55.344Z,6.33
2019-05-22T11:46:25.073Z,4.63
2019-05-22T11:48:54.850Z,5.50
2019-05-22T11:51:24.435Z,5.70
2019-05-22T11:54:08.096Z,8.13
2019-05-22T11:56:25.666Z,5.10
2019-05-22T11:58:55.440Z,7.43
2019-05-22T12:01:25.032Z,5.23
2019-05-22T12:03:54.615Z,8.77
2019-05-22T12:06:24.359Z,5.87
2019-05-22T12:08:54.403Z,5.27
2019-05-22T12:11:24.223Z,4.03
2019-05-22T12:13:55.023Z,4.47
2019-05-22T12:16:24.781Z,8.47
2019-05-22T12:18:58.306Z,3.57
2019-05-22T12:21:26.836Z,4.23
2019-05-22T12:23:56.444Z,8.13
2019-05-22T12:26:26.897Z,6.53
2019-05-22T12:28:56.684Z,4.00
2019-05-22T12:31:26.603Z,3.47
2019-05-22T12:33:56.373Z,5.07
2019-05-22T12:36:26.150Z,3.40
2019-05-22T12:38:55.702Z,4.10
2019-05-22T12:41:26.161Z,3.90
2019-05-22T12:43:55.786Z,3.70
2019-05-22T12:46:25.940Z,7.70
2019-05-22T12:48:56.058Z,7.27
2019-05-22T12:51:26.612Z,4.13
2019-05-22T12:53:56.304Z,2.97
2019-05-22T12:56:25.787Z,3.73
2019-05-22T12:58:56.536Z,5.00
2019-05-22T13:01:28.152Z,3.47
2019-05-22T13:03:59.328Z,4.03
2019-05-22T13:06:29.291Z,6.37
2019-05-22T13:09:00.167Z,6.00
2019-05-22T13:11:30.324Z,3.77
2019-05-22T13:13:59.903Z,3.33
2019-05-22T13:16:32.167Z,3.27
2019-05-22T13:19:01.843Z,6.07
2019-05-22T13:21:34.004Z,3.30
2019-05-22T13:24:14.101Z,4.20
2019-05-22T13:26:46.189Z,4.17
2019-05-22T13:29:16.446Z,4.67
2019-05-22T13:31:48.404Z,10.10
2019-05-22T13:34:18.988Z,7.33
2019-05-22T13:36:48.990Z,3.33
2019-05-22T13:39:20.060Z,3.37
2019-05-22T13:41:50.628Z,3.77
2019-05-22T13:44:22.901Z,3.03
2019-05-22T13:46:53.024Z,8.40
2019-05-22T13:49:22.740Z,3.43
2019-05-22T13:51:53.054Z,5.00
2019-05-22T13:54:23.101Z,2.57
2019-05-22T13:56:52.726Z,3.20
2019-05-22T13:59:22.338Z,6.10
2019-05-22T14:01:52.255Z,3.73
2019-05-22T14:04:21.804Z,3.30
2019-05-22T14:06:51.420Z,2.67
2019-05-22T14:09:21.822Z,2.70
2019-05-22T14:11:52.159Z,4.30
2019-05-22T14:14:21.856Z,3.90
2019-05-22T14:16:51.460Z,3.87
2019-05-22T14:19:21.090Z,3.50
2019-05-22T14:21:52.118Z,2.57
2019-05-22T14:24:22.007Z,5.13
2019-05-22T14:26:51.963Z,3.83
2019-05-22T14:29:24.839Z,3.33
2019-05-22T14:31:54.959Z,3.40
2019-05-22T14:34:25.096Z,2.97
2019-05-22T14:36:56.022Z,4.93
2019-05-22T14:39:26.651Z,2.83
2019-05-22T14:42:21.100Z,3.53
2019-05-22T14:44:50.560Z,2.40
2019-05-22T14:47:20.867Z,3.80
2019-05-22T14:49:54.797Z,3.10
2019-05-22T14:52:31.149Z,2.70
2019-05-22T14:55:01.053Z,7.43
2019-05-22T14:57:30.534Z,2.93
2019-05-22T15:00:00.332Z,2.67
2019-05-22T15:02:30.108Z,3.17
2019-05-22T15:05:03.127Z,4.70
2019-05-22T15:07:37.611Z,3.50
2019-05-22T15:10:07.879Z,3.10
2019-05-22T15:12:37.530Z,3.53
2019-05-22T15:15:08.905Z,3.03
2019-05-22T15:17:38.768Z,3.63
2019-05-22T15:20:09.811Z,3.43
2019-05-22T15:22:39.595Z,11.50
2019-05-22T15:25:09.905Z,5.87
2019-05-22T15:27:41.238Z,4.03
2019-05-22T15:30:11.506Z,4.93
2019-05-22T15:32:41.682Z,2.43
2019-05-22T15:35:13.070Z,2.90
2019-05-22T15:37:43.770Z,4.10
2019-05-22T15:40:13.783Z,9.43
2019-05-22T15:42:45.037Z,4.00
2019-05-22T15:45:17.630Z,3.60
2019-05-22T15:47:55.302Z,2.83
2019-05-22T15:50:26.622Z,2.60
2019-05-22T15:53:02.478Z,3.33
2019-05-22T15:55:34.106Z,6.10
2019-05-22T15:58:05.441Z,3.63
2019-05-22T16:00:37.246Z,3.00
2019-05-22T16:03:12.013Z,2.47
2019-05-22T16:05:42.170Z,7.43
2019-05-22T16:08:13.503Z,2.27
2019-05-22T16:10:59.632Z,4.80
2019-05-22T16:13:29.023Z,2.73
2019-05-22T16:15:59.840Z,3.00
2019-05-22T16:18:32.131Z,5.27
2019-05-22T16:21:03.721Z,4.23
2019-05-22T16:23:38.806Z,4.13
2019-05-22T16:26:11.729Z,2.30
2019-05-22T16:28:44.191Z,3.10
2019-05-22T16:31:14.877Z,4.30
2019-05-22T16:34:16.740Z,12.17
2019-05-22T16:37:04.149Z,3.20
2019-05-22T16:39:50.878Z,6.47
2019-05-22T16:42:36.354Z,6.90
2019-05-22T16:45:10.587Z,4.77
2019-05-22T16:47:49.407Z,5.83
2019-05-22T16:50:22.015Z,3.50
2019-05-22T16:52:51.896Z,5.03
2019-05-22T16:55:24.535Z,3.93
2019-05-22T16:57:55.788Z,3.20
2019-05-22T17:00:28.363Z,5.03
2019-05-22T17:02:59.459Z,3.10
2019-05-22T17:05:29.863Z,3.87
2019-05-22T17:07:59.943Z,7.40
2019-05-22T17:10:30.531Z,6.93
2019-05-22T17:13:00.260Z,4.37
2019-05-22T17:15:31.806Z,6.97
2019-05-22T17:18:02.210Z,4.50
2019-05-22T17:20:32.384Z,3.63
2019-05-22T17:23:02.394Z,5.33
2019-05-22T17:25:32.184Z,5.70
2019-05-22T17:28:04.078Z,4.03
2019-05-22T17:30:34.817Z,5.57
2019-05-22T17:33:04.702Z,3.07
2019-05-22T17:35:35.292Z,6.47
2019-05-22T17:38:07.038Z,3.63
2019-05-22T17:40:39.679Z,6.67
2019-05-22T17:43:10.935Z,6.90
2019-05-22T17:45:43.891Z,4.03
2019-05-22T17:48:15.405Z,7.67
2019-05-22T17:50:47.535Z,4.10
2019-05-22T17:53:17.965Z,5.23
2019-05-22T17:55:48.596Z,4.67
2019-05-22T17:58:19.262Z,8.37
2019-05-22T18:00:52.552Z,5.13
2019-05-22T18:03:23.197Z,7.87
2019-05-22T18:05:53.153Z,5.00
2019-05-22T18:08:23.461Z,7.93
2019-05-22T18:10:55.246Z,4.53
2019-05-22T18:13:25.513Z,5.97
2019-05-22T18:15:55.290Z,3.97
2019-05-22T18:18:25.105Z,5.03
2019-05-22T18:20:54.740Z,4.90
2019-05-22T18:23:24.667Z,6.67
2019-05-22T18:25:54.170Z,5.50
2019-05-22T18:28:24.318Z,6.93
2019-05-22T18:30:54.779Z,7.37
2019-05-22T18:33:24.588Z,6.70
2019-05-22T18:35:55.143Z,5.20
2019-05-22T18:38:27.903Z,6.50
2019-05-22T18:40:58.101Z,6.17
2019-05-22T18:43:28.250Z,11.37
2019-05-22T18:45:58.007Z,7.53
2019-05-22T18:48:28.178Z,8.07
2019-05-22T18:50:57.987Z,6.23
2019-05-22T18:53:28.490Z,9.67
2019-05-22T18:55:58.386Z,7.43
2019-05-22T18:58:28.347Z,7.43
2019-05-22T19:00:58.094Z,8.83
2019-05-22T19:03:28.337Z,8.20
2019-05-22T19:05:58.595Z,8.10
2019-05-22T19:08:28.178Z,11.40
2019-05-22T19:10:58.163Z,6.10
2019-05-22T19:13:29.348Z,8.37
2019-05-22T19:15:58.875Z,7.70
2019-05-22T19:18:29.880Z,9.33
2019-05-22T19:20:59.524Z,10.60
2019-05-22T19:23:29.264Z,8.27
2019-05-22T19:25:59.393Z,9.43
2019-05-22T19:28:42.748Z,11.90
2019-05-22T19:31:01.215Z,11.20
2019-05-22T19:33:31.219Z,10.87
2019-05-22T19:36:00.937Z,9.23
2019-05-22T19:38:30.620Z,12.13
2019-05-22T19:41:00.798Z,10.60
2019-05-22T19:43:30.936Z,10.87
2019-05-22T19:46:00.876Z,11.97
2019-05-22T19:48:31.977Z,15.67
2019-05-22T19:51:02.744Z,12.67
2019-05-22T19:53:33.201Z,10.37
2019-05-22T19:56:03.854Z,9.57
2019-05-22T19:58:33.352Z,15.13
2019-05-22T20:01:04.156Z,13.50
2019-05-22T20:03:34.454Z,14.50
2019-05-22T20:06:05.584Z,10.40
2019-05-22T20:08:36.771Z,13.40
2019-05-22T20:11:06.661Z,14.97
2019-05-22T20:13:37.288Z,16.60
2019-05-22T20:16:08.576Z,13.07
2019-05-22T20:18:38.986Z,18.73
2019-05-22T20:21:08.555Z,17.30
2019-05-22T20:23:39.552Z,13.70
2019-05-22T20:26:10.360Z,20.03
2019-05-22T20:28:40.282Z,18.00
2019-05-22T20:31:10.018Z,18.67
2019-05-22T20:33:40.005Z,15.10
2019-05-22T20:36:10.613Z,20.60
2019-05-22T20:38:40.547Z,16.00
2019-05-22T20:41:10.114Z,17.50
2019-05-22T20:43:40.623Z,17.17
2019-05-22T20:46:11.280Z,16.13
2019-05-22T20:48:42.014Z,16.97
2019-05-22T20:51:14.319Z,16.57
2019-05-22T20:53:54.302Z,16.33
2019-05-22T20:56:18.038Z,17.37
2019-05-22T20:58:48.025Z,14.80
2019-05-22T21:01:18.353Z,21.23
2019-05-22T21:03:48.099Z,16.23
2019-05-22T21:06:20.670Z,17.80
2019-05-22T21:08:50.411Z,17.10
2019-05-22T21:11:23.516Z,16.63
2019-05-22T21:13:54.100Z,18.95
2019-05-22T21:16:23.904Z,19.60
2019-05-22T21:18:55.147Z,19.30
2019-05-22T21:21:25.399Z,15.73
2019-05-22T21:24:09.531Z,19.13
2019-05-22T21:26:27.029Z,17.17
2019-05-22T21:28:57.675Z,21.53
2019-05-22T21:31:34.596Z,19.70
2019-05-22T21:34:04.965Z,18.20
2019-05-22T21:36:37.863Z,16.20
2019-05-22T21:39:13.086Z,18.50
2019-05-22T21:41:43.217Z,16.20
2019-05-22T21:44:13.301Z,17.87
2019-05-22T21:46:43.806Z,17.60
2019-05-22T21:49:15.160Z,15.17
2019-05-22T21:51:48.093Z,18.10
2019-05-22T21:54:18.611Z,16.00
2019-05-22T21:56:48.884Z,16.30
2019-05-22T21:59:18.755Z,16.47
2019-05-22T22:01:53.259Z,14.47
2019-05-22T22:04:26.932Z,15.83
2019-05-22T22:06:57.133Z,12.10
2019-05-22T22:09:28.047Z,16.23
2019-05-22T22:11:58.693Z,16.03
2019-05-22T22:14:29.134Z,19.70
2019-05-22T22:17:00.372Z,17.70
2019-05-22T22:19:34.154Z,14.50
2019-05-22T22:22:04.182Z,19.13
2019-05-22T22:24:34.255Z,18.80
2019-05-22T22:27:26.267Z,13.20
2019-05-22T22:29:56.427Z,14.70
2019-05-22T22:32:27.777Z,18.80
2019-05-22T22:34:57.733Z,21.63
2019-05-22T22:37:29.004Z,12.17
2019-05-22T22:40:00.496Z,12.47
2019-05-22T22:42:31.576Z,16.90
2019-05-22T22:45:03.841Z,16.47
2019-05-22T22:47:42.761Z,14.77
2019-05-22T22:50:13.225Z,15.13
2019-05-22T22:52:45.260Z,17.97
2019-05-22T22:55:16.625Z,15.90
2019-05-22T22:57:47.461Z,15.20
2019-05-22T23:00:20.896Z,13.62
2019-05-22T23:02:51.843Z,12.63
2019-05-22T23:05:22.199Z,13.67
2019-05-22T23:07:52.099Z,11.43
2019-05-22T23:10:23.162Z,13.47
2019-05-22T23:12:54.534Z,16.80
2019-05-22T23:15:25.748Z,13.98
2019-05-22T23:17:55.618Z,14.80
2019-05-22T23:20:24.549Z,15.40
2019-05-22T23:22:53.686Z,17.20
2019-05-22T23:25:23.744Z,15.43
2019-05-22T23:27:53.400Z,12.75
2019-05-22T23:30:23.225Z,16.60
2019-05-22T23:32:54.581Z,15.20
2019-05-22T23:35:24.815Z,13.85
2019-05-22T23:37:54.932Z,20.80
2019-05-22T23:40:28.931Z,21.50
2019-05-22T23:43:00.631Z,21.12
2019-05-22T23:45:30.375Z,14.15
2019-05-22T23:48:14.365Z,17.65
2019-05-22T23:50:44.661Z,16.65
2019-05-22T23:53:16.206Z,16.02
2019-05-22T23:55:46.445Z,17.30
2019-05-22T23:58:17.720Z,16.20
