createdAt,value
2023-04-21T00:00:14.852Z,100210.28
2023-04-21T00:02:43.231Z,100199.03
2023-04-21T00:05:12.646Z,100196.97
2023-04-21T00:07:41.692Z,100205.09
2023-04-21T00:10:10.653Z,100198.44
2023-04-21T00:12:38.922Z,100196.56
2023-04-21T00:15:07.134Z,100200.53
2023-04-21T00:17:34.912Z,100199.28
2023-04-21T00:20:02.367Z,100204.69
2023-04-21T00:22:30.157Z,100202.78
2023-04-21T00:24:58.408Z,100195.13
2023-04-21T00:27:25.775Z,100200.72
2023-04-21T00:29:53.231Z,100199.69
2023-04-21T00:32:20.756Z,100201.97
2023-04-21T00:34:48.265Z,100204.44
2023-04-21T00:37:15.682Z,100205.72
2023-04-21T00:39:43.401Z,100206.75
2023-04-21T00:42:12.724Z,100199.69
2023-04-21T00:44:40.446Z,100197.81
2023-04-21T00:47:07.948Z,100196.38
2023-04-21T00:49:35.665Z,100197.63
2023-04-21T00:52:05.663Z,100194.25
2023-04-21T00:54:36.012Z,100203.84
2023-04-21T00:57:04.525Z,100202.81
2023-04-21T00:59:32.019Z,100203.84
2023-04-21T01:01:59.743Z,100196.13
2023-04-21T01:04:28.107Z,100194.94
2023-04-21T01:06:55.684Z,100191.78
2023-04-21T01:09:23.193Z,100193.44
2023-04-21T01:12:09.254Z,100192.84
2023-04-21T01:14:38.935Z,100187.25
2023-04-21T01:17:08.085Z,100187.22
2023-04-21T01:19:40.466Z,100184.72
2023-04-21T01:22:12.480Z,100185.53
2023-04-21T01:24:44.845Z,100178.09
2023-04-21T01:27:21.260Z,100176.69
2023-04-21T01:29:51.642Z,100178.53
2023-04-21T01:32:23.925Z,100172.28
2023-04-21T01:34:52.528Z,100172.28
2023-04-21T01:37:24.765Z,100171.06
2023-04-21T01:39:54.803Z,100166.50
2023-04-21T01:42:24.840Z,100169.59
2023-04-21T01:44:53.870Z,100166.47
2023-04-21T01:47:22.316Z,100172.09
2023-04-21T01:49:49.827Z,100168.34
2023-04-21T01:52:17.489Z,100172.72
2023-04-21T01:54:44.907Z,100162.75
2023-04-21T01:57:12.477Z,100160.69
2023-04-21T01:59:40.077Z,100152.19
2023-04-21T02:02:07.811Z,100158.59
2023-04-21T02:04:35.764Z,100155.69
2023-04-21T02:07:03.408Z,100157.78
2023-04-21T02:09:31.710Z,100155.09
2023-04-21T02:11:59.438Z,100142.81
2023-04-21T02:14:26.846Z,100147.38
2023-04-21T02:16:56.271Z,100151.91
2023-04-21T02:19:24.644Z,100150.25
2023-04-21T02:21:52.019Z,100143.63
2023-04-21T02:24:19.497Z,100143.19
2023-04-21T02:26:46.848Z,100141.16
2023-04-21T02:29:14.243Z,100144.88
2023-04-21T02:31:56.644Z,100143.41
2023-04-21T02:34:28.538Z,100150.06
2023-04-21T02:36:56.201Z,100146.53
2023-04-21T02:39:23.560Z,100151.50
2023-04-21T02:41:51.035Z,100149.84
2023-04-21T02:44:18.483Z,100140.28
2023-04-21T02:46:45.962Z,100140.53
2023-04-21T02:49:13.644Z,100143.63
2023-04-21T02:51:41.135Z,100144.88
2023-04-21T02:54:08.585Z,100141.78
2023-04-21T02:56:35.961Z,100150.28
2023-04-21T02:59:03.452Z,100140.94
2023-04-21T03:01:30.875Z,100143.63
2023-04-21T03:03:58.263Z,100146.13
2023-04-21T03:06:25.690Z,100149.00
2023-04-21T03:08:53.041Z,100145.28
2023-04-21T03:11:20.404Z,100149.88
2023-04-21T03:13:48.532Z,100151.53
2023-04-21T03:16:16.082Z,100152.78
2023-04-21T03:18:43.437Z,100147.38
2023-04-21T03:21:11.061Z,100147.38
2023-04-21T03:23:38.449Z,100145.94
2023-04-21T03:26:09.042Z,100147.97
2023-04-21T03:28:36.499Z,100143.22
2023-04-21T03:31:03.982Z,100147.97
2023-04-21T03:33:31.378Z,100143.63
2023-04-21T03:35:58.861Z,100149.44
2023-04-21T03:38:29.101Z,100144.69
2023-04-21T03:40:56.492Z,100150.09
2023-04-21T03:43:23.963Z,100147.38
2023-04-21T03:45:51.365Z,100151.53
2023-04-21T03:48:18.758Z,100150.69
2023-04-21T03:50:46.149Z,100146.53
2023-04-21T03:53:13.569Z,100149.22
2023-04-21T03:55:41.328Z,100154.00
2023-04-21T03:58:08.725Z,100156.69
2023-04-21T04:00:36.204Z,100155.25
2023-04-21T04:03:04.053Z,100166.44
2023-04-21T04:05:32.223Z,100166.44
2023-04-21T04:07:59.588Z,100166.88
2023-04-21T04:10:27.021Z,100159.81
2023-04-21T04:12:55.425Z,100165.63
2023-04-21T04:15:22.914Z,100152.34
2023-04-21T04:17:50.976Z,100163.56
2023-04-21T04:20:18.548Z,100161.91
2023-04-21T04:22:46.024Z,100156.69
2023-04-21T04:25:15.150Z,100159.38
2023-04-21T04:27:44.515Z,100162.72
2023-04-21T04:30:13.322Z,100161.47
2023-04-21T04:32:41.764Z,100162.28
2023-04-21T04:35:10.944Z,100165.22
2023-04-21T04:37:39.504Z,100159.41
2023-04-21T04:40:10.366Z,100160.25
2023-04-21T04:42:39.687Z,100153.59
2023-04-21T04:45:08.713Z,100156.50
2023-04-21T04:47:36.169Z,100153.38
2023-04-21T04:50:04.802Z,100156.50
2023-04-21T04:52:32.614Z,100169.34
2023-04-21T04:54:59.961Z,100161.50
2023-04-21T04:57:27.378Z,100158.81
2023-04-21T04:59:56.492Z,100160.88
2023-04-21T05:02:24.558Z,100164.00
2023-04-21T05:04:52.280Z,100169.63
2023-04-21T05:07:19.845Z,100172.31
2023-04-21T05:09:47.341Z,100168.16
2023-04-21T05:12:14.709Z,100168.16
2023-04-21T05:14:42.629Z,100159.03
2023-04-21T05:17:09.996Z,100163.38
2023-04-21T05:19:38.106Z,100159.44
2023-04-21T05:22:08.572Z,100165.63
2023-04-21T05:24:36.181Z,100163.16
2023-04-21T05:27:03.803Z,100162.75
2023-04-21T05:29:31.217Z,100166.09
2023-04-21T05:31:58.718Z,100155.28
2023-04-21T05:34:26.245Z,100157.78
2023-04-21T05:36:53.629Z,100166.28
2023-04-21T05:39:21.092Z,100166.47
2023-04-21T05:41:48.588Z,100169.38
2023-04-21T05:44:19.154Z,100168.13
2023-04-21T05:46:46.869Z,100162.56
2023-04-21T05:49:14.758Z,100157.78
2023-04-21T05:51:42.123Z,100154.88
2023-04-21T05:54:09.540Z,100153.00
2023-04-21T05:56:37.079Z,100155.50
2023-04-21T05:59:04.526Z,100155.88
2023-04-21T06:01:31.969Z,100156.50
2023-04-21T06:03:59.508Z,100159.19
2023-04-21T06:06:28.160Z,100155.66
2023-04-21T06:08:55.654Z,100155.66
2023-04-21T06:11:23.948Z,100151.94
2023-04-21T06:13:53.796Z,100152.94
2023-04-21T06:16:21.281Z,100148.59
2023-04-21T06:18:48.727Z,100158.94
2023-04-21T06:21:16.106Z,100164.56
2023-04-21T06:23:43.618Z,100161.41
2023-04-21T06:26:11.044Z,100166.22
2023-04-21T06:28:39.383Z,100163.94
2023-04-21T06:31:08.909Z,100162.69
2023-04-21T06:33:37.027Z,100169.72
2023-04-21T06:36:04.785Z,100172.63
2023-04-21T06:38:32.210Z,100166.44
2023-04-21T06:40:59.664Z,100165.56
2023-04-21T06:43:27.087Z,100171.38
2023-04-21T06:45:54.485Z,100166.66
2023-04-21T06:48:22.024Z,100164.31
2023-04-21T06:50:49.546Z,100164.47
2023-04-21T06:53:18.295Z,100164.06
2023-04-21T06:55:45.932Z,100158.09
2023-04-21T06:58:13.659Z,100165.91
2023-04-21T07:00:41.354Z,100165.75
2023-04-21T07:03:08.968Z,100165.56
2023-04-21T07:05:36.951Z,100162.03
2023-04-21T07:08:04.548Z,100162.91
2023-04-21T07:10:32.252Z,100162.09
2023-04-21T07:12:59.704Z,100159.00
2023-04-21T07:15:27.295Z,100163.97
2023-04-21T07:17:55.027Z,100158.16
2023-04-21T07:20:22.548Z,100153.16
2023-04-21T07:22:50.031Z,100168.94
2023-04-21T07:25:17.513Z,100160.44
2023-04-21T07:27:44.926Z,100156.53
2023-04-21T07:30:12.762Z,100146.97
2023-04-21T07:32:40.292Z,100152.38
2023-04-21T07:35:08.090Z,100158.97
2023-04-21T07:37:35.698Z,100157.75
2023-04-21T07:40:04.127Z,100159.41
2023-04-21T07:42:31.764Z,100162.69
2023-04-21T07:45:01.230Z,100163.97
2023-04-21T07:47:29.295Z,100164.38
2023-04-21T07:49:56.781Z,100172.47
2023-04-21T07:52:24.410Z,100170.41
2023-04-21T07:54:52.001Z,100166.88
2023-04-21T07:57:19.467Z,100171.06
2023-04-21T07:59:47.083Z,100171.03
2023-04-21T08:02:14.605Z,100174.34
2023-04-21T08:04:42.158Z,100169.38
2023-04-21T08:07:10.240Z,100163.97
2023-04-21T08:09:38.005Z,100166.03
2023-04-21T08:12:05.513Z,100167.50
2023-04-21T08:14:32.951Z,100171.00
2023-04-21T08:17:00.656Z,100171.00
2023-04-21T08:19:28.126Z,100163.59
2023-04-21T08:21:55.564Z,100164.59
2023-04-21T08:24:23.410Z,100162.75
2023-04-21T08:26:51.100Z,100166.03
2023-04-21T08:29:18.498Z,100154.44
2023-04-21T08:31:46.634Z,100161.06
2023-04-21T08:34:14.409Z,100160.19
2023-04-21T08:36:42.931Z,100162.31
2023-04-21T08:39:10.598Z,100156.88
2023-04-21T08:41:41.319Z,100155.16
2023-04-21T08:44:11.780Z,100155.59
2023-04-21T08:46:40.153Z,100165.34
2023-04-21T08:49:10.106Z,100158.53
2023-04-21T08:51:37.972Z,100157.34
2023-04-21T08:54:06.143Z,100163.47
2023-04-21T08:56:34.027Z,100167.22
2023-04-21T08:59:01.543Z,100162.22
2023-04-21T09:01:29.238Z,100166.38
2023-04-21T09:04:17.364Z,100168.13
2023-04-21T09:06:46.312Z,100169.38
2023-04-21T09:09:13.983Z,100168.69
2023-04-21T09:11:41.397Z,100167.25
2023-04-21T09:14:09.879Z,100160.19
2023-04-21T09:16:37.310Z,100170.78
2023-04-21T09:19:15.078Z,100163.53
2023-04-21T09:21:44.435Z,100166.84
2023-04-21T09:24:13.239Z,100163.72
2023-04-21T09:26:42.734Z,100158.38
2023-04-21T09:29:10.162Z,100162.69
2023-04-21T09:31:37.865Z,100158.53
2023-04-21T09:34:18.888Z,100163.88
2023-04-21T09:36:47.603Z,100155.00
2023-04-21T09:39:34.265Z,100162.69
2023-04-21T09:42:02.591Z,100155.00
2023-04-21T09:44:39.299Z,100164.56
2023-04-21T09:47:12.397Z,100173.03
2023-04-21T09:49:44.883Z,100168.72
2023-04-21T09:52:18.289Z,100162.84
2023-04-21T09:54:51.753Z,100166.84
2023-04-21T09:57:23.525Z,100168.91
2023-04-21T09:59:57.229Z,100165.59
2023-04-21T10:02:27.019Z,100162.03
2023-04-21T10:04:54.903Z,100164.31
2023-04-21T10:07:22.725Z,100163.47
2023-04-21T10:09:56.192Z,100167.25
2023-04-21T10:12:26.069Z,100164.31
2023-04-21T10:14:57.380Z,100163.63
2023-04-21T10:17:26.764Z,100171.09
2023-04-21T10:19:58.915Z,100173.44
2023-04-21T10:22:31.421Z,100168.03
2023-04-21T10:25:00.920Z,100169.88
2023-04-21T10:27:36.673Z,100167.16
2023-04-21T10:30:23.549Z,100163.63
2023-04-21T10:33:03.530Z,100157.16
2023-04-21T10:36:03.250Z,100158.75
2023-04-21T10:38:35.958Z,100162.91
2023-04-21T10:41:31.409Z,100161.53
2023-04-21T10:44:10.464Z,100162.31
2023-04-21T10:46:45.479Z,100159.53
2023-04-21T10:49:21.352Z,100167.50
2023-04-21T10:51:58.181Z,100164.59
2023-04-21T10:54:27.023Z,100161.41
2023-04-21T10:56:59.402Z,100163.94
2023-04-21T10:59:27.631Z,100160.38
2023-04-21T11:01:55.229Z,100165.13
2023-04-21T11:04:23.864Z,100164.63
2023-04-21T11:07:26.056Z,100165.59
2023-04-21T11:10:06.976Z,100168.09
2023-04-21T11:12:39.157Z,100166.72
2023-04-21T11:15:09.055Z,100168.16
2023-04-21T11:17:43.566Z,100170.94
2023-04-21T11:20:11.437Z,100167.53
2023-04-21T11:22:39.093Z,100162.69
2023-04-21T11:25:16.461Z,100160.81
2023-04-21T11:27:56.523Z,100160.16
2023-04-21T11:30:34.735Z,100164.19
2023-04-21T11:33:02.424Z,100168.16
2023-04-21T11:35:31.365Z,100167.78
2023-04-21T11:37:58.795Z,100161.16
2023-04-21T11:40:26.266Z,100169.72
2023-04-21T11:42:54.674Z,100170.78
2023-04-21T11:45:22.822Z,100171.44
2023-04-21T11:47:51.185Z,100173.22
2023-04-21T11:50:34.925Z,100176.94
2023-04-21T11:53:02.887Z,100179.97
2023-04-21T11:55:30.415Z,100169.13
2023-04-21T11:57:57.943Z,100174.16
2023-04-21T12:00:31.526Z,100175.31
2023-04-21T12:02:59.236Z,100178.78
2023-04-21T12:05:36.167Z,100175.91
2023-04-21T12:08:06.510Z,100178.53
2023-04-21T12:10:34.103Z,100180.44
2023-04-21T12:13:02.032Z,100186.16
2023-04-21T12:15:31.348Z,100188.25
2023-04-21T12:17:58.806Z,100180.25
2023-04-21T12:20:29.314Z,100181.09
2023-04-21T12:22:56.831Z,100178.53
2023-04-21T12:25:25.248Z,100186.69
2023-04-21T12:27:54.375Z,100178.84
2023-04-21T12:30:22.071Z,100175.47
2023-04-21T12:32:49.801Z,100181.56
2023-04-21T12:35:17.280Z,100175.53
2023-04-21T12:37:45.169Z,100178.25
2023-04-21T12:40:12.619Z,100176.72
2023-04-21T12:42:40.149Z,100174.19
2023-04-21T12:45:08.046Z,100175.41
2023-04-21T12:47:37.719Z,100176.28
2023-04-21T12:50:05.720Z,100174.53
2023-04-21T12:52:33.438Z,100170.63
2023-04-21T12:55:00.840Z,100176.00
2023-04-21T12:57:28.740Z,100172.53
2023-04-21T12:59:56.120Z,100176.00
2023-04-21T13:02:23.845Z,100173.50
2023-04-21T13:04:51.386Z,100169.72
2023-04-21T13:07:21.437Z,100161.38
2023-04-21T13:09:48.816Z,100165.69
2023-04-21T13:12:17.150Z,100167.84
2023-04-21T13:14:44.535Z,100167.63
2023-04-21T13:17:12.637Z,100174.25
2023-04-21T13:19:40.221Z,100173.47
2023-04-21T13:22:07.803Z,100163.91
2023-04-21T13:24:35.307Z,100170.91
2023-04-21T13:27:02.818Z,100168.28
2023-04-21T13:29:34.029Z,100174.69
2023-04-21T13:32:02.867Z,100173.41
2023-04-21T13:34:32.094Z,100160.69
2023-04-21T13:37:02.029Z,100168.56
2023-04-21T13:39:29.717Z,100161.25
2023-04-21T13:41:57.338Z,100168.16
2023-04-21T13:44:24.792Z,100166.53
2023-04-21T13:46:53.973Z,100168.06
2023-04-21T13:49:21.534Z,100163.34
2023-04-21T13:51:48.903Z,100167.59
2023-04-21T13:54:16.570Z,100167.56
2023-04-21T13:56:44.024Z,100162.25
2023-04-21T13:59:11.569Z,100164.19
2023-04-21T14:01:38.941Z,100167.31
2023-04-21T14:04:07.072Z,100175.50
2023-04-21T14:06:34.603Z,100171.75
2023-04-21T14:09:02.093Z,100166.03
2023-04-21T14:11:29.617Z,100177.31
2023-04-21T14:14:09.027Z,100173.31
2023-04-21T14:16:38.177Z,100177.84
2023-04-21T14:19:06.258Z,100187.13
2023-04-21T14:21:34.864Z,100177.25
2023-04-21T14:24:02.479Z,100184.19
2023-04-21T14:26:30.210Z,100186.00
2023-04-21T14:28:57.737Z,100184.19
2023-04-21T14:31:25.242Z,100180.25
2023-04-21T14:33:52.626Z,100184.53
2023-04-21T14:36:20.662Z,100199.66
2023-04-21T14:38:48.257Z,100194.06
2023-04-21T14:41:15.750Z,100188.75
2023-04-21T14:43:43.120Z,100192.84
2023-04-21T14:46:10.801Z,100196.44
2023-04-21T14:48:38.598Z,100194.34
2023-04-21T14:51:09.449Z,100194.25
2023-04-21T14:53:36.833Z,100198.94
2023-04-21T14:56:04.400Z,100194.88
2023-04-21T14:58:31.907Z,100188.75
2023-04-21T15:00:59.440Z,100190.53
2023-04-21T15:03:27.028Z,100186.91
2023-04-21T15:05:54.627Z,100191.41
2023-04-21T15:08:21.996Z,100184.47
2023-04-21T15:10:49.553Z,100183.84
2023-04-21T15:13:17.465Z,100187.41
2023-04-21T15:15:44.896Z,100189.47
2023-04-21T15:18:12.384Z,100190.50
2023-04-21T15:20:45.194Z,100186.31
2023-04-21T15:23:13.635Z,100184.25
2023-04-21T15:25:41.676Z,100185.09
2023-04-21T15:28:09.571Z,100183.34
2023-04-21T15:30:37.373Z,100192.31
2023-04-21T15:33:04.988Z,100193.81
2023-04-21T15:35:32.428Z,100196.34
2023-04-21T15:38:00.399Z,100197.81
2023-04-21T15:40:27.827Z,100201.44
2023-04-21T15:42:55.322Z,100193.19
2023-04-21T15:45:22.829Z,100198.59
2023-04-21T15:47:50.440Z,100199.22
2023-04-21T15:50:18.109Z,100201.97
2023-04-21T15:52:45.522Z,100209.03
2023-04-21T15:55:13.278Z,100212.59
2023-04-21T15:57:40.730Z,100208.25
2023-04-21T16:00:10.422Z,100211.59
2023-04-21T16:02:38.867Z,100213.03
2023-04-21T16:05:06.902Z,100219.53
2023-04-21T16:07:34.832Z,100212.25
2023-04-21T16:10:02.595Z,100215.47
2023-04-21T16:12:30.298Z,100215.84
2023-04-21T16:15:04.097Z,100215.81
2023-04-21T16:17:37.317Z,100217.09
2023-04-21T16:20:05.871Z,100219.16
2023-04-21T16:22:34.732Z,100218.78
2023-04-21T16:25:02.306Z,100220.41
2023-04-21T16:27:30.002Z,100212.13
2023-04-21T16:29:57.422Z,100217.13
2023-04-21T16:32:24.883Z,100221.47
2023-04-21T16:34:52.456Z,100226.69
2023-04-21T16:37:19.964Z,100220.03
2023-04-21T16:39:47.458Z,100218.97
2023-04-21T16:42:14.906Z,100216.72
2023-04-21T16:44:42.337Z,100219.84
2023-04-21T16:47:09.829Z,100217.34
2023-04-21T16:49:37.306Z,100221.06
2023-04-21T16:52:04.781Z,100217.97
2023-04-21T16:54:32.336Z,100217.53
2023-04-21T16:56:59.894Z,100215.47
2023-04-21T16:59:27.368Z,100222.72
2023-04-21T17:01:54.932Z,100222.31
2023-04-21T17:04:22.492Z,100230.34
2023-04-21T17:06:49.991Z,100228.72
2023-04-21T17:09:17.409Z,100227.47
2023-04-21T17:11:46.084Z,100235.34
2023-04-21T17:14:13.703Z,100236.16
2023-04-21T17:16:41.328Z,100243.59
2023-04-21T17:19:08.932Z,100237.59
2023-04-21T17:21:36.439Z,100237.41
2023-04-21T17:24:04.031Z,100239.25
2023-04-21T17:26:31.658Z,100238.63
2023-04-21T17:28:59.643Z,100249.41
2023-04-21T17:31:30.560Z,100245.44
2023-04-21T17:33:58.056Z,100253.75
2023-04-21T17:36:31.687Z,100242.34
2023-04-21T17:38:59.473Z,100254.38
2023-04-21T17:41:27.806Z,100248.16
2023-04-21T17:43:55.356Z,100256.25
2023-04-21T17:46:25.227Z,100256.03
2023-04-21T17:48:53.423Z,100248.53
2023-04-21T17:51:20.856Z,100265.38
2023-04-21T17:53:48.185Z,100260.38
2023-04-21T17:56:15.963Z,100255.16
2023-04-21T17:58:43.664Z,100263.06
2023-04-21T18:01:11.174Z,100259.69
2023-04-21T18:03:41.437Z,100259.47
2023-04-21T18:06:11.418Z,100258.88
2023-04-21T18:08:39.174Z,100253.94
2023-04-21T18:11:06.701Z,100260.38
2023-04-21T18:13:34.483Z,100261.38
2023-04-21T18:16:02.303Z,100258.22
2023-04-21T18:18:29.981Z,100270.69
2023-04-21T18:20:57.765Z,100267.81
2023-04-21T18:23:25.411Z,100265.06
2023-04-21T18:25:52.861Z,100270.84
2023-04-21T18:28:20.528Z,100265.84
2023-04-21T18:30:48.069Z,100258.44
2023-04-21T18:33:15.791Z,100263.16
2023-04-21T18:35:43.541Z,100265.81
2023-04-21T18:38:11.952Z,100256.25
2023-04-21T18:40:40.983Z,100262.53
2023-04-21T18:43:10.733Z,100250.88
2023-04-21T18:45:38.973Z,100257.31
2023-04-21T18:48:06.712Z,100247.81
2023-04-21T18:50:39.854Z,100256.75
2023-04-21T18:53:09.144Z,100254.84
2023-04-21T18:55:37.475Z,100256.25
2023-04-21T18:58:05.070Z,100257.47
2023-04-21T19:00:32.923Z,100266.25
2023-04-21T19:03:01.165Z,100251.25
2023-04-21T19:05:31.095Z,100250.91
2023-04-21T19:07:59.270Z,100250.06
2023-04-21T19:10:27.633Z,100255.41
2023-04-21T19:12:55.258Z,100252.09
2023-04-21T19:15:22.963Z,100252.19
2023-04-21T19:17:50.432Z,100256.00
2023-04-21T19:20:18.485Z,100250.00
2023-04-21T19:22:46.017Z,100251.63
2023-04-21T19:25:13.438Z,100248.94
2023-04-21T19:27:41.670Z,100242.47
2023-04-21T19:30:09.620Z,100249.97
2023-04-21T19:32:37.341Z,100244.75
2023-04-21T19:35:05.104Z,100245.03
2023-04-21T19:37:35.020Z,100248.31
2023-04-21T19:40:03.500Z,100239.97
2023-04-21T19:42:31.206Z,100234.59
2023-04-21T19:44:58.560Z,100239.72
2023-04-21T19:47:26.281Z,100236.69
2023-04-21T19:49:54.026Z,100234.59
2023-04-21T19:52:21.571Z,100241.56
2023-04-21T19:54:48.953Z,100242.38
2023-04-21T19:57:16.405Z,100245.94
2023-04-21T19:59:43.752Z,100246.19
2023-04-21T20:02:11.249Z,100245.34
2023-04-21T20:04:39.391Z,100238.75
2023-04-21T20:07:07.055Z,100244.50
2023-04-21T20:09:34.814Z,100244.84
2023-04-21T20:12:02.480Z,100239.06
2023-04-21T20:14:29.913Z,100239.44
2023-04-21T20:16:57.643Z,100242.78
2023-04-21T20:19:27.116Z,100249.97
2023-04-21T20:21:54.602Z,100251.88
2023-04-21T20:24:22.674Z,100253.50
2023-04-21T20:26:50.046Z,100252.19
2023-04-21T20:29:17.439Z,100246.34
2023-04-21T20:31:45.792Z,100253.16
2023-04-21T20:34:13.232Z,100255.72
2023-04-21T20:36:40.791Z,100258.47
2023-04-21T20:39:08.544Z,100253.84
2023-04-21T20:41:36.211Z,100248.72
2023-04-21T20:44:03.879Z,100247.38
2023-04-21T20:46:32.495Z,100253.06
2023-04-21T20:48:59.909Z,100248.41
2023-04-21T20:51:27.718Z,100241.69
2023-04-21T20:53:55.112Z,100253.34
2023-04-21T20:56:22.537Z,100248.16
2023-04-21T20:58:49.999Z,100245.91
2023-04-21T21:01:18.183Z,100253.34
2023-04-21T21:03:46.247Z,100244.50
2023-04-21T21:06:14.702Z,100249.97
2023-04-21T21:08:42.146Z,100259.22
2023-04-21T21:11:09.568Z,100253.84
2023-04-21T21:13:38.348Z,100256.44
2023-04-21T21:16:06.111Z,100259.22
2023-04-21T21:18:34.782Z,100259.94
2023-04-21T21:21:02.278Z,100270.63
2023-04-21T21:23:29.826Z,100261.06
2023-04-21T21:25:58.689Z,100257.41
2023-04-21T21:28:26.656Z,100270.88
2023-04-21T21:30:54.045Z,100268.59
2023-04-21T21:33:22.710Z,100267.41
2023-04-21T21:35:50.106Z,100263.22
2023-04-21T21:38:17.782Z,100271.28
2023-04-21T21:40:45.289Z,100274.50
2023-04-21T21:43:12.765Z,100280.78
2023-04-21T21:45:40.193Z,100275.66
2023-04-21T21:48:08.053Z,100279.50
2023-04-21T21:50:35.605Z,100284.31
2023-04-21T21:53:02.988Z,100290.25
2023-04-21T21:55:30.680Z,100284.88
2023-04-21T21:58:01.824Z,100293.84
2023-04-21T22:00:30.515Z,100294.22
2023-04-21T22:02:59.104Z,100290.00
2023-04-21T22:05:26.689Z,100292.06
2023-04-21T22:07:57.120Z,100293.16
2023-04-21T22:10:24.861Z,100298.31
2023-04-21T22:12:54.129Z,100301.13
2023-04-21T22:15:21.599Z,100300.63
2023-04-21T22:17:49.042Z,100302.94
2023-04-21T22:20:17.932Z,100298.72
2023-04-21T22:22:45.283Z,100292.06
2023-04-21T22:25:12.685Z,100304.56
2023-04-21T22:27:40.503Z,100306.88
2023-04-21T22:30:08.860Z,100300.56
2023-04-21T22:32:36.731Z,100305.44
2023-04-21T22:35:04.970Z,100308.03
2023-04-21T22:37:32.482Z,100310.25
2023-04-21T22:40:00.870Z,100311.88
2023-04-21T22:42:28.353Z,100310.66
2023-04-21T22:44:56.032Z,100315.72
2023-04-21T22:47:23.872Z,100311.75
2023-04-21T22:49:51.516Z,100309.69
2023-04-21T22:52:18.989Z,100310.72
2023-04-21T22:54:46.345Z,100308.13
2023-04-21T22:57:14.281Z,100308.25
2023-04-21T22:59:41.831Z,100316.56
2023-04-21T23:02:09.319Z,100307.63
2023-04-21T23:04:36.957Z,100309.69
2023-04-21T23:07:05.205Z,100309.75
2023-04-21T23:09:33.148Z,100305.34
2023-04-21T23:12:01.534Z,100310.06
2023-04-21T23:14:29.111Z,100316.75
2023-04-21T23:16:56.583Z,100316.28
2023-04-21T23:19:24.008Z,100309.69
2023-04-21T23:21:51.411Z,100319.84
2023-04-21T23:24:18.781Z,100318.78
2023-04-21T23:26:46.174Z,100311.38
2023-04-21T23:29:13.554Z,100313.31
2023-04-21T23:31:41.251Z,100315.81
2023-04-21T23:34:08.686Z,100317.03
2023-04-21T23:36:36.674Z,100315.06
2023-04-21T23:39:04.152Z,100313.13
2023-04-21T23:41:31.617Z,100312.47
2023-04-21T23:43:58.997Z,100320.53
2023-04-21T23:46:26.451Z,100318.13
2023-04-21T23:48:53.891Z,100316.78
2023-04-21T23:51:22.631Z,100321.25
2023-04-21T23:53:50.221Z,100321.09
2023-04-21T23:56:17.665Z,100323.88
2023-04-21T23:58:44.986Z,100327.06
