createdAt,value
2022-12-12T00:03:32.689Z,98261.31
2022-12-12T00:06:21.474Z,98280.94
2022-12-12T00:09:09.646Z,98264.31
2022-12-12T00:11:56.729Z,98275.78
2022-12-12T00:14:43.693Z,98290.16
2022-12-12T00:17:30.745Z,98271.00
2022-12-12T00:20:17.792Z,98270.91
2022-12-12T00:23:04.836Z,98275.22
2022-12-12T00:26:01.383Z,98275.50
2022-12-12T00:28:49.078Z,98275.88
2022-12-12T00:31:36.152Z,98277.75
2022-12-12T00:34:23.326Z,98266.28
2022-12-12T00:37:10.271Z,98273.81
2022-12-12T00:39:57.523Z,98268.09
2022-12-12T00:42:44.513Z,98255.22
2022-12-12T00:45:31.569Z,98269.41
2022-12-12T00:48:18.635Z,98260.94
2022-12-12T00:51:09.298Z,98269.66
2022-12-12T00:53:58.176Z,98278.03
2022-12-12T00:56:45.234Z,98276.19
2022-12-12T00:59:32.218Z,98277.84
2022-12-12T01:02:23.530Z,98279.56
2022-12-12T01:05:15.158Z,98284.25
2022-12-12T01:08:02.529Z,98275.13
2022-12-12T01:10:49.574Z,98286.13
2022-12-12T01:13:36.662Z,98288.66
2022-12-12T01:16:24.645Z,98301.44
2022-12-12T01:19:11.774Z,98270.44
2022-12-12T01:21:58.856Z,98297.50
2022-12-12T01:24:45.866Z,98298.34
2022-12-12T01:27:32.972Z,98302.75
2022-12-12T01:30:22.696Z,98297.03
2022-12-12T01:33:09.704Z,98295.53
2022-12-12T01:35:57.069Z,98295.72
2022-12-12T01:38:48.629Z,98303.03
2022-12-12T01:41:36.181Z,98299.38
2022-12-12T01:44:46.152Z,98297.69
2022-12-12T01:47:33.265Z,98301.25
2022-12-12T01:50:20.455Z,98293.91
2022-12-12T01:53:08.084Z,98304.53
2022-12-12T01:55:55.960Z,98302.50
2022-12-12T01:58:45.980Z,98304.63
2022-12-12T02:01:33.586Z,98296.84
2022-12-12T02:04:22.433Z,98305.84
2022-12-12T02:07:09.730Z,98310.31
2022-12-12T02:09:56.782Z,98313.91
2022-12-12T02:12:44.106Z,98317.03
2022-12-12T02:15:41.551Z,98326.56
2022-12-12T02:18:46.868Z,98324.97
2022-12-12T02:21:37.006Z,98329.47
2022-12-12T02:24:26.113Z,98330.09
2022-12-12T02:27:28.362Z,98336.28
2022-12-12T02:30:19.476Z,98335.25
2022-12-12T02:33:24.929Z,98340.53
2022-12-12T02:36:23.693Z,98334.50
2022-12-12T02:39:37.669Z,98339.59
2022-12-12T02:42:37.164Z,98339.19
2022-12-12T02:45:30.108Z,98334.06
2022-12-12T02:48:54.829Z,98325.84
2022-12-12T02:51:44.484Z,98330.94
2022-12-12T02:54:31.661Z,98329.69
2022-12-12T02:57:22.195Z,98335.22
2022-12-12T03:00:13.686Z,98338.38
2022-12-12T03:03:34.355Z,98344.78
2022-12-12T03:06:51.981Z,98334.78
2022-12-12T03:09:57.587Z,98321.53
2022-12-12T03:13:22.148Z,98324.41
2022-12-12T03:16:27.479Z,98325.47
2022-12-12T03:19:29.231Z,98325.81
2022-12-12T03:22:43.830Z,98319.63
2022-12-12T03:25:43.921Z,98323.13
2022-12-12T03:28:39.817Z,98314.28
2022-12-12T03:31:31.605Z,98323.19
2022-12-12T03:34:26.456Z,98319.13
2022-12-12T03:37:20.715Z,98332.69
2022-12-12T03:40:24.970Z,98329.06
2022-12-12T03:43:19.548Z,98320.59
2022-12-12T03:46:15.825Z,98316.31
2022-12-12T03:49:34.687Z,98328.03
2022-12-12T03:52:30.977Z,98322.41
2022-12-12T03:55:36.204Z,98319.25
2022-12-12T03:58:43.352Z,98324.81
2022-12-12T04:01:51.294Z,98329.22
2022-12-12T04:04:48.319Z,98333.91
2022-12-12T04:07:44.116Z,98332.44
2022-12-12T04:10:57.455Z,98330.72
2022-12-12T04:14:02.719Z,98327.31
2022-12-12T04:17:00.851Z,98325.91
2022-12-12T04:20:12.569Z,98324.47
2022-12-12T04:23:16.099Z,98318.03
2022-12-12T04:26:35.531Z,98333.19
2022-12-12T04:29:26.579Z,98329.75
2022-12-12T04:32:31.958Z,98329.22
2022-12-12T04:35:18.929Z,98319.69
2022-12-12T04:38:09.942Z,98325.53
2022-12-12T04:40:59.334Z,98325.38
2022-12-12T04:43:49.176Z,98310.75
2022-12-12T04:46:38.289Z,98316.09
2022-12-12T04:49:29.347Z,98316.34
2022-12-12T04:52:18.715Z,98320.63
2022-12-12T04:55:19.146Z,98318.59
2022-12-12T04:58:07.481Z,98323.09
2022-12-12T05:01:03.905Z,98330.13
2022-12-12T05:03:55.694Z,98326.56
2022-12-12T05:06:48.770Z,98308.38
2022-12-12T05:09:37.155Z,98317.44
2022-12-12T05:12:24.294Z,98328.91
2022-12-12T05:15:12.086Z,98342.19
2022-12-12T05:18:03.227Z,98340.22
2022-12-12T05:20:50.654Z,98352.84
2022-12-12T05:23:37.701Z,98347.84
2022-12-12T05:26:27.521Z,98357.09
2022-12-12T05:29:14.481Z,98344.47
2022-12-12T05:32:01.541Z,98347.94
2022-12-12T05:34:48.639Z,98364.81
2022-12-12T05:37:36.351Z,98358.78
2022-12-12T05:40:23.360Z,98366.78
2022-12-12T05:43:10.410Z,98364.47
2022-12-12T05:45:58.023Z,98366.16
2022-12-12T05:48:50.423Z,98373.44
2022-12-12T05:51:37.444Z,98375.91
2022-12-12T05:54:24.463Z,98366.75
2022-12-12T05:57:11.572Z,98371.16
2022-12-12T05:59:58.592Z,98361.66
2022-12-12T06:02:45.846Z,98359.38
2022-12-12T06:05:32.989Z,98375.56
2022-12-12T06:08:24.843Z,98362.25
2022-12-12T06:11:12.727Z,98360.00
2022-12-12T06:13:59.898Z,98375.81
2022-12-12T06:16:46.968Z,98378.19
2022-12-12T06:19:33.988Z,98378.19
2022-12-12T06:22:21.059Z,98395.81
2022-12-12T06:25:11.166Z,98380.94
2022-12-12T06:28:00.213Z,98375.22
2022-12-12T06:30:47.267Z,98384.38
2022-12-12T06:33:35.812Z,98382.84
2022-12-12T06:36:24.542Z,98389.22
2022-12-12T06:39:11.617Z,98385.44
2022-12-12T06:41:58.765Z,98390.59
2022-12-12T06:44:45.886Z,98381.50
2022-12-12T06:47:33.085Z,98403.13
2022-12-12T06:50:23.691Z,98404.56
2022-12-12T06:53:11.801Z,98412.19
2022-12-12T06:55:58.908Z,98385.19
2022-12-12T06:58:46.776Z,98401.34
2022-12-12T07:01:33.946Z,98392.69
2022-12-12T07:04:21.127Z,98406.25
2022-12-12T07:07:08.259Z,98387.53
2022-12-12T07:09:55.862Z,98414.06
2022-12-12T07:12:46.628Z,98416.19
2022-12-12T07:15:34.864Z,98412.94
2022-12-12T07:18:22.058Z,98422.69
2022-12-12T07:21:12.886Z,98418.03
2022-12-12T07:23:59.949Z,98407.88
2022-12-12T07:26:46.997Z,98420.72
2022-12-12T07:29:34.554Z,98412.28
2022-12-12T07:32:21.648Z,98419.09
2022-12-12T07:35:09.132Z,98425.56
2022-12-12T07:37:56.792Z,98416.72
2022-12-12T07:40:43.788Z,98435.63
2022-12-12T07:43:33.207Z,98436.31
2022-12-12T07:46:24.042Z,98440.66
2022-12-12T07:49:11.374Z,98431.91
2022-12-12T07:51:58.549Z,98440.72
2022-12-12T07:54:45.633Z,98431.91
2022-12-12T07:57:33.096Z,98446.50
2022-12-12T08:00:20.508Z,98440.81
2022-12-12T08:03:07.528Z,98446.44
2022-12-12T08:05:54.610Z,98448.28
2022-12-12T08:08:41.809Z,98450.06
2022-12-12T08:11:28.884Z,98452.69
2022-12-12T08:14:16.045Z,98454.38
2022-12-12T08:17:03.562Z,98452.97
2022-12-12T08:19:51.328Z,98444.19
2022-12-12T08:22:38.412Z,98468.94
2022-12-12T08:25:25.455Z,98475.53
2022-12-12T08:28:12.760Z,98468.50
2022-12-12T08:30:59.867Z,98473.41
2022-12-12T08:33:47.817Z,98473.50
2022-12-12T08:36:35.920Z,98488.44
2022-12-12T08:39:23.042Z,98466.03
2022-12-12T08:42:10.047Z,98489.91
2022-12-12T08:44:57.126Z,98507.31
2022-12-12T08:47:44.165Z,98491.44
2022-12-12T08:50:31.339Z,98509.50
2022-12-12T08:53:18.408Z,98515.84
2022-12-12T08:56:05.854Z,98526.88
2022-12-12T08:58:53.059Z,98523.19
2022-12-12T09:01:40.732Z,98533.00
2022-12-12T09:04:27.867Z,98527.44
2022-12-12T09:07:14.915Z,98527.56
2022-12-12T09:10:02.519Z,98533.53
2022-12-12T09:12:49.582Z,98547.28
2022-12-12T09:15:38.161Z,98531.91
2022-12-12T09:18:25.347Z,98536.50
2022-12-12T09:21:12.355Z,98548.97
2022-12-12T09:23:59.466Z,98540.91
2022-12-12T09:26:46.564Z,98546.09
2022-12-12T09:29:33.663Z,98534.19
2022-12-12T09:32:24.765Z,98533.84
2022-12-12T09:35:12.501Z,98544.72
2022-12-12T09:37:59.799Z,98549.25
2022-12-12T09:40:54.988Z,98540.28
2022-12-12T09:44:03.207Z,98550.16
2022-12-12T09:46:51.634Z,98553.06
2022-12-12T09:49:51.201Z,98548.19
2022-12-12T09:52:38.736Z,98529.59
2022-12-12T09:55:43.705Z,98541.44
2022-12-12T09:58:36.318Z,98544.31
2022-12-12T10:01:34.279Z,98530.44
2022-12-12T10:04:50.991Z,98529.31
2022-12-12T10:07:59.433Z,98525.28
2022-12-12T10:10:52.276Z,98548.41
2022-12-12T10:13:39.726Z,98539.69
2022-12-12T10:16:28.822Z,98536.28
2022-12-12T10:19:27.842Z,98558.03
2022-12-12T10:22:50.888Z,98534.31
2022-12-12T10:25:49.979Z,98555.56
2022-12-12T10:28:37.000Z,98541.38
2022-12-12T10:31:35.971Z,98559.03
2022-12-12T10:34:44.815Z,98553.31
2022-12-12T10:37:38.727Z,98551.16
2022-12-12T10:40:47.252Z,98538.06
2022-12-12T10:43:42.988Z,98538.81
2022-12-12T10:46:58.989Z,98553.25
2022-12-12T10:49:46.091Z,98540.72
2022-12-12T10:52:33.731Z,98557.66
2022-12-12T10:55:44.029Z,98552.97
2022-12-12T10:58:40.700Z,98554.53
2022-12-12T11:02:08.599Z,98556.16
2022-12-12T11:04:45.628Z,98539.78
2022-12-12T11:07:40.892Z,98547.41
2022-12-12T11:10:34.823Z,98559.16
2022-12-12T11:13:21.965Z,98539.50
2022-12-12T11:16:15.637Z,98558.22
2022-12-12T11:19:16.987Z,98550.31
2022-12-12T11:22:04.942Z,98551.94
2022-12-12T11:24:53.116Z,98548.16
2022-12-12T11:27:41.651Z,98567.66
2022-12-12T11:30:43.019Z,98544.03
2022-12-12T11:33:38.442Z,98548.91
2022-12-12T11:36:36.208Z,98548.63
2022-12-12T11:39:28.905Z,98548.72
2022-12-12T11:42:15.916Z,98562.00
2022-12-12T11:45:09.024Z,98567.66
2022-12-12T11:47:56.047Z,98564.34
2022-12-12T11:50:46.637Z,98561.72
2022-12-12T11:53:38.540Z,98548.63
2022-12-12T11:56:44.230Z,98555.31
2022-12-12T11:59:46.166Z,98556.63
2022-12-12T12:03:07.205Z,98559.25
2022-12-12T12:06:15.675Z,98558.97
2022-12-12T12:09:02.767Z,98555.88
2022-12-12T12:12:37.327Z,98559.94
2022-12-12T12:16:01.840Z,98553.31
2022-12-12T12:18:58.563Z,98557.00
2022-12-12T12:22:13.246Z,98552.56
2022-12-12T12:25:21.629Z,98551.25
2022-12-12T12:28:23.857Z,98553.06
2022-12-12T12:31:20.307Z,98532.16
2022-12-12T12:34:30.417Z,98552.47
2022-12-12T12:37:51.920Z,98556.72
2022-12-12T12:40:41.599Z,98554.84
2022-12-12T12:43:47.931Z,98544.59
2022-12-12T12:46:58.493Z,98542.59
2022-12-12T12:50:02.008Z,98553.06
2022-12-12T12:52:57.201Z,98544.66
2022-12-12T12:55:51.107Z,98545.81
2022-12-12T12:58:44.929Z,98546.09
2022-12-12T13:01:42.796Z,98541.13
2022-12-12T13:04:37.211Z,98536.88
2022-12-12T13:07:48.432Z,98554.56
2022-12-12T13:10:41.129Z,98561.34
2022-12-12T13:13:34.500Z,98556.09
2022-12-12T13:16:26.340Z,98571.59
2022-12-12T13:19:31.715Z,98563.78
2022-12-12T13:22:30.273Z,98571.50
2022-12-12T13:25:28.876Z,98573.78
2022-12-12T13:28:20.248Z,98576.59
2022-12-12T13:31:27.311Z,98581.59
2022-12-12T13:34:23.361Z,98575.47
2022-12-12T13:37:17.424Z,98576.59
2022-12-12T13:40:08.147Z,98584.59
2022-12-12T13:42:55.180Z,98585.34
2022-12-12T13:45:44.482Z,98583.47
2022-12-12T13:48:46.567Z,98586.47
2022-12-12T13:51:40.835Z,98588.75
2022-12-12T13:54:27.972Z,98589.50
2022-12-12T13:57:26.162Z,98585.38
2022-12-12T14:00:18.094Z,98589.97
2022-12-12T14:03:10.921Z,98602.03
2022-12-12T14:06:10.815Z,98599.66
2022-12-12T14:08:58.768Z,98597.88
2022-12-12T14:11:46.017Z,98609.84
2022-12-12T14:14:36.745Z,98600.59
2022-12-12T14:17:26.914Z,98621.69
2022-12-12T14:20:31.603Z,98624.53
2022-12-12T14:23:29.220Z,98631.31
2022-12-12T14:26:28.724Z,98623.09
2022-12-12T14:29:15.777Z,98640.28
2022-12-12T14:32:06.143Z,98626.22
2022-12-12T14:35:09.460Z,98625.25
2022-12-12T14:38:18.019Z,98631.75
2022-12-12T14:41:13.518Z,98616.41
2022-12-12T14:44:35.640Z,98625.22
2022-12-12T14:47:16.417Z,98630.13
2022-12-12T14:50:11.312Z,98631.91
2022-12-12T14:52:59.010Z,98636.47
2022-12-12T14:55:52.721Z,98639.72
2022-12-12T14:58:56.548Z,98648.78
2022-12-12T15:01:53.633Z,98657.94
2022-12-12T15:04:44.438Z,98657.19
2022-12-12T15:07:39.147Z,98666.19
2022-12-12T15:10:30.937Z,98658.97
2022-12-12T15:13:21.285Z,98665.41
2022-12-12T15:16:08.539Z,98674.69
2022-12-12T15:18:57.496Z,98666.38
2022-12-12T15:21:46.301Z,98659.91
2022-12-12T15:24:38.461Z,98681.31
2022-12-12T15:27:34.093Z,98681.47
2022-12-12T15:30:37.612Z,98687.00
2022-12-12T15:33:26.955Z,98658.22
2022-12-12T15:36:28.055Z,98693.38
2022-12-12T15:39:17.135Z,98688.09
2022-12-12T15:42:05.193Z,98679.94
2022-12-12T15:44:52.450Z,98684.34
2022-12-12T15:47:39.573Z,98695.81
2022-12-12T15:50:41.778Z,98695.06
2022-12-12T15:53:50.344Z,98690.72
2022-12-12T15:56:37.388Z,98688.38
2022-12-12T15:59:32.460Z,98698.81
2022-12-12T16:02:26.256Z,98694.03
2022-12-12T16:05:19.386Z,98696.06
2022-12-12T16:08:32.203Z,98690.91
2022-12-12T16:11:38.296Z,98691.47
2022-12-12T16:14:27.239Z,98689.53
2022-12-12T16:17:22.137Z,98683.94
2022-12-12T16:20:14.659Z,98691.94
2022-12-12T16:23:28.388Z,98681.66
2022-12-12T16:26:15.371Z,98683.75
2022-12-12T16:29:04.060Z,98693.03
2022-12-12T16:31:51.749Z,98704.16
2022-12-12T16:34:38.793Z,98691.47
2022-12-12T16:37:25.842Z,98698.03
2022-12-12T16:40:15.031Z,98700.75
2022-12-12T16:43:09.363Z,98703.38
2022-12-12T16:45:58.458Z,98708.19
2022-12-12T16:48:45.675Z,98712.59
2022-12-12T16:51:35.305Z,98717.72
2022-12-12T16:54:22.475Z,98715.53
2022-12-12T16:57:09.621Z,98713.09
2022-12-12T16:59:56.747Z,98710.06
2022-12-12T17:02:44.413Z,98720.94
2022-12-12T17:05:32.637Z,98715.44
2022-12-12T17:08:19.913Z,98723.81
2022-12-12T17:11:09.501Z,98733.84
2022-12-12T17:13:57.914Z,98722.22
2022-12-12T17:16:45.092Z,98736.38
2022-12-12T17:19:32.716Z,98742.50
2022-12-12T17:22:19.804Z,98737.53
2022-12-12T17:25:08.425Z,98741.75
2022-12-12T17:27:55.623Z,98736.22
2022-12-12T17:30:43.423Z,98749.13
2022-12-12T17:33:30.660Z,98755.06
2022-12-12T17:36:18.801Z,98748.78
2022-12-12T17:39:06.001Z,98759.44
2022-12-12T17:41:53.368Z,98765.00
2022-12-12T17:44:40.480Z,98758.53
2022-12-12T17:47:30.371Z,98767.06
2022-12-12T17:50:17.996Z,98758.94
2022-12-12T17:53:05.234Z,98774.06
2022-12-12T17:56:01.260Z,98766.28
2022-12-12T17:58:55.804Z,98748.34
2022-12-12T18:01:43.323Z,98773.53
2022-12-12T18:04:37.138Z,98773.63
2022-12-12T18:07:24.761Z,98772.31
2022-12-12T18:10:12.658Z,98765.66
2022-12-12T18:13:01.599Z,98768.00
2022-12-12T18:15:59.703Z,98788.31
2022-12-12T18:18:47.308Z,98790.09
2022-12-12T18:22:00.418Z,98793.63
2022-12-12T18:24:48.574Z,98799.28
2022-12-12T18:27:38.159Z,98798.66
2022-12-12T18:30:25.885Z,98804.28
2022-12-12T18:33:13.483Z,98786.59
2022-12-12T18:36:10.108Z,98819.66
2022-12-12T18:38:59.844Z,98822.38
2022-12-12T18:41:47.298Z,98814.88
2022-12-12T18:44:34.710Z,98820.91
2022-12-12T18:47:24.398Z,98803.50
2022-12-12T18:50:12.482Z,98806.63
2022-12-12T18:53:00.877Z,98805.63
2022-12-12T18:55:48.229Z,98805.75
2022-12-12T18:58:37.002Z,98818.47
2022-12-12T19:01:27.423Z,98811.03
2022-12-12T19:04:21.194Z,98819.47
2022-12-12T19:07:12.276Z,98820.38
2022-12-12T19:10:02.876Z,98822.00
2022-12-12T19:12:50.808Z,98828.91
2022-12-12T19:15:38.837Z,98820.25
2022-12-12T19:18:26.251Z,98819.16
2022-12-12T19:21:20.362Z,98823.34
2022-12-12T19:24:10.858Z,98824.72
2022-12-12T19:26:58.407Z,98825.56
2022-12-12T19:29:49.170Z,98815.84
2022-12-12T19:32:37.000Z,98831.38
2022-12-12T19:35:25.167Z,98831.59
2022-12-12T19:38:13.090Z,98819.31
2022-12-12T19:41:07.949Z,98813.34
2022-12-12T19:44:00.161Z,98833.59
2022-12-12T19:46:48.221Z,98817.50
2022-12-12T19:49:36.226Z,98819.75
2022-12-12T19:52:24.293Z,98825.78
2022-12-12T19:55:12.087Z,98809.31
2022-12-12T19:58:01.059Z,98833.41
2022-12-12T20:00:51.148Z,98831.81
2022-12-12T20:03:39.178Z,98821.16
2022-12-12T20:06:28.995Z,98836.00
2022-12-12T20:09:23.179Z,98831.81
2022-12-12T20:12:11.269Z,98818.50
2022-12-12T20:15:00.833Z,98826.53
2022-12-12T20:17:48.779Z,98827.53
2022-12-12T20:20:36.071Z,98833.81
2022-12-12T20:23:24.097Z,98822.19
2022-12-12T20:26:17.638Z,98837.44
2022-12-12T20:29:07.428Z,98846.44
2022-12-12T20:31:55.371Z,98828.63
2022-12-12T20:34:43.315Z,98838.13
2022-12-12T20:37:32.440Z,98827.03
2022-12-12T20:40:20.259Z,98837.47
2022-12-12T20:43:10.642Z,98836.88
2022-12-12T20:46:02.662Z,98829.94
2022-12-12T20:48:51.288Z,98833.41
2022-12-12T20:51:55.205Z,98843.03
2022-12-12T20:54:44.179Z,98833.03
2022-12-12T20:57:32.962Z,98833.66
2022-12-12T21:00:20.899Z,98843.13
2022-12-12T21:03:08.358Z,98846.66
2022-12-12T21:05:55.478Z,98833.94
2022-12-12T21:08:42.863Z,98837.69
2022-12-12T21:11:30.593Z,98850.34
2022-12-12T21:14:18.568Z,98834.84
2022-12-12T21:17:06.037Z,98856.50
2022-12-12T21:19:53.346Z,98840.50
2022-12-12T21:22:40.534Z,98853.22
2022-12-12T21:25:27.740Z,98845.28
2022-12-12T21:28:14.914Z,98857.75
2022-12-12T21:31:02.008Z,98856.72
2022-12-12T21:33:49.154Z,98833.06
2022-12-12T21:36:36.319Z,98838.00
2022-12-12T21:39:26.880Z,98851.84
2022-12-12T21:42:14.433Z,98841.00
2022-12-12T21:45:01.471Z,98829.22
2022-12-12T21:47:48.542Z,98849.97
2022-12-12T21:50:37.622Z,98850.63
2022-12-12T21:53:37.892Z,98830.53
2022-12-12T21:56:24.960Z,98854.34
2022-12-12T21:59:13.538Z,98856.50
2022-12-12T22:02:00.930Z,98841.19
2022-12-12T22:04:48.119Z,98854.84
2022-12-12T22:07:35.317Z,98847.72
2022-12-12T22:10:22.411Z,98856.16
2022-12-12T22:13:09.452Z,98848.16
2022-12-12T22:16:01.245Z,98850.81
2022-12-12T22:18:50.363Z,98840.97
2022-12-12T22:21:37.693Z,98853.50
2022-12-12T22:24:26.121Z,98855.38
2022-12-12T22:27:13.207Z,98849.84
2022-12-12T22:30:00.227Z,98850.03
2022-12-12T22:32:47.274Z,98850.06
2022-12-12T22:35:34.364Z,98857.94
2022-12-12T22:38:21.438Z,98838.41
2022-12-12T22:41:08.758Z,98857.06
2022-12-12T22:44:00.924Z,98869.31
2022-12-12T22:46:49.992Z,98861.00
2022-12-12T22:49:37.126Z,98862.13
2022-12-12T22:52:25.577Z,98854.81
2022-12-12T22:55:12.888Z,98862.34
2022-12-12T22:58:00.202Z,98860.63
2022-12-12T23:00:47.331Z,98846.13
2022-12-12T23:03:34.637Z,98830.94
2022-12-12T23:06:32.986Z,98865.97
2022-12-12T23:09:22.700Z,98854.94
2022-12-12T23:12:09.771Z,98856.88
2022-12-12T23:14:56.838Z,98841.56
2022-12-12T23:17:43.906Z,98863.16
2022-12-12T23:20:31.002Z,98844.59
2022-12-12T23:23:18.038Z,98856.53
2022-12-12T23:26:10.429Z,98859.53
2022-12-12T23:28:59.242Z,98868.69
2022-12-12T23:31:47.259Z,98868.00
2022-12-12T23:34:34.709Z,98863.84
2022-12-12T23:37:22.040Z,98845.75
2022-12-12T23:40:09.973Z,98852.84
2022-12-12T23:42:57.040Z,98857.97
2022-12-12T23:45:44.318Z,98842.66
2022-12-12T23:48:32.332Z,98837.09
2022-12-12T23:51:19.370Z,98843.22
2022-12-12T23:54:09.971Z,98848.50
2022-12-12T23:56:57.043Z,98845.34
2022-12-12T23:59:44.134Z,98851.31
