createdAt,value
2019-02-10T00:00:09.231Z,962.77
2019-02-10T00:01:09.225Z,962.76
2019-02-10T00:02:09.228Z,962.75
2019-02-10T00:03:09.195Z,962.77
2019-02-10T00:04:09.173Z,962.80
2019-02-10T00:05:09.210Z,962.80
2019-02-10T00:06:09.167Z,962.75
2019-02-10T00:07:09.151Z,962.77
2019-02-10T00:08:09.155Z,962.76
2019-02-10T00:09:09.121Z,962.76
2019-02-10T00:10:09.115Z,962.78
2019-02-10T00:11:09.108Z,962.79
2019-02-10T00:12:09.092Z,962.79
2019-02-10T00:13:09.095Z,962.74
2019-02-10T00:14:09.097Z,962.75
2019-02-10T00:15:09.064Z,962.80
2019-02-10T00:16:09.044Z,962.79
2019-02-10T00:17:09.052Z,962.83
2019-02-10T00:18:09.038Z,962.78
2019-02-10T00:19:09.048Z,962.74
2019-02-10T00:20:08.994Z,962.71
2019-02-10T00:21:09.043Z,962.72
2019-02-10T00:22:08.992Z,962.65
2019-02-10T00:23:08.980Z,962.62
2019-02-10T00:24:08.969Z,962.60
2019-02-10T00:25:08.945Z,962.58
2019-02-10T00:26:08.941Z,962.53
2019-02-10T00:27:08.931Z,962.59
2019-02-10T00:28:08.937Z,962.59
2019-02-10T00:29:08.921Z,962.57
2019-02-10T00:30:08.915Z,962.63
2019-02-10T00:31:08.889Z,962.59
2019-02-10T00:32:08.869Z,962.54
2019-02-10T00:33:08.873Z,962.50
2019-02-10T00:34:08.848Z,962.50
2019-02-10T00:35:08.853Z,962.48
2019-02-10T00:36:08.840Z,962.44
2019-02-10T00:37:08.836Z,962.46
2019-02-10T00:38:08.812Z,962.44
2019-02-10T00:39:08.799Z,962.46
2019-02-10T00:40:08.786Z,962.37
2019-02-10T00:41:08.790Z,962.38
2019-02-10T00:42:08.760Z,962.39
2019-02-10T00:43:08.745Z,962.39
2019-02-10T00:44:08.742Z,962.33
2019-02-10T00:45:08.726Z,962.30
2019-02-10T00:46:08.716Z,962.34
2019-02-10T00:47:08.747Z,962.36
2019-02-10T00:48:08.697Z,962.36
2019-02-10T00:49:08.695Z,962.36
2019-02-10T00:50:08.682Z,962.32
2019-02-10T00:51:08.664Z,962.27
2019-02-10T00:52:08.642Z,962.28
2019-02-10T00:53:08.638Z,962.30
2019-02-10T00:54:08.661Z,962.29
2019-02-10T00:55:08.614Z,962.24
2019-02-10T00:56:08.601Z,962.23
2019-02-10T00:57:08.595Z,962.19
2019-02-10T00:58:08.575Z,962.17
2019-02-10T00:59:08.575Z,962.19
2019-02-10T01:00:08.565Z,962.17
2019-02-10T01:01:08.545Z,962.18
2019-02-10T01:02:08.559Z,962.14
2019-02-10T01:03:08.524Z,962.20
2019-02-10T01:04:08.523Z,962.09
2019-02-10T01:05:08.511Z,962.13
2019-02-10T01:06:08.510Z,962.15
2019-02-10T01:07:08.478Z,962.15
2019-02-10T01:08:08.478Z,962.16
2019-02-10T01:09:08.461Z,962.16
2019-02-10T01:10:08.460Z,962.21
2019-02-10T01:11:08.438Z,962.22
2019-02-10T01:12:08.478Z,962.20
2019-02-10T01:13:08.409Z,962.20
2019-02-10T01:14:08.404Z,962.18
2019-02-10T01:15:08.397Z,962.10
2019-02-10T01:16:08.375Z,962.16
2019-02-10T01:17:08.378Z,962.17
2019-02-10T01:18:08.361Z,962.21
2019-02-10T01:19:08.355Z,962.09
2019-02-10T01:20:08.373Z,962.09
2019-02-10T01:21:08.330Z,962.06
2019-02-10T01:22:08.383Z,962.05
2019-02-10T01:23:08.309Z,962.05
2019-02-10T01:24:08.293Z,962.05
2019-02-10T01:25:09.152Z,961.99
2019-02-10T01:26:08.291Z,961.99
2019-02-10T01:27:08.258Z,961.94
2019-02-10T01:28:08.258Z,961.99
2019-02-10T01:29:08.244Z,961.97
2019-02-10T01:30:08.232Z,961.91
2019-02-10T01:31:08.211Z,961.93
2019-02-10T01:32:08.201Z,961.89
2019-02-10T01:33:08.203Z,961.92
2019-02-10T01:34:08.180Z,961.94
2019-02-10T01:35:08.180Z,961.89
2019-02-10T01:36:08.179Z,961.85
2019-02-10T01:37:08.151Z,961.87
2019-02-10T01:38:08.162Z,961.84
2019-02-10T01:39:08.124Z,961.85
2019-02-10T01:40:08.113Z,961.88
2019-02-10T01:41:08.103Z,961.86
2019-02-10T01:42:08.107Z,961.83
2019-02-10T01:43:08.106Z,961.82
2019-02-10T01:44:08.075Z,961.79
2019-02-10T01:45:08.073Z,961.74
2019-02-10T01:46:08.088Z,961.76
2019-02-10T01:47:08.050Z,961.72
2019-02-10T01:48:08.046Z,961.68
2019-02-10T01:49:08.072Z,961.66
2019-02-10T01:50:08.019Z,961.65
2019-02-10T01:51:08.015Z,961.62
2019-02-10T01:52:07.977Z,961.63
2019-02-10T01:53:07.969Z,961.57
2019-02-10T01:54:07.965Z,961.56
2019-02-10T01:55:07.955Z,961.56
2019-02-10T01:56:07.934Z,961.53
2019-02-10T01:57:07.924Z,961.56
2019-02-10T01:58:07.914Z,961.44
2019-02-10T01:59:07.913Z,961.49
2019-02-10T02:00:07.897Z,961.41
2019-02-10T02:01:07.914Z,961.39
2019-02-10T02:02:07.866Z,961.37
2019-02-10T02:03:07.856Z,961.35
2019-02-10T02:04:07.848Z,961.38
2019-02-10T02:05:07.846Z,961.34
2019-02-10T02:06:07.829Z,961.27
2019-02-10T02:07:07.814Z,961.27
2019-02-10T02:08:07.839Z,961.26
2019-02-10T02:09:07.790Z,961.21
2019-02-10T02:10:07.782Z,961.20
2019-02-10T02:11:07.778Z,961.13
2019-02-10T02:12:07.758Z,961.13
2019-02-10T02:13:07.744Z,961.12
2019-02-10T02:14:07.746Z,961.20
2019-02-10T02:15:07.725Z,961.15
2019-02-10T02:16:07.731Z,961.15
2019-02-10T02:17:07.731Z,961.18
2019-02-10T02:18:07.695Z,961.15
2019-02-10T02:19:07.684Z,961.15
2019-02-10T02:20:07.668Z,961.16
2019-02-10T02:21:07.657Z,961.09
2019-02-10T02:22:07.661Z,961.10
2019-02-10T02:23:07.634Z,961.05
2019-02-10T02:24:07.631Z,961.08
2019-02-10T02:25:07.634Z,961.04
2019-02-10T02:26:07.609Z,961.11
2019-02-10T02:27:07.619Z,961.12
2019-02-10T02:28:07.592Z,961.04
2019-02-10T02:29:07.586Z,960.99
2019-02-10T02:30:07.565Z,961.04
2019-02-10T02:31:07.551Z,961.03
2019-02-10T02:32:07.540Z,961.04
2019-02-10T02:33:07.536Z,960.98
2019-02-10T02:34:07.519Z,960.98
2019-02-10T02:35:07.515Z,960.93
2019-02-10T02:36:07.499Z,960.92
2019-02-10T02:37:08.360Z,960.97
2019-02-10T02:38:07.487Z,960.86
2019-02-10T02:39:07.466Z,960.84
2019-02-10T02:40:07.453Z,960.81
2019-02-10T02:41:07.440Z,960.80
2019-02-10T02:42:07.426Z,960.73
2019-02-10T02:43:07.417Z,960.76
2019-02-10T02:44:07.431Z,960.71
2019-02-10T02:45:07.876Z,960.77
2019-02-10T02:46:07.392Z,960.67
2019-02-10T02:47:07.372Z,960.69
2019-02-10T02:48:07.352Z,960.63
2019-02-10T02:49:07.374Z,960.61
2019-02-10T02:50:07.352Z,960.62
2019-02-10T02:51:07.321Z,960.62
2019-02-10T02:52:07.313Z,960.58
2019-02-10T02:53:07.339Z,960.56
2019-02-10T02:54:07.667Z,960.59
2019-02-10T02:55:07.294Z,960.55
2019-02-10T02:56:07.278Z,960.65
2019-02-10T02:57:07.264Z,960.60
2019-02-10T02:58:07.252Z,960.61
2019-02-10T02:59:07.249Z,960.57
2019-02-10T03:00:07.239Z,960.57
2019-02-10T03:01:07.222Z,960.56
2019-02-10T03:02:07.209Z,960.52
2019-02-10T03:03:07.242Z,960.47
2019-02-10T03:04:07.264Z,960.44
2019-02-10T03:05:07.247Z,960.40
2019-02-10T03:06:07.242Z,960.37
2019-02-10T03:07:07.164Z,960.33
2019-02-10T03:08:07.140Z,960.34
2019-02-10T03:09:07.167Z,960.33
2019-02-10T03:10:07.198Z,960.28
2019-02-10T03:11:07.114Z,960.34
2019-02-10T03:12:07.093Z,960.27
2019-02-10T03:13:07.085Z,960.29
2019-02-10T03:14:07.105Z,960.27
2019-02-10T03:15:07.124Z,960.26
2019-02-10T03:16:07.070Z,960.21
2019-02-10T03:17:07.052Z,960.19
2019-02-10T03:18:07.032Z,960.30
2019-02-10T03:19:07.043Z,960.21
2019-02-10T03:20:07.033Z,960.14
2019-02-10T03:21:07.027Z,960.16
2019-02-10T03:22:07.018Z,960.18
2019-02-10T03:23:07.010Z,960.14
2019-02-10T03:24:07.018Z,960.20
2019-02-10T03:25:06.969Z,960.12
2019-02-10T03:26:06.989Z,960.15
2019-02-10T03:27:07.017Z,960.15
2019-02-10T03:28:06.937Z,960.13
2019-02-10T03:29:06.929Z,960.15
2019-02-10T03:30:06.937Z,960.14
2019-02-10T03:31:06.925Z,960.10
2019-02-10T03:32:06.923Z,960.10
2019-02-10T03:33:07.084Z,960.12
2019-02-10T03:34:06.917Z,960.08
2019-02-10T03:35:06.858Z,960.03
2019-02-10T03:36:06.840Z,960.05
2019-02-10T03:37:06.841Z,960.05
2019-02-10T03:38:06.842Z,960.00
2019-02-10T03:39:06.816Z,960.02
2019-02-10T03:40:06.789Z,960.05
2019-02-10T03:41:06.829Z,960.00
2019-02-10T03:42:06.771Z,960.01
2019-02-10T03:43:06.788Z,960.02
2019-02-10T03:44:06.754Z,959.95
2019-02-10T03:45:06.746Z,959.95
2019-02-10T03:46:06.763Z,959.96
2019-02-10T03:47:06.725Z,959.94
2019-02-10T03:48:06.697Z,959.93
2019-02-10T03:49:06.703Z,959.77
2019-02-10T03:50:06.671Z,959.78
2019-02-10T03:51:06.661Z,959.74
2019-02-10T03:52:06.713Z,959.73
2019-02-10T03:53:06.676Z,959.72
2019-02-10T03:54:06.633Z,959.69
2019-02-10T03:55:06.656Z,959.73
2019-02-10T03:56:06.642Z,959.75
2019-02-10T03:57:06.618Z,959.74
2019-02-10T03:58:06.636Z,959.75
2019-02-10T03:59:06.634Z,959.71
2019-02-10T04:00:06.723Z,959.69
2019-02-10T04:01:06.549Z,959.67
2019-02-10T04:02:06.565Z,959.71
2019-02-10T04:03:06.602Z,959.66
2019-02-10T04:04:06.561Z,959.71
2019-02-10T04:05:06.532Z,959.62
2019-02-10T04:06:06.509Z,959.65
2019-02-10T04:07:06.512Z,959.53
2019-02-10T04:08:06.490Z,959.62
2019-02-10T04:09:06.470Z,959.60
2019-02-10T04:10:06.456Z,959.55
2019-02-10T04:11:06.454Z,959.50
2019-02-10T04:12:06.429Z,959.50
2019-02-10T04:13:06.438Z,959.57
2019-02-10T04:14:06.417Z,959.56
2019-02-10T04:15:06.411Z,959.56
2019-02-10T04:16:06.403Z,959.55
2019-02-10T04:17:06.389Z,959.56
2019-02-10T04:18:06.368Z,959.55
2019-02-10T04:19:06.367Z,959.49
2019-02-10T04:20:06.364Z,959.43
2019-02-10T04:21:06.356Z,959.48
2019-02-10T04:22:06.346Z,959.40
2019-02-10T04:23:06.326Z,959.41
2019-02-10T04:24:06.294Z,959.33
2019-02-10T04:25:06.302Z,959.37
2019-02-10T04:26:06.297Z,959.32
2019-02-10T04:27:06.280Z,959.35
2019-02-10T04:28:06.270Z,959.34
2019-02-10T04:29:06.241Z,959.34
2019-02-10T04:30:06.233Z,959.39
2019-02-10T04:31:06.244Z,959.36
2019-02-10T04:32:06.323Z,959.33
2019-02-10T04:33:06.250Z,959.30
2019-02-10T04:34:06.200Z,959.30
2019-02-10T04:35:06.189Z,959.31
2019-02-10T04:36:06.177Z,959.32
2019-02-10T04:37:06.175Z,959.22
2019-02-10T04:38:06.169Z,959.19
2019-02-10T04:39:06.150Z,959.16
2019-02-10T04:40:06.139Z,959.22
2019-02-10T04:41:06.114Z,959.16
2019-02-10T04:42:06.093Z,959.12
2019-02-10T04:43:06.132Z,959.05
2019-02-10T04:44:06.094Z,959.02
2019-02-10T04:45:06.067Z,959.00
2019-02-10T04:46:06.064Z,958.95
2019-02-10T04:47:06.049Z,958.98
2019-02-10T04:48:06.037Z,958.93
2019-02-10T04:49:06.061Z,958.88
2019-02-10T04:50:06.017Z,958.90
2019-02-10T04:51:06.000Z,958.82
2019-02-10T04:52:05.996Z,958.84
2019-02-10T04:53:05.970Z,958.81
2019-02-10T04:54:06.013Z,958.83
2019-02-10T04:55:05.968Z,958.87
2019-02-10T04:56:05.954Z,958.80
2019-02-10T04:57:05.932Z,958.77
2019-02-10T04:58:05.932Z,958.74
2019-02-10T04:59:05.920Z,958.70
2019-02-10T05:00:05.955Z,958.68
2019-02-10T05:01:05.902Z,958.73
2019-02-10T05:02:05.898Z,958.62
2019-02-10T05:03:05.866Z,958.63
2019-02-10T05:04:05.867Z,958.62
2019-02-10T05:05:05.862Z,958.63
2019-02-10T05:06:05.855Z,958.64
2019-02-10T05:07:05.834Z,958.66
2019-02-10T05:08:05.823Z,958.62
2019-02-10T05:09:05.807Z,958.61
2019-02-10T05:10:05.817Z,958.70
2019-02-10T05:11:05.794Z,958.61
2019-02-10T05:12:05.772Z,958.58
2019-02-10T05:13:05.767Z,958.60
2019-02-10T05:14:05.785Z,958.56
2019-02-10T05:15:05.732Z,958.43
2019-02-10T05:16:05.745Z,958.41
2019-02-10T05:17:05.705Z,958.38
2019-02-10T05:18:05.707Z,958.34
2019-02-10T05:19:05.706Z,958.35
2019-02-10T05:20:05.698Z,958.27
2019-02-10T05:21:05.671Z,958.18
2019-02-10T05:22:05.666Z,958.16
2019-02-10T05:23:05.659Z,958.17
2019-02-10T05:24:05.641Z,958.12
2019-02-10T05:25:05.641Z,958.14
2019-02-10T05:26:05.611Z,958.15
2019-02-10T05:27:05.631Z,958.04
2019-02-10T05:28:05.611Z,958.03
2019-02-10T05:29:05.578Z,958.01
2019-02-10T05:30:05.577Z,957.99
2019-02-10T05:31:05.563Z,957.95
2019-02-10T05:32:05.560Z,957.97
2019-02-10T05:33:05.571Z,958.00
2019-02-10T05:34:05.530Z,957.99
2019-02-10T05:35:05.520Z,958.04
2019-02-10T05:36:05.508Z,958.03
2019-02-10T05:37:05.496Z,958.04
2019-02-10T05:38:05.494Z,957.93
2019-02-10T05:39:05.543Z,957.84
2019-02-10T05:40:05.466Z,957.78
2019-02-10T05:41:05.450Z,957.82
2019-02-10T05:42:05.433Z,957.95
2019-02-10T05:43:05.456Z,957.83
2019-02-10T05:44:05.417Z,957.62
2019-02-10T05:45:05.430Z,957.59
2019-02-10T05:46:05.402Z,957.63
2019-02-10T05:47:05.375Z,957.73
2019-02-10T05:48:05.388Z,957.69
2019-02-10T05:49:05.371Z,957.56
2019-02-10T05:50:05.353Z,957.51
2019-02-10T05:51:05.347Z,957.58
2019-02-10T05:52:05.325Z,957.73
2019-02-10T05:53:05.312Z,957.81
2019-02-10T05:54:05.358Z,957.75
2019-02-10T05:55:05.290Z,957.65
2019-02-10T05:56:05.295Z,957.66
2019-02-10T05:57:05.268Z,957.60
2019-02-10T05:58:05.257Z,957.54
2019-02-10T05:59:05.264Z,957.49
2019-02-10T06:00:05.241Z,957.42
2019-02-10T06:01:05.242Z,957.48
2019-02-10T06:02:05.228Z,957.57
2019-02-10T06:03:05.209Z,957.63
2019-02-10T06:04:05.209Z,957.66
2019-02-10T06:05:05.173Z,957.56
2019-02-10T06:06:05.193Z,957.55
2019-02-10T06:07:05.164Z,957.55
2019-02-10T06:08:12.950Z,957.53
2019-02-10T06:09:06.156Z,957.53
2019-02-10T06:10:05.131Z,957.48
2019-02-10T06:11:05.117Z,957.41
2019-02-10T06:12:05.140Z,957.34
2019-02-10T06:13:05.127Z,957.32
2019-02-10T06:14:05.092Z,957.36
2019-02-10T06:15:05.106Z,957.37
2019-02-10T06:16:05.060Z,957.33
2019-02-10T06:17:05.046Z,957.26
2019-02-10T06:18:05.032Z,957.25
2019-02-10T06:19:05.019Z,957.25
2019-02-10T06:20:05.025Z,957.27
2019-02-10T06:21:05.012Z,957.21
2019-02-10T06:22:04.995Z,957.17
2019-02-10T06:23:04.985Z,957.11
2019-02-10T06:24:05.015Z,957.04
2019-02-10T06:25:04.965Z,957.03
2019-02-10T06:26:04.939Z,957.06
2019-02-10T06:27:04.944Z,957.02
2019-02-10T06:28:04.922Z,957.05
2019-02-10T06:29:04.925Z,956.99
2019-02-10T06:30:04.912Z,956.94
2019-02-10T06:31:04.887Z,956.96
2019-02-10T06:32:04.921Z,956.85
2019-02-10T06:33:04.888Z,956.89
2019-02-10T06:34:04.872Z,956.89
2019-02-10T06:35:04.845Z,956.84
2019-02-10T06:36:04.904Z,956.88
2019-02-10T06:37:04.829Z,956.76
2019-02-10T06:38:04.805Z,956.67
2019-02-10T06:39:04.800Z,956.68
2019-02-10T06:40:04.807Z,956.65
2019-02-10T06:41:04.795Z,956.64
2019-02-10T06:42:04.783Z,956.59
2019-02-10T06:43:04.798Z,956.64
2019-02-10T06:44:04.752Z,956.63
2019-02-10T06:45:04.765Z,956.59
2019-02-10T06:46:04.732Z,956.62
2019-02-10T06:47:04.712Z,956.58
2019-02-10T06:48:04.700Z,956.65
2019-02-10T06:49:04.708Z,956.68
2019-02-10T06:50:04.693Z,956.67
2019-02-10T06:51:04.718Z,956.77
2019-02-10T06:52:04.663Z,956.78
2019-02-10T06:53:04.647Z,956.78
2019-02-10T06:54:04.634Z,956.79
2019-02-10T06:55:04.627Z,956.72
2019-02-10T06:56:04.607Z,956.75
2019-02-10T06:57:04.606Z,956.74
2019-02-10T06:58:04.595Z,956.76
2019-02-10T06:59:04.595Z,956.76
2019-02-10T07:00:04.586Z,956.80
2019-02-10T07:01:04.576Z,956.82
2019-02-10T07:02:04.604Z,956.77
2019-02-10T07:03:04.545Z,956.70
2019-02-10T07:04:04.522Z,956.68
2019-02-10T07:05:04.529Z,956.66
2019-02-10T07:06:04.514Z,956.70
2019-02-10T07:07:04.491Z,956.65
2019-02-10T07:08:04.488Z,956.71
2019-02-10T07:09:04.481Z,956.77
2019-02-10T07:10:04.465Z,956.75
2019-02-10T07:11:04.453Z,956.75
2019-02-10T07:12:04.435Z,956.73
2019-02-10T07:13:04.423Z,956.70
2019-02-10T07:14:04.411Z,956.72
2019-02-10T07:15:04.403Z,956.68
2019-02-10T07:16:04.403Z,956.63
2019-02-10T07:17:04.386Z,956.55
2019-02-10T07:18:04.398Z,956.44
2019-02-10T07:19:04.377Z,956.43
2019-02-10T07:20:04.353Z,956.29
2019-02-10T07:21:04.358Z,956.26
2019-02-10T07:22:04.333Z,956.25
2019-02-10T07:23:04.314Z,956.34
2019-02-10T07:24:04.305Z,956.40
2019-02-10T07:25:04.286Z,956.38
2019-02-10T07:26:04.282Z,956.42
2019-02-10T07:27:04.271Z,956.53
2019-02-10T07:28:04.263Z,956.62
2019-02-10T07:29:04.251Z,956.69
2019-02-10T07:30:04.286Z,956.51
2019-02-10T07:31:04.232Z,956.33
2019-02-10T07:32:04.225Z,956.24
2019-02-10T07:33:04.193Z,956.28
2019-02-10T07:34:04.187Z,956.33
2019-02-10T07:35:04.187Z,956.41
2019-02-10T07:36:04.174Z,956.35
2019-02-10T07:37:04.162Z,956.39
2019-02-10T07:38:04.151Z,956.29
2019-02-10T07:39:04.136Z,956.33
2019-02-10T07:40:04.124Z,956.40
2019-02-10T07:41:04.111Z,956.35
2019-02-10T07:42:04.095Z,956.32
2019-02-10T07:43:04.133Z,956.25
2019-02-10T07:44:04.076Z,956.19
2019-02-10T07:45:04.071Z,956.16
2019-02-10T07:46:04.069Z,956.09
2019-02-10T07:47:04.060Z,956.08
2019-02-10T07:48:04.052Z,956.01
2019-02-10T07:49:04.027Z,955.97
2019-02-10T07:50:04.017Z,956.01
2019-02-10T07:51:04.011Z,956.05
2019-02-10T07:52:03.988Z,956.12
2019-02-10T07:53:03.984Z,956.17
2019-02-10T07:54:03.985Z,956.16
2019-02-10T07:55:03.980Z,956.23
2019-02-10T07:56:03.966Z,956.16
2019-02-10T07:57:03.927Z,956.12
2019-02-10T07:58:03.920Z,956.13
2019-02-10T07:59:03.940Z,956.09
2019-02-10T08:00:03.904Z,956.07
2019-02-10T08:01:03.904Z,956.08
2019-02-10T08:02:03.902Z,956.12
2019-02-10T08:03:03.862Z,956.22
2019-02-10T08:04:03.874Z,956.26
2019-02-10T08:05:03.851Z,956.33
2019-02-10T08:06:03.856Z,956.33
2019-02-10T08:07:03.816Z,956.43
2019-02-10T08:08:03.830Z,956.40
2019-02-10T08:09:03.801Z,956.39
2019-02-10T08:10:03.793Z,956.38
2019-02-10T08:11:03.810Z,956.40
2019-02-10T08:12:03.771Z,956.39
2019-02-10T08:13:03.778Z,956.33
2019-02-10T08:14:03.758Z,956.28
2019-02-10T08:15:03.741Z,956.27
2019-02-10T08:16:03.737Z,956.28
2019-02-10T08:17:03.727Z,956.18
2019-02-10T08:18:03.703Z,956.24
2019-02-10T08:19:03.704Z,956.17
2019-02-10T08:20:03.680Z,956.09
2019-02-10T08:21:03.671Z,956.05
2019-02-10T08:22:03.699Z,956.01
2019-02-10T08:23:03.644Z,956.01
2019-02-10T08:24:03.639Z,955.96
2019-02-10T08:25:03.621Z,955.95
2019-02-10T08:26:03.608Z,955.91
2019-02-10T08:27:03.604Z,955.90
2019-02-10T08:28:03.587Z,955.91
2019-02-10T08:29:03.565Z,955.85
2019-02-10T08:30:03.556Z,955.84
2019-02-10T08:31:03.550Z,955.84
2019-02-10T08:32:03.561Z,955.85
2019-02-10T08:33:03.565Z,955.81
2019-02-10T08:34:03.529Z,955.78
2019-02-10T08:35:03.511Z,955.71
2019-02-10T08:36:03.509Z,955.65
2019-02-10T08:37:03.479Z,955.63
2019-02-10T08:38:03.508Z,955.59
2019-02-10T08:39:03.469Z,955.53
2019-02-10T08:40:03.457Z,955.52
2019-02-10T08:41:03.465Z,955.45
2019-02-10T08:42:03.434Z,955.41
2019-02-10T08:43:03.438Z,955.44
2019-02-10T08:44:03.417Z,955.44
2019-02-10T08:45:03.399Z,955.34
2019-02-10T08:46:03.409Z,955.31
2019-02-10T08:47:03.423Z,955.29
2019-02-10T08:48:03.371Z,955.23
2019-02-10T08:49:03.367Z,955.11
2019-02-10T08:50:03.355Z,955.12
2019-02-10T08:51:03.327Z,955.09
2019-02-10T08:52:03.365Z,955.07
2019-02-10T08:53:03.296Z,955.08
2019-02-10T08:54:03.314Z,955.10
2019-02-10T08:55:03.296Z,955.05
2019-02-10T08:56:03.337Z,955.04
2019-02-10T08:57:03.273Z,955.01
2019-02-10T08:58:03.263Z,955.02
2019-02-10T08:59:03.236Z,954.98
2019-02-10T09:00:03.239Z,954.95
2019-02-10T09:01:03.226Z,954.94
2019-02-10T09:02:03.252Z,954.87
2019-02-10T09:03:03.195Z,954.78
2019-02-10T09:04:03.226Z,954.75
2019-02-10T09:05:03.181Z,954.68
2019-02-10T09:06:03.192Z,954.71
2019-02-10T09:07:03.191Z,954.71
2019-02-10T09:08:03.143Z,954.66
2019-02-10T09:09:03.144Z,954.71
2019-02-10T09:10:03.115Z,954.68
2019-02-10T09:11:03.118Z,954.65
2019-02-10T09:12:03.129Z,954.58
2019-02-10T09:13:03.085Z,954.57
2019-02-10T09:14:03.081Z,954.58
2019-02-10T09:15:03.058Z,954.53
2019-02-10T09:16:03.042Z,954.49
2019-02-10T09:17:03.109Z,954.43
2019-02-10T09:18:03.050Z,954.43
2019-02-10T09:19:03.015Z,954.43
2019-02-10T09:20:03.046Z,954.45
2019-02-10T09:21:02.999Z,954.43
2019-02-10T09:22:02.981Z,954.46
2019-02-10T09:23:02.984Z,954.40
2019-02-10T09:24:02.956Z,954.54
2019-02-10T09:25:02.950Z,954.56
2019-02-10T09:26:02.960Z,954.58
2019-02-10T09:27:02.927Z,954.49
2019-02-10T09:28:02.920Z,954.41
2019-02-10T09:29:02.911Z,954.48
2019-02-10T09:30:02.928Z,954.44
2019-02-10T09:31:02.878Z,954.51
2019-02-10T09:32:02.860Z,954.61
2019-02-10T09:33:02.892Z,954.60
2019-02-10T09:34:02.845Z,954.62
2019-02-10T09:35:02.833Z,954.62
2019-02-10T09:36:02.833Z,954.61
2019-02-10T09:37:02.830Z,954.53
2019-02-10T09:38:02.795Z,954.51
2019-02-10T09:39:10.428Z,954.51
2019-02-10T09:40:03.799Z,954.47
2019-02-10T09:41:02.782Z,954.39
2019-02-10T09:42:02.770Z,954.36
2019-02-10T09:43:02.753Z,954.30
2019-02-10T09:44:02.748Z,954.26
2019-02-10T09:45:02.759Z,954.23
2019-02-10T09:46:02.727Z,954.24
2019-02-10T09:47:02.707Z,954.23
2019-02-10T09:48:02.714Z,954.27
2019-02-10T09:49:02.701Z,954.16
2019-02-10T09:50:02.692Z,954.16
2019-02-10T09:51:02.663Z,954.04
2019-02-10T09:52:02.667Z,954.08
2019-02-10T09:53:02.649Z,954.04
2019-02-10T09:54:02.618Z,954.00
2019-02-10T09:55:02.634Z,954.04
2019-02-10T09:56:02.604Z,954.00
2019-02-10T09:57:02.592Z,954.01
2019-02-10T09:58:02.579Z,953.98
2019-02-10T09:59:02.575Z,954.00
2019-02-10T10:00:02.555Z,954.02
2019-02-10T10:01:02.548Z,954.01
2019-02-10T10:02:02.544Z,953.99
2019-02-10T10:03:02.535Z,953.98
2019-02-10T10:04:02.536Z,953.97
2019-02-10T10:05:02.497Z,954.03
2019-02-10T10:06:02.520Z,954.01
2019-02-10T10:07:02.488Z,953.92
2019-02-10T10:08:02.466Z,953.92
2019-02-10T10:09:02.449Z,953.87
2019-02-10T10:10:02.442Z,953.81
2019-02-10T10:11:02.450Z,953.80
2019-02-10T10:12:02.421Z,953.78
2019-02-10T10:13:02.410Z,953.79
2019-02-10T10:14:02.404Z,953.68
2019-02-10T10:15:02.391Z,953.74
2019-02-10T10:16:02.395Z,953.63
2019-02-10T10:17:02.369Z,953.62
2019-02-10T10:18:02.356Z,953.59
2019-02-10T10:19:02.342Z,953.56
2019-02-10T10:20:02.327Z,953.50
2019-02-10T10:21:02.320Z,953.41
2019-02-10T10:22:02.307Z,953.48
2019-02-10T10:23:02.288Z,953.51
2019-02-10T10:24:02.309Z,953.54
2019-02-10T10:25:02.287Z,953.58
2019-02-10T10:26:02.273Z,953.51
2019-02-10T10:27:02.262Z,953.53
2019-02-10T10:28:02.237Z,953.39
2019-02-10T10:29:02.228Z,953.33
2019-02-10T10:30:02.220Z,953.33
2019-02-10T10:31:02.216Z,953.22
2019-02-10T10:32:02.207Z,953.25
2019-02-10T10:33:02.183Z,953.15
2019-02-10T10:34:02.189Z,953.11
2019-02-10T10:35:02.172Z,953.05
2019-02-10T10:36:02.192Z,953.03
2019-02-10T10:37:02.160Z,953.04
2019-02-10T10:38:02.170Z,953.00
2019-02-10T10:39:02.143Z,953.04
2019-02-10T10:40:02.125Z,952.94
2019-02-10T10:41:02.093Z,952.90
2019-02-10T10:42:02.104Z,952.82
2019-02-10T10:43:02.105Z,952.77
2019-02-10T10:44:02.064Z,952.75
2019-02-10T10:45:02.092Z,952.74
2019-02-10T10:46:02.056Z,952.76
2019-02-10T10:47:02.025Z,952.73
2019-02-10T10:48:02.017Z,952.95
2019-02-10T10:49:02.007Z,952.86
2019-02-10T10:50:01.993Z,952.88
2019-02-10T10:51:01.988Z,952.86
2019-02-10T10:52:01.980Z,952.80
2019-02-10T10:53:01.955Z,952.59
2019-02-10T10:54:01.960Z,952.58
2019-02-10T10:55:01.951Z,952.58
2019-02-10T10:56:01.923Z,952.43
2019-02-10T10:57:01.917Z,952.36
2019-02-10T10:58:01.911Z,952.32
2019-02-10T10:59:01.926Z,952.27
2019-02-10T11:00:02.845Z,952.19
2019-02-10T11:01:01.891Z,952.13
2019-02-10T11:02:01.860Z,952.06
2019-02-10T11:03:01.865Z,952.10
2019-02-10T11:04:01.870Z,951.97
2019-02-10T11:05:01.849Z,951.99
2019-02-10T11:06:01.837Z,951.92
2019-02-10T11:07:01.826Z,951.89
2019-02-10T11:08:01.793Z,951.86
2019-02-10T11:09:01.791Z,951.85
2019-02-10T11:10:01.768Z,951.88
2019-02-10T11:11:01.776Z,951.94
2019-02-10T11:12:01.770Z,951.86
2019-02-10T11:13:01.744Z,951.88
2019-02-10T11:14:01.729Z,951.91
2019-02-10T11:15:01.759Z,951.93
2019-02-10T11:16:01.737Z,951.93
2019-02-10T11:17:01.690Z,951.94
2019-02-10T11:18:01.689Z,951.96
2019-02-10T11:19:01.688Z,951.96
2019-02-10T11:20:01.660Z,951.91
2019-02-10T11:21:01.668Z,951.80
2019-02-10T11:22:01.782Z,951.73
2019-02-10T11:23:01.624Z,951.70
2019-02-10T11:24:01.616Z,951.69
2019-02-10T11:25:01.621Z,951.65
2019-02-10T11:26:01.592Z,951.70
2019-02-10T11:27:01.659Z,951.64
2019-02-10T11:28:01.593Z,951.59
2019-02-10T11:29:01.560Z,951.53
2019-02-10T11:30:01.550Z,951.51
2019-02-10T11:31:01.581Z,951.55
2019-02-10T11:32:01.535Z,951.46
2019-02-10T11:33:01.542Z,951.46
2019-02-10T11:34:01.549Z,951.37
2019-02-10T11:35:01.503Z,951.43
2019-02-10T11:36:01.499Z,951.38
2019-02-10T11:37:01.481Z,951.31
2019-02-10T11:38:01.469Z,951.31
2019-02-10T11:39:01.461Z,951.29
2019-02-10T11:40:01.445Z,951.28
2019-02-10T11:41:01.439Z,951.18
2019-02-10T11:42:01.427Z,951.16
2019-02-10T11:43:01.419Z,951.08
2019-02-10T11:44:01.405Z,951.09
2019-02-10T11:45:01.397Z,951.08
2019-02-10T11:46:01.389Z,951.02
2019-02-10T11:47:01.378Z,950.94
2019-02-10T11:48:01.352Z,950.95
2019-02-10T11:49:01.351Z,950.90
2019-02-10T11:50:01.342Z,950.84
2019-02-10T11:51:01.326Z,950.85
2019-02-10T11:52:01.323Z,950.84
2019-02-10T11:53:01.307Z,950.83
2019-02-10T11:54:01.332Z,950.75
2019-02-10T11:55:01.287Z,950.78
2019-02-10T11:56:01.273Z,950.73
2019-02-10T11:57:01.261Z,950.78
2019-02-10T11:58:01.258Z,950.71
2019-02-10T11:59:01.243Z,950.69
2019-02-10T12:00:01.260Z,950.73
2019-02-10T12:01:01.235Z,950.66
2019-02-10T12:02:01.218Z,950.69
2019-02-10T12:03:01.200Z,950.72
2019-02-10T12:04:01.184Z,950.71
2019-02-10T12:05:01.168Z,950.64
2019-02-10T12:06:01.165Z,950.66
2019-02-10T12:07:01.149Z,950.61
2019-02-10T12:08:01.167Z,950.57
2019-02-10T12:09:01.156Z,950.59
2019-02-10T12:10:01.120Z,950.53
2019-02-10T12:11:01.106Z,950.58
2019-02-10T12:12:01.083Z,950.57
2019-02-10T12:13:01.073Z,950.59
2019-02-10T12:14:01.073Z,950.59
2019-02-10T12:15:01.070Z,950.65
2019-02-10T12:16:01.044Z,950.57
2019-02-10T12:17:01.042Z,950.54
2019-02-10T12:18:01.023Z,950.46
2019-02-10T12:19:01.011Z,950.42
2019-02-10T12:20:01.005Z,950.41
2019-02-10T12:21:01.015Z,950.36
2019-02-10T12:22:00.973Z,950.40
2019-02-10T12:23:00.972Z,950.37
2019-02-10T12:24:00.956Z,950.27
2019-02-10T12:25:00.965Z,950.25
2019-02-10T12:26:00.938Z,950.26
2019-02-10T12:27:00.982Z,950.25
2019-02-10T12:28:00.913Z,950.19