createdAt,value
2023-03-29T00:00:43.664Z,82.91
2023-03-29T00:01:38.829Z,83.00
2023-03-29T00:02:34.924Z,83.08
2023-03-29T00:03:30.069Z,83.28
2023-03-29T00:04:25.052Z,83.43
2023-03-29T00:05:20.756Z,83.76
2023-03-29T00:06:15.958Z,84.07
2023-03-29T00:07:11.229Z,84.28
2023-03-29T00:08:07.468Z,84.52
2023-03-29T00:09:02.497Z,84.82
2023-03-29T00:09:58.405Z,85.06
2023-03-29T00:10:53.534Z,85.06
2023-03-29T00:11:48.864Z,85.11
2023-03-29T00:12:44.484Z,85.18
2023-03-29T00:13:39.679Z,85.18
2023-03-29T00:14:35.441Z,85.23
2023-03-29T00:15:30.587Z,85.40
2023-03-29T00:16:25.910Z,85.42
2023-03-29T00:17:21.670Z,85.39
2023-03-29T00:18:17.028Z,85.08
2023-03-29T00:19:12.118Z,84.88
2023-03-29T00:20:08.503Z,84.97
2023-03-29T00:21:04.004Z,85.14
2023-03-29T00:21:59.542Z,85.40
2023-03-29T00:22:54.728Z,85.56
2023-03-29T00:23:49.927Z,85.69
2023-03-29T00:24:45.531Z,85.60
2023-03-29T00:25:40.731Z,85.39
2023-03-29T00:26:36.617Z,85.31
2023-03-29T00:27:31.763Z,85.18
2023-03-29T00:28:27.172Z,85.03
2023-03-29T00:29:22.728Z,84.96
2023-03-29T00:30:17.970Z,84.95
2023-03-29T00:31:13.170Z,85.06
2023-03-29T00:32:09.470Z,85.10
2023-03-29T00:33:04.867Z,85.07
2023-03-29T00:34:00.457Z,85.08
2023-03-29T00:34:55.608Z,85.14
2023-03-29T00:35:50.880Z,85.48
2023-03-29T00:36:45.886Z,85.75
2023-03-29T00:37:41.338Z,86.00
2023-03-29T00:38:37.136Z,85.87
2023-03-29T00:39:32.072Z,85.73
2023-03-29T00:40:27.212Z,85.76
2023-03-29T00:41:23.488Z,85.98
2023-03-29T00:42:18.672Z,86.02
2023-03-29T00:43:14.573Z,85.98
2023-03-29T00:44:09.620Z,85.90
2023-03-29T00:45:04.805Z,85.96
2023-03-29T00:46:00.745Z,85.97
2023-03-29T00:46:55.899Z,85.92
2023-03-29T00:47:51.952Z,86.03
2023-03-29T00:48:46.952Z,85.99
2023-03-29T00:49:42.169Z,85.86
2023-03-29T00:50:37.936Z,85.98
2023-03-29T00:51:33.134Z,86.04
2023-03-29T00:52:28.407Z,86.13
2023-03-29T00:53:23.474Z,86.30
2023-03-29T00:54:18.623Z,86.46
2023-03-29T00:55:13.686Z,86.50
2023-03-29T00:56:08.726Z,86.40
2023-03-29T00:57:07.604Z,86.32
2023-03-29T00:58:02.803Z,86.35
2023-03-29T00:58:57.868Z,86.32
2023-03-29T00:59:53.037Z,86.22
2023-03-29T01:00:48.087Z,86.13
2023-03-29T01:01:43.146Z,86.16
2023-03-29T01:02:38.275Z,86.08
2023-03-29T01:03:33.443Z,86.03
2023-03-29T01:04:28.303Z,85.96
2023-03-29T01:05:23.443Z,85.96
2023-03-29T01:06:18.516Z,86.07
2023-03-29T01:08:38.535Z,86.85
2023-03-29T01:11:00.740Z,87.69
2023-03-29T01:11:55.609Z,87.78
2023-03-29T01:12:50.743Z,87.91
2023-03-29T01:13:46.140Z,87.83
2023-03-29T01:14:40.996Z,87.71
2023-03-29T01:15:36.151Z,87.61
2023-03-29T01:16:31.327Z,87.48
2023-03-29T01:17:26.506Z,87.38
2023-03-29T01:18:21.650Z,87.38
2023-03-29T01:19:16.838Z,87.39
2023-03-29T01:20:11.982Z,87.31
2023-03-29T01:21:07.308Z,87.27
2023-03-29T01:22:02.336Z,87.35
2023-03-29T01:22:57.484Z,87.26
2023-03-29T01:23:52.803Z,87.10
2023-03-29T01:24:47.810Z,86.97
2023-03-29T01:25:42.961Z,86.90
2023-03-29T01:26:38.160Z,86.88
2023-03-29T01:27:33.314Z,86.90
2023-03-29T01:28:28.477Z,86.96
2023-03-29T01:29:23.790Z,87.01
2023-03-29T01:30:18.814Z,86.98
2023-03-29T01:31:14.079Z,87.07
2023-03-29T01:32:09.194Z,87.10
2023-03-29T01:33:04.222Z,87.20
2023-03-29T01:33:59.394Z,87.33
2023-03-29T01:34:54.525Z,87.24
2023-03-29T01:35:49.710Z,87.04
2023-03-29T01:36:44.769Z,86.77
2023-03-29T01:37:39.926Z,86.60
2023-03-29T01:38:35.062Z,86.55
2023-03-29T01:39:30.285Z,86.70
2023-03-29T01:40:25.439Z,86.84
2023-03-29T01:41:20.745Z,86.93
2023-03-29T01:42:15.741Z,87.06
2023-03-29T01:43:10.925Z,87.20
2023-03-29T01:44:06.233Z,87.40
2023-03-29T01:45:01.246Z,87.54
2023-03-29T01:45:56.416Z,87.64
2023-03-29T01:46:51.572Z,87.66
2023-03-29T01:47:46.753Z,87.67
2023-03-29T01:48:41.884Z,87.72
2023-03-29T01:49:37.235Z,87.76
2023-03-29T01:50:32.249Z,87.68
2023-03-29T01:51:27.516Z,87.62
2023-03-29T01:52:22.572Z,87.65
2023-03-29T01:53:17.707Z,87.68
2023-03-29T01:54:12.925Z,87.70
2023-03-29T01:55:08.064Z,87.69
2023-03-29T01:56:03.234Z,87.68
2023-03-29T01:56:58.462Z,87.60
2023-03-29T01:57:53.614Z,87.58
2023-03-29T01:58:48.758Z,87.51
2023-03-29T01:59:44.112Z,87.43
2023-03-29T02:00:39.140Z,87.38
2023-03-29T02:01:34.512Z,87.41
2023-03-29T02:02:29.690Z,87.38
2023-03-29T02:03:24.681Z,87.32
2023-03-29T02:04:19.716Z,87.15
2023-03-29T02:05:15.057Z,87.03
2023-03-29T02:06:09.923Z,86.91
2023-03-29T02:07:05.131Z,86.75
2023-03-29T02:08:00.470Z,86.62
2023-03-29T02:08:55.449Z,86.58
2023-03-29T02:09:50.638Z,86.56
2023-03-29T02:10:45.815Z,86.54
2023-03-29T02:11:41.128Z,86.63
2023-03-29T02:12:36.245Z,86.82
2023-03-29T02:13:31.312Z,86.81
2023-03-29T02:14:26.344Z,86.82
2023-03-29T02:15:24.173Z,86.72
2023-03-29T02:16:19.379Z,86.59
2023-03-29T02:17:14.507Z,86.44
2023-03-29T02:18:09.693Z,86.39
2023-03-29T02:19:04.853Z,86.42
2023-03-29T02:20:00.858Z,86.48
2023-03-29T02:20:55.850Z,86.52
2023-03-29T02:21:51.185Z,86.35
2023-03-29T02:22:46.793Z,86.22
2023-03-29T02:23:42.030Z,86.14
2023-03-29T02:24:37.779Z,86.06
2023-03-29T02:25:33.113Z,86.02
2023-03-29T02:26:28.276Z,85.84
2023-03-29T02:27:24.056Z,85.81
2023-03-29T02:28:19.208Z,85.80
2023-03-29T02:29:14.398Z,85.88
2023-03-29T02:30:10.688Z,86.03
2023-03-29T02:31:05.822Z,85.99
2023-03-29T02:32:01.541Z,86.02
2023-03-29T02:32:56.761Z,86.13
2023-03-29T02:33:51.830Z,86.22
2023-03-29T02:34:47.708Z,86.29
2023-03-29T02:35:43.168Z,86.26
2023-03-29T02:36:38.751Z,86.10
2023-03-29T02:37:33.873Z,86.06
2023-03-29T02:38:29.098Z,86.00
2023-03-29T02:39:24.817Z,86.00
2023-03-29T02:40:20.218Z,86.07
2023-03-29T02:41:15.216Z,86.22
2023-03-29T02:42:11.576Z,86.34
2023-03-29T02:43:06.719Z,86.51
2023-03-29T02:44:02.621Z,86.50
2023-03-29T02:44:57.778Z,86.50
2023-03-29T02:45:53.160Z,86.44
2023-03-29T02:46:48.811Z,86.27
2023-03-29T02:47:44.045Z,85.99
2023-03-29T02:48:39.876Z,85.76
2023-03-29T02:49:34.954Z,85.57
2023-03-29T02:50:30.265Z,85.22
2023-03-29T02:51:26.036Z,85.00
2023-03-29T02:52:21.248Z,84.94
2023-03-29T02:53:16.515Z,84.89
2023-03-29T02:54:12.783Z,84.89
2023-03-29T02:55:08.087Z,85.06
2023-03-29T02:56:03.976Z,85.15
2023-03-29T02:56:59.078Z,85.16
2023-03-29T02:57:54.465Z,85.14
2023-03-29T02:58:50.110Z,85.12
2023-03-29T02:59:45.282Z,85.14
2023-03-29T03:00:41.376Z,85.09
2023-03-29T03:01:36.411Z,85.13
2023-03-29T03:02:31.771Z,85.35
2023-03-29T03:03:27.511Z,85.53
2023-03-29T03:04:22.535Z,85.79
2023-03-29T03:05:17.686Z,86.04
2023-03-29T03:06:14.291Z,86.18
2023-03-29T03:07:09.226Z,86.17
2023-03-29T03:08:05.126Z,86.16
2023-03-29T03:09:00.259Z,86.14
2023-03-29T03:09:55.447Z,86.09
2023-03-29T03:10:51.328Z,85.92
2023-03-29T03:11:46.434Z,85.75
2023-03-29T03:12:42.161Z,85.72
2023-03-29T03:13:37.337Z,85.78
2023-03-29T03:14:32.551Z,85.64
2023-03-29T03:15:28.433Z,85.43
2023-03-29T03:16:23.887Z,85.22
2023-03-29T03:17:19.023Z,85.14
2023-03-29T03:18:15.314Z,85.15
2023-03-29T03:19:10.533Z,85.23
2023-03-29T03:20:05.742Z,85.22
2023-03-29T03:21:01.277Z,85.16
2023-03-29T03:21:57.520Z,85.14
2023-03-29T03:22:52.713Z,85.17
2023-03-29T03:23:47.872Z,85.30
2023-03-29T03:24:44.309Z,85.60
2023-03-29T03:25:39.492Z,85.64
2023-03-29T03:26:35.410Z,85.63
2023-03-29T03:27:30.545Z,85.48
2023-03-29T03:28:25.756Z,85.43
2023-03-29T03:29:21.480Z,85.38
2023-03-29T03:30:16.735Z,85.15
2023-03-29T03:31:12.662Z,85.20
2023-03-29T03:32:07.917Z,85.21
2023-03-29T03:33:03.019Z,85.28
2023-03-29T03:33:58.915Z,85.25
2023-03-29T03:34:54.091Z,85.07
2023-03-29T03:35:49.425Z,85.25
2023-03-29T03:36:45.900Z,85.29
2023-03-29T03:37:40.926Z,85.08
2023-03-29T03:38:36.113Z,84.75
2023-03-29T03:39:31.362Z,84.25
2023-03-29T03:40:27.845Z,83.99
2023-03-29T03:41:22.191Z,83.98
2023-03-29T03:42:17.553Z,84.12
2023-03-29T03:43:12.604Z,83.84
2023-03-29T03:44:08.320Z,83.79
2023-03-29T03:45:03.483Z,83.79
2023-03-29T03:45:58.639Z,83.96
2023-03-29T03:46:53.974Z,84.15
2023-03-29T03:47:49.044Z,84.26
2023-03-29T03:48:44.362Z,84.24
2023-03-29T03:49:40.656Z,84.21
2023-03-29T03:50:35.814Z,84.22
2023-03-29T03:51:31.139Z,84.19
2023-03-29T03:52:26.374Z,84.28
2023-03-29T03:53:21.424Z,84.32
2023-03-29T03:54:17.441Z,84.17
2023-03-29T03:55:12.594Z,84.08
2023-03-29T03:56:07.808Z,83.88
2023-03-29T03:57:03.246Z,83.71
2023-03-29T03:57:58.146Z,83.60
2023-03-29T03:58:53.444Z,83.51
2023-03-29T03:59:49.477Z,83.46
2023-03-29T04:00:44.641Z,83.44
2023-03-29T04:01:39.831Z,83.36
2023-03-29T04:02:35.133Z,83.29
2023-03-29T04:03:30.206Z,83.33
2023-03-29T04:04:25.332Z,83.23
2023-03-29T04:05:20.467Z,83.26
2023-03-29T04:06:15.503Z,83.35
2023-03-29T04:07:10.775Z,83.32
2023-03-29T04:08:05.827Z,83.32
2023-03-29T04:09:00.888Z,83.34
2023-03-29T04:09:55.901Z,83.33
2023-03-29T04:10:50.954Z,83.35
2023-03-29T04:11:45.987Z,83.13
2023-03-29T04:12:41.217Z,82.93
2023-03-29T04:13:36.201Z,82.76
2023-03-29T04:14:31.093Z,82.82
2023-03-29T04:15:26.130Z,82.77
2023-03-29T04:16:21.215Z,82.78
2023-03-29T04:17:16.215Z,82.79
2023-03-29T04:18:11.334Z,82.79
2023-03-29T04:19:06.291Z,82.78
2023-03-29T04:20:01.479Z,82.60
2023-03-29T04:20:56.396Z,82.56
2023-03-29T04:21:54.703Z,82.57
2023-03-29T04:22:49.655Z,82.48
2023-03-29T04:23:44.726Z,82.38
2023-03-29T04:24:40.033Z,82.26
2023-03-29T04:25:35.086Z,82.17
2023-03-29T04:26:30.170Z,82.14
2023-03-29T04:27:25.395Z,82.09
2023-03-29T04:28:20.384Z,82.14
2023-03-29T04:29:15.439Z,82.24
2023-03-29T04:30:10.504Z,82.19
2023-03-29T04:31:05.769Z,82.20
2023-03-29T04:32:00.754Z,82.09
2023-03-29T04:32:55.866Z,82.12
2023-03-29T04:33:55.062Z,82.22
2023-03-29T04:34:50.074Z,82.29
2023-03-29T04:35:45.411Z,82.32
2023-03-29T04:36:40.482Z,82.29
2023-03-29T04:37:35.326Z,82.23
2023-03-29T04:38:30.339Z,82.27
2023-03-29T04:39:25.433Z,82.34
2023-03-29T04:40:20.495Z,82.34
2023-03-29T04:41:15.674Z,82.33
2023-03-29T04:42:10.983Z,82.35
2023-03-29T04:43:05.958Z,82.40
2023-03-29T04:44:01.046Z,82.30
2023-03-29T04:44:56.274Z,82.28
2023-03-29T04:45:55.624Z,82.28
2023-03-29T04:46:50.759Z,82.21
2023-03-29T04:47:45.877Z,82.21
2023-03-29T04:48:40.839Z,82.29
2023-03-29T04:49:35.899Z,82.56
2023-03-29T04:50:30.988Z,82.62
2023-03-29T04:51:26.072Z,82.45
2023-03-29T04:52:23.203Z,81.99
2023-03-29T04:53:16.440Z,81.61
2023-03-29T04:54:11.535Z,81.48
2023-03-29T04:55:06.527Z,81.54
2023-03-29T04:56:01.677Z,81.45
2023-03-29T04:56:56.834Z,81.27
2023-03-29T04:57:51.927Z,81.43
2023-03-29T04:58:47.170Z,81.57
2023-03-29T04:59:42.980Z,81.54
2023-03-29T05:00:38.093Z,81.43
2023-03-29T05:01:33.986Z,81.22
2023-03-29T05:02:29.100Z,81.21
2023-03-29T05:03:24.551Z,81.15
2023-03-29T05:04:20.120Z,81.22
2023-03-29T05:05:15.478Z,81.30
2023-03-29T05:06:10.607Z,81.35
2023-03-29T05:07:07.317Z,81.19
2023-03-29T05:08:02.415Z,81.03
2023-03-29T05:08:58.178Z,81.17
2023-03-29T05:09:53.472Z,81.15
2023-03-29T05:10:48.690Z,81.08
2023-03-29T05:11:44.741Z,80.75
2023-03-29T05:12:39.895Z,80.38
2023-03-29T05:13:35.760Z,80.25
2023-03-29T05:14:31.010Z,80.12
2023-03-29T05:15:26.496Z,80.11
2023-03-29T05:16:22.405Z,80.04
2023-03-29T05:17:17.620Z,80.09
2023-03-29T05:18:12.920Z,80.11
2023-03-29T05:19:08.170Z,80.04
2023-03-29T05:20:04.159Z,80.25
2023-03-29T05:20:59.512Z,80.34
2023-03-29T05:21:54.873Z,80.37
2023-03-29T05:22:50.528Z,80.32
2023-03-29T05:23:46.057Z,80.09
2023-03-29T05:24:41.141Z,80.13
2023-03-29T05:25:37.647Z,80.14
2023-03-29T05:26:33.034Z,79.98
2023-03-29T05:27:28.707Z,80.09
2023-03-29T05:28:24.067Z,80.03
2023-03-29T05:29:19.377Z,80.03
2023-03-29T05:30:15.145Z,80.04
2023-03-29T05:31:10.458Z,79.96
2023-03-29T05:32:06.229Z,80.11
2023-03-29T05:33:01.678Z,80.13
2023-03-29T05:33:56.946Z,79.95
2023-03-29T05:34:52.762Z,80.02
2023-03-29T05:35:48.023Z,80.26
2023-03-29T05:36:43.570Z,80.41
2023-03-29T05:37:38.683Z,80.32
2023-03-29T05:38:34.136Z,80.18
2023-03-29T05:39:29.539Z,80.17
2023-03-29T05:40:24.703Z,80.30
2023-03-29T05:41:19.894Z,80.49
2023-03-29T05:42:14.951Z,80.66
2023-03-29T05:43:10.131Z,80.88
2023-03-29T05:44:05.191Z,80.88
2023-03-29T05:45:00.255Z,80.86
2023-03-29T05:45:55.644Z,80.76
2023-03-29T05:46:50.608Z,80.66
2023-03-29T05:47:45.663Z,80.71
2023-03-29T05:48:40.623Z,80.77
2023-03-29T05:49:35.916Z,80.76
2023-03-29T05:50:31.186Z,80.77
2023-03-29T05:51:26.178Z,80.76
2023-03-29T05:52:21.140Z,80.67
2023-03-29T05:53:16.323Z,80.50
2023-03-29T05:54:11.319Z,80.45
2023-03-29T05:55:07.037Z,80.57
2023-03-29T05:56:02.602Z,80.63
2023-03-29T05:56:57.925Z,80.68
2023-03-29T05:57:54.083Z,80.67
2023-03-29T05:58:49.560Z,80.57
2023-03-29T05:59:44.885Z,80.52
2023-03-29T06:00:40.346Z,80.45
2023-03-29T06:01:35.508Z,80.39
2023-03-29T06:02:30.998Z,80.40
2023-03-29T06:03:26.274Z,80.26
2023-03-29T06:04:21.665Z,80.14
2023-03-29T06:05:16.892Z,79.82
2023-03-29T06:06:12.513Z,79.25
2023-03-29T06:07:07.619Z,78.91
2023-03-29T06:08:03.080Z,78.37
2023-03-29T06:08:58.459Z,78.21
2023-03-29T06:09:53.935Z,77.86
2023-03-29T06:10:49.217Z,77.64
2023-03-29T06:11:44.659Z,77.67
2023-03-29T06:12:40.082Z,77.61
2023-03-29T06:13:35.447Z,77.19
2023-03-29T06:14:30.474Z,77.17
2023-03-29T06:15:25.549Z,77.18
2023-03-29T06:16:20.576Z,77.46
2023-03-29T06:17:15.674Z,77.59
2023-03-29T06:18:10.756Z,77.37
2023-03-29T06:19:05.858Z,77.20
2023-03-29T06:20:00.800Z,77.19
2023-03-29T06:20:55.898Z,76.89
2023-03-29T06:21:50.815Z,76.71
2023-03-29T06:22:45.884Z,77.03
2023-03-29T06:23:41.425Z,77.32
2023-03-29T06:24:36.773Z,77.37
2023-03-29T06:25:32.344Z,77.23
2023-03-29T06:26:27.999Z,77.06
2023-03-29T06:27:23.040Z,76.28
2023-03-29T06:28:18.377Z,76.13
2023-03-29T06:29:13.794Z,75.97
2023-03-29T06:30:09.282Z,75.96
2023-03-29T06:31:04.566Z,76.01
2023-03-29T06:31:59.701Z,75.98
2023-03-29T06:32:55.096Z,76.34
2023-03-29T06:33:50.337Z,76.31
2023-03-29T06:34:45.688Z,76.31
2023-03-29T06:35:41.087Z,76.28
2023-03-29T06:36:36.584Z,76.30
2023-03-29T06:37:31.738Z,76.52
2023-03-29T06:38:27.059Z,76.80
2023-03-29T06:39:22.548Z,77.10
2023-03-29T06:40:17.948Z,77.23
2023-03-29T06:41:13.456Z,77.14
2023-03-29T06:42:20.226Z,77.30
2023-03-29T06:43:06.474Z,77.25
2023-03-29T06:44:00.780Z,77.14
2023-03-29T06:44:56.107Z,77.18
2023-03-29T06:45:51.599Z,77.15
2023-03-29T06:46:47.342Z,77.17
2023-03-29T06:47:42.644Z,77.29
2023-03-29T06:48:38.297Z,77.39
2023-03-29T06:49:33.730Z,77.39
2023-03-29T06:50:29.340Z,77.14
2023-03-29T06:51:24.695Z,77.00
2023-03-29T06:52:20.013Z,76.95
2023-03-29T06:53:15.130Z,77.12
2023-03-29T06:54:10.071Z,77.08
2023-03-29T06:55:05.217Z,76.88
2023-03-29T06:56:01.940Z,76.84
2023-03-29T06:56:56.864Z,77.14
2023-03-29T06:57:51.904Z,77.21
2023-03-29T06:58:46.975Z,77.11
2023-03-29T06:59:42.092Z,77.04
2023-03-29T07:00:37.253Z,76.78
2023-03-29T07:01:32.304Z,76.94
2023-03-29T07:02:27.276Z,77.07
2023-03-29T07:03:22.417Z,77.14
2023-03-29T07:04:17.643Z,77.19
2023-03-29T07:05:12.469Z,77.26
2023-03-29T07:06:07.676Z,77.59
2023-03-29T07:07:02.629Z,77.74
2023-03-29T07:07:57.702Z,77.85
2023-03-29T07:08:52.797Z,78.02
2023-03-29T07:09:47.967Z,78.14
2023-03-29T07:10:43.241Z,78.15
2023-03-29T07:11:38.151Z,78.00
2023-03-29T07:12:33.201Z,78.02
2023-03-29T07:13:28.264Z,78.04
2023-03-29T07:14:23.351Z,78.00
2023-03-29T07:15:18.439Z,77.79
2023-03-29T07:16:14.284Z,77.80
2023-03-29T07:17:09.520Z,77.67
2023-03-29T07:18:05.110Z,77.73
2023-03-29T07:19:00.447Z,77.74
2023-03-29T07:19:55.900Z,77.37
2023-03-29T07:20:51.393Z,77.43
2023-03-29T07:21:46.602Z,77.50
2023-03-29T07:22:42.033Z,77.48
2023-03-29T07:23:37.374Z,77.45
2023-03-29T07:24:32.681Z,77.31
2023-03-29T07:25:28.044Z,77.09
2023-03-29T07:26:28.742Z,76.90
2023-03-29T07:27:19.204Z,76.60
2023-03-29T07:28:13.220Z,76.36
2023-03-29T07:29:08.273Z,76.32
2023-03-29T07:30:03.315Z,76.36
2023-03-29T07:30:58.469Z,76.37
2023-03-29T07:31:53.368Z,76.23
2023-03-29T07:32:48.495Z,76.04
2023-03-29T07:33:43.674Z,76.05
2023-03-29T07:34:38.648Z,75.87
2023-03-29T07:35:35.776Z,75.74
2023-03-29T07:36:31.049Z,75.75
2023-03-29T07:37:26.311Z,75.82
2023-03-29T07:38:21.831Z,75.36
2023-03-29T07:39:17.132Z,75.56
2023-03-29T07:40:12.724Z,75.72
2023-03-29T07:41:08.182Z,75.81
2023-03-29T07:42:03.369Z,75.85
2023-03-29T07:42:58.843Z,75.73
2023-03-29T07:43:54.186Z,75.99
2023-03-29T07:44:49.470Z,75.94
2023-03-29T07:45:45.049Z,75.82
2023-03-29T07:46:40.678Z,75.69
2023-03-29T07:47:36.048Z,75.50
2023-03-29T07:48:31.329Z,75.49
2023-03-29T07:49:26.559Z,75.56
2023-03-29T07:50:21.559Z,75.46
2023-03-29T07:51:16.815Z,75.29
2023-03-29T07:52:11.655Z,75.29
2023-03-29T07:53:06.759Z,75.29
2023-03-29T07:54:01.829Z,75.13
2023-03-29T07:54:56.888Z,74.98
2023-03-29T07:55:52.062Z,74.91
2023-03-29T07:56:47.031Z,74.90
2023-03-29T07:57:42.061Z,74.94
2023-03-29T07:58:38.437Z,75.10
2023-03-29T07:59:33.427Z,75.46
2023-03-29T08:00:28.838Z,74.98
2023-03-29T08:01:23.755Z,75.09
2023-03-29T08:02:18.816Z,75.48
2023-03-29T08:03:14.001Z,75.48
2023-03-29T08:04:08.986Z,75.45
2023-03-29T08:05:04.148Z,75.32
2023-03-29T08:05:59.646Z,75.23
2023-03-29T08:06:54.013Z,75.41
2023-03-29T08:07:49.087Z,75.42
2023-03-29T08:08:44.108Z,75.33
2023-03-29T08:09:39.171Z,75.17
2023-03-29T08:10:34.296Z,75.04
2023-03-29T08:11:29.349Z,75.05
2023-03-29T08:12:25.081Z,74.82
2023-03-29T08:13:19.621Z,74.85
2023-03-29T08:14:14.921Z,74.71
2023-03-29T08:15:10.451Z,74.61
2023-03-29T08:16:05.650Z,74.60
2023-03-29T08:17:01.351Z,74.63
2023-03-29T08:17:56.839Z,74.68
2023-03-29T08:18:52.240Z,74.64
2023-03-29T08:19:51.154Z,74.27
2023-03-29T08:20:43.177Z,73.92
2023-03-29T08:21:38.399Z,73.96
2023-03-29T08:22:33.810Z,73.97
2023-03-29T08:23:29.139Z,73.85
2023-03-29T08:24:24.215Z,73.82
2023-03-29T08:25:19.390Z,73.91
2023-03-29T08:26:14.389Z,73.58
2023-03-29T08:27:09.483Z,72.83
2023-03-29T08:28:04.435Z,72.78
2023-03-29T08:28:59.668Z,72.80
2023-03-29T08:29:54.563Z,72.60
2023-03-29T08:30:50.711Z,72.58
2023-03-29T08:31:45.688Z,72.23
2023-03-29T08:32:40.653Z,72.11
2023-03-29T08:33:35.617Z,72.24
2023-03-29T08:34:30.699Z,72.11
2023-03-29T08:35:26.024Z,72.04
2023-03-29T08:36:20.867Z,71.68
2023-03-29T08:37:15.901Z,71.48
2023-03-29T08:38:11.047Z,71.55
2023-03-29T08:39:06.151Z,71.64
2023-03-29T08:40:01.265Z,71.26
2023-03-29T08:40:56.332Z,71.42
2023-03-29T08:41:51.433Z,71.25
2023-03-29T08:42:46.485Z,71.04
2023-03-29T08:43:41.908Z,71.06
2023-03-29T08:44:37.282Z,71.04
2023-03-29T08:45:32.813Z,70.51
2023-03-29T08:46:35.071Z,70.34
2023-03-29T08:47:26.846Z,70.36
2023-03-29T08:48:21.079Z,70.37
2023-03-29T08:49:16.494Z,70.76
2023-03-29T08:50:11.994Z,70.38
2023-03-29T08:51:09.925Z,69.86
2023-03-29T08:52:02.922Z,69.76
2023-03-29T08:52:58.192Z,69.76
2023-03-29T08:53:53.164Z,69.59
2023-03-29T08:54:48.254Z,69.60
2023-03-29T08:55:43.364Z,69.47
2023-03-29T08:56:38.391Z,69.26
2023-03-29T08:57:33.422Z,69.25
2023-03-29T08:58:28.497Z,69.28
2023-03-29T08:59:23.487Z,69.00
2023-03-29T09:00:18.699Z,68.74
2023-03-29T09:01:13.867Z,68.32
2023-03-29T09:02:08.775Z,68.27
2023-03-29T09:03:03.880Z,67.82
2023-03-29T09:03:59.081Z,67.26
2023-03-29T09:04:53.923Z,67.51
2023-03-29T09:05:49.111Z,67.52
2023-03-29T09:06:48.427Z,67.50
2023-03-29T09:07:43.821Z,68.01
2023-03-29T09:08:39.177Z,67.98
2023-03-29T09:09:34.537Z,68.17
2023-03-29T09:10:30.192Z,68.51
2023-03-29T09:11:25.748Z,68.40
2023-03-29T09:12:21.070Z,68.28
2023-03-29T09:13:16.435Z,68.30
2023-03-29T09:14:11.892Z,68.62
2023-03-29T09:15:07.037Z,68.00
2023-03-29T09:16:02.459Z,68.31
2023-03-29T09:16:58.112Z,68.31
2023-03-29T09:17:53.234Z,68.49
2023-03-29T09:18:48.607Z,68.50
2023-03-29T09:19:43.956Z,68.24
2023-03-29T09:20:39.776Z,68.06
2023-03-29T09:21:34.934Z,68.27
2023-03-29T09:22:30.233Z,68.26
2023-03-29T09:23:25.350Z,68.31
2023-03-29T09:24:20.412Z,68.29
2023-03-29T09:25:15.522Z,68.23
2023-03-29T09:26:10.852Z,68.46
2023-03-29T09:27:05.698Z,68.51
2023-03-29T09:28:00.754Z,68.31
2023-03-29T09:28:55.821Z,68.29
2023-03-29T09:29:53.213Z,68.58
2023-03-29T09:30:48.443Z,68.58
2023-03-29T09:31:43.300Z,68.42
2023-03-29T09:32:38.501Z,68.66
2023-03-29T09:33:33.433Z,68.70
2023-03-29T09:34:28.585Z,68.60
2023-03-29T09:35:23.642Z,68.60
2023-03-29T09:36:18.786Z,68.36
2023-03-29T09:37:13.692Z,67.89
2023-03-29T09:38:08.706Z,67.85
2023-03-29T09:39:03.779Z,67.83
2023-03-29T09:39:58.843Z,67.53
2023-03-29T09:40:53.904Z,68.03
2023-03-29T09:41:49.381Z,67.94
2023-03-29T09:42:44.822Z,67.38
2023-03-29T09:43:40.102Z,67.93
2023-03-29T09:44:35.567Z,67.77
2023-03-29T09:45:31.022Z,67.27
2023-03-29T09:46:26.470Z,67.12
2023-03-29T09:47:22.030Z,66.92
2023-03-29T09:48:17.469Z,66.85
2023-03-29T09:49:13.692Z,66.44
2023-03-29T09:50:16.643Z,66.17
2023-03-29T09:51:05.132Z,65.86
2023-03-29T09:51:59.605Z,65.72
2023-03-29T09:52:58.396Z,65.53
2023-03-29T09:53:54.048Z,65.56
2023-03-29T09:54:49.353Z,65.49
2023-03-29T09:55:44.979Z,65.06
2023-03-29T09:56:40.456Z,65.30
2023-03-29T09:57:35.883Z,65.10
2023-03-29T09:58:31.314Z,65.22
2023-03-29T09:59:26.735Z,65.27
2023-03-29T10:00:22.346Z,64.92
2023-03-29T10:01:17.743Z,64.95
2023-03-29T10:02:13.154Z,64.57
2023-03-29T10:03:10.579Z,64.51
2023-03-29T10:04:04.098Z,64.67
2023-03-29T10:04:59.583Z,64.64
2023-03-29T10:05:55.330Z,64.72
2023-03-29T10:06:50.611Z,65.10
2023-03-29T10:07:46.036Z,64.88
2023-03-29T10:08:41.428Z,64.71
2023-03-29T10:09:36.886Z,64.72
2023-03-29T10:10:32.451Z,64.25
2023-03-29T10:11:27.683Z,64.05
2023-03-29T10:12:23.159Z,63.62
2023-03-29T10:13:18.673Z,63.63
2023-03-29T10:14:14.119Z,63.62
2023-03-29T10:15:26.692Z,63.25
2023-03-29T10:16:10.141Z,62.73
2023-03-29T10:17:04.473Z,62.99
2023-03-29T10:17:59.864Z,63.26
2023-03-29T10:18:55.179Z,62.81
2023-03-29T10:19:50.580Z,62.45
2023-03-29T10:20:45.966Z,61.75
2023-03-29T10:21:41.327Z,60.50
2023-03-29T10:22:36.766Z,60.34
2023-03-29T10:23:32.250Z,60.08
2023-03-29T10:24:27.280Z,60.40
2023-03-29T10:25:22.332Z,60.34
2023-03-29T10:26:17.524Z,66.60
2023-03-29T10:27:12.400Z,65.75
2023-03-29T10:28:07.505Z,60.61
2023-03-29T10:29:02.596Z,60.05
2023-03-29T10:29:57.596Z,60.36
2023-03-29T10:30:52.817Z,60.24
2023-03-29T10:31:47.768Z,59.90
2023-03-29T10:32:42.870Z,59.98
2023-03-29T10:33:37.942Z,59.92
2023-03-29T10:34:32.980Z,60.02
2023-03-29T10:35:28.164Z,59.25
2023-03-29T10:36:23.654Z,58.82
2023-03-29T10:37:19.619Z,59.37
2023-03-29T10:38:14.714Z,59.60
2023-03-29T10:39:10.240Z,59.30
2023-03-29T10:40:06.097Z,59.88
2023-03-29T10:41:01.876Z,60.12
2023-03-29T10:41:57.239Z,59.86
2023-03-29T10:42:52.562Z,59.48
2023-03-29T10:43:47.998Z,59.72
2023-03-29T10:44:43.754Z,59.98
2023-03-29T10:45:39.210Z,59.87
2023-03-29T10:46:34.849Z,59.43
2023-03-29T10:47:31.088Z,59.20
2023-03-29T10:48:26.658Z,58.66
2023-03-29T10:49:22.425Z,58.42
2023-03-29T10:50:17.907Z,57.99
2023-03-29T10:51:13.530Z,57.60
2023-03-29T10:52:09.252Z,57.07
2023-03-29T10:53:04.746Z,56.56
2023-03-29T10:54:00.610Z,57.17
2023-03-29T10:54:55.875Z,56.47
2023-03-29T10:55:51.356Z,56.15
2023-03-29T10:56:47.226Z,56.45
2023-03-29T10:57:42.617Z,56.85
2023-03-29T10:58:38.134Z,57.51
2023-03-29T10:59:34.523Z,57.83
2023-03-29T11:00:29.999Z,58.10
2023-03-29T11:01:26.197Z,57.90
2023-03-29T11:02:21.650Z,57.95
2023-03-29T11:03:18.803Z,58.26
2023-03-29T11:04:12.757Z,58.32
2023-03-29T11:05:08.202Z,58.18
2023-03-29T11:06:04.241Z,57.97
2023-03-29T11:06:59.439Z,57.47
2023-03-29T11:07:54.939Z,57.18
2023-03-29T11:08:50.804Z,57.01
2023-03-29T11:09:46.005Z,56.91
2023-03-29T11:10:41.526Z,56.83
2023-03-29T11:11:37.899Z,56.43
2023-03-29T11:12:33.220Z,56.78
2023-03-29T11:13:29.155Z,56.79
2023-03-29T11:14:24.665Z,57.09
2023-03-29T11:15:20.144Z,57.08
2023-03-29T11:16:16.071Z,56.65
2023-03-29T11:17:11.439Z,56.05
2023-03-29T11:18:07.421Z,56.32
2023-03-29T11:19:02.749Z,56.64
2023-03-29T11:19:58.274Z,56.48
2023-03-29T11:20:53.852Z,56.33
2023-03-29T11:21:49.278Z,56.33
2023-03-29T11:22:44.784Z,56.40
2023-03-29T11:23:41.104Z,56.50
2023-03-29T11:24:36.751Z,56.74
2023-03-29T11:25:32.768Z,56.59
2023-03-29T11:26:27.873Z,55.85
2023-03-29T11:27:23.229Z,55.27
2023-03-29T11:28:18.698Z,53.85
2023-03-29T11:29:14.428Z,54.60
2023-03-29T11:30:09.964Z,54.24
2023-03-29T11:31:06.033Z,54.49
2023-03-29T11:32:01.338Z,53.99
2023-03-29T11:32:56.821Z,54.17
2023-03-29T11:33:52.397Z,53.82
2023-03-29T11:34:48.540Z,53.31
2023-03-29T11:35:44.034Z,52.64
2023-03-29T11:36:39.820Z,52.42
2023-03-29T11:37:35.156Z,53.27
2023-03-29T11:38:30.747Z,52.83
2023-03-29T11:39:26.688Z,53.01
2023-03-29T11:40:22.318Z,52.76
2023-03-29T11:41:18.080Z,52.80
2023-03-29T11:42:13.218Z,52.84
2023-03-29T11:43:08.758Z,52.62
2023-03-29T11:44:04.304Z,52.69
2023-03-29T11:44:59.885Z,53.12
2023-03-29T11:45:55.928Z,53.09
2023-03-29T11:46:51.384Z,52.35
2023-03-29T11:47:46.917Z,52.22
2023-03-29T11:48:42.588Z,52.18
2023-03-29T11:49:38.020Z,51.96
2023-03-29T11:50:36.037Z,51.75
2023-03-29T11:51:29.297Z,51.58
2023-03-29T11:52:24.808Z,52.02
2023-03-29T11:53:20.261Z,51.51
2023-03-29T11:54:16.451Z,51.67
2023-03-29T11:55:12.002Z,52.15
2023-03-29T11:56:07.885Z,52.47