createdAt,value
2022-11-25T00:00:41.675Z,9.98
2022-11-25T00:03:11.338Z,10.33
2022-11-25T00:05:40.935Z,9.57
2022-11-25T00:08:10.512Z,9.87
2022-11-25T00:10:40.073Z,9.60
2022-11-25T00:13:12.140Z,9.17
2022-11-25T00:15:41.667Z,9.90
2022-11-25T00:18:11.279Z,9.60
2022-11-25T00:20:41.036Z,9.57
2022-11-25T00:23:11.023Z,9.07
2022-11-25T00:25:40.730Z,8.67
2022-11-25T00:28:12.832Z,9.17
2022-11-25T00:30:42.391Z,8.40
2022-11-25T00:33:11.951Z,8.73
2022-11-25T00:35:41.547Z,8.43
2022-11-25T00:38:11.167Z,9.10
2022-11-25T00:40:40.760Z,8.43
2022-11-25T00:43:37.166Z,8.80
2022-11-25T00:46:07.023Z,8.68
2022-11-25T00:48:36.549Z,8.70
2022-11-25T00:51:06.168Z,9.33
2022-11-25T00:53:35.673Z,8.50
2022-11-25T00:56:20.461Z,8.60
2022-11-25T00:58:52.680Z,8.37
2022-11-25T01:01:22.377Z,9.20
2022-11-25T01:03:52.496Z,8.23
2022-11-25T01:06:22.235Z,8.53
2022-11-25T01:08:51.822Z,8.77
2022-11-25T01:11:24.202Z,8.27
2022-11-25T01:14:01.381Z,8.33
2022-11-25T01:16:32.692Z,8.10
2022-11-25T01:19:02.422Z,8.23
2022-11-25T01:21:34.452Z,8.37
2022-11-25T01:24:05.533Z,8.87
2022-11-25T01:26:35.889Z,8.73
2022-11-25T01:29:10.740Z,8.30
2022-11-25T01:31:40.572Z,8.37
2022-11-25T01:34:14.879Z,8.47
2022-11-25T01:36:44.871Z,7.37
2022-11-25T01:39:18.669Z,7.30
2022-11-25T01:41:49.206Z,8.17
2022-11-25T01:44:23.373Z,8.63
2022-11-25T01:47:02.300Z,7.83
2022-11-25T01:49:39.723Z,7.30
2022-11-25T01:52:16.711Z,7.33
2022-11-25T01:54:53.909Z,6.97
2022-11-25T01:57:29.291Z,6.70
2022-11-25T02:00:04.847Z,6.27
2022-11-25T02:02:34.975Z,7.27
2022-11-25T02:05:07.234Z,6.37
2022-11-25T02:07:40.918Z,6.20
2022-11-25T02:10:15.121Z,6.67
2022-11-25T02:12:47.875Z,6.83
2022-11-25T02:15:21.086Z,6.10
2022-11-25T02:17:51.003Z,5.90
2022-11-25T02:20:22.720Z,6.07
2022-11-25T02:22:59.928Z,6.73
2022-11-25T02:25:34.272Z,6.15
2022-11-25T02:28:06.362Z,5.90
2022-11-25T02:30:36.746Z,6.00
2022-11-25T02:33:06.831Z,5.30
2022-11-25T02:35:38.632Z,5.47
2022-11-25T02:38:11.763Z,5.55
2022-11-25T02:40:50.539Z,5.23
2022-11-25T02:43:20.761Z,6.63
2022-11-25T02:46:00.726Z,6.18
2022-11-25T02:49:00.782Z,5.45
2022-11-25T02:51:25.584Z,5.78
2022-11-25T02:53:56.664Z,6.63
2022-11-25T02:56:30.321Z,6.40
2022-11-25T02:59:00.089Z,6.88
2022-11-25T03:01:31.498Z,6.50
2022-11-25T03:04:01.716Z,6.87
2022-11-25T03:06:32.301Z,7.50
2022-11-25T03:09:02.014Z,7.85
2022-11-25T03:11:49.066Z,7.40
2022-11-25T03:14:18.735Z,7.80
2022-11-25T03:16:48.538Z,7.75
2022-11-25T03:19:18.171Z,7.87
2022-11-25T03:21:47.998Z,7.63
2022-11-25T03:24:17.468Z,7.95
2022-11-25T03:26:49.645Z,8.02
2022-11-25T03:29:19.141Z,7.67
2022-11-25T03:31:48.757Z,7.97
2022-11-25T03:34:18.480Z,8.17
2022-11-25T03:36:47.993Z,8.63
2022-11-25T03:39:17.512Z,9.17
2022-11-25T03:41:49.643Z,9.10
2022-11-25T03:44:19.647Z,8.70
2022-11-25T03:46:49.147Z,9.40
2022-11-25T03:49:18.707Z,8.75
2022-11-25T03:51:48.516Z,9.02
2022-11-25T03:54:18.088Z,9.52
2022-11-25T03:56:50.240Z,9.27
2022-11-25T03:59:19.719Z,9.23
2022-11-25T04:01:49.241Z,8.93
2022-11-25T04:04:18.872Z,9.77
2022-11-25T04:06:48.406Z,9.77
2022-11-25T04:09:17.909Z,10.50
2022-11-25T04:12:17.259Z,9.10
2022-11-25T04:14:46.744Z,9.53
2022-11-25T04:17:16.281Z,9.37
2022-11-25T04:19:45.850Z,9.50
2022-11-25T04:22:15.430Z,10.07
2022-11-25T04:24:44.970Z,9.07
2022-11-25T04:27:19.230Z,9.00
2022-11-25T04:29:49.822Z,9.67
2022-11-25T04:32:19.704Z,9.32
2022-11-25T04:34:49.299Z,9.40
2022-11-25T04:37:19.956Z,9.88
2022-11-25T04:39:49.429Z,8.97
2022-11-25T04:42:39.527Z,8.53
2022-11-25T04:45:23.096Z,9.57
2022-11-25T04:47:54.076Z,8.63
2022-11-25T04:50:26.273Z,8.67
2022-11-25T04:52:55.827Z,7.67
2022-11-25T04:55:25.371Z,7.50
2022-11-25T04:57:57.653Z,8.20
2022-11-25T05:00:24.753Z,8.18
2022-11-25T05:02:54.517Z,8.30
2022-11-25T05:05:24.483Z,13.73
2022-11-25T05:07:54.042Z,9.68
2022-11-25T05:10:23.658Z,6.87
2022-11-25T05:12:53.268Z,6.43
2022-11-25T05:15:25.491Z,6.53
2022-11-25T05:17:55.030Z,6.78
2022-11-25T05:20:24.628Z,6.57
2022-11-25T05:22:54.174Z,6.20
2022-11-25T05:25:24.678Z,7.15
2022-11-25T05:27:54.537Z,6.67
2022-11-25T05:30:26.791Z,6.67
2022-11-25T05:32:56.400Z,6.50
2022-11-25T05:35:25.897Z,6.90
2022-11-25T05:37:55.629Z,7.57
2022-11-25T05:40:25.264Z,7.40
2022-11-25T05:42:54.822Z,6.00
2022-11-25T05:45:27.045Z,7.00
2022-11-25T05:47:57.539Z,6.23
2022-11-25T05:50:27.119Z,6.70
2022-11-25T05:52:56.879Z,8.25
2022-11-25T05:55:26.520Z,6.93
2022-11-25T05:57:56.129Z,6.67
2022-11-25T06:00:28.445Z,6.80
2022-11-25T06:02:58.566Z,6.70
2022-11-25T06:05:28.333Z,6.87
2022-11-25T06:07:58.069Z,6.83
2022-11-25T06:10:27.622Z,7.10
2022-11-25T06:12:57.302Z,6.63
2022-11-25T06:15:29.542Z,7.00
2022-11-25T06:17:59.239Z,6.50
2022-11-25T06:20:31.909Z,6.97
2022-11-25T06:23:01.635Z,6.07
2022-11-25T06:25:32.840Z,6.37
2022-11-25T06:28:18.560Z,6.28
2022-11-25T06:30:50.907Z,5.57
2022-11-25T06:33:20.455Z,5.77
2022-11-25T06:35:50.231Z,5.80
2022-11-25T06:38:19.817Z,4.93
2022-11-25T06:40:49.323Z,4.85
2022-11-25T06:43:18.928Z,5.00
2022-11-25T06:45:51.128Z,4.72
2022-11-25T06:48:20.835Z,4.77
2022-11-25T06:50:58.655Z,5.13
2022-11-25T06:53:28.658Z,5.20
2022-11-25T06:56:06.083Z,5.82
2022-11-25T06:58:36.661Z,5.23
2022-11-25T07:01:11.992Z,5.03
2022-11-25T07:03:41.831Z,7.57
2022-11-25T07:06:12.347Z,7.35
2022-11-25T07:08:42.046Z,7.10
2022-11-25T07:11:15.796Z,7.40
2022-11-25T07:13:45.523Z,7.80
2022-11-25T07:16:18.049Z,8.40
2022-11-25T07:18:47.725Z,7.80
2022-11-25T07:21:19.155Z,20.87
2022-11-25T07:23:50.138Z,8.53
2022-11-25T07:26:21.783Z,6.60
2022-11-25T07:28:52.155Z,6.57
2022-11-25T07:31:31.332Z,6.33
2022-11-25T07:34:03.875Z,5.20
2022-11-25T07:36:35.977Z,5.33
2022-11-25T07:39:08.349Z,5.70
2022-11-25T07:41:38.095Z,5.80
2022-11-25T07:44:09.607Z,5.83
2022-11-25T07:46:43.393Z,5.43
2022-11-25T07:49:15.284Z,5.80
2022-11-25T07:51:46.380Z,5.90
2022-11-25T07:54:16.329Z,6.03
2022-11-25T07:56:48.586Z,6.70
2022-11-25T07:59:20.978Z,6.37
2022-11-25T08:01:55.986Z,6.70
2022-11-25T08:04:25.966Z,8.43
2022-11-25T08:06:57.665Z,25.95
2022-11-25T08:09:27.174Z,10.13
2022-11-25T08:11:56.751Z,7.13
2022-11-25T08:14:26.571Z,9.15
2022-11-25T08:16:58.736Z,6.60
2022-11-25T08:19:31.418Z,5.85
2022-11-25T08:22:01.251Z,5.50
2022-11-25T08:24:30.770Z,5.88
2022-11-25T08:27:02.010Z,5.30
2022-11-25T08:29:31.573Z,5.40
2022-11-25T08:32:08.789Z,5.70
2022-11-25T08:34:39.890Z,5.40
2022-11-25T08:37:09.673Z,5.35
2022-11-25T08:39:54.970Z,5.00
2022-11-25T08:42:25.251Z,5.40
2022-11-25T08:44:56.132Z,5.53
2022-11-25T08:47:29.179Z,4.97
2022-11-25T08:49:58.822Z,5.10
2022-11-25T08:52:29.218Z,5.77
2022-11-25T08:54:58.821Z,4.88
2022-11-25T08:57:28.437Z,5.25
2022-11-25T08:59:57.964Z,5.07
2022-11-25T09:02:30.136Z,6.57
2022-11-25T09:04:59.771Z,5.73
2022-11-25T09:07:30.995Z,5.07
2022-11-25T09:10:00.816Z,4.78
2022-11-25T09:12:30.320Z,4.82
2022-11-25T09:15:00.639Z,4.97
2022-11-25T09:17:34.646Z,5.57
2022-11-25T09:20:05.269Z,4.97
2022-11-25T09:22:34.864Z,5.05
2022-11-25T09:25:04.465Z,5.57
2022-11-25T09:27:34.185Z,5.10
2022-11-25T09:30:03.924Z,4.97
2022-11-25T09:32:36.018Z,5.00
2022-11-25T09:35:05.713Z,4.90
2022-11-25T09:37:35.263Z,5.50
2022-11-25T09:40:04.942Z,5.72
2022-11-25T09:42:55.761Z,5.18
2022-11-25T09:45:43.022Z,4.53
2022-11-25T09:48:40.563Z,4.15
2022-11-25T09:51:20.966Z,4.38
2022-11-25T09:53:55.267Z,4.60
2022-11-25T09:56:31.317Z,4.55
2022-11-25T09:59:06.017Z,4.80
2022-11-25T10:01:50.687Z,5.32
2022-11-25T10:04:28.680Z,8.38
2022-11-25T10:07:01.268Z,5.13
2022-11-25T10:09:34.322Z,5.38
2022-11-25T10:12:08.843Z,5.80
2022-11-25T10:14:45.535Z,5.78
2022-11-25T10:17:20.812Z,6.72
2022-11-25T10:20:02.813Z,5.63
2022-11-25T10:22:36.850Z,6.05
2022-11-25T10:25:16.138Z,6.18
2022-11-25T10:27:51.031Z,6.45
2022-11-25T10:30:23.977Z,5.75
2022-11-25T10:33:02.165Z,6.70
2022-11-25T10:35:40.974Z,6.20
2022-11-25T10:38:19.115Z,6.60
2022-11-25T10:40:51.452Z,5.80
2022-11-25T10:43:21.150Z,5.95
2022-11-25T10:45:59.783Z,5.57
2022-11-25T10:48:48.568Z,6.75
2022-11-25T10:51:42.441Z,6.28
2022-11-25T10:54:18.729Z,6.20
2022-11-25T10:56:56.944Z,6.93
2022-11-25T10:59:29.783Z,7.67
2022-11-25T11:02:19.187Z,7.47
2022-11-25T11:04:56.041Z,7.22
2022-11-25T11:07:30.185Z,7.07
2022-11-25T11:10:17.971Z,6.70
2022-11-25T11:12:59.249Z,7.28
2022-11-25T11:15:31.022Z,7.45
2022-11-25T11:18:03.542Z,13.47
2022-11-25T11:20:35.079Z,7.13
2022-11-25T11:23:14.023Z,6.70
2022-11-25T11:25:45.186Z,7.23
2022-11-25T11:28:35.043Z,7.95
2022-11-25T11:31:07.908Z,35.60
2022-11-25T11:33:44.401Z,7.70
2022-11-25T11:36:26.124Z,7.50
2022-11-25T11:39:12.694Z,6.82
2022-11-25T11:41:48.709Z,6.07
2022-11-25T11:44:30.678Z,5.97
2022-11-25T11:47:17.833Z,5.85
2022-11-25T11:50:06.315Z,6.15
2022-11-25T11:52:50.193Z,5.32
2022-11-25T11:55:37.718Z,5.47
2022-11-25T11:58:20.924Z,5.88
2022-11-25T12:01:04.202Z,5.47
2022-11-25T12:03:42.120Z,4.72
2022-11-25T12:06:14.832Z,4.20
2022-11-25T12:08:52.811Z,4.38
2022-11-25T12:11:29.911Z,4.72
2022-11-25T12:14:05.737Z,4.32
2022-11-25T12:16:40.823Z,4.80
2022-11-25T12:19:19.874Z,3.97
2022-11-25T12:21:57.918Z,3.90
2022-11-25T12:24:35.874Z,4.13
2022-11-25T12:27:13.261Z,3.88
2022-11-25T12:29:47.226Z,4.53
2022-11-25T12:32:42.806Z,5.57
2022-11-25T12:35:23.495Z,4.38
2022-11-25T12:38:01.667Z,4.15
2022-11-25T12:40:38.363Z,4.65
2022-11-25T12:43:26.333Z,17.05
2022-11-25T12:46:08.602Z,8.15
2022-11-25T12:48:45.375Z,5.55
2022-11-25T12:51:27.623Z,5.28
2022-11-25T12:54:12.074Z,5.88
2022-11-25T12:56:58.141Z,7.70
2022-11-25T13:00:17.655Z,9.85
2022-11-25T13:03:13.582Z,6.72
2022-11-25T13:06:01.448Z,4.80
2022-11-25T13:08:52.280Z,7.72
2022-11-25T13:11:44.497Z,12.68
2022-11-25T13:14:27.590Z,6.30
2022-11-25T13:17:01.113Z,6.43
2022-11-25T13:19:33.876Z,5.80
2022-11-25T13:22:06.405Z,6.13
2022-11-25T13:24:41.944Z,5.78
2022-11-25T13:27:32.917Z,5.82
2022-11-25T13:30:04.330Z,6.57
2022-11-25T13:32:40.610Z,5.93
2022-11-25T13:35:38.895Z,18.65
2022-11-25T13:38:39.786Z,6.05
2022-11-25T13:41:26.881Z,6.18
2022-11-25T13:44:02.332Z,6.57
2022-11-25T13:46:42.306Z,7.07
2022-11-25T13:49:30.387Z,7.03
2022-11-25T13:52:03.301Z,6.90
2022-11-25T13:54:40.266Z,7.40
2022-11-25T13:57:28.451Z,6.15
2022-11-25T14:00:01.477Z,7.15
2022-11-25T14:02:42.126Z,6.57
2022-11-25T14:05:42.665Z,6.95
2022-11-25T14:08:23.460Z,6.93
2022-11-25T14:11:05.568Z,7.57
2022-11-25T14:13:51.855Z,7.40
2022-11-25T14:16:47.494Z,6.30
2022-11-25T14:19:56.032Z,7.35
2022-11-25T14:22:44.572Z,6.88
2022-11-25T14:25:22.295Z,7.00
2022-11-25T14:28:03.482Z,7.13
2022-11-25T14:30:34.343Z,7.43
2022-11-25T14:33:09.975Z,8.02
2022-11-25T14:35:45.732Z,8.40
2022-11-25T14:38:22.708Z,7.32
2022-11-25T14:40:57.468Z,7.25
2022-11-25T14:43:28.598Z,7.00
2022-11-25T14:46:15.462Z,6.97
2022-11-25T14:48:46.569Z,7.85
2022-11-25T14:51:18.737Z,9.52
2022-11-25T14:53:52.479Z,7.53
2022-11-25T14:56:28.522Z,7.45
2022-11-25T14:59:00.177Z,8.05
2022-11-25T15:01:31.967Z,8.00
2022-11-25T15:04:07.596Z,8.35
2022-11-25T15:06:39.131Z,8.10
2022-11-25T15:09:23.692Z,9.43
2022-11-25T15:11:58.861Z,9.00
2022-11-25T15:14:31.165Z,9.10
2022-11-25T15:17:01.916Z,9.48
2022-11-25T15:19:37.775Z,8.30
2022-11-25T15:22:24.926Z,8.13
2022-11-25T15:24:58.630Z,8.57
2022-11-25T15:27:32.083Z,8.63
2022-11-25T15:30:01.722Z,8.70
2022-11-25T15:32:37.649Z,8.13
2022-11-25T15:35:09.651Z,8.23
2022-11-25T15:37:40.127Z,8.75
2022-11-25T15:40:36.913Z,9.15
2022-11-25T15:43:09.781Z,9.43
2022-11-25T15:45:46.743Z,8.68
2022-11-25T15:48:20.207Z,9.98
2022-11-25T15:50:49.838Z,9.43
2022-11-25T15:53:33.027Z,9.30
2022-11-25T15:56:07.951Z,9.05
2022-11-25T15:58:38.000Z,8.98
2022-11-25T16:01:11.010Z,8.93
2022-11-25T16:03:40.798Z,8.90
2022-11-25T16:06:23.171Z,8.88
2022-11-25T16:08:57.652Z,8.45
2022-11-25T16:11:33.775Z,8.60
2022-11-25T16:14:22.239Z,10.03
2022-11-25T16:16:52.039Z,9.85
2022-11-25T16:19:24.006Z,9.30
2022-11-25T16:21:57.907Z,9.40
2022-11-25T16:24:55.938Z,9.95
2022-11-25T16:27:32.242Z,9.18
2022-11-25T16:30:21.014Z,9.67
2022-11-25T16:32:50.569Z,9.95
2022-11-25T16:35:22.326Z,10.30
2022-11-25T16:37:52.353Z,9.85
2022-11-25T16:40:23.307Z,9.80
2022-11-25T16:42:56.132Z,10.95
2022-11-25T16:45:27.423Z,10.50
2022-11-25T16:47:57.593Z,10.73
2022-11-25T16:50:27.618Z,10.68
2022-11-25T16:52:57.192Z,10.52
2022-11-25T16:55:27.076Z,10.23
2022-11-25T16:57:59.298Z,9.73
2022-11-25T17:00:29.017Z,10.75
2022-11-25T17:02:58.818Z,11.50
2022-11-25T17:05:30.167Z,10.80
2022-11-25T17:07:59.776Z,12.25
2022-11-25T17:10:29.810Z,11.27
2022-11-25T17:13:03.807Z,10.30
2022-11-25T17:15:36.500Z,11.25
2022-11-25T17:18:07.697Z,11.18
2022-11-25T17:20:37.226Z,12.25
2022-11-25T17:23:06.898Z,10.70
2022-11-25T17:25:37.878Z,11.65
2022-11-25T17:28:14.847Z,11.00
2022-11-25T17:30:46.396Z,15.35
2022-11-25T17:33:18.818Z,11.18
2022-11-25T17:35:48.733Z,11.48
2022-11-25T17:38:21.615Z,11.82
2022-11-25T17:40:53.188Z,10.80
2022-11-25T17:43:28.060Z,11.73
2022-11-25T17:46:00.033Z,12.13
2022-11-25T17:48:29.995Z,10.82
2022-11-25T17:51:01.161Z,11.55
2022-11-25T17:53:37.878Z,11.10
2022-11-25T17:56:20.082Z,11.40
2022-11-25T17:58:52.542Z,12.23
2022-11-25T18:01:22.549Z,27.08
2022-11-25T18:03:53.190Z,15.18
2022-11-25T18:06:23.354Z,13.55
2022-11-25T18:08:52.872Z,13.02
2022-11-25T18:11:23.064Z,14.98
2022-11-25T18:13:55.864Z,12.50
2022-11-25T18:16:26.124Z,14.50
2022-11-25T18:18:55.704Z,13.38
2022-11-25T18:21:26.416Z,12.88
2022-11-25T18:23:56.363Z,14.73
2022-11-25T18:26:27.013Z,13.75
2022-11-25T18:29:00.239Z,15.50
2022-11-25T18:31:30.863Z,16.00
2022-11-25T18:34:00.467Z,16.92
2022-11-25T18:36:30.022Z,14.13
2022-11-25T18:38:59.975Z,14.10
2022-11-25T18:41:29.601Z,13.40
2022-11-25T18:44:04.359Z,13.52
2022-11-25T18:46:39.238Z,13.52
2022-11-25T18:49:14.612Z,13.70
2022-11-25T18:51:45.195Z,13.23
2022-11-25T18:54:14.926Z,12.88
2022-11-25T18:56:44.796Z,12.98
2022-11-25T18:59:22.352Z,13.75
2022-11-25T19:01:51.916Z,14.70
2022-11-25T19:04:21.477Z,14.30
2022-11-25T19:06:51.028Z,14.50
2022-11-25T19:09:20.599Z,15.00
2022-11-25T19:11:53.982Z,14.05
2022-11-25T19:14:32.080Z,14.20
2022-11-25T19:17:05.090Z,14.95
2022-11-25T19:19:37.723Z,14.75
2022-11-25T19:22:15.396Z,15.55
2022-11-25T19:24:45.974Z,15.93
2022-11-25T19:27:21.641Z,16.15
2022-11-25T19:29:55.296Z,16.45
2022-11-25T19:32:28.391Z,16.20
2022-11-25T19:35:02.195Z,16.23
2022-11-25T19:37:32.228Z,17.38
2022-11-25T19:40:02.835Z,17.75
2022-11-25T19:42:32.423Z,16.33
2022-11-25T19:45:05.044Z,25.73
2022-11-25T19:47:34.708Z,18.27
2022-11-25T19:50:04.942Z,18.25
2022-11-25T19:52:39.298Z,16.75
2022-11-25T19:55:15.952Z,17.63
2022-11-25T19:57:45.568Z,18.85
2022-11-25T20:00:20.361Z,18.65
2022-11-25T20:02:52.400Z,17.27
2022-11-25T20:05:24.433Z,17.55
2022-11-25T20:07:54.241Z,18.70
2022-11-25T20:10:26.858Z,19.13
2022-11-25T20:12:57.892Z,19.63
2022-11-25T20:15:30.425Z,20.13
2022-11-25T20:18:03.873Z,20.85
2022-11-25T20:20:36.345Z,21.17
2022-11-25T20:23:08.906Z,35.35
2022-11-25T20:25:43.207Z,50.03
2022-11-25T20:28:18.724Z,36.75
2022-11-25T20:30:51.792Z,26.50
2022-11-25T20:33:24.696Z,23.98
2022-11-25T20:35:56.532Z,21.70
2022-11-25T20:38:28.713Z,22.35
2022-11-25T20:41:01.013Z,23.42
2022-11-25T20:43:33.267Z,22.10
2022-11-25T20:46:06.061Z,22.92
2022-11-25T20:48:38.167Z,23.25
2022-11-25T20:51:16.776Z,25.30
2022-11-25T20:53:49.635Z,39.00
2022-11-25T20:56:21.287Z,30.60
2022-11-25T20:58:51.142Z,33.13
2022-11-25T21:01:23.472Z,27.35
2022-11-25T21:03:53.410Z,33.90
2022-11-25T21:06:26.734Z,29.20
2022-11-25T21:08:58.376Z,26.88
2022-11-25T21:11:32.839Z,22.05
2022-11-25T21:14:02.528Z,22.25
2022-11-25T21:16:34.733Z,39.25
2022-11-25T21:19:07.527Z,21.48
2022-11-25T21:21:40.066Z,20.52
2022-11-25T21:24:19.610Z,20.77
2022-11-25T21:26:49.169Z,20.63
2022-11-25T21:29:20.725Z,20.35
2022-11-25T21:31:52.963Z,20.40
2022-11-25T21:34:22.888Z,21.17
2022-11-25T21:36:54.899Z,20.83
2022-11-25T21:39:30.573Z,22.83
2022-11-25T21:42:03.560Z,22.80
2022-11-25T21:44:36.953Z,21.77
2022-11-25T21:47:15.322Z,42.30
2022-11-25T21:49:45.957Z,20.80
2022-11-25T21:52:16.028Z,20.58
2022-11-25T21:54:45.556Z,22.88
2022-11-25T21:57:18.623Z,23.67
2022-11-25T21:59:49.179Z,22.90
2022-11-25T22:02:25.798Z,22.00
2022-11-25T22:04:55.525Z,22.33
2022-11-25T22:07:30.427Z,22.83
2022-11-25T22:10:00.372Z,22.55
2022-11-25T22:12:38.137Z,22.15
2022-11-25T22:15:16.441Z,22.90
2022-11-25T22:17:49.092Z,22.30
2022-11-25T22:20:33.289Z,21.92
2022-11-25T22:23:03.843Z,22.45
2022-11-25T22:25:35.453Z,24.35
2022-11-25T22:28:05.088Z,23.00
2022-11-25T22:30:34.746Z,22.80
2022-11-25T22:33:07.038Z,23.10
2022-11-25T22:35:36.611Z,22.52
2022-11-25T22:38:08.895Z,21.85
2022-11-25T22:40:38.760Z,23.00
2022-11-25T22:43:08.409Z,23.70
2022-11-25T22:45:38.084Z,22.42
2022-11-25T22:48:14.817Z,22.33
2022-11-25T22:50:46.615Z,22.10
2022-11-25T22:53:18.648Z,23.20
2022-11-25T22:55:50.162Z,22.92
2022-11-25T22:58:19.732Z,22.33
2022-11-25T23:00:50.606Z,22.23
2022-11-25T23:03:25.773Z,22.73
2022-11-25T23:05:59.110Z,22.38
2022-11-25T23:08:31.775Z,21.75
2022-11-25T23:11:01.576Z,22.15
2022-11-25T23:13:31.149Z,22.00
2022-11-25T23:16:02.554Z,20.95
2022-11-25T23:18:40.432Z,21.30
2022-11-25T23:21:19.846Z,22.63
2022-11-25T23:23:50.013Z,23.15
2022-11-25T23:26:19.708Z,21.77
2022-11-25T23:28:49.350Z,21.85
2022-11-25T23:31:19.853Z,22.17
2022-11-25T23:33:54.123Z,23.20
2022-11-25T23:36:27.291Z,22.00
2022-11-25T23:39:01.020Z,22.75
2022-11-25T23:41:32.656Z,21.40
2022-11-25T23:44:08.819Z,21.13
2022-11-25T23:46:39.716Z,22.23
2022-11-25T23:49:21.269Z,22.38
2022-11-25T23:51:51.260Z,20.05
2022-11-25T23:54:23.734Z,20.67
2022-11-25T23:56:53.621Z,21.58
2022-11-25T23:59:25.992Z,21.02
